createdAt,value
2022-08-19T00:00:31.172Z,77.92
2022-08-19T00:01:38.046Z,77.96
2022-08-19T00:02:49.940Z,78.15
2022-08-19T00:03:45.633Z,78.29
2022-08-19T00:04:48.041Z,78.32
2022-08-19T00:05:50.256Z,78.36
2022-08-19T00:06:52.987Z,78.78
2022-08-19T00:07:55.574Z,78.34
2022-08-19T00:08:59.385Z,78.13
2022-08-19T00:10:01.847Z,78.25
2022-08-19T00:11:04.380Z,78.31
2022-08-19T00:12:07.473Z,78.56
2022-08-19T00:13:09.820Z,78.44
2022-08-19T00:14:14.877Z,78.56
2022-08-19T00:15:20.205Z,78.81
2022-08-19T00:16:25.179Z,78.94
2022-08-19T00:17:28.674Z,78.83
2022-08-19T00:18:31.809Z,80.16
2022-08-19T00:19:35.711Z,79.81
2022-08-19T00:20:39.311Z,80.39
2022-08-19T00:21:41.964Z,80.30
2022-08-19T00:22:46.493Z,80.27
2022-08-19T00:23:48.870Z,81.25
2022-08-19T00:24:51.177Z,81.55
2022-08-19T00:25:54.095Z,81.83
2022-08-19T00:26:56.868Z,81.64
2022-08-19T00:28:00.063Z,81.76
2022-08-19T00:29:03.437Z,82.00
2022-08-19T00:30:08.450Z,82.92
2022-08-19T00:31:11.026Z,82.61
2022-08-19T00:32:13.377Z,82.38
2022-08-19T00:33:16.347Z,82.17
2022-08-19T00:34:18.913Z,81.84
2022-08-19T00:35:21.911Z,82.46
2022-08-19T00:36:26.025Z,82.75
2022-08-19T00:37:28.369Z,83.24
2022-08-19T00:38:38.032Z,83.31
2022-08-19T00:39:35.978Z,83.94
2022-08-19T00:40:38.774Z,83.48
2022-08-19T00:41:42.280Z,83.32
2022-08-19T00:42:44.882Z,83.58
2022-08-19T00:44:10.495Z,83.69
2022-08-19T00:45:16.435Z,84.23
2022-08-19T00:46:19.322Z,83.49
2022-08-19T00:47:21.773Z,83.80
2022-08-19T00:48:24.033Z,83.79
2022-08-19T00:49:39.202Z,83.77
2022-08-19T00:50:51.717Z,83.22
2022-08-19T00:51:51.519Z,84.47
2022-08-19T00:52:54.325Z,84.21
2022-08-19T00:53:58.981Z,83.96
2022-08-19T00:55:05.338Z,84.32
2022-08-19T00:56:08.690Z,84.36
2022-08-19T00:57:14.570Z,84.37
2022-08-19T00:58:20.326Z,84.16
2022-08-19T01:00:02.014Z,84.04
2022-08-19T01:00:30.121Z,83.70
2022-08-19T01:01:33.163Z,84.21
2022-08-19T01:02:35.760Z,84.23
2022-08-19T01:03:56.808Z,84.80
2022-08-19T01:04:43.087Z,84.10
2022-08-19T01:05:47.994Z,84.88
2022-08-19T01:06:50.580Z,84.20
2022-08-19T01:07:54.269Z,83.47
2022-08-19T01:08:56.727Z,83.77
2022-08-19T01:10:01.244Z,83.15
2022-08-19T01:11:05.242Z,83.35
2022-08-19T01:12:08.732Z,83.27
2022-08-19T01:13:13.446Z,83.23
2022-08-19T01:14:16.285Z,83.87
2022-08-19T01:15:22.167Z,84.31
2022-08-19T01:16:28.952Z,84.13
2022-08-19T01:17:31.809Z,84.84
2022-08-19T01:18:37.659Z,85.68
2022-08-19T01:19:44.377Z,85.42
2022-08-19T01:20:47.804Z,85.57
2022-08-19T01:22:14.127Z,85.89
2022-08-19T01:23:11.780Z,86.60
2022-08-19T01:24:14.679Z,86.85
2022-08-19T01:25:20.492Z,86.56
2022-08-19T01:26:25.319Z,86.03
2022-08-19T01:27:44.168Z,85.89
2022-08-19T01:28:51.852Z,86.22
2022-08-19T01:29:55.113Z,86.42
2022-08-19T01:30:58.723Z,86.51
2022-08-19T01:32:02.114Z,86.22
2022-08-19T01:33:04.395Z,85.71
2022-08-19T01:34:07.748Z,85.40
2022-08-19T01:35:12.077Z,85.34
2022-08-19T01:36:25.495Z,86.08
2022-08-19T01:37:27.982Z,86.35
2022-08-19T01:38:30.312Z,86.79
2022-08-19T01:39:32.849Z,86.18
2022-08-19T01:40:37.828Z,85.80
2022-08-19T01:41:40.433Z,86.20
2022-08-19T01:42:44.576Z,86.21
2022-08-19T01:44:09.938Z,86.32
2022-08-19T01:44:51.305Z,87.29
2022-08-19T01:45:53.609Z,87.29
2022-08-19T01:46:56.295Z,87.33
2022-08-19T01:48:02.034Z,87.55
2022-08-19T01:49:05.829Z,87.65
2022-08-19T01:50:10.838Z,87.22
2022-08-19T01:51:14.023Z,87.57
2022-08-19T01:52:16.482Z,87.15
2022-08-19T01:53:18.848Z,86.93
2022-08-19T01:54:27.535Z,86.75
2022-08-19T01:55:28.489Z,86.02
2022-08-19T01:56:31.156Z,86.81
2022-08-19T01:57:33.737Z,87.16
2022-08-19T01:58:42.505Z,87.53
2022-08-19T01:59:46.024Z,87.53
2022-08-19T02:00:48.692Z,87.67
2022-08-19T02:01:51.022Z,88.10
2022-08-19T02:02:54.001Z,87.84
2022-08-19T02:03:56.897Z,87.99
2022-08-19T02:05:00.602Z,87.57
2022-08-19T02:06:03.804Z,87.44
2022-08-19T02:07:07.386Z,87.88
2022-08-19T02:08:10.451Z,87.17
2022-08-19T02:09:13.039Z,87.59
2022-08-19T02:10:19.442Z,87.59
2022-08-19T02:11:25.123Z,87.89
2022-08-19T02:12:27.583Z,87.54
2022-08-19T02:13:30.462Z,86.74
2022-08-19T02:14:35.399Z,87.18
2022-08-19T02:15:38.238Z,87.26
2022-08-19T02:16:41.648Z,87.23
2022-08-19T02:17:44.172Z,87.29
2022-08-19T02:18:47.288Z,87.93
2022-08-19T02:19:49.646Z,87.68
2022-08-19T02:20:52.316Z,88.09
2022-08-19T02:21:54.999Z,87.58
2022-08-19T02:22:57.567Z,88.23
2022-08-19T02:24:01.573Z,87.67
2022-08-19T02:25:04.741Z,87.21
2022-08-19T02:26:07.710Z,86.92
2022-08-19T02:27:10.339Z,86.67
2022-08-19T02:28:16.746Z,86.56
2022-08-19T02:29:17.877Z,86.58
2022-08-19T02:30:22.996Z,86.49
2022-08-19T02:31:25.892Z,86.10
2022-08-19T02:32:28.543Z,86.21
2022-08-19T02:33:30.903Z,86.38
2022-08-19T02:34:34.205Z,85.95
2022-08-19T02:35:36.656Z,85.38
2022-08-19T02:36:42.410Z,85.05
2022-08-19T02:37:44.768Z,85.11
2022-08-19T02:38:54.513Z,85.59
2022-08-19T02:39:52.231Z,85.49
2022-08-19T02:41:01.384Z,85.21
2022-08-19T02:42:05.738Z,86.13
2022-08-19T02:43:09.636Z,86.51
2022-08-19T02:44:26.607Z,86.89
2022-08-19T02:45:18.686Z,87.51
2022-08-19T02:46:25.977Z,87.51
2022-08-19T02:47:28.510Z,88.14
2022-08-19T02:48:30.803Z,87.99
2022-08-19T02:49:34.749Z,87.48
2022-08-19T02:50:40.856Z,87.78
2022-08-19T02:51:46.043Z,87.57
2022-08-19T02:52:48.803Z,88.02
2022-08-19T02:53:52.142Z,87.29
2022-08-19T02:54:54.599Z,86.86
2022-08-19T02:55:57.251Z,87.21
2022-08-19T02:57:00.041Z,87.29
2022-08-19T02:58:02.507Z,86.96
2022-08-19T02:59:07.428Z,86.66
2022-08-19T03:00:11.924Z,86.65
2022-08-19T03:01:23.823Z,86.35
2022-08-19T03:02:26.312Z,86.52
2022-08-19T03:03:28.756Z,86.09
2022-08-19T03:04:31.118Z,86.13
2022-08-19T03:05:46.927Z,86.34
2022-08-19T03:08:11.384Z,86.41
2022-08-19T03:09:14.684Z,86.97
2022-08-19T03:10:17.950Z,87.36
2022-08-19T03:11:23.203Z,87.37
2022-08-19T03:12:25.861Z,86.73
2022-08-19T03:13:28.175Z,86.33
2022-08-19T03:14:34.566Z,86.63
2022-08-19T03:15:43.411Z,87.08
2022-08-19T03:16:49.652Z,87.12
2022-08-19T03:17:52.097Z,86.91
2022-08-19T03:18:56.202Z,87.73
2022-08-19T03:19:58.870Z,87.43
2022-08-19T03:21:02.844Z,88.06
2022-08-19T03:22:05.436Z,87.67
2022-08-19T03:23:07.798Z,87.85
2022-08-19T03:24:11.459Z,87.95
2022-08-19T03:25:13.959Z,87.08
2022-08-19T03:26:17.549Z,87.10
2022-08-19T03:27:20.120Z,86.61
2022-08-19T03:28:22.482Z,87.69
2022-08-19T03:29:30.822Z,87.69
2022-08-19T03:30:34.473Z,88.06
2022-08-19T03:31:43.584Z,88.31
2022-08-19T03:32:45.379Z,88.63
2022-08-19T03:33:47.833Z,87.51
2022-08-19T03:34:52.117Z,87.87
2022-08-19T03:36:06.970Z,87.92
2022-08-19T03:37:11.754Z,87.92
2022-08-19T03:38:16.082Z,87.62
2022-08-19T03:39:18.633Z,87.27
2022-08-19T03:40:23.073Z,87.95
2022-08-19T03:42:49.437Z,87.77
2022-08-19T03:43:52.803Z,87.56
2022-08-19T03:44:55.386Z,87.89
2022-08-19T03:46:03.037Z,87.48
2022-08-19T03:47:05.677Z,87.21
2022-08-19T03:48:08.070Z,86.63
2022-08-19T03:49:10.544Z,87.28
2022-08-19T03:50:16.819Z,87.69
2022-08-19T03:51:30.733Z,87.37
2022-08-19T03:52:26.552Z,86.57
2022-08-19T03:53:30.337Z,86.71
2022-08-19T03:54:32.798Z,86.11
2022-08-19T03:55:41.208Z,86.54
2022-08-19T03:56:45.508Z,85.96
2022-08-19T03:57:47.946Z,86.47
2022-08-19T03:58:50.966Z,86.08
2022-08-19T03:59:53.392Z,86.06
2022-08-19T04:00:57.427Z,86.07
2022-08-19T04:02:02.756Z,85.42
2022-08-19T04:03:05.305Z,86.13
2022-08-19T04:04:07.583Z,85.67
2022-08-19T04:05:11.801Z,86.22
2022-08-19T04:06:20.387Z,86.29
2022-08-19T04:07:23.268Z,86.45
2022-08-19T04:08:25.526Z,85.11
2022-08-19T04:09:28.714Z,84.92
2022-08-19T04:10:31.155Z,85.20
2022-08-19T04:11:43.725Z,84.92
2022-08-19T04:12:44.683Z,85.57
2022-08-19T04:13:47.348Z,85.76
2022-08-19T04:14:49.748Z,85.00
2022-08-19T04:15:52.092Z,85.00
2022-08-19T04:16:54.790Z,85.74
2022-08-19T04:17:57.293Z,84.84
2022-08-19T04:19:04.829Z,84.75
2022-08-19T04:20:08.523Z,84.32
2022-08-19T04:21:14.350Z,84.59
2022-08-19T04:22:16.918Z,84.62
2022-08-19T04:23:19.549Z,84.19
2022-08-19T04:24:23.575Z,84.48
2022-08-19T04:25:25.994Z,83.59
2022-08-19T04:26:33.451Z,84.30
2022-08-19T04:27:35.798Z,83.62
2022-08-19T04:28:38.423Z,83.06
2022-08-19T04:29:40.890Z,82.21
2022-08-19T04:30:46.565Z,81.50
2022-08-19T04:31:50.108Z,81.37
2022-08-19T04:32:52.843Z,81.59
2022-08-19T04:33:57.239Z,81.21
2022-08-19T04:35:02.423Z,81.24
2022-08-19T04:36:04.233Z,81.29
2022-08-19T04:37:07.042Z,80.56
2022-08-19T04:38:10.070Z,80.51
2022-08-19T04:40:25.254Z,80.33
2022-08-19T04:41:28.098Z,80.44
2022-08-19T04:42:30.897Z,80.08
2022-08-19T04:43:36.031Z,79.90
2022-08-19T04:44:44.968Z,80.76
2022-08-19T04:45:46.443Z,80.08
2022-08-19T04:46:51.524Z,79.76
2022-08-19T04:47:58.729Z,79.68
2022-08-19T04:49:09.096Z,80.08
2022-08-19T04:50:08.507Z,79.42
2022-08-19T04:51:12.985Z,79.16
2022-08-19T04:52:15.600Z,78.60
2022-08-19T04:53:18.255Z,78.48
2022-08-19T04:54:34.775Z,77.65
2022-08-19T04:55:27.374Z,77.23
2022-08-19T04:56:30.160Z,76.92
2022-08-19T04:57:32.534Z,76.76
2022-08-19T04:58:36.317Z,76.30
2022-08-19T04:59:39.554Z,75.83
2022-08-19T05:00:42.202Z,75.32
2022-08-19T05:01:44.904Z,74.90
2022-08-19T05:02:47.333Z,74.40
2022-08-19T05:03:50.389Z,75.47
2022-08-19T05:04:58.018Z,74.66
2022-08-19T05:06:08.517Z,73.88
2022-08-19T05:07:11.082Z,75.52
2022-08-19T05:08:15.498Z,75.28
2022-08-19T05:09:18.874Z,73.91
2022-08-19T05:10:22.371Z,73.39
2022-08-19T05:11:28.351Z,72.33
2022-08-19T05:12:30.779Z,72.06
2022-08-19T05:13:33.414Z,71.86
2022-08-19T05:14:35.823Z,71.75
2022-08-19T05:15:38.177Z,71.14
2022-08-19T05:16:41.070Z,70.84
2022-08-19T05:17:43.322Z,70.97
2022-08-19T05:18:46.475Z,70.93
2022-08-19T05:19:48.753Z,71.44
2022-08-19T05:20:51.403Z,71.96
2022-08-19T05:21:54.688Z,72.16
2022-08-19T05:22:57.474Z,71.14
2022-08-19T05:24:00.448Z,71.26
2022-08-19T05:25:13.037Z,71.56
2022-08-19T05:26:11.898Z,73.18
2022-08-19T05:27:14.909Z,73.46
2022-08-19T05:28:17.672Z,73.42
2022-08-19T05:29:22.464Z,72.54
2022-08-19T05:30:33.379Z,71.37
2022-08-19T05:31:30.632Z,71.32
2022-08-19T05:32:34.766Z,71.37
2022-08-19T05:33:37.476Z,72.39
2022-08-19T05:34:39.782Z,72.04
2022-08-19T05:35:41.999Z,71.80
2022-08-19T05:36:45.881Z,72.17
2022-08-19T05:37:48.272Z,70.63
2022-08-19T05:38:53.183Z,70.40
2022-08-19T05:39:55.798Z,69.10
2022-08-19T05:40:58.644Z,70.00
2022-08-19T05:42:03.750Z,70.31
2022-08-19T05:43:07.853Z,70.02
2022-08-19T05:44:10.595Z,68.56
2022-08-19T05:45:13.091Z,68.18
2022-08-19T05:46:19.138Z,68.74
2022-08-19T05:47:23.614Z,67.83
2022-08-19T05:48:26.433Z,67.05
2022-08-19T05:49:29.695Z,66.98
2022-08-19T05:50:32.168Z,66.50
2022-08-19T05:51:36.464Z,68.52
2022-08-19T05:52:39.205Z,67.26
2022-08-19T05:53:43.653Z,68.52
2022-08-19T05:54:46.976Z,67.41
2022-08-19T05:55:50.714Z,66.70
2022-08-19T05:56:54.033Z,67.70
2022-08-19T05:57:56.459Z,69.60
2022-08-19T05:58:59.321Z,70.66
2022-08-19T06:00:04.203Z,69.33
2022-08-19T06:01:12.178Z,68.70
2022-08-19T06:02:14.607Z,68.73
2022-08-19T06:03:17.332Z,67.40
2022-08-19T06:04:20.596Z,67.96
2022-08-19T06:05:22.866Z,68.69
2022-08-19T06:06:25.463Z,68.66
2022-08-19T06:07:28.290Z,68.52
2022-08-19T06:08:33.682Z,69.38
2022-08-19T06:09:35.550Z,68.88
2022-08-19T06:10:37.951Z,68.21
2022-08-19T06:11:43.824Z,67.73
2022-08-19T06:12:46.275Z,67.77
2022-08-19T06:13:52.293Z,66.55
2022-08-19T06:15:01.169Z,67.21
2022-08-19T06:16:01.317Z,66.52
2022-08-19T06:17:07.070Z,65.75
2022-08-19T06:18:08.318Z,65.39
2022-08-19T06:19:16.611Z,66.56
2022-08-19T06:20:39.768Z,67.97
2022-08-19T06:21:29.077Z,68.48
2022-08-19T06:22:31.747Z,66.98
2022-08-19T06:23:35.194Z,64.86
2022-08-19T06:24:39.162Z,67.71
2022-08-19T06:25:43.581Z,67.24
2022-08-19T06:28:14.083Z,66.26
2022-08-19T06:28:59.530Z,66.88
2022-08-19T06:30:04.923Z,66.58
2022-08-19T06:31:10.401Z,67.79
2022-08-19T06:32:14.851Z,66.53
2022-08-19T06:33:17.346Z,66.83
2022-08-19T06:34:26.407Z,66.62
2022-08-19T06:35:28.957Z,66.31
2022-08-19T06:36:34.984Z,65.92
2022-08-19T06:37:43.689Z,67.57
2022-08-19T06:38:45.298Z,69.15
2022-08-19T06:39:49.899Z,69.48
2022-08-19T06:41:02.444Z,67.57
2022-08-19T06:42:07.921Z,66.44
2022-08-19T06:43:12.286Z,67.60
2022-08-19T06:44:18.564Z,67.98
2022-08-19T06:45:25.166Z,67.13
2022-08-19T06:46:29.701Z,66.53
2022-08-19T06:47:35.204Z,65.54
2022-08-19T06:48:39.506Z,65.45
2022-08-19T06:49:43.074Z,66.20
2022-08-19T06:50:47.477Z,65.14
2022-08-19T06:51:50.776Z,64.30
2022-08-19T06:52:54.521Z,63.65
2022-08-19T06:53:58.024Z,64.74
2022-08-19T06:55:01.484Z,64.01
2022-08-19T06:56:05.930Z,64.60
2022-08-19T06:57:11.987Z,63.66
2022-08-19T06:58:14.530Z,62.53
2022-08-19T06:59:21.620Z,61.60
2022-08-19T07:00:25.526Z,61.78
2022-08-19T07:01:28.683Z,62.48
2022-08-19T07:02:31.463Z,63.33
2022-08-19T07:03:35.624Z,64.14
2022-08-19T07:04:42.185Z,63.73
2022-08-19T07:05:45.492Z,63.60
2022-08-19T07:06:55.321Z,64.28
2022-08-19T07:07:54.094Z,63.32
2022-08-19T07:08:58.993Z,62.13
2022-08-19T07:10:03.704Z,61.29
2022-08-19T07:11:11.287Z,64.20
2022-08-19T07:12:14.466Z,61.89
2022-08-19T07:13:17.012Z,62.58
2022-08-19T07:14:25.594Z,63.08
2022-08-19T07:15:28.030Z,63.08
2022-08-19T07:16:31.949Z,64.29
2022-08-19T07:17:34.839Z,63.17
2022-08-19T07:18:38.366Z,62.42
2022-08-19T07:19:41.936Z,64.01
2022-08-19T07:20:47.020Z,64.06
2022-08-19T07:21:51.700Z,64.12
2022-08-19T07:22:55.412Z,64.16
2022-08-19T07:24:02.914Z,63.83
2022-08-19T07:25:08.081Z,64.21
2022-08-19T07:26:15.179Z,63.96
2022-08-19T07:27:17.713Z,64.31
2022-08-19T07:28:24.391Z,63.81
2022-08-19T07:29:25.728Z,63.83
2022-08-19T07:30:31.573Z,62.62
2022-08-19T07:31:37.124Z,62.87
2022-08-19T07:32:40.550Z,63.60
2022-08-19T07:33:42.963Z,64.96
2022-08-19T07:34:46.450Z,64.39
2022-08-19T07:35:50.405Z,64.26
2022-08-19T07:36:54.260Z,63.21
2022-08-19T07:37:56.727Z,62.89
2022-08-19T07:39:01.902Z,62.21
2022-08-19T07:40:08.122Z,61.26
2022-08-19T07:41:13.589Z,62.11
2022-08-19T07:42:16.699Z,63.07
2022-08-19T07:43:18.975Z,63.61
2022-08-19T07:44:22.665Z,64.33
2022-08-19T07:45:25.266Z,64.30
2022-08-19T07:46:33.677Z,65.00
2022-08-19T07:47:47.915Z,64.52
2022-08-19T07:48:43.259Z,64.18
2022-08-19T07:49:45.654Z,63.57
2022-08-19T07:50:48.004Z,64.21
2022-08-19T07:53:03.535Z,62.50
2022-08-19T07:54:05.919Z,62.34
2022-08-19T07:55:42.086Z,61.84
2022-08-19T07:56:20.249Z,62.33
2022-08-19T07:57:25.013Z,63.76
2022-08-19T07:58:27.315Z,64.12
2022-08-19T07:59:30.173Z,64.12
2022-08-19T08:00:34.710Z,65.10
2022-08-19T08:01:41.839Z,64.45
2022-08-19T08:02:42.467Z,64.49
2022-08-19T08:03:45.525Z,62.95
2022-08-19T08:04:49.638Z,62.46
2022-08-19T08:05:51.830Z,61.46
2022-08-19T08:06:54.666Z,61.43
2022-08-19T08:07:57.654Z,60.94
2022-08-19T08:09:01.161Z,63.02
2022-08-19T08:10:06.421Z,64.24
2022-08-19T08:11:11.077Z,63.57
2022-08-19T08:12:33.617Z,62.87
2022-08-19T08:13:25.505Z,63.43
2022-08-19T08:14:44.702Z,62.29
2022-08-19T08:15:49.123Z,61.82
2022-08-19T08:16:57.633Z,61.73
2022-08-19T08:18:01.757Z,62.26
2022-08-19T08:19:18.211Z,61.85
2022-08-19T08:20:14.459Z,61.44
2022-08-19T08:21:17.505Z,61.64
2022-08-19T08:22:21.508Z,61.48
2022-08-19T08:23:24.259Z,61.92
2022-08-19T08:24:29.926Z,61.39
2022-08-19T08:25:35.315Z,61.95
2022-08-19T08:26:38.509Z,61.11
2022-08-19T08:27:45.196Z,60.96
2022-08-19T08:28:49.463Z,61.13
2022-08-19T08:29:51.922Z,60.94
2022-08-19T08:30:54.172Z,60.93
2022-08-19T08:31:59.618Z,61.05
2022-08-19T08:33:02.651Z,60.92
2022-08-19T08:34:05.241Z,60.68
2022-08-19T08:35:10.372Z,60.79
2022-08-19T08:36:13.418Z,61.12
2022-08-19T08:37:16.254Z,60.89
2022-08-19T08:38:18.964Z,60.60
2022-08-19T08:39:21.760Z,61.30
2022-08-19T08:40:31.084Z,62.82
2022-08-19T08:41:43.864Z,63.06
2022-08-19T08:42:52.555Z,63.32
2022-08-19T08:43:56.479Z,64.30
2022-08-19T08:45:01.960Z,63.24
2022-08-19T08:46:07.990Z,62.31
2022-08-19T08:47:15.793Z,63.51
2022-08-19T08:48:23.950Z,63.81
2022-08-19T08:49:36.024Z,64.11
2022-08-19T08:50:43.482Z,64.75
2022-08-19T08:51:59.261Z,65.02
2022-08-19T08:52:59.279Z,65.56
2022-08-19T08:54:05.390Z,65.21
2022-08-19T08:56:21.209Z,66.38
2022-08-19T08:57:45.491Z,64.81
2022-08-19T08:59:00.299Z,63.70
2022-08-19T09:00:06.482Z,63.53
2022-08-19T09:01:11.948Z,62.76
2022-08-19T09:02:14.335Z,64.08
2022-08-19T09:03:23.440Z,64.52
2022-08-19T09:04:25.842Z,65.48
2022-08-19T09:06:57.683Z,64.34
2022-08-19T09:08:06.791Z,64.35
2022-08-19T09:09:19.107Z,64.78
2022-08-19T09:10:33.214Z,63.98
2022-08-19T09:11:56.787Z,63.12
2022-08-19T09:13:19.934Z,63.83
2022-08-19T09:14:53.520Z,65.28
2022-08-19T09:17:13.371Z,65.59
2022-08-19T09:18:19.436Z,65.58
2022-08-19T09:19:22.539Z,64.47
2022-08-19T09:20:26.110Z,63.65
2022-08-19T09:21:30.587Z,63.43
2022-08-19T09:22:33.833Z,63.47
2022-08-19T09:23:37.420Z,63.81
2022-08-19T09:24:39.762Z,64.93
2022-08-19T09:25:42.110Z,65.78
2022-08-19T09:26:48.208Z,65.93
2022-08-19T09:27:51.148Z,66.44
2022-08-19T09:28:53.992Z,67.00
2022-08-19T09:29:56.267Z,65.90
2022-08-19T09:30:58.752Z,65.18
2022-08-19T09:32:01.417Z,65.54
2022-08-19T09:33:03.709Z,65.56
2022-08-19T09:34:06.761Z,64.67
2022-08-19T09:35:10.157Z,64.20
2022-08-19T09:36:31.087Z,63.87
2022-08-19T09:37:21.899Z,65.01
2022-08-19T09:38:26.151Z,65.96
2022-08-19T09:39:35.971Z,64.76
2022-08-19T09:40:38.239Z,64.66
2022-08-19T09:41:39.572Z,65.14
2022-08-19T09:42:50.178Z,64.76
2022-08-19T09:43:53.106Z,64.45
2022-08-19T09:44:55.722Z,64.66
2022-08-19T09:45:58.278Z,64.58
2022-08-19T09:47:01.290Z,64.80
2022-08-19T09:48:04.316Z,64.62
2022-08-19T09:49:07.001Z,64.86
2022-08-19T09:50:12.337Z,64.46
2022-08-19T09:51:24.937Z,65.28
2022-08-19T09:52:32.649Z,64.82
2022-08-19T09:53:31.456Z,64.80
2022-08-19T09:54:35.365Z,64.71
2022-08-19T09:55:44.023Z,65.01
2022-08-19T09:56:47.247Z,64.53
2022-08-19T09:57:49.687Z,65.17
2022-08-19T09:58:52.543Z,64.41
2022-08-19T09:59:55.262Z,64.25
2022-08-19T10:00:59.469Z,65.03
2022-08-19T10:02:03.904Z,66.58
2022-08-19T10:03:06.246Z,67.42
2022-08-19T10:04:09.546Z,66.84
2022-08-19T10:05:13.857Z,66.75
2022-08-19T10:06:18.719Z,65.96
2022-08-19T10:07:22.926Z,65.75
2022-08-19T10:08:30.687Z,65.50
2022-08-19T10:09:34.447Z,64.81
2022-08-19T10:10:37.139Z,66.51
2022-08-19T10:11:52.563Z,66.51
2022-08-19T10:12:49.196Z,67.30
2022-08-19T10:13:51.909Z,67.04
2022-08-19T10:14:54.237Z,67.80
2022-08-19T10:16:06.227Z,67.49
2022-08-19T10:17:19.131Z,67.55
2022-08-19T10:18:12.739Z,67.46
2022-08-19T10:19:15.011Z,67.87
2022-08-19T10:20:20.893Z,67.31
2022-08-19T10:21:29.355Z,66.91
2022-08-19T10:22:34.095Z,66.37
2022-08-19T10:23:38.666Z,66.26
2022-08-19T10:24:41.131Z,65.96
2022-08-19T10:25:44.491Z,65.16
2022-08-19T10:26:47.593Z,64.23
2022-08-19T10:27:49.821Z,63.66
2022-08-19T10:28:54.770Z,64.11
2022-08-19T10:29:57.174Z,65.31
2022-08-19T10:31:06.296Z,64.59
2022-08-19T10:32:10.042Z,64.58
2022-08-19T10:33:12.830Z,63.49
2022-08-19T10:34:27.563Z,63.92
2022-08-19T10:35:21.887Z,62.90
2022-08-19T10:36:28.508Z,62.59
2022-08-19T10:37:32.756Z,62.33
2022-08-19T10:38:36.341Z,62.60
2022-08-19T10:39:43.342Z,63.08
2022-08-19T10:40:43.732Z,62.54
2022-08-19T10:41:46.024Z,61.94
2022-08-19T10:42:48.330Z,62.85
2022-08-19T10:43:52.800Z,62.69
2022-08-19T10:44:55.241Z,62.70
2022-08-19T10:45:57.468Z,63.63
2022-08-19T10:47:00.117Z,62.63
2022-08-19T10:48:03.689Z,63.14
2022-08-19T10:49:06.375Z,62.38
2022-08-19T10:50:09.019Z,62.50
2022-08-19T10:51:22.652Z,62.57
2022-08-19T10:52:20.268Z,62.70
2022-08-19T10:53:23.187Z,62.95
2022-08-19T10:54:31.474Z,63.51
2022-08-19T10:55:30.717Z,63.43
2022-08-19T10:56:34.441Z,63.23
2022-08-19T10:58:41.174Z,62.20
2022-08-19T10:59:45.339Z,61.90
2022-08-19T11:00:58.881Z,61.81
2022-08-19T11:02:06.305Z,62.28
2022-08-19T11:03:11.825Z,62.21
2022-08-19T11:04:14.863Z,62.77
2022-08-19T11:05:17.594Z,62.87
2022-08-19T11:06:21.353Z,62.56
2022-08-19T11:07:23.864Z,62.69
2022-08-19T11:08:26.168Z,62.15
2022-08-19T11:09:34.005Z,62.28
2022-08-19T11:10:33.200Z,61.88
2022-08-19T11:11:38.454Z,61.83
2022-08-19T11:12:41.043Z,61.74
2022-08-19T11:13:44.288Z,61.55
2022-08-19T11:14:46.876Z,62.11
2022-08-19T11:15:57.981Z,62.09
2022-08-19T11:17:01.138Z,62.05
2022-08-19T11:18:04.112Z,62.35
2022-08-19T11:19:10.048Z,62.55
2022-08-19T11:20:14.982Z,62.98
2022-08-19T11:21:21.095Z,62.90
2022-08-19T11:22:24.881Z,62.91
2022-08-19T11:23:29.043Z,62.74
2022-08-19T11:24:32.347Z,62.92
2022-08-19T11:25:34.869Z,62.63
2022-08-19T11:26:40.615Z,62.83
2022-08-19T11:27:43.305Z,62.62
2022-08-19T11:28:46.057Z,62.70
2022-08-19T11:29:48.641Z,62.17
2022-08-19T11:30:51.473Z,62.23
2022-08-19T11:31:54.536Z,62.34
2022-08-19T11:32:58.776Z,62.03
2022-08-19T11:34:03.942Z,62.03
2022-08-19T11:35:06.907Z,62.05
2022-08-19T11:36:11.636Z,61.70
2022-08-19T11:37:16.065Z,61.83
2022-08-19T11:38:18.364Z,62.05
2022-08-19T11:39:22.315Z,62.27
2022-08-19T11:40:25.074Z,62.09
2022-08-19T11:41:27.912Z,61.59
2022-08-19T11:42:30.793Z,62.08
2022-08-19T11:43:37.327Z,62.07
2022-08-19T11:44:38.553Z,61.87
2022-08-19T11:45:42.821Z,61.95
2022-08-19T11:46:47.160Z,61.44
2022-08-19T11:47:49.806Z,62.36
2022-08-19T11:48:52.112Z,62.38
2022-08-19T11:49:54.518Z,62.90
2022-08-19T11:50:56.958Z,62.73
2022-08-19T11:51:59.929Z,63.43
2022-08-19T11:53:02.185Z,63.67
2022-08-19T11:54:06.145Z,63.79
2022-08-19T11:55:09.189Z,64.77
2022-08-19T11:56:12.542Z,64.60
2022-08-19T11:57:14.770Z,64.24
2022-08-19T11:58:19.177Z,63.45
2022-08-19T11:59:23.633Z,63.37
2022-08-19T12:00:26.795Z,63.63
2022-08-19T12:01:29.534Z,63.54
2022-08-19T12:02:31.901Z,63.50
2022-08-19T12:03:34.771Z,63.54
2022-08-19T12:04:37.574Z,64.40
2022-08-19T12:05:42.937Z,64.54
2022-08-19T12:06:49.200Z,64.35
2022-08-19T12:07:51.520Z,64.36
2022-08-19T12:08:53.985Z,64.41
2022-08-19T12:09:56.594Z,64.95
2022-08-19T12:11:01.922Z,65.05
2022-08-19T12:12:04.290Z,65.14
2022-08-19T12:13:10.581Z,65.20
2022-08-19T12:14:14.663Z,65.29
2022-08-19T12:15:17.422Z,65.45
2022-08-19T12:16:23.702Z,65.75
2022-08-19T12:17:27.221Z,66.11
2022-08-19T12:18:30.010Z,66.33
2022-08-19T12:19:32.576Z,66.71
2022-08-19T12:20:37.951Z,66.90
2022-08-19T12:21:43.004Z,66.80
2022-08-19T12:22:45.307Z,67.01
2022-08-19T12:23:51.685Z,67.21
2022-08-19T12:24:53.505Z,67.18
2022-08-19T12:25:57.550Z,67.57
2022-08-19T12:27:00.914Z,67.90
2022-08-19T12:28:05.110Z,67.68
2022-08-19T12:29:07.707Z,67.92
2022-08-19T12:30:14.198Z,68.04
2022-08-19T12:31:16.908Z,68.21
2022-08-19T12:32:19.158Z,68.50
2022-08-19T12:33:24.104Z,68.55
2022-08-19T12:34:26.563Z,68.74
2022-08-19T12:35:28.910Z,68.40
2022-08-19T12:36:31.777Z,68.48
2022-08-19T12:37:37.179Z,68.53
2022-08-19T12:38:43.933Z,68.50
2022-08-19T12:39:47.938Z,68.57
2022-08-19T12:40:58.336Z,68.13
2022-08-19T12:41:58.409Z,68.45
2022-08-19T12:43:01.462Z,68.34
2022-08-19T12:44:05.769Z,68.39
2022-08-19T12:45:12.000Z,68.62
2022-08-19T12:46:15.212Z,68.43
2022-08-19T12:47:20.784Z,68.23
2022-08-19T12:48:33.481Z,68.32
2022-08-19T12:49:52.740Z,68.54
2022-08-19T12:50:33.737Z,68.60
2022-08-19T12:51:36.364Z,68.14
2022-08-19T12:52:39.061Z,68.04
2022-08-19T12:53:41.900Z,68.28
2022-08-19T12:54:44.360Z,68.17
2022-08-19T12:55:46.968Z,68.08
2022-08-19T12:56:50.078Z,68.24
2022-08-19T12:57:52.485Z,68.05
2022-08-19T12:58:54.767Z,68.21
2022-08-19T12:59:57.056Z,68.09
2022-08-19T13:00:59.491Z,67.40
2022-08-19T13:02:02.323Z,67.30
2022-08-19T13:03:04.772Z,67.57
2022-08-19T13:04:07.760Z,68.87
2022-08-19T13:05:12.874Z,68.14
2022-08-19T13:06:15.987Z,67.88
2022-08-19T13:07:20.071Z,67.79
2022-08-19T13:08:24.472Z,67.79
2022-08-19T13:09:26.837Z,67.47
2022-08-19T13:10:33.555Z,67.96
2022-08-19T13:11:37.044Z,68.17
2022-08-19T13:12:40.179Z,67.83
2022-08-19T13:15:13.074Z,67.53
2022-08-19T13:16:21.669Z,67.44
2022-08-19T13:17:24.046Z,67.57
2022-08-19T13:18:26.508Z,67.82
2022-08-19T13:19:28.991Z,67.60
2022-08-19T13:20:33.419Z,67.32
2022-08-19T13:21:36.189Z,67.32
2022-08-19T13:22:39.504Z,67.91
2022-08-19T13:23:42.703Z,67.99
2022-08-19T13:24:47.469Z,68.00
2022-08-19T13:26:00.351Z,67.93
2022-08-19T13:27:08.902Z,67.41
2022-08-19T13:28:11.992Z,66.82
2022-08-19T13:29:15.552Z,67.07
2022-08-19T13:30:21.486Z,67.33
2022-08-19T13:31:25.943Z,66.93
2022-08-19T13:32:30.397Z,67.48
2022-08-19T13:33:33.513Z,67.68
2022-08-19T13:34:36.582Z,67.78
2022-08-19T13:35:49.829Z,68.12
2022-08-19T13:36:53.891Z,68.21
2022-08-19T13:37:58.143Z,68.67
2022-08-19T13:39:04.950Z,68.19
2022-08-19T13:40:11.255Z,67.71
2022-08-19T13:41:15.008Z,68.08
2022-08-19T13:42:17.496Z,67.88
2022-08-19T13:43:23.680Z,67.53
2022-08-19T13:44:26.381Z,67.58
2022-08-19T13:45:31.746Z,67.51
2022-08-19T13:46:36.013Z,67.41
2022-08-19T13:47:38.227Z,67.49
2022-08-19T13:48:41.079Z,67.81
2022-08-19T13:49:43.371Z,67.39
2022-08-19T13:50:46.050Z,67.47
2022-08-19T13:51:48.273Z,67.10
2022-08-19T13:52:50.623Z,66.71
2022-08-19T13:53:52.870Z,66.40
2022-08-19T13:54:55.772Z,66.58
2022-08-19T13:55:58.150Z,66.46
2022-08-19T13:57:00.516Z,66.41
2022-08-19T13:58:04.006Z,66.61
2022-08-19T13:59:06.468Z,66.86
2022-08-19T14:00:17.749Z,66.89
2022-08-19T14:01:24.443Z,66.94