createdAt,value
2023-04-15T00:02:20.383Z,96839.73
2023-04-15T00:04:50.720Z,96841.84
2023-04-15T00:07:19.262Z,96845.03
2023-04-15T00:09:47.774Z,96852.59
2023-04-15T00:12:20.028Z,96852.60
2023-04-15T00:14:48.673Z,96854.55
2023-04-15T00:17:18.106Z,96844.66
2023-04-15T00:19:54.864Z,96838.59
2023-04-15T00:22:23.334Z,96846.02
2023-04-15T00:24:53.016Z,96851.07
2023-04-15T00:27:21.541Z,96850.36
2023-04-15T00:29:50.262Z,96842.15
2023-04-15T00:32:18.961Z,96839.14
2023-04-15T00:34:47.510Z,96839.14
2023-04-15T00:37:18.219Z,96833.06
2023-04-15T00:39:47.070Z,96834.77
2023-04-15T00:42:15.933Z,96844.00
2023-04-15T00:44:44.497Z,96854.30
2023-04-15T00:47:13.887Z,96853.38
2023-04-15T00:49:45.318Z,96852.28
2023-04-15T00:52:13.935Z,96849.79
2023-04-15T00:54:42.518Z,96845.16
2023-04-15T00:57:14.150Z,96844.40
2023-04-15T00:59:43.292Z,96846.66
2023-04-15T01:02:12.174Z,96845.58
2023-04-15T01:04:41.541Z,96842.83
2023-04-15T01:07:11.246Z,96842.60
2023-04-15T01:09:41.007Z,96840.95
2023-04-15T01:12:13.187Z,96836.31
2023-04-15T01:14:42.202Z,96830.92
2023-04-15T01:17:13.879Z,96832.13
2023-04-15T01:19:42.771Z,96834.26
2023-04-15T01:22:11.574Z,96831.70
2023-04-15T01:24:41.507Z,96827.25
2023-04-15T01:27:10.703Z,96826.36
2023-04-15T01:29:39.864Z,96826.98
2023-04-15T01:32:08.361Z,96828.89
2023-04-15T01:34:37.190Z,96826.09
2023-04-15T01:37:08.741Z,96829.00
2023-04-15T01:39:39.722Z,96831.94
2023-04-15T01:42:08.646Z,96828.60
2023-04-15T01:44:37.631Z,96833.02
2023-04-15T01:47:07.151Z,96827.83
2023-04-15T01:49:36.390Z,96826.56
2023-04-15T01:52:04.897Z,96824.73
2023-04-15T01:54:33.521Z,96830.82
2023-04-15T01:57:02.613Z,96836.85
2023-04-15T01:59:32.389Z,96835.28
2023-04-15T02:02:01.642Z,96837.63
2023-04-15T02:04:30.372Z,96837.23
2023-04-15T02:07:01.840Z,96837.22
2023-04-15T02:09:31.173Z,96837.15
2023-04-15T02:12:01.027Z,96837.10
2023-04-15T02:14:32.502Z,96842.29
2023-04-15T02:17:07.419Z,96844.06
2023-04-15T02:19:36.148Z,96846.59
2023-04-15T02:22:05.250Z,96841.73
2023-04-15T02:24:33.921Z,96840.03
2023-04-15T02:27:03.566Z,96838.20
2023-04-15T02:29:33.270Z,96841.36
2023-04-15T02:32:02.829Z,96839.56
2023-04-15T02:34:31.902Z,96840.76
2023-04-15T02:37:04.029Z,96840.37
2023-04-15T02:39:32.980Z,96836.52
2023-04-15T02:42:01.591Z,96834.34
2023-04-15T02:44:31.417Z,96836.63
2023-04-15T02:47:01.104Z,96834.11
2023-04-15T02:49:31.159Z,96835.52
2023-04-15T02:52:00.296Z,96833.89
2023-04-15T02:54:29.118Z,96831.84
2023-04-15T02:56:58.497Z,96833.98
2023-04-15T02:59:29.896Z,96829.69
2023-04-15T03:02:01.583Z,96824.64
2023-04-15T03:04:31.066Z,96825.02
2023-04-15T03:07:02.011Z,96823.05
2023-04-15T03:09:30.623Z,96824.02
2023-04-15T03:12:00.252Z,96827.95
2023-04-15T03:14:28.824Z,96829.08
2023-04-15T03:16:59.476Z,96828.61
2023-04-15T03:19:28.018Z,96827.48
2023-04-15T03:21:59.748Z,96834.06
2023-04-15T03:24:29.950Z,96836.81
2023-04-15T03:27:01.984Z,96839.41
2023-04-15T03:29:33.031Z,96840.36
2023-04-15T03:32:02.022Z,96838.81
2023-04-15T03:34:33.627Z,96836.54
2023-04-15T03:37:02.443Z,96839.11
2023-04-15T03:39:35.564Z,96848.66
2023-04-15T03:42:04.145Z,96851.91
2023-04-15T03:44:38.046Z,96851.95
2023-04-15T03:47:06.920Z,96852.89
2023-04-15T03:49:36.313Z,96858.84
2023-04-15T03:52:04.950Z,96860.79
2023-04-15T03:54:34.013Z,96854.67
2023-04-15T03:57:03.661Z,96861.30
2023-04-15T03:59:32.432Z,96865.70
2023-04-15T04:02:01.132Z,96869.11
2023-04-15T04:04:29.915Z,96873.21
2023-04-15T04:06:58.564Z,96873.63
2023-04-15T04:09:28.054Z,96878.52
2023-04-15T04:11:59.068Z,96879.48
2023-04-15T04:14:30.010Z,96881.64
2023-04-15T04:16:59.446Z,96881.09
2023-04-15T04:19:30.192Z,96884.90
2023-04-15T04:22:03.199Z,96884.41
2023-04-15T04:24:34.315Z,96888.08
2023-04-15T04:27:05.759Z,96890.50
2023-04-15T04:29:34.438Z,96892.11
2023-04-15T04:32:03.126Z,96896.03
2023-04-15T04:34:32.795Z,96896.27
2023-04-15T04:37:06.206Z,96894.77
2023-04-15T04:39:34.974Z,96900.42
2023-04-15T04:42:08.787Z,96902.66
2023-04-15T04:44:40.508Z,96903.04
2023-04-15T04:47:08.974Z,96905.23
2023-04-15T04:49:42.253Z,96912.26
2023-04-15T04:52:10.850Z,96912.85
2023-04-15T04:54:42.544Z,96914.30
2023-04-15T04:57:14.140Z,96909.18
2023-04-15T04:59:43.054Z,96909.73
2023-04-15T05:02:11.654Z,96909.23
2023-04-15T05:04:42.338Z,96911.13
2023-04-15T05:07:11.104Z,96909.11
2023-04-15T05:09:39.647Z,96907.62
2023-04-15T05:12:09.551Z,96909.52
2023-04-15T05:14:38.078Z,96908.78
2023-04-15T05:17:06.866Z,96907.43
2023-04-15T05:19:35.574Z,96909.01
2023-04-15T05:22:04.423Z,96908.74
2023-04-15T05:24:32.942Z,96912.40
2023-04-15T05:27:02.318Z,96916.76
2023-04-15T05:29:30.856Z,96921.36
2023-04-15T05:31:59.409Z,96926.28
2023-04-15T05:34:27.894Z,96928.42
2023-04-15T05:36:56.474Z,96933.19
2023-04-15T05:39:25.084Z,96930.21
2023-04-15T05:41:53.827Z,96933.86
2023-04-15T05:44:24.579Z,96933.92
2023-04-15T05:46:55.398Z,96930.62
2023-04-15T05:49:28.506Z,96929.14
2023-04-15T05:52:00.879Z,96932.29
2023-04-15T05:54:34.197Z,96934.83
2023-04-15T05:57:05.070Z,96939.75
2023-04-15T05:59:33.620Z,96944.55
2023-04-15T06:02:02.210Z,96956.76
2023-04-15T06:04:31.252Z,96962.55
2023-04-15T06:06:59.767Z,96965.61
2023-04-15T06:09:29.223Z,96963.52
2023-04-15T06:12:01.801Z,96963.47
2023-04-15T06:14:30.430Z,96962.27
2023-04-15T06:17:02.157Z,96956.41
2023-04-15T06:19:30.812Z,96953.95
2023-04-15T06:21:59.409Z,96950.16
2023-04-15T06:24:28.122Z,96945.50
2023-04-15T06:27:02.285Z,96946.39
2023-04-15T06:29:35.446Z,96962.84
2023-04-15T06:32:06.050Z,96962.59
2023-04-15T06:34:34.629Z,96962.02
2023-04-15T06:37:05.699Z,96968.64
2023-04-15T06:39:37.977Z,96964.29
2023-04-15T06:42:09.570Z,96962.86
2023-04-15T06:44:38.796Z,96967.27
2023-04-15T06:47:10.015Z,96969.88
2023-04-15T06:49:40.584Z,96967.16
2023-04-15T06:52:10.549Z,96972.59
2023-04-15T06:54:42.281Z,96980.63
2023-04-15T06:57:13.241Z,96988.52
2023-04-15T06:59:43.190Z,96988.14
2023-04-15T07:02:14.904Z,96990.53
2023-04-15T07:04:43.607Z,96995.33
2023-04-15T07:07:12.536Z,97000.19
2023-04-15T07:09:41.192Z,97000.83
2023-04-15T07:12:09.696Z,96995.60
2023-04-15T07:14:40.588Z,96992.80
2023-04-15T07:17:12.542Z,96993.95
2023-04-15T07:19:41.162Z,96989.56
2023-04-15T07:22:10.182Z,96990.23
2023-04-15T07:24:38.763Z,96990.02
2023-04-15T07:27:07.642Z,96991.18
2023-04-15T07:29:38.547Z,96991.09
2023-04-15T07:32:11.510Z,96991.98
2023-04-15T07:34:43.311Z,96992.79
2023-04-15T07:37:14.906Z,96994.20
2023-04-15T07:39:46.292Z,96994.33
2023-04-15T07:42:15.456Z,96990.40
2023-04-15T07:44:44.003Z,96985.90
2023-04-15T07:47:12.527Z,96986.49
2023-04-15T07:49:43.603Z,96982.97
2023-04-15T07:52:12.538Z,96979.81
2023-04-15T07:54:40.946Z,96977.95
2023-04-15T07:57:09.626Z,96978.02
2023-04-15T07:59:38.052Z,96979.25
2023-04-15T08:02:06.778Z,96978.94
2023-04-15T08:04:35.386Z,96976.84
2023-04-15T08:07:05.099Z,96979.52
2023-04-15T08:09:33.505Z,96979.52
2023-04-15T08:12:02.439Z,96980.82
2023-04-15T08:14:31.214Z,96982.37
2023-04-15T08:16:59.605Z,96979.75
2023-04-15T08:19:31.200Z,96982.55
2023-04-15T08:21:59.772Z,96975.33
2023-04-15T08:24:28.123Z,96976.73
2023-04-15T08:26:57.844Z,96977.41
2023-04-15T08:29:26.308Z,96978.55
2023-04-15T08:31:54.965Z,96975.05
2023-04-15T08:34:24.647Z,96968.53
2023-04-15T08:36:53.234Z,96972.35
2023-04-15T08:39:21.696Z,96970.75
2023-04-15T08:42:16.673Z,96970.58
2023-04-15T08:44:49.084Z,96970.41
2023-04-15T08:47:20.947Z,96973.17
2023-04-15T08:49:54.041Z,96975.68
2023-04-15T08:52:22.780Z,96976.08
2023-04-15T08:54:53.179Z,96975.23
2023-04-15T08:57:21.980Z,96968.93
2023-04-15T08:59:50.813Z,96966.83
2023-04-15T09:02:19.692Z,96968.48
2023-04-15T09:04:48.441Z,96966.14
2023-04-15T09:07:17.664Z,96959.69
2023-04-15T09:09:46.318Z,96955.48
2023-04-15T09:12:14.872Z,96953.23
2023-04-15T09:14:48.401Z,96955.36
2023-04-15T09:17:21.276Z,96953.66
2023-04-15T09:19:49.808Z,96958.25
2023-04-15T09:22:22.491Z,96955.45
2023-04-15T09:24:50.858Z,96960.12
2023-04-15T09:27:19.477Z,96962.05
2023-04-15T09:29:50.858Z,96951.27
2023-04-15T09:32:24.848Z,96946.11
2023-04-15T09:34:55.639Z,96943.38
2023-04-15T09:37:36.429Z,96939.15
2023-04-15T09:40:05.644Z,96934.02
2023-04-15T09:42:34.177Z,96934.19
2023-04-15T09:45:11.793Z,96932.92
2023-04-15T09:47:40.255Z,96933.46
2023-04-15T09:50:12.180Z,96929.20
2023-04-15T09:52:44.908Z,96930.59
2023-04-15T09:55:14.266Z,96935.32
2023-04-15T09:57:44.540Z,96935.44
2023-04-15T10:00:14.252Z,96930.68
2023-04-15T10:02:44.052Z,96927.59
2023-04-15T10:05:15.880Z,96933.39
2023-04-15T10:07:45.968Z,96929.55
2023-04-15T10:10:15.193Z,96931.07
2023-04-15T10:12:44.406Z,96925.28
2023-04-15T10:15:19.631Z,96924.73
2023-04-15T10:17:50.360Z,96920.15
2023-04-15T10:20:23.489Z,96917.60
2023-04-15T10:22:53.538Z,96926.50
2023-04-15T10:25:22.893Z,96927.50
2023-04-15T10:27:54.535Z,96922.05
2023-04-15T10:30:23.559Z,96918.93
2023-04-15T10:32:56.718Z,96917.81
2023-04-15T10:35:30.849Z,96910.65
2023-04-15T10:38:03.874Z,96902.45
2023-04-15T10:40:37.881Z,96901.91
2023-04-15T10:43:07.081Z,96896.48
2023-04-15T10:45:37.840Z,96895.89
2023-04-15T10:48:09.086Z,96894.42
2023-04-15T10:50:37.939Z,96893.15
2023-04-15T10:53:06.467Z,96893.92
2023-04-15T10:55:35.571Z,96897.54
2023-04-15T10:58:04.170Z,96892.12
2023-04-15T11:00:35.391Z,96889.41
2023-04-15T11:03:09.264Z,96885.07
2023-04-15T11:05:54.119Z,96888.65
2023-04-15T11:08:59.710Z,96887.88
2023-04-15T11:12:07.802Z,96887.88
2023-04-15T11:14:47.752Z,96892.98
2023-04-15T11:17:29.067Z,96904.11
2023-04-15T11:20:05.221Z,96901.85
2023-04-15T11:22:33.766Z,96895.48
2023-04-15T11:25:02.300Z,96890.95
2023-04-15T11:27:33.518Z,96891.49
2023-04-15T11:30:02.201Z,96897.80
2023-04-15T11:32:30.771Z,96900.14
2023-04-15T11:35:01.066Z,96902.27
2023-04-15T11:37:30.659Z,96905.16
2023-04-15T11:39:59.262Z,96900.05
2023-04-15T11:42:33.708Z,96898.16
2023-04-15T11:45:14.381Z,96900.77
2023-04-15T11:47:43.761Z,96902.06
2023-04-15T11:50:20.493Z,96900.65
2023-04-15T11:52:57.311Z,96903.54
2023-04-15T11:55:26.511Z,96898.20
2023-04-15T11:58:34.623Z,96900.06
2023-04-15T12:01:03.237Z,96895.91
2023-04-15T12:03:43.495Z,96900.41
2023-04-15T12:06:19.528Z,96897.06
2023-04-15T12:08:52.901Z,96893.85
2023-04-15T12:11:27.322Z,96892.13
2023-04-15T12:14:19.848Z,96886.81
2023-04-15T12:16:52.692Z,96887.98
2023-04-15T12:19:29.589Z,96895.88
2023-04-15T12:22:01.531Z,96893.02
2023-04-15T12:24:34.671Z,96891.16
2023-04-15T12:27:08.246Z,96890.52
2023-04-15T12:29:38.855Z,96886.14
2023-04-15T12:32:16.797Z,96885.81
2023-04-15T12:34:51.711Z,96888.98
2023-04-15T12:37:23.381Z,96886.01
2023-04-15T12:39:52.541Z,96885.93
2023-04-15T12:42:24.207Z,96884.45
2023-04-15T12:44:52.657Z,96884.98
2023-04-15T12:47:23.945Z,96885.52
2023-04-15T12:49:52.467Z,96887.61
2023-04-15T12:52:20.988Z,96890.81
2023-04-15T12:54:49.519Z,96894.05
2023-04-15T12:57:18.112Z,96898.34
2023-04-15T12:59:46.724Z,96898.11
2023-04-15T13:02:15.921Z,96891.44
2023-04-15T13:04:44.512Z,96892.05
2023-04-15T13:07:14.308Z,96895.07
2023-04-15T13:09:45.893Z,96894.75
2023-04-15T13:12:15.560Z,96889.78
2023-04-15T13:14:47.341Z,96891.86
2023-04-15T13:17:20.609Z,96890.88
2023-04-15T13:19:49.151Z,96900.34
2023-04-15T13:22:17.804Z,96903.41
2023-04-15T13:24:46.446Z,96907.05
2023-04-15T13:27:15.092Z,96914.53
2023-04-15T13:29:43.764Z,96915.30
2023-04-15T13:32:12.284Z,96914.96
2023-04-15T13:34:41.009Z,96932.33
2023-04-15T13:37:10.104Z,96929.74
2023-04-15T13:39:38.597Z,96936.78
2023-04-15T13:42:09.436Z,96943.98
2023-04-15T13:44:38.645Z,96947.30
2023-04-15T13:47:09.974Z,96954.91
2023-04-15T13:49:40.662Z,96962.23
2023-04-15T13:52:09.160Z,96962.01
2023-04-15T13:54:38.228Z,96959.84
2023-04-15T13:57:08.198Z,96966.91
2023-04-15T13:59:38.828Z,96961.27
2023-04-15T14:02:08.136Z,96965.73
2023-04-15T14:04:36.793Z,96966.79
2023-04-15T14:07:06.572Z,96970.67
2023-04-15T14:09:35.680Z,96978.25
2023-04-15T14:12:04.518Z,96979.77
2023-04-15T14:14:33.161Z,96981.27
2023-04-15T14:17:06.122Z,96984.04
2023-04-15T14:19:35.553Z,96988.74
2023-04-15T14:22:04.043Z,96996.14
2023-04-15T14:24:32.630Z,96997.84
2023-04-15T14:27:02.335Z,96999.91
2023-04-15T14:29:33.310Z,96999.86
2023-04-15T14:32:10.900Z,96998.73
2023-04-15T14:34:44.429Z,97001.45
2023-04-15T14:37:12.938Z,97007.04
2023-04-15T14:39:41.521Z,97011.38
2023-04-15T14:42:10.045Z,97014.65
2023-04-15T14:44:38.649Z,97014.59
2023-04-15T14:47:07.266Z,97016.54
2023-04-15T14:49:36.004Z,97015.61
2023-04-15T14:52:04.947Z,97014.09
2023-04-15T14:54:33.476Z,97011.46
2023-04-15T14:57:02.347Z,97013.66
2023-04-15T14:59:32.961Z,97020.27
2023-04-15T15:02:01.632Z,97022.37
2023-04-15T15:04:30.786Z,97028.38
2023-04-15T15:07:00.061Z,97035.58
2023-04-15T15:09:29.296Z,97041.32
2023-04-15T15:11:58.560Z,97048.55
2023-04-15T15:14:28.368Z,97060.56
2023-04-15T15:16:56.862Z,97076.52
2023-04-15T15:19:25.571Z,97087.06
2023-04-15T15:21:54.125Z,97111.99
2023-04-15T15:24:25.482Z,97133.77
2023-04-15T15:26:53.963Z,97155.37
2023-04-15T15:29:25.734Z,97170.47
2023-04-15T15:31:54.240Z,97179.23
2023-04-15T15:34:26.097Z,97180.41
2023-04-15T15:36:55.597Z,97181.45
2023-04-15T15:39:24.406Z,97186.11
2023-04-15T15:41:55.989Z,97176.40
2023-04-15T15:44:24.585Z,97164.17
2023-04-15T15:46:53.154Z,97158.22
2023-04-15T15:49:26.140Z,97154.33
2023-04-15T15:51:57.748Z,97144.07
2023-04-15T15:54:29.426Z,97131.32
2023-04-15T15:56:58.849Z,97118.98
2023-04-15T15:59:27.500Z,97107.65
2023-04-15T16:01:56.827Z,97098.40
2023-04-15T16:04:27.153Z,97093.41
2023-04-15T16:06:55.718Z,97088.60
2023-04-15T16:09:26.215Z,97082.90
2023-04-15T16:11:54.765Z,97087.24
2023-04-15T16:14:26.451Z,97088.21
2023-04-15T16:16:55.035Z,97082.35
2023-04-15T16:19:23.694Z,97083.79
2023-04-15T16:21:52.643Z,97079.71
2023-04-15T16:24:26.090Z,97080.38
2023-04-15T16:26:54.554Z,97077.31
2023-04-15T16:29:26.451Z,97077.16
2023-04-15T16:31:56.017Z,97080.55
2023-04-15T16:34:24.672Z,97082.94
2023-04-15T16:36:53.421Z,97084.63
2023-04-15T16:39:24.435Z,97087.21
2023-04-15T16:41:53.891Z,97088.13
2023-04-15T16:44:27.170Z,97088.08
2023-04-15T16:46:56.022Z,97088.07
2023-04-15T16:49:35.180Z,97089.58
2023-04-15T16:52:03.912Z,97087.98
2023-04-15T16:54:35.044Z,97089.41
2023-04-15T16:57:06.353Z,97095.55
2023-04-15T16:59:34.859Z,97099.86
2023-04-15T17:02:04.432Z,97102.29
2023-04-15T17:04:35.411Z,97107.94
2023-04-15T17:07:04.983Z,97111.30
2023-04-15T17:09:33.565Z,97115.02
2023-04-15T17:12:02.920Z,97120.08
2023-04-15T17:14:35.142Z,97127.14
2023-04-15T17:17:03.638Z,97135.73
2023-04-15T17:19:34.787Z,97140.56
2023-04-15T17:22:05.980Z,97145.99
2023-04-15T17:24:36.641Z,97152.05
2023-04-15T17:27:05.354Z,97153.95
2023-04-15T17:29:33.924Z,97160.77
2023-04-15T17:32:05.699Z,97165.80
2023-04-15T17:34:49.729Z,97174.14
2023-04-15T17:37:19.688Z,97180.23
2023-04-15T17:39:48.221Z,97184.66
2023-04-15T17:42:20.908Z,97186.75
2023-04-15T17:44:54.992Z,97195.39
2023-04-15T17:47:25.541Z,97203.58
2023-04-15T17:49:54.229Z,97211.02
2023-04-15T17:52:22.763Z,97222.06
2023-04-15T17:54:51.241Z,97223.05
2023-04-15T17:57:19.824Z,97227.77
2023-04-15T17:59:48.636Z,97230.78
2023-04-15T18:02:17.455Z,97239.48
2023-04-15T18:04:51.542Z,97248.52
2023-04-15T18:07:20.048Z,97255.88
2023-04-15T18:09:50.771Z,97259.73
2023-04-15T18:12:19.364Z,97265.48
2023-04-15T18:14:50.207Z,97269.79
2023-04-15T18:17:21.045Z,97271.00
2023-04-15T18:19:49.536Z,97276.27
2023-04-15T18:22:18.353Z,97278.64
2023-04-15T18:24:49.949Z,97284.64
2023-04-15T18:27:22.989Z,97287.42
2023-04-15T18:29:51.526Z,97289.64
2023-04-15T18:32:19.983Z,97295.83
2023-04-15T18:34:50.885Z,97303.57
2023-04-15T18:37:21.443Z,97315.52
2023-04-15T18:39:52.322Z,97321.95
2023-04-15T18:42:24.000Z,97321.98
2023-04-15T18:44:53.526Z,97324.42
2023-04-15T18:47:27.153Z,97323.84
2023-04-15T18:49:55.840Z,97327.61
2023-04-15T18:52:26.795Z,97329.44
2023-04-15T18:54:55.271Z,97332.21
2023-04-15T18:57:32.949Z,97333.82
2023-04-15T19:00:03.936Z,97335.14
2023-04-15T19:02:34.631Z,97338.42
2023-04-15T19:05:04.731Z,97338.16
2023-04-15T19:07:33.371Z,97340.20
2023-04-15T19:10:03.427Z,97336.85
2023-04-15T19:12:36.596Z,97337.06
2023-04-15T19:15:05.380Z,97339.61
2023-04-15T19:17:34.366Z,97339.52
2023-04-15T19:20:13.546Z,97335.54
2023-04-15T19:22:43.228Z,97335.64
2023-04-15T19:25:11.786Z,97338.95
2023-04-15T19:27:40.494Z,97344.73
2023-04-15T19:30:09.328Z,97344.27
2023-04-15T19:32:38.183Z,97345.18
2023-04-15T19:35:08.728Z,97347.93
2023-04-15T19:37:38.541Z,97351.36
2023-04-15T19:40:08.684Z,97349.56
2023-04-15T19:42:37.110Z,97352.61
2023-04-15T19:45:09.551Z,97354.25
2023-04-15T19:47:38.058Z,97354.86
2023-04-15T19:50:11.449Z,97356.75
2023-04-15T19:52:39.976Z,97359.25
2023-04-15T19:55:09.003Z,97358.70
2023-04-15T19:57:38.197Z,97362.34
2023-04-15T20:00:07.421Z,97360.56
2023-04-15T20:02:36.348Z,97359.63
2023-04-15T20:05:09.839Z,97357.39
2023-04-15T20:07:42.686Z,97355.82
2023-04-15T20:10:14.373Z,97352.67
2023-04-15T20:12:51.756Z,97354.84
2023-04-15T20:15:23.976Z,97356.45
2023-04-15T20:17:52.750Z,97360.27
2023-04-15T20:20:26.068Z,97361.56
2023-04-15T20:22:54.537Z,97363.45
2023-04-15T20:25:30.091Z,97366.06
2023-04-15T20:28:07.709Z,97366.86
2023-04-15T20:30:37.533Z,97367.59
2023-04-15T20:33:09.105Z,97362.54
2023-04-15T20:35:37.779Z,97364.27
2023-04-15T20:38:06.395Z,97367.33
2023-04-15T20:40:37.334Z,97376.42
2023-04-15T20:43:07.907Z,97380.30
2023-04-15T20:45:39.380Z,97380.55
2023-04-15T20:48:11.112Z,97382.48
2023-04-15T20:50:43.464Z,97383.10
2023-04-15T20:53:12.144Z,97387.48
2023-04-15T20:55:41.399Z,97394.16
2023-04-15T20:58:10.621Z,97397.64
2023-04-15T21:00:40.104Z,97401.33
2023-04-15T21:03:08.752Z,97401.99
2023-04-15T21:05:42.943Z,97399.77
2023-04-15T21:08:11.389Z,97404.02
2023-04-15T21:10:40.377Z,97409.83
2023-04-15T21:13:12.059Z,97409.63
2023-04-15T21:15:42.856Z,97409.20
2023-04-15T21:18:11.462Z,97412.73
2023-04-15T21:20:42.497Z,97411.29
2023-04-15T21:23:12.903Z,97410.86
2023-04-15T21:25:41.732Z,97415.91
2023-04-15T21:28:10.216Z,97414.41
2023-04-15T21:30:43.312Z,97418.08
2023-04-15T21:33:11.874Z,97418.02
2023-04-15T21:35:40.556Z,97419.84
2023-04-15T21:38:09.036Z,97422.39
2023-04-15T21:40:40.790Z,97423.45
2023-04-15T21:43:09.978Z,97433.61
2023-04-15T21:45:43.740Z,97434.14
2023-04-15T21:48:32.339Z,97434.81
2023-04-15T21:51:01.780Z,97434.88
2023-04-15T21:53:30.180Z,97432.17
2023-04-15T21:55:58.626Z,97431.16
2023-04-15T21:58:27.046Z,97432.64
2023-04-15T22:01:00.058Z,97431.18
2023-04-15T22:03:34.129Z,97428.24
2023-04-15T22:06:04.558Z,97428.43
2023-04-15T22:08:41.341Z,97430.00
2023-04-15T22:11:26.717Z,97431.14
2023-04-15T22:13:56.926Z,97431.27
2023-04-15T22:16:26.755Z,97430.76
2023-04-15T22:18:56.091Z,97432.05
2023-04-15T22:21:24.566Z,97435.80
2023-04-15T22:23:53.252Z,97440.29
2023-04-15T22:26:41.843Z,97442.99
2023-04-15T22:29:11.016Z,97448.79
2023-04-15T22:31:39.568Z,97449.41
2023-04-15T22:34:08.763Z,97452.08
2023-04-15T22:36:37.233Z,97459.04
2023-04-15T22:39:06.043Z,97460.79
2023-04-15T22:41:34.965Z,97460.88
2023-04-15T22:44:03.359Z,97464.96
2023-04-15T22:46:31.945Z,97466.14
2023-04-15T22:49:00.422Z,97468.34
2023-04-15T22:51:28.899Z,97467.95
2023-04-15T22:53:57.398Z,97473.15
2023-04-15T22:56:26.029Z,97476.04
2023-04-15T22:58:54.471Z,97474.56
2023-04-15T23:01:23.118Z,97472.96
2023-04-15T23:03:59.168Z,97473.29
2023-04-15T23:06:34.096Z,97472.13
2023-04-15T23:09:02.556Z,97473.75
2023-04-15T23:11:31.009Z,97471.72
2023-04-15T23:13:59.362Z,97471.52
2023-04-15T23:16:27.808Z,97477.02
2023-04-15T23:18:56.280Z,97475.84
2023-04-15T23:21:26.114Z,97477.36
2023-04-15T23:23:54.861Z,97477.95
2023-04-15T23:26:24.132Z,97473.77
2023-04-15T23:28:52.522Z,97475.74
2023-04-15T23:31:25.719Z,97474.75
2023-04-15T23:33:54.087Z,97476.44
2023-04-15T23:36:22.561Z,97476.93
2023-04-15T23:38:51.116Z,97478.36
2023-04-15T23:41:19.552Z,97476.73
2023-04-15T23:43:50.013Z,97478.08
2023-04-15T23:46:18.405Z,97478.85
2023-04-15T23:48:48.042Z,97478.66
2023-04-15T23:51:16.791Z,97482.82
2023-04-15T23:53:45.185Z,97480.79
2023-04-15T23:56:13.619Z,97477.98
2023-04-15T23:58:42.010Z,97478.92
