createdAt,value
2023-02-27T00:00:00.000Z,0.51
2023-02-27T00:15:00.000Z,0.41
2023-02-27T00:30:00.000Z,0.42
2023-02-27T00:45:00.000Z,0.44
2023-02-27T01:00:00.000Z,0.49
2023-02-27T01:15:00.000Z,0.54
2023-02-27T01:30:00.000Z,0.59
2023-02-27T01:45:00.000Z,0.65
2023-02-27T02:00:00.000Z,0.74
2023-02-27T02:15:00.000Z,0.8
2023-02-27T02:30:00.000Z,0.84
2023-02-27T02:45:00.000Z,0.86
2023-02-27T03:00:00.000Z,0.84
2023-02-27T03:15:00.000Z,0.84
2023-02-27T03:30:00.000Z,0.77
2023-02-27T03:45:00.000Z,0.71
2023-02-27T04:00:00.000Z,0.7
2023-02-27T04:15:00.000Z,0.64
2023-02-27T04:30:00.000Z,0.58
2023-02-27T04:45:00.000Z,0.48
2023-02-27T05:00:00.000Z,0.43
2023-02-27T05:15:00.000Z,0.43
2023-02-27T05:30:00.000Z,0.42
2023-02-27T05:45:00.000Z,0.42
2023-02-27T06:00:00.000Z,0.4
2023-02-27T06:15:00.000Z,0.48
2023-02-27T06:30:00.000Z,0.6
2023-02-27T06:45:00.000Z,0.71
2023-02-27T07:00:00.000Z,0.79
2023-02-27T07:15:00.000Z,0.93
2023-02-27T07:30:00.000Z,1.44
2023-02-27T07:45:00.000Z,1.61
2023-02-27T08:00:00.000Z,1.77
2023-02-27T08:15:00.000Z,2.06
2023-02-27T08:30:00.000Z,2.17
2023-02-27T08:45:00.000Z,2.42
2023-02-27T09:00:00.000Z,2.8
2023-02-27T09:15:00.000Z,3.24
2023-02-27T09:30:00.000Z,3.56
2023-02-27T09:45:00.000Z,3.71
2023-02-27T10:00:00.000Z,3.57
2023-02-27T10:15:00.000Z,3.68
2023-02-27T10:30:00.000Z,3.43
2023-02-27T10:45:00.000Z,3.62
2023-02-27T11:00:00.000Z,4.05
2023-02-27T11:15:00.000Z,4.34
2023-02-27T11:30:00.000Z,4.28
2023-02-27T11:45:00.000Z,4.04
2023-02-27T12:00:00.000Z,3.76
2023-02-27T12:15:00.000Z,3.96
2023-02-27T12:30:00.000Z,3.97
2023-02-27T12:45:00.000Z,3.83
2023-02-27T13:00:00.000Z,3.5
2023-02-27T13:15:00.000Z,3.45
2023-02-27T13:30:00.000Z,3.21
2023-02-27T13:45:00.000Z,3.21
2023-02-27T14:00:00.000Z,2.8
2023-02-27T14:15:00.000Z,2.53
2023-02-27T14:30:00.000Z,2.31
2023-02-27T14:45:00.000Z,2.24
2023-02-27T15:00:00.000Z,2.17
2023-02-27T15:15:00.000Z,2.03
2023-02-27T15:30:00.000Z,1.93
2023-02-27T15:45:00.000Z,1.78
2023-02-27T16:00:00.000Z,1.54
2023-02-27T16:15:00.000Z,1.4
2023-02-27T16:30:00.000Z,1.31
2023-02-27T16:45:00.000Z,1.17
2023-02-27T17:00:00.000Z,1.06
2023-02-27T17:15:00.000Z,0.97
2023-02-27T17:30:00.000Z,0.89
2023-02-27T17:45:00.000Z,0.89
2023-02-27T18:00:00.000Z,0.9
2023-02-27T18:15:00.000Z,0.92
2023-02-27T18:30:00.000Z,0.91
2023-02-27T18:45:00.000Z,0.89
2023-02-27T19:00:00.000Z,0.87
2023-02-27T19:15:00.000Z,0.82
2023-02-27T19:30:00.000Z,0.85
2023-02-27T19:45:00.000Z,0.82
2023-02-27T20:00:00.000Z,0.95
2023-02-27T20:15:00.000Z,0.79
2023-02-27T20:30:00.000Z,0.75
2023-02-27T20:45:00.000Z,0.72
2023-02-27T21:00:00.000Z,0.69
2023-02-27T21:15:00.000Z,0.59
2023-02-27T21:30:00.000Z,0.55
2023-02-27T21:45:00.000Z,0.48
2023-02-27T22:00:00.000Z,0.42
2023-02-27T22:15:00.000Z,0.28
2023-02-27T22:30:00.000Z,0.05
2023-02-27T22:45:00.000Z,-0.13
2023-02-27T23:00:00.000Z,-0.3
2023-02-27T23:15:00.000Z,-0.33
2023-02-27T23:30:00.000Z,-0.39
2023-02-27T23:45:00.000Z,-0.51
