createdAt,value
2019-03-21T00:00:15.027Z,12.70
2019-03-21T00:02:44.650Z,9.43
2019-03-21T00:05:14.258Z,11.03
2019-03-21T00:07:43.896Z,10.37
2019-03-21T00:10:34.337Z,9.67
2019-03-21T00:13:03.961Z,10.57
2019-03-21T00:15:37.455Z,10.73
2019-03-21T00:18:10.086Z,12.57
2019-03-21T00:20:39.674Z,13.23
2019-03-21T00:23:09.276Z,10.17
2019-03-21T00:25:38.874Z,9.10
2019-03-21T00:28:08.459Z,10.40
2019-03-21T00:30:38.080Z,9.97
2019-03-21T00:33:07.678Z,11.73
2019-03-21T00:35:38.587Z,13.07
2019-03-21T00:38:08.510Z,11.60
2019-03-21T00:40:40.253Z,10.10
2019-03-21T00:43:11.217Z,12.63
2019-03-21T00:45:40.823Z,10.30
2019-03-21T00:48:12.655Z,10.53
2019-03-21T00:50:42.422Z,13.57
2019-03-21T00:53:12.017Z,14.23
2019-03-21T00:55:42.460Z,10.33
2019-03-21T00:58:12.131Z,9.20
2019-03-21T01:00:44.516Z,11.40
2019-03-21T01:03:14.745Z,9.77
2019-03-21T01:05:44.878Z,18.80
2019-03-21T01:08:14.521Z,10.47
2019-03-21T01:10:44.133Z,13.10
2019-03-21T01:13:14.013Z,10.23
2019-03-21T01:15:43.614Z,12.27
2019-03-21T01:18:13.213Z,13.50
2019-03-21T01:20:42.848Z,13.43
2019-03-21T01:23:12.539Z,15.00
2019-03-21T01:25:47.946Z,11.73
2019-03-21T01:28:17.592Z,10.20
2019-03-21T01:30:47.206Z,12.37
2019-03-21T01:33:16.783Z,9.23
2019-03-21T01:35:46.316Z,9.50
2019-03-21T01:38:15.948Z,13.00
2019-03-21T01:40:46.734Z,13.20
2019-03-21T01:43:16.304Z,18.03
2019-03-21T01:45:45.919Z,12.87
2019-03-21T01:48:15.534Z,10.83
2019-03-21T01:50:45.175Z,13.17
2019-03-21T01:53:14.792Z,14.33
2019-03-21T01:55:44.436Z,12.20
2019-03-21T01:58:14.052Z,12.37
2019-03-21T02:00:43.674Z,12.90
2019-03-21T02:03:13.280Z,14.38
2019-03-21T02:05:42.830Z,14.10
2019-03-21T02:08:12.458Z,12.50
2019-03-21T02:10:42.058Z,15.60
2019-03-21T02:13:11.922Z,14.15
2019-03-21T02:15:41.521Z,12.37
2019-03-21T02:18:11.152Z,17.60
2019-03-21T02:20:40.840Z,13.20
2019-03-21T02:23:10.517Z,15.70
2019-03-21T02:25:40.200Z,16.30
2019-03-21T02:28:09.928Z,14.78
2019-03-21T02:30:39.653Z,14.23
2019-03-21T02:33:15.580Z,12.98
2019-03-21T02:35:45.939Z,16.67
2019-03-21T02:38:15.670Z,12.13
2019-03-21T02:40:45.246Z,14.47
2019-03-21T02:43:14.855Z,13.55
2019-03-21T02:45:44.475Z,13.68
2019-03-21T02:48:14.126Z,13.98
2019-03-21T02:50:43.777Z,16.75
2019-03-21T02:53:13.399Z,16.97
2019-03-21T02:55:43.017Z,15.05
2019-03-21T02:58:12.713Z,17.48
2019-03-21T03:00:42.319Z,11.88
2019-03-21T03:03:12.003Z,16.23
2019-03-21T03:05:41.639Z,15.83
2019-03-21T03:08:11.366Z,15.95
2019-03-21T03:10:43.649Z,15.13
2019-03-21T03:13:13.341Z,14.95
2019-03-21T03:15:42.995Z,14.90
2019-03-21T03:18:12.749Z,15.20
2019-03-21T03:20:42.377Z,16.32
2019-03-21T03:23:11.951Z,12.80
2019-03-21T03:25:41.652Z,12.50
2019-03-21T03:28:14.482Z,18.80
2019-03-21T03:30:44.088Z,17.52
2019-03-21T03:33:13.728Z,16.52
2019-03-21T03:35:43.394Z,13.08
2019-03-21T03:38:13.030Z,14.10
2019-03-21T03:40:45.118Z,12.73
2019-03-21T03:43:14.760Z,15.68
2019-03-21T03:45:44.446Z,11.75
2019-03-21T03:48:14.077Z,14.73
2019-03-21T03:50:43.697Z,13.13
2019-03-21T03:53:13.339Z,12.03
2019-03-21T03:55:42.963Z,12.15
2019-03-21T03:58:13.975Z,14.43
2019-03-21T04:00:43.878Z,13.18
2019-03-21T04:03:13.492Z,12.47
2019-03-21T04:05:43.140Z,11.78
2019-03-21T04:08:12.721Z,13.80
2019-03-21T04:10:43.849Z,13.48
2019-03-21T04:13:13.669Z,14.07
2019-03-21T04:15:52.383Z,15.28
2019-03-21T04:18:14.890Z,11.63
2019-03-21T04:20:45.679Z,13.80
2019-03-21T04:23:16.351Z,13.80
2019-03-21T04:25:58.028Z,13.85
2019-03-21T04:28:27.690Z,13.43
2019-03-21T04:30:57.302Z,14.75
2019-03-21T04:33:26.932Z,12.60
2019-03-21T04:35:56.546Z,14.40
2019-03-21T04:38:26.194Z,10.82
2019-03-21T04:40:55.821Z,13.35
2019-03-21T04:43:25.455Z,16.45
2019-03-21T04:46:03.472Z,15.05
2019-03-21T04:48:26.384Z,10.68
2019-03-21T04:50:55.978Z,16.67
2019-03-21T04:53:25.581Z,14.00
2019-03-21T04:55:55.210Z,14.65
2019-03-21T04:58:24.710Z,14.90
2019-03-21T05:00:54.449Z,13.15
2019-03-21T05:03:24.074Z,16.60
2019-03-21T05:05:53.666Z,12.88
2019-03-21T05:08:23.341Z,16.82
2019-03-21T05:10:52.883Z,15.18
2019-03-21T05:13:22.507Z,14.03
2019-03-21T05:15:52.135Z,14.95
2019-03-21T05:18:25.486Z,14.25
2019-03-21T05:20:55.118Z,12.37
2019-03-21T05:23:24.718Z,18.12
2019-03-21T05:25:54.404Z,14.70
2019-03-21T05:28:24.071Z,13.45
2019-03-21T05:30:59.903Z,11.85
2019-03-21T05:33:29.599Z,14.95
2019-03-21T05:35:59.314Z,10.53
2019-03-21T05:38:29.463Z,13.15
2019-03-21T05:40:59.078Z,11.95
2019-03-21T05:43:47.324Z,13.28
2019-03-21T05:46:26.096Z,12.55
2019-03-21T05:48:48.620Z,13.95
2019-03-21T05:51:18.257Z,14.05
2019-03-21T05:53:48.027Z,15.35
2019-03-21T05:56:17.641Z,14.35
2019-03-21T05:58:47.297Z,17.10
2019-03-21T06:01:16.914Z,13.38
2019-03-21T06:03:50.879Z,13.95
2019-03-21T06:06:34.757Z,12.05
2019-03-21T06:09:06.047Z,19.45
2019-03-21T06:11:35.747Z,10.25
2019-03-21T06:14:05.357Z,14.38
2019-03-21T06:16:37.733Z,12.68
2019-03-21T06:19:29.405Z,10.50
2019-03-21T06:22:36.980Z,14.35
2019-03-21T06:25:59.240Z,14.03
2019-03-21T06:28:28.864Z,14.65
2019-03-21T06:30:58.483Z,12.13
2019-03-21T06:33:28.135Z,12.25
2019-03-21T06:35:57.730Z,13.50
2019-03-21T06:38:27.405Z,14.90
2019-03-21T06:40:57.132Z,16.07
2019-03-21T06:43:26.808Z,16.63
2019-03-21T06:45:56.551Z,13.50
2019-03-21T06:48:26.169Z,25.67
2019-03-21T06:50:55.987Z,15.30
2019-03-21T06:53:25.551Z,14.67
2019-03-21T06:55:56.849Z,16.40
2019-03-21T06:58:26.527Z,18.87
2019-03-21T07:00:56.247Z,18.80
2019-03-21T07:03:25.944Z,15.70
2019-03-21T07:05:55.608Z,15.87
2019-03-21T07:08:25.207Z,13.57
2019-03-21T07:10:54.845Z,17.83
2019-03-21T07:13:24.465Z,19.87
2019-03-21T07:15:54.109Z,18.27
2019-03-21T07:18:23.743Z,13.63
2019-03-21T07:20:53.349Z,16.20
2019-03-21T07:23:22.957Z,13.07
2019-03-21T07:25:52.563Z,14.13
2019-03-21T07:28:22.170Z,15.73
2019-03-21T07:30:51.775Z,11.30
2019-03-21T07:33:21.423Z,16.03
2019-03-21T07:35:51.038Z,12.77
2019-03-21T07:38:20.721Z,11.70
2019-03-21T07:40:50.316Z,14.23
2019-03-21T07:43:22.198Z,13.27
2019-03-21T07:45:51.296Z,11.53
2019-03-21T07:48:21.036Z,12.33
2019-03-21T07:50:50.666Z,14.63
2019-03-21T07:53:22.105Z,14.07
2019-03-21T07:55:51.518Z,14.00
2019-03-21T07:58:21.132Z,14.37
2019-03-21T08:00:50.781Z,77.37
2019-03-21T08:03:20.544Z,48.73
2019-03-21T08:05:50.287Z,28.97
2019-03-21T08:08:19.891Z,12.27
2019-03-21T08:10:49.442Z,10.10
2019-03-21T08:13:19.042Z,9.77
2019-03-21T08:15:48.666Z,13.23
2019-03-21T08:18:18.301Z,11.23
2019-03-21T08:20:56.313Z,10.93
2019-03-21T08:23:19.201Z,9.67
2019-03-21T08:25:48.881Z,9.57
2019-03-21T08:28:18.489Z,13.50
2019-03-21T08:31:14.027Z,12.03
2019-03-21T08:33:44.003Z,8.40
2019-03-21T08:36:13.642Z,8.87
2019-03-21T08:38:43.510Z,8.87
2019-03-21T08:41:13.183Z,10.77
2019-03-21T08:43:42.963Z,10.43
2019-03-21T08:46:12.626Z,11.00
2019-03-21T08:48:42.251Z,12.17
2019-03-21T08:51:11.877Z,10.67
2019-03-21T08:53:41.486Z,9.20
2019-03-21T08:56:11.175Z,8.43
2019-03-21T08:58:40.770Z,11.17
2019-03-21T09:01:10.518Z,7.67
2019-03-21T09:03:40.143Z,11.17
2019-03-21T09:06:09.770Z,8.87
2019-03-21T09:08:39.389Z,6.33
2019-03-21T09:11:08.996Z,10.30
2019-03-21T09:13:38.578Z,8.00
2019-03-21T09:16:10.723Z,7.77
2019-03-21T09:18:39.566Z,9.57
2019-03-21T09:21:19.087Z,11.23
2019-03-21T09:23:40.556Z,9.47
2019-03-21T09:26:10.072Z,5.77
2019-03-21T09:28:39.712Z,6.70
2019-03-21T09:31:09.308Z,7.80
2019-03-21T09:33:38.992Z,9.87
2019-03-21T09:36:08.610Z,9.73
2019-03-21T09:38:38.218Z,11.07
2019-03-21T09:41:07.873Z,6.03
2019-03-21T09:43:37.586Z,8.07
2019-03-21T09:46:07.194Z,7.63
2019-03-21T09:48:36.914Z,8.80
2019-03-21T09:51:06.529Z,5.40
2019-03-21T09:53:36.118Z,7.40
2019-03-21T09:56:05.740Z,7.33
2019-03-21T09:58:35.410Z,9.00
2019-03-21T10:01:05.147Z,8.30
2019-03-21T10:03:34.752Z,6.23
2019-03-21T10:06:04.360Z,8.63
2019-03-21T10:08:33.949Z,6.80
2019-03-21T10:11:03.770Z,8.53
2019-03-21T10:13:33.393Z,7.47
2019-03-21T10:16:03.019Z,8.57
2019-03-21T10:18:32.722Z,11.60
2019-03-21T10:21:02.410Z,7.10
2019-03-21T10:23:32.042Z,8.17
2019-03-21T10:26:01.736Z,5.23
2019-03-21T10:28:31.387Z,7.33
2019-03-21T10:31:01.010Z,5.50
2019-03-21T10:33:30.610Z,8.23
2019-03-21T10:36:00.247Z,4.87
2019-03-21T10:38:29.784Z,9.03
2019-03-21T10:40:59.390Z,6.23
2019-03-21T10:43:29.005Z,7.27
2019-03-21T10:45:58.677Z,7.67
2019-03-21T10:48:28.299Z,4.73
2019-03-21T10:50:57.962Z,6.20
2019-03-21T10:53:27.595Z,4.87
2019-03-21T10:55:57.300Z,7.73
2019-03-21T10:58:26.912Z,5.53
2019-03-21T11:00:56.532Z,6.93
2019-03-21T11:03:26.124Z,6.07
2019-03-21T11:05:55.738Z,6.63
2019-03-21T11:08:25.343Z,5.03
2019-03-21T11:10:54.898Z,8.97
2019-03-21T11:13:24.527Z,4.67
2019-03-21T11:15:54.156Z,5.83
2019-03-21T11:18:23.771Z,5.77
2019-03-21T11:20:54.293Z,14.87
2019-03-21T11:23:23.934Z,8.33
2019-03-21T11:25:53.539Z,16.07
2019-03-21T11:28:23.157Z,5.50
2019-03-21T11:30:52.774Z,7.93
2019-03-21T11:33:22.318Z,13.93
2019-03-21T11:35:51.901Z,5.13
2019-03-21T11:38:21.525Z,3.37
2019-03-21T11:40:51.155Z,4.77
2019-03-21T11:43:21.094Z,6.87
2019-03-21T11:45:50.710Z,3.90
2019-03-21T11:48:20.331Z,5.67
2019-03-21T11:50:49.963Z,4.63
2019-03-21T11:53:19.672Z,3.40
2019-03-21T11:55:49.404Z,5.10
2019-03-21T11:58:19.083Z,6.50
2019-03-21T12:00:48.693Z,4.80
2019-03-21T12:03:18.287Z,4.00
2019-03-21T12:05:47.907Z,2.20
2019-03-21T12:08:17.498Z,1.70
2019-03-21T12:10:47.108Z,2.47
2019-03-21T12:13:16.709Z,2.73
2019-03-21T12:15:46.300Z,2.63
2019-03-21T12:18:15.911Z,2.27
2019-03-21T12:20:45.508Z,2.37
2019-03-21T12:23:15.422Z,3.73
2019-03-21T12:25:45.044Z,2.23
2019-03-21T12:28:14.637Z,1.83
2019-03-21T12:30:44.525Z,2.17
2019-03-21T12:33:14.145Z,3.13
2019-03-21T12:35:43.764Z,3.73
2019-03-21T12:38:13.381Z,2.10
2019-03-21T12:40:43.072Z,3.07
2019-03-21T12:43:13.390Z,3.00
2019-03-21T12:45:43.195Z,2.27
2019-03-21T12:48:12.768Z,5.70
2019-03-21T12:50:42.396Z,6.00
2019-03-21T12:53:11.997Z,3.40
2019-03-21T12:55:41.554Z,4.27
2019-03-21T12:58:11.177Z,3.23
2019-03-21T13:00:44.986Z,2.70
2019-03-21T13:03:14.561Z,6.30
2019-03-21T13:05:45.385Z,2.30
2019-03-21T13:08:15.085Z,2.20
2019-03-21T13:10:44.693Z,5.57
2019-03-21T13:13:14.314Z,3.73
2019-03-21T13:15:43.939Z,5.10
2019-03-21T13:18:13.597Z,7.23
2019-03-21T13:20:43.239Z,4.63
2019-03-21T13:23:12.851Z,3.53
2019-03-21T13:25:42.563Z,5.03
2019-03-21T13:28:12.207Z,5.93
2019-03-21T13:30:41.717Z,3.53
2019-03-21T13:33:11.331Z,3.03
2019-03-21T13:35:40.924Z,2.50
2019-03-21T13:38:10.543Z,4.40
2019-03-21T13:40:40.143Z,3.93
2019-03-21T13:43:11.287Z,4.67
2019-03-21T13:45:41.095Z,3.20
2019-03-21T13:48:10.850Z,2.93
2019-03-21T13:50:40.457Z,4.97
2019-03-21T13:53:18.553Z,3.73
2019-03-21T13:55:41.517Z,4.50
2019-03-21T13:58:11.139Z,3.17
2019-03-21T14:00:41.196Z,3.13
2019-03-21T14:03:10.957Z,2.60
2019-03-21T14:05:40.696Z,2.63
2019-03-21T14:08:10.309Z,4.27
2019-03-21T14:10:39.971Z,3.63
2019-03-21T14:13:09.626Z,4.80
2019-03-21T14:15:39.325Z,1.70
2019-03-21T14:18:08.953Z,2.50
2019-03-21T14:20:38.573Z,4.90
2019-03-21T14:23:16.927Z,3.63
2019-03-21T14:25:39.583Z,3.13
2019-03-21T14:28:09.235Z,3.17
2019-03-21T14:30:38.850Z,4.90
2019-03-21T14:33:08.590Z,2.53
2019-03-21T14:35:38.287Z,4.67
2019-03-21T14:38:07.911Z,4.00
2019-03-21T14:40:37.446Z,6.93
2019-03-21T14:43:07.063Z,3.30
2019-03-21T14:45:36.674Z,8.83
2019-03-21T14:48:06.289Z,4.50
2019-03-21T14:50:35.923Z,4.40
2019-03-21T14:53:05.651Z,3.80
2019-03-21T14:55:46.865Z,4.93
2019-03-21T14:58:06.763Z,4.17
2019-03-21T15:00:36.386Z,4.77
2019-03-21T15:03:06.033Z,4.67
2019-03-21T15:05:38.691Z,5.27
2019-03-21T15:08:08.317Z,4.20
2019-03-21T15:10:37.923Z,4.77
2019-03-21T15:13:07.529Z,5.60
2019-03-21T15:15:37.204Z,5.00
2019-03-21T15:18:06.823Z,4.27
2019-03-21T15:20:36.450Z,6.67
2019-03-21T15:23:06.053Z,7.53
2019-03-21T15:25:35.694Z,5.33
2019-03-21T15:28:05.352Z,5.67
2019-03-21T15:30:35.025Z,5.00
2019-03-21T15:33:04.728Z,10.60
2019-03-21T15:35:34.359Z,7.47
2019-03-21T15:38:04.016Z,6.80
2019-03-21T15:40:33.666Z,14.93
2019-03-21T15:43:03.357Z,10.63
2019-03-21T15:45:32.970Z,6.73
2019-03-21T15:48:02.702Z,9.07
2019-03-21T15:50:33.894Z,8.30
2019-03-21T15:53:03.812Z,8.27
2019-03-21T15:55:33.443Z,7.23
2019-03-21T15:58:03.307Z,7.37
2019-03-21T16:00:34.688Z,7.03
2019-03-21T16:03:05.437Z,8.20
2019-03-21T16:05:35.461Z,8.77
2019-03-21T16:08:05.254Z,9.07
2019-03-21T16:10:34.932Z,11.33
2019-03-21T16:13:04.934Z,11.73
2019-03-21T16:15:37.039Z,10.47
2019-03-21T16:18:06.836Z,7.27
2019-03-21T16:20:36.481Z,9.97
2019-03-21T16:23:06.219Z,8.17
2019-03-21T16:25:35.838Z,10.67
2019-03-21T16:28:05.574Z,10.27
2019-03-21T16:30:35.285Z,8.40
2019-03-21T16:33:04.888Z,13.10
2019-03-21T16:35:34.608Z,7.63
2019-03-21T16:38:04.344Z,8.00
2019-03-21T16:40:34.111Z,6.07
2019-03-21T16:43:05.562Z,7.23
2019-03-21T16:45:35.254Z,8.93
2019-03-21T16:48:05.280Z,6.70
2019-03-21T16:50:34.955Z,7.53
2019-03-21T16:53:04.645Z,8.50
2019-03-21T16:55:34.304Z,4.53
2019-03-21T16:58:04.053Z,4.83
2019-03-21T17:00:33.660Z,10.13
2019-03-21T17:03:03.329Z,6.27
2019-03-21T17:05:33.034Z,13.23
2019-03-21T17:08:11.324Z,7.20
2019-03-21T17:10:34.047Z,6.47
2019-03-21T17:13:04.647Z,7.13
2019-03-21T17:15:34.707Z,4.63
2019-03-21T17:18:04.502Z,5.50
2019-03-21T17:20:34.211Z,6.87
2019-03-21T17:23:03.878Z,5.90
2019-03-21T17:25:33.540Z,5.97
2019-03-21T17:28:03.174Z,7.03
2019-03-21T17:30:33.002Z,3.60
2019-03-21T17:33:02.621Z,3.77
2019-03-21T17:35:32.416Z,6.80
2019-03-21T17:38:02.050Z,6.63
2019-03-21T17:40:31.694Z,4.93
2019-03-21T17:43:01.303Z,3.70
2019-03-21T17:45:31.055Z,3.57
2019-03-21T17:48:00.769Z,4.40
2019-03-21T17:50:30.382Z,3.50
2019-03-21T17:53:00.026Z,6.37
2019-03-21T17:55:29.664Z,3.40
2019-03-21T17:57:59.297Z,5.53
2019-03-21T18:00:29.614Z,4.77
2019-03-21T18:02:59.309Z,4.87
2019-03-21T18:05:28.934Z,6.00
2019-03-21T18:07:58.554Z,4.07
2019-03-21T18:10:32.252Z,8.10
2019-03-21T18:13:02.964Z,4.17
2019-03-21T18:15:32.782Z,4.37
2019-03-21T18:18:02.672Z,6.83
2019-03-21T18:20:32.272Z,4.83
2019-03-21T18:23:02.095Z,4.13
2019-03-21T18:25:31.882Z,5.03
2019-03-21T18:28:01.503Z,6.63
2019-03-21T18:30:31.165Z,5.00
2019-03-21T18:33:00.814Z,5.67
2019-03-21T18:35:30.517Z,11.77
2019-03-21T18:38:00.136Z,4.97
2019-03-21T18:40:29.734Z,5.33
2019-03-21T18:42:59.400Z,4.13
2019-03-21T18:45:29.055Z,7.13
2019-03-21T18:47:58.677Z,7.07
2019-03-21T18:50:28.276Z,6.90
2019-03-21T18:52:57.903Z,6.37
2019-03-21T18:55:27.515Z,4.60
2019-03-21T18:57:57.123Z,4.30
2019-03-21T19:00:26.757Z,5.77
2019-03-21T19:02:56.373Z,4.80
2019-03-21T19:05:26.000Z,6.60
2019-03-21T19:07:55.633Z,4.23
2019-03-21T19:10:25.280Z,4.17
2019-03-21T19:12:54.939Z,7.40
2019-03-21T19:15:24.576Z,8.00
2019-03-21T19:17:54.234Z,6.73
2019-03-21T19:20:23.880Z,5.57
2019-03-21T19:22:53.512Z,6.10
2019-03-21T19:25:23.138Z,9.13
2019-03-21T19:27:52.767Z,6.83
2019-03-21T19:30:22.844Z,5.70
2019-03-21T19:32:52.457Z,6.60
2019-03-21T19:35:22.092Z,4.10
2019-03-21T19:37:51.705Z,6.53
2019-03-21T19:40:21.441Z,4.33
2019-03-21T19:42:51.064Z,10.23
2019-03-21T19:45:20.791Z,7.80
2019-03-21T19:47:50.519Z,5.73
2019-03-21T19:50:20.285Z,6.53
2019-03-21T19:52:49.917Z,7.10
2019-03-21T19:55:30.298Z,7.73
2019-03-21T19:57:50.874Z,6.53
2019-03-21T20:00:20.983Z,7.90
2019-03-21T20:02:50.617Z,8.43
2019-03-21T20:05:20.330Z,7.63
2019-03-21T20:07:49.947Z,5.73
2019-03-21T20:10:19.847Z,9.57
2019-03-21T20:12:49.460Z,7.70
2019-03-21T20:15:19.244Z,10.60
2019-03-21T20:17:48.863Z,5.37
2019-03-21T20:20:18.618Z,7.13
2019-03-21T20:22:48.346Z,6.97
2019-03-21T20:25:18.028Z,3.47
2019-03-21T20:27:47.643Z,4.83
2019-03-21T20:30:18.561Z,6.63
2019-03-21T20:32:48.151Z,6.47
2019-03-21T20:35:17.743Z,8.50
2019-03-21T20:37:47.392Z,6.23
2019-03-21T20:40:17.278Z,5.60
2019-03-21T20:42:47.007Z,7.00
2019-03-21T20:45:18.218Z,21.43
2019-03-21T20:47:47.830Z,7.70
2019-03-21T20:50:18.817Z,8.33
2019-03-21T20:52:48.440Z,4.47
2019-03-21T20:55:18.121Z,9.13
2019-03-21T20:57:47.725Z,8.90
2019-03-21T21:00:19.248Z,4.53
2019-03-21T21:02:49.475Z,5.10
2019-03-21T21:05:19.194Z,6.03
2019-03-21T21:07:48.901Z,6.17
2019-03-21T21:10:18.650Z,7.20
2019-03-21T21:12:48.293Z,9.43
2019-03-21T21:15:17.931Z,8.60
2019-03-21T21:17:47.544Z,5.97
2019-03-21T21:20:18.038Z,7.17
2019-03-21T21:22:47.656Z,4.60
2019-03-21T21:25:17.273Z,9.17
2019-03-21T21:27:49.866Z,8.60
2019-03-21T21:30:18.557Z,8.53
2019-03-21T21:32:48.278Z,7.67
2019-03-21T21:35:18.019Z,8.27
2019-03-21T21:37:47.660Z,9.07
2019-03-21T21:40:17.581Z,6.90
2019-03-21T21:42:47.211Z,8.00
2019-03-21T21:45:16.976Z,5.30
2019-03-21T21:47:46.619Z,6.97
2019-03-21T21:50:16.366Z,7.47
2019-03-21T21:52:45.979Z,8.37
2019-03-21T21:55:15.671Z,10.87
2019-03-21T21:57:45.262Z,10.43
2019-03-21T22:00:16.552Z,9.13
2019-03-21T22:02:46.155Z,7.33
2019-03-21T22:05:15.759Z,7.53
2019-03-21T22:07:45.415Z,8.37
2019-03-21T22:10:15.032Z,7.90
2019-03-21T22:12:44.746Z,9.17
2019-03-21T22:15:14.611Z,7.77
2019-03-21T22:17:44.215Z,7.90
2019-03-21T22:20:14.341Z,8.77
2019-03-21T22:22:43.940Z,9.43
2019-03-21T22:25:14.079Z,8.50
2019-03-21T22:27:43.851Z,10.27
2019-03-21T22:30:14.191Z,10.07
2019-03-21T22:32:43.815Z,8.30
2019-03-21T22:35:13.697Z,8.33
2019-03-21T22:37:43.304Z,10.60
2019-03-21T22:40:13.022Z,8.33
2019-03-21T22:42:42.631Z,8.73
2019-03-21T22:45:12.425Z,6.33
2019-03-21T22:47:42.056Z,9.00
2019-03-21T22:50:14.954Z,13.17
2019-03-21T22:52:44.302Z,8.30
2019-03-21T22:55:14.439Z,10.80
2019-03-21T22:57:44.172Z,12.57
2019-03-21T23:00:16.301Z,9.27
2019-03-21T23:02:46.012Z,11.20
2019-03-21T23:05:15.870Z,9.40
2019-03-21T23:07:45.467Z,10.83
2019-03-21T23:10:15.187Z,10.47
2019-03-21T23:12:44.793Z,7.50
2019-03-21T23:15:15.346Z,10.30
2019-03-21T23:17:44.944Z,14.73
2019-03-21T23:20:14.930Z,13.53
2019-03-21T23:22:45.105Z,13.53
2019-03-21T23:25:16.733Z,9.13
2019-03-21T23:27:46.651Z,11.23
2019-03-21T23:30:16.385Z,11.80
2019-03-21T23:32:46.040Z,11.10
2019-03-21T23:35:15.801Z,11.57
2019-03-21T23:37:45.506Z,9.23
2019-03-21T23:40:15.717Z,16.33
2019-03-21T23:42:45.380Z,14.37
2019-03-21T23:45:15.322Z,11.03
2019-03-21T23:47:44.952Z,10.40
2019-03-21T23:50:15.639Z,16.27
2019-03-21T23:52:45.332Z,14.93
2019-03-21T23:55:15.076Z,10.17
2019-03-21T23:57:44.722Z,14.13
