createdAt,value
2018-10-21T00:00:45.537Z,10.13
2018-10-21T00:03:13.648Z,9.33
2018-10-21T00:05:41.661Z,10.57
2018-10-21T00:08:09.738Z,9.70
2018-10-21T00:10:38.095Z,9.93
2018-10-21T00:13:06.161Z,10.93
2018-10-21T00:15:34.381Z,10.30
2018-10-21T00:18:02.313Z,10.80
2018-10-21T00:20:30.456Z,10.33
2018-10-21T00:22:58.522Z,11.60
2018-10-21T00:25:26.609Z,10.77
2018-10-21T00:27:54.698Z,9.77
2018-10-21T00:30:22.763Z,9.93
2018-10-21T00:32:51.961Z,10.60
2018-10-21T00:35:20.052Z,10.00
2018-10-21T00:37:48.138Z,10.43
2018-10-21T00:40:16.265Z,9.80
2018-10-21T00:42:44.325Z,10.07
2018-10-21T00:45:12.501Z,9.80
2018-10-21T00:47:40.469Z,10.00
2018-10-21T00:50:09.638Z,10.13
2018-10-21T00:52:37.695Z,9.17
2018-10-21T00:55:06.371Z,10.30
2018-10-21T00:57:34.430Z,10.17
2018-10-21T01:00:02.542Z,10.13
2018-10-21T01:02:30.594Z,10.27
2018-10-21T01:04:59.858Z,10.00
2018-10-21T01:07:27.907Z,9.80
2018-10-21T01:09:56.010Z,9.80
2018-10-21T01:12:24.055Z,9.70
2018-10-21T01:14:52.115Z,10.27
2018-10-21T01:17:20.155Z,11.53
2018-10-21T01:19:48.222Z,10.83
2018-10-21T01:22:16.312Z,10.77
2018-10-21T01:24:44.429Z,11.03
2018-10-21T01:27:12.526Z,11.90
2018-10-21T01:29:44.954Z,10.43
2018-10-21T01:32:13.446Z,12.40
2018-10-21T01:34:41.510Z,11.50
2018-10-21T01:37:09.622Z,11.90
2018-10-21T01:40:50.012Z,11.53
2018-10-21T01:43:20.723Z,13.90
2018-10-21T01:45:48.823Z,12.80
2018-10-21T01:48:18.203Z,13.20
2018-10-21T01:50:46.393Z,15.70
2018-10-21T01:53:15.675Z,14.13
2018-10-21T01:55:43.766Z,17.13
2018-10-21T01:58:11.853Z,16.97
2018-10-21T02:00:40.530Z,20.47
2018-10-21T02:03:08.675Z,20.10
2018-10-21T02:05:37.187Z,20.07
2018-10-21T02:08:05.463Z,22.07
2018-10-21T02:10:33.627Z,19.30
2018-10-21T02:13:01.831Z,16.07
2018-10-21T02:15:29.930Z,14.07
2018-10-21T02:17:58.050Z,13.10
2018-10-21T02:20:26.412Z,13.63
2018-10-21T02:22:54.487Z,14.37
2018-10-21T02:25:22.573Z,16.93
2018-10-21T02:27:52.262Z,18.03
2018-10-21T02:30:22.495Z,18.33
2018-10-21T02:32:51.233Z,21.53
2018-10-21T02:35:19.880Z,20.03
2018-10-21T02:37:48.349Z,19.60
2018-10-21T02:42:23.191Z,16.97
2018-10-21T02:44:51.271Z,11.77
2018-10-21T02:47:19.351Z,5.67
2018-10-21T02:49:47.439Z,3.70
2018-10-21T02:52:15.589Z,8.40
2018-10-21T02:54:44.387Z,10.57
2018-10-21T02:57:13.590Z,10.80
2018-10-21T02:59:41.713Z,10.67
2018-10-21T03:02:09.841Z,12.00
2018-10-21T03:04:38.567Z,14.00
2018-10-21T03:07:06.685Z,19.90
2018-10-21T03:09:34.795Z,20.13
2018-10-21T03:12:02.904Z,21.80
2018-10-21T03:14:31.002Z,16.17
2018-10-21T03:16:59.138Z,13.73
2018-10-21T03:19:27.253Z,13.57
2018-10-21T03:21:55.378Z,14.03
2018-10-21T06:46:57.516Z,11.77
2018-10-21T06:49:25.740Z,12.03
2018-10-21T06:51:53.897Z,12.57
2018-10-21T06:54:22.026Z,11.67
2018-10-21T06:56:50.263Z,11.90
2018-10-21T06:59:18.289Z,9.80
2018-10-21T07:01:47.291Z,9.50
2018-10-21T07:04:16.545Z,9.63
2018-10-21T07:06:44.621Z,9.23
2018-10-21T07:09:12.783Z,9.47
2018-10-21T07:11:40.865Z,9.83
2018-10-21T07:14:08.953Z,10.47
2018-10-21T07:16:37.138Z,10.33
2018-10-21T07:19:05.290Z,9.80
2018-10-21T07:21:33.476Z,10.47
2018-10-21T07:24:01.698Z,10.27
2018-10-21T07:26:29.849Z,10.77
2018-10-21T07:28:58.008Z,11.77
2018-10-21T07:31:26.126Z,10.83
2018-10-21T07:33:54.298Z,10.53
2018-10-21T07:36:22.468Z,10.43
2018-10-21T07:38:50.524Z,10.27
2018-10-21T07:41:18.671Z,8.83
2018-10-21T07:43:46.811Z,8.43
2018-10-21T07:46:15.033Z,8.10
2018-10-21T07:48:43.073Z,8.40
2018-10-21T07:51:11.179Z,8.30
2018-10-21T07:53:41.297Z,7.70
2018-10-21T07:56:09.414Z,8.27
2018-10-21T07:58:37.548Z,7.33
2018-10-21T08:01:05.806Z,7.40
2018-10-21T08:03:34.001Z,7.80
2018-10-21T08:06:24.761Z,7.70
2018-10-21T08:08:52.915Z,8.30
2018-10-21T08:11:21.035Z,8.30
2018-10-21T08:13:49.160Z,8.00
2018-10-21T08:16:17.306Z,7.07
2018-10-21T08:18:45.429Z,8.20
2018-10-21T08:21:13.593Z,7.50
2018-10-21T08:23:41.689Z,8.40
2018-10-21T08:26:09.804Z,8.17
2018-10-21T08:28:37.892Z,7.53
2018-10-21T08:31:06.019Z,6.60
2018-10-21T08:33:34.138Z,7.57
2018-10-21T08:36:02.263Z,8.17
2018-10-21T08:38:30.379Z,8.83
2018-10-21T08:40:58.493Z,9.17
2018-10-21T08:43:26.596Z,9.67
2018-10-21T08:45:54.690Z,9.33
2018-10-21T08:48:23.013Z,10.00
2018-10-21T08:50:51.125Z,9.13
2018-10-21T08:53:19.244Z,9.10
2018-10-21T08:55:47.357Z,8.93
2018-10-21T08:58:15.525Z,8.80
2018-10-21T09:00:43.563Z,8.77
2018-10-21T09:03:11.622Z,8.03
2018-10-21T09:05:39.759Z,7.05
2018-10-21T09:08:07.841Z,7.62
2018-10-21T09:10:35.995Z,7.30
2018-10-21T09:13:04.123Z,7.67
2018-10-21T09:15:32.269Z,8.05
2018-10-21T09:18:00.296Z,7.83
2018-10-21T09:20:28.396Z,7.42
2018-10-21T09:22:56.511Z,8.20
2018-10-21T09:25:24.627Z,7.95
2018-10-21T09:27:52.714Z,8.65
2018-10-21T09:30:20.793Z,8.18
2018-10-21T09:32:48.992Z,8.33
2018-10-21T09:35:18.120Z,8.20
2018-10-21T09:37:46.576Z,8.80
2018-10-21T09:40:16.002Z,9.38
2018-10-21T09:42:44.377Z,10.00
2018-10-21T09:45:13.908Z,8.58
2018-10-21T09:47:42.261Z,8.28
2018-10-21T09:50:10.491Z,8.60
2018-10-21T09:52:38.610Z,8.13
2018-10-21T09:55:11.555Z,6.55
2018-10-21T09:57:39.738Z,7.08
2018-10-21T10:00:07.844Z,6.92
2018-10-21T10:02:41.282Z,7.72
2018-10-21T10:05:09.461Z,6.45
2018-10-21T10:07:37.531Z,8.08
2018-10-21T10:10:07.490Z,8.00
2018-10-21T10:12:35.589Z,6.45
2018-10-21T10:15:04.674Z,7.17
2018-10-21T10:17:32.904Z,6.83
2018-10-21T10:20:01.043Z,5.60
2018-10-21T10:22:29.152Z,5.62
2018-10-21T10:24:58.172Z,5.20
2018-10-21T10:27:26.235Z,4.53
2018-10-21T10:29:54.322Z,3.50
2018-10-21T10:35:15.840Z,4.00
2018-10-21T10:37:43.965Z,4.55
2018-10-21T10:40:13.046Z,4.73
2018-10-21T10:42:41.229Z,4.15
2018-10-21T10:45:09.338Z,5.47
2018-10-21T10:47:37.933Z,4.50
2018-10-21T10:50:07.205Z,4.85
2018-10-21T10:52:35.318Z,4.37
2018-10-21T10:55:03.491Z,4.70
2018-10-21T10:57:31.611Z,4.72
2018-10-21T10:59:59.817Z,4.08
2018-10-21T11:02:27.878Z,4.22
2018-10-21T11:04:57.004Z,3.72
2018-10-21T11:07:25.086Z,3.62
2018-10-21T11:09:53.200Z,3.08
2018-10-21T11:12:21.473Z,3.65
2018-10-21T11:14:49.641Z,2.92
2018-10-21T11:17:17.748Z,2.75
2018-10-21T11:19:45.829Z,3.47
2018-10-21T11:22:13.938Z,3.37
2018-10-21T11:24:46.902Z,3.33
2018-10-21T11:27:15.609Z,2.80
2018-10-21T11:29:43.796Z,2.92
2018-10-21T11:32:11.885Z,2.67
2018-10-21T11:34:40.051Z,2.58
2018-10-21T11:37:08.590Z,3.25
2018-10-21T11:39:36.671Z,2.40
2018-10-21T11:42:05.170Z,3.15
2018-10-21T11:44:33.257Z,2.87
2018-10-21T11:47:01.406Z,2.12
2018-10-21T11:49:29.529Z,2.30
2018-10-21T11:51:57.640Z,2.60
2018-10-21T11:54:25.713Z,2.65
2018-10-21T11:56:53.810Z,2.52
2018-10-21T11:59:21.946Z,2.62
2018-10-21T12:01:50.085Z,2.47
2018-10-21T12:04:18.214Z,2.72
2018-10-21T12:06:46.593Z,2.25
2018-10-21T12:09:14.728Z,2.58
2018-10-21T12:11:42.833Z,2.72
2018-10-21T12:14:11.252Z,2.12
2018-10-21T12:16:39.458Z,2.30
2018-10-21T12:19:08.615Z,2.67
2018-10-21T12:21:36.805Z,2.47
2018-10-21T12:24:05.210Z,1.87
2018-10-21T12:26:33.371Z,1.62
2018-10-21T12:29:01.553Z,2.25
2018-10-21T12:31:29.706Z,1.98
2018-10-21T12:33:57.851Z,2.00
2018-10-21T12:36:25.918Z,2.30
2018-10-21T12:38:54.085Z,2.30
2018-10-21T12:41:22.222Z,2.33
2018-10-21T12:43:50.354Z,2.12
2018-10-21T12:46:18.447Z,2.17
2018-10-21T12:48:46.603Z,2.42
2018-10-21T12:51:14.679Z,2.47
2018-10-21T12:53:42.769Z,2.47
2018-10-21T12:56:10.862Z,2.37
2018-10-21T12:58:40.320Z,2.30
2018-10-21T13:01:08.823Z,2.08
2018-10-21T13:03:36.937Z,2.10
2018-10-21T13:06:05.106Z,1.77
2018-10-21T13:08:33.210Z,3.70
2018-10-21T13:11:01.300Z,2.00
2018-10-21T13:13:29.462Z,1.80
2018-10-21T13:15:57.499Z,2.05
2018-10-21T13:18:25.606Z,1.80
2018-10-21T13:20:53.734Z,1.70
2018-10-21T13:23:21.840Z,1.50
2018-10-21T13:25:49.961Z,2.10
2018-10-21T13:28:18.095Z,2.00
2018-10-21T13:30:46.195Z,1.75
2018-10-21T13:33:14.327Z,1.90
2018-10-21T13:35:42.425Z,1.90
2018-10-21T13:38:10.689Z,2.10
2018-10-21T13:40:38.909Z,1.80
2018-10-21T13:43:07.215Z,2.10
2018-10-21T13:45:35.255Z,2.00
2018-10-21T13:48:03.407Z,2.12
2018-10-21T13:50:31.490Z,1.75
2018-10-21T13:52:59.638Z,2.02
2018-10-21T13:55:27.707Z,2.15
2018-10-21T13:57:55.793Z,1.90
2018-10-21T14:00:23.927Z,2.17
2018-10-21T14:02:52.053Z,2.30
2018-10-21T14:05:20.170Z,2.22
2018-10-21T14:07:48.268Z,1.77
2018-10-21T14:10:16.464Z,1.70
2018-10-21T14:12:44.504Z,2.05
2018-10-21T14:15:12.705Z,2.00
2018-10-21T14:17:40.806Z,1.82
2018-10-21T14:20:10.014Z,1.77
2018-10-21T14:22:38.233Z,1.50
2018-10-21T14:25:06.560Z,1.75
2018-10-21T14:27:34.609Z,2.40
2018-10-21T14:30:02.934Z,1.80
2018-10-21T14:32:31.036Z,2.00
2018-10-21T14:34:59.161Z,1.70
2018-10-21T14:37:27.272Z,1.60
2018-10-21T14:39:55.410Z,2.33
2018-10-21T14:42:23.452Z,1.93
2018-10-21T14:44:51.562Z,1.80
2018-10-21T14:47:19.654Z,1.70
2018-10-21T14:49:47.812Z,1.93
2018-10-21T14:52:15.875Z,2.10
2018-10-21T14:54:44.000Z,1.97
