createdAt,value
2022-11-22T00:02:19.271Z,10.40
2022-11-22T00:04:45.728Z,12.15
2022-11-22T00:07:12.111Z,11.48
2022-11-22T00:09:38.462Z,12.35
2022-11-22T00:12:05.275Z,12.70
2022-11-22T00:14:32.573Z,12.35
2022-11-22T00:16:59.028Z,11.27
2022-11-22T00:19:25.500Z,10.50
2022-11-22T00:21:51.972Z,15.35
2022-11-22T00:24:18.524Z,14.52
2022-11-22T00:26:45.039Z,13.93
2022-11-22T00:29:11.367Z,12.30
2022-11-22T00:31:38.044Z,12.60
2022-11-22T00:34:04.458Z,13.13
2022-11-22T00:36:31.049Z,13.07
2022-11-22T00:38:57.358Z,11.13
2022-11-22T00:41:23.773Z,10.48
2022-11-22T00:43:50.178Z,10.77
2022-11-22T00:46:16.751Z,12.57
2022-11-22T00:48:43.208Z,14.05
2022-11-22T00:51:09.710Z,12.70
2022-11-22T00:53:36.038Z,9.65
2022-11-22T00:56:02.435Z,9.52
2022-11-22T00:58:28.983Z,11.68
2022-11-22T01:00:56.928Z,10.93
2022-11-22T01:03:23.829Z,11.02
2022-11-22T01:05:50.185Z,12.63
2022-11-22T01:08:16.682Z,10.32
2022-11-22T01:10:43.083Z,9.43
2022-11-22T01:13:10.042Z,15.85
2022-11-22T01:15:36.507Z,16.75
2022-11-22T01:18:03.003Z,10.18
2022-11-22T01:20:29.518Z,10.98
2022-11-22T01:22:56.183Z,10.30
2022-11-22T01:25:22.542Z,10.68
2022-11-22T01:27:49.070Z,10.38
2022-11-22T01:30:15.627Z,8.90
2022-11-22T01:32:41.966Z,10.88
2022-11-22T01:35:10.572Z,10.50
2022-11-22T01:37:37.299Z,9.93
2022-11-22T01:40:04.094Z,8.65
2022-11-22T01:42:43.216Z,7.38
2022-11-22T01:45:31.533Z,9.02
2022-11-22T01:48:19.505Z,8.35
2022-11-22T01:50:48.899Z,9.05
2022-11-22T01:53:22.401Z,9.52
2022-11-22T01:55:51.270Z,7.43
2022-11-22T01:58:18.880Z,7.72
2022-11-22T02:00:45.459Z,10.55
2022-11-22T02:03:14.994Z,10.30
2022-11-22T02:05:41.678Z,10.50
2022-11-22T02:08:30.047Z,10.07
2022-11-22T02:10:57.810Z,8.82
2022-11-22T02:13:25.012Z,10.82
2022-11-22T02:15:52.433Z,9.80
2022-11-22T02:18:19.480Z,10.68
2022-11-22T02:20:46.300Z,8.15
2022-11-22T02:23:27.701Z,13.45
2022-11-22T02:25:59.366Z,8.95
2022-11-22T02:28:29.312Z,11.88
2022-11-22T02:30:55.750Z,8.77
2022-11-22T02:33:22.199Z,15.48
2022-11-22T02:35:49.144Z,11.45
2022-11-22T02:38:22.849Z,12.43
2022-11-22T02:41:00.477Z,9.32
2022-11-22T02:43:32.271Z,11.48
2022-11-22T02:46:06.422Z,10.65
2022-11-22T02:48:33.157Z,12.63
2022-11-22T02:50:59.597Z,11.90
2022-11-22T02:53:26.071Z,10.73
2022-11-22T02:55:52.733Z,9.98
2022-11-22T02:58:19.151Z,10.00
2022-11-22T03:00:45.616Z,14.45
2022-11-22T03:03:12.396Z,11.35
2022-11-22T03:05:38.703Z,11.48
2022-11-22T03:08:05.344Z,12.15
2022-11-22T03:10:31.866Z,12.18
2022-11-22T03:12:59.820Z,13.82
2022-11-22T03:15:26.394Z,11.50
2022-11-22T03:18:00.568Z,12.30
2022-11-22T03:20:28.182Z,15.52
2022-11-22T03:22:54.532Z,14.70
2022-11-22T03:25:21.071Z,10.43
2022-11-22T03:27:47.484Z,15.32
2022-11-22T03:30:14.666Z,12.43
2022-11-22T03:32:41.089Z,9.40
2022-11-22T03:35:07.940Z,12.57
2022-11-22T03:37:34.340Z,15.88
2022-11-22T03:40:00.714Z,12.82
2022-11-22T03:42:27.073Z,12.40
2022-11-22T03:44:53.423Z,12.15
2022-11-22T03:47:19.798Z,13.77
2022-11-22T03:49:46.447Z,12.60
2022-11-22T03:52:12.843Z,10.77
2022-11-22T03:54:39.265Z,11.27
2022-11-22T03:57:05.636Z,13.50
2022-11-22T03:59:32.747Z,10.35
2022-11-22T04:01:59.323Z,13.30
2022-11-22T04:04:25.888Z,11.52
2022-11-22T04:06:52.430Z,12.43
2022-11-22T04:09:18.829Z,12.77
2022-11-22T04:11:45.262Z,10.23
2022-11-22T04:14:12.715Z,11.80
2022-11-22T04:16:39.517Z,9.98
2022-11-22T04:19:06.087Z,12.55
2022-11-22T04:21:32.565Z,10.18
2022-11-22T04:23:59.042Z,12.65
2022-11-22T04:26:25.415Z,10.80
2022-11-22T04:29:09.337Z,8.23
2022-11-22T04:31:36.674Z,11.52
2022-11-22T04:34:03.138Z,11.40
2022-11-22T04:36:29.510Z,10.63
2022-11-22T04:38:56.004Z,16.27
2022-11-22T04:41:22.499Z,13.63
2022-11-22T04:43:48.892Z,13.00
2022-11-22T04:46:16.084Z,12.57
2022-11-22T04:48:42.838Z,14.07
2022-11-22T04:51:13.366Z,10.88
2022-11-22T04:53:39.897Z,11.27
2022-11-22T04:56:06.340Z,10.68
2022-11-22T04:58:32.831Z,15.05
2022-11-22T05:00:59.278Z,16.23
2022-11-22T05:03:25.913Z,12.15
2022-11-22T05:05:52.210Z,14.02
2022-11-22T05:08:18.725Z,15.85
2022-11-22T05:10:47.375Z,17.80
2022-11-22T05:13:13.840Z,17.63
2022-11-22T05:15:40.165Z,21.30
2022-11-22T05:18:06.604Z,19.85
2022-11-22T05:20:33.032Z,16.75
2022-11-22T05:22:59.368Z,16.55
2022-11-22T05:25:26.005Z,12.93
2022-11-22T05:27:55.278Z,12.63
2022-11-22T05:30:22.003Z,15.05
2022-11-22T05:32:48.349Z,15.82
2022-11-22T05:35:14.940Z,14.93
2022-11-22T05:37:41.616Z,15.73
2022-11-22T05:40:08.859Z,11.40
2022-11-22T05:42:35.605Z,11.88
2022-11-22T05:45:02.229Z,12.95
2022-11-22T05:47:28.555Z,11.77
2022-11-22T05:49:54.935Z,7.97
2022-11-22T05:52:21.222Z,8.35
2022-11-22T05:54:47.555Z,8.63
2022-11-22T05:57:14.096Z,11.02
2022-11-22T05:59:44.068Z,12.57
2022-11-22T06:02:10.908Z,12.25
2022-11-22T06:04:37.383Z,9.75
2022-11-22T06:07:08.498Z,13.30
2022-11-22T06:09:37.272Z,16.05
2022-11-22T06:12:04.750Z,13.70
2022-11-22T06:14:31.273Z,13.90
2022-11-22T06:16:57.938Z,16.38
2022-11-22T06:19:24.553Z,17.23
2022-11-22T06:21:51.172Z,18.40
2022-11-22T06:24:17.612Z,16.50
2022-11-22T06:26:43.924Z,17.63
2022-11-22T06:29:10.426Z,14.43
2022-11-22T06:31:36.875Z,11.60
2022-11-22T06:34:03.351Z,13.23
2022-11-22T06:36:31.794Z,14.85
2022-11-22T06:38:58.193Z,14.18
2022-11-22T06:41:26.863Z,14.57
2022-11-22T06:43:55.002Z,12.25
2022-11-22T06:46:24.312Z,13.18
2022-11-22T06:48:51.898Z,15.90
2022-11-22T06:51:21.008Z,16.17
2022-11-22T06:53:49.378Z,16.52
2022-11-22T06:56:20.831Z,12.98
2022-11-22T06:58:48.952Z,14.18
2022-11-22T07:01:24.108Z,11.63
2022-11-22T07:03:51.503Z,12.18
2022-11-22T07:06:19.271Z,12.30
2022-11-22T07:08:46.591Z,12.35
2022-11-22T07:11:15.791Z,13.25
2022-11-22T07:13:42.479Z,14.75
2022-11-22T07:16:11.072Z,11.40
2022-11-22T07:18:37.763Z,13.45
2022-11-22T07:21:13.159Z,13.38
2022-11-22T07:23:41.694Z,12.10
2022-11-22T07:26:08.440Z,13.85
2022-11-22T07:28:34.902Z,14.15
2022-11-22T07:31:03.918Z,15.13
2022-11-22T07:33:30.749Z,14.55
2022-11-22T07:36:05.701Z,17.65
2022-11-22T07:38:33.709Z,13.10
2022-11-22T07:41:00.713Z,14.38
2022-11-22T07:43:27.580Z,16.83
2022-11-22T07:45:54.169Z,15.07
2022-11-22T07:48:21.023Z,12.55
2022-11-22T07:50:47.801Z,14.80
2022-11-22T07:53:14.119Z,15.13
2022-11-22T07:55:40.471Z,19.02
2022-11-22T07:58:06.795Z,13.30
2022-11-22T08:00:33.202Z,18.92
2022-11-22T08:02:59.842Z,14.30
2022-11-22T08:05:26.663Z,13.18
2022-11-22T08:07:54.287Z,15.32
2022-11-22T08:10:21.420Z,15.75
2022-11-22T08:12:48.283Z,13.23
2022-11-22T08:15:16.102Z,12.98
2022-11-22T08:17:43.499Z,12.05
2022-11-22T08:20:11.709Z,17.58
2022-11-22T08:22:39.688Z,15.52
2022-11-22T08:25:06.528Z,15.85
2022-11-22T08:27:32.816Z,17.52
2022-11-22T08:29:59.298Z,15.38
2022-11-22T08:32:26.023Z,14.38
2022-11-22T08:34:52.487Z,13.32
2022-11-22T08:37:18.879Z,14.02
2022-11-22T08:39:45.225Z,13.32
2022-11-22T08:42:11.518Z,11.20
2022-11-22T08:44:37.992Z,17.27
2022-11-22T08:47:04.423Z,13.68
2022-11-22T08:49:31.187Z,16.25
2022-11-22T08:51:57.828Z,14.25
2022-11-22T08:54:24.182Z,15.35
2022-11-22T08:56:50.778Z,11.13
2022-11-22T08:59:17.244Z,12.63
2022-11-22T09:01:43.965Z,15.82
2022-11-22T09:04:10.470Z,15.55
2022-11-22T09:09:42.434Z,14.05
2022-11-22T09:12:09.018Z,15.82
2022-11-22T09:14:35.439Z,13.88
2022-11-22T09:17:01.762Z,14.23
2022-11-22T09:19:28.530Z,12.45
2022-11-22T09:21:55.198Z,19.38
2022-11-22T09:24:21.663Z,19.25
2022-11-22T09:26:48.083Z,14.70
2022-11-22T09:29:14.552Z,17.50
2022-11-22T09:31:40.899Z,18.10
2022-11-22T09:34:07.640Z,13.75
2022-11-22T09:36:34.515Z,14.20
2022-11-22T09:39:00.877Z,13.43
2022-11-22T09:42:00.326Z,9.05
2022-11-22T09:44:57.500Z,15.63
2022-11-22T09:47:46.716Z,15.25
2022-11-22T09:50:31.952Z,12.57
2022-11-22T09:53:28.185Z,17.77
2022-11-22T09:55:59.453Z,21.83
2022-11-22T09:59:13.566Z,9.80
2022-11-22T10:01:51.393Z,16.10
2022-11-22T10:04:25.633Z,17.55
2022-11-22T10:07:20.639Z,14.63
2022-11-22T10:09:52.858Z,8.40
2022-11-22T10:12:56.261Z,17.20
2022-11-22T10:15:31.745Z,12.95
2022-11-22T10:18:04.106Z,14.00
2022-11-22T10:20:36.231Z,10.82
2022-11-22T10:23:03.023Z,9.50
2022-11-22T10:25:29.698Z,16.08
2022-11-22T10:28:02.780Z,11.07
2022-11-22T10:30:36.618Z,13.95
2022-11-22T10:33:29.682Z,9.65
2022-11-22T10:36:23.988Z,13.30
2022-11-22T10:39:09.216Z,8.40
2022-11-22T10:41:41.679Z,5.68
2022-11-22T10:44:29.660Z,7.85
2022-11-22T10:47:04.663Z,8.70
2022-11-22T10:49:59.009Z,8.18
2022-11-22T10:52:25.433Z,8.20
2022-11-22T10:55:19.074Z,8.68
2022-11-22T10:58:15.044Z,12.00
2022-11-22T11:00:47.061Z,14.88
2022-11-22T11:03:30.384Z,7.78
2022-11-22T11:06:37.941Z,7.10
2022-11-22T11:12:09.773Z,13.45
2022-11-22T11:14:59.044Z,7.32
2022-11-22T11:17:29.984Z,5.28
2022-11-22T11:22:58.445Z,12.90
2022-11-22T11:25:36.370Z,7.40
2022-11-22T11:28:11.695Z,7.90
2022-11-22T11:31:08.870Z,8.55
2022-11-22T11:33:40.224Z,6.97
2022-11-22T11:36:21.908Z,6.43
2022-11-22T11:38:53.493Z,12.00
2022-11-22T11:41:32.668Z,12.40
2022-11-22T11:44:01.931Z,6.30
2022-11-22T11:46:44.408Z,7.78
2022-11-22T11:49:33.223Z,7.55
2022-11-22T11:52:21.933Z,3.55
2022-11-22T11:54:52.590Z,6.82
2022-11-22T11:57:33.680Z,5.30
2022-11-22T12:00:01.987Z,9.27
2022-11-22T12:02:42.806Z,7.35
2022-11-22T12:07:46.556Z,8.60
2022-11-22T12:10:31.588Z,6.30
2022-11-22T12:13:18.284Z,6.90
2022-11-22T12:16:02.389Z,5.70
2022-11-22T12:18:48.897Z,8.48
2022-11-22T12:21:52.408Z,6.40
2022-11-22T12:27:15.731Z,4.50
2022-11-22T12:29:43.190Z,5.53
2022-11-22T12:32:27.670Z,9.02
2022-11-22T12:35:06.118Z,5.10
2022-11-22T12:37:44.695Z,4.07
2022-11-22T12:40:18.463Z,9.70
2022-11-22T12:42:54.549Z,3.97
2022-11-22T12:45:34.925Z,5.72
2022-11-22T12:48:08.828Z,2.58
2022-11-22T12:50:49.270Z,6.03
2022-11-22T12:53:20.991Z,2.92
2022-11-22T12:56:33.075Z,3.70
2022-11-22T12:59:21.247Z,6.10
2022-11-22T13:02:10.895Z,6.00
2022-11-22T13:04:59.166Z,7.10
2022-11-22T13:07:56.684Z,4.05
2022-11-22T13:10:39.366Z,4.63
2022-11-22T13:13:17.022Z,4.47
2022-11-22T13:15:45.669Z,5.53
2022-11-22T13:18:15.948Z,10.82
2022-11-22T13:20:54.608Z,4.50
2022-11-22T13:23:41.904Z,3.67
2022-11-22T13:26:36.006Z,5.95
2022-11-22T13:29:10.109Z,8.93
2022-11-22T13:31:40.749Z,6.00
2022-11-22T13:34:25.623Z,5.38
2022-11-22T13:36:55.598Z,6.47
2022-11-22T13:39:25.526Z,3.03
2022-11-22T13:41:57.999Z,8.80
2022-11-22T13:44:24.363Z,5.65
2022-11-22T13:46:59.963Z,6.97
2022-11-22T13:49:48.282Z,3.65
2022-11-22T13:52:15.231Z,4.88
2022-11-22T13:54:47.635Z,6.20
2022-11-22T13:57:36.831Z,4.05
2022-11-22T14:00:12.262Z,3.30
2022-11-22T14:02:50.862Z,6.43
2022-11-22T14:05:36.597Z,7.72
2022-11-22T14:08:06.246Z,6.78
2022-11-22T14:10:58.439Z,6.95
2022-11-22T14:13:44.806Z,4.20
2022-11-22T14:16:33.134Z,6.03
2022-11-22T14:19:17.677Z,5.15
2022-11-22T14:21:50.057Z,7.18
2022-11-22T14:24:29.501Z,4.00
2022-11-22T14:27:15.998Z,7.93
2022-11-22T14:30:03.475Z,4.43
2022-11-22T14:32:40.957Z,7.03
2022-11-22T14:35:07.369Z,5.22
2022-11-22T14:37:43.030Z,3.17
2022-11-22T14:40:09.324Z,3.05
2022-11-22T14:42:37.835Z,6.03
2022-11-22T14:45:15.506Z,2.13
2022-11-22T14:50:25.297Z,2.97
2022-11-22T14:52:55.701Z,4.45
2022-11-22T14:55:26.752Z,5.20
2022-11-22T14:58:00.943Z,3.17
2022-11-22T15:00:38.483Z,3.50
2022-11-22T15:03:20.437Z,3.67
2022-11-22T15:09:21.290Z,1.85
2022-11-22T15:09:33.349Z,4.95
2022-11-22T15:12:05.260Z,4.63
2022-11-22T15:57:35.598Z,3.03
2022-11-22T16:00:02.705Z,3.05
2022-11-22T16:02:31.136Z,5.35
2022-11-22T16:06:05.618Z,3.37
2022-11-22T16:07:50.246Z,4.68
2022-11-22T16:10:21.093Z,4.35
2022-11-22T16:15:34.067Z,1.60
2022-11-22T16:18:14.502Z,4.45
2022-11-22T16:20:42.080Z,3.17
2022-11-22T16:23:11.653Z,2.40
2022-11-22T16:25:40.169Z,3.35
2022-11-22T16:28:24.647Z,1.92
2022-11-22T16:30:53.926Z,4.90
2022-11-22T16:33:20.329Z,2.33
2022-11-22T16:35:46.915Z,2.95
2022-11-22T16:38:13.322Z,2.10
2022-11-22T16:40:43.019Z,4.72
2022-11-22T16:43:21.868Z,3.90
2022-11-22T16:45:49.618Z,4.63
2022-11-22T16:48:31.757Z,4.70
2022-11-22T16:51:04.848Z,5.55
2022-11-22T16:53:38.655Z,3.90
2022-11-22T16:56:05.386Z,4.50
2022-11-22T16:58:31.737Z,4.82
2022-11-22T17:00:58.304Z,6.55
2022-11-22T17:03:28.611Z,3.75
2022-11-22T17:05:55.565Z,9.00
2022-11-22T17:08:21.940Z,10.30
2022-11-22T17:10:50.947Z,8.80
2022-11-22T17:13:23.341Z,4.63
2022-11-22T17:15:49.711Z,6.60
2022-11-22T17:18:16.417Z,5.45
2022-11-22T17:20:42.943Z,3.85
2022-11-22T17:23:22.699Z,6.55
2022-11-22T17:25:49.075Z,4.90
2022-11-22T17:28:15.517Z,3.72
2022-11-22T17:30:42.048Z,9.23
2022-11-22T17:33:09.573Z,4.55
2022-11-22T17:35:37.250Z,5.18
2022-11-22T17:38:04.713Z,6.13
2022-11-22T17:40:31.449Z,3.63
2022-11-22T17:42:58.131Z,5.03
2022-11-22T17:45:24.702Z,6.45
2022-11-22T17:47:51.514Z,2.60
2022-11-22T17:50:18.178Z,4.13
2022-11-22T17:52:44.633Z,3.60
2022-11-22T17:55:14.383Z,5.80
2022-11-22T17:57:41.089Z,3.45
2022-11-22T18:00:08.510Z,3.85
2022-11-22T18:02:35.678Z,4.70
2022-11-22T18:05:02.250Z,7.10
2022-11-22T18:07:30.033Z,3.80
2022-11-22T18:09:56.513Z,7.25
2022-11-22T18:12:23.031Z,5.57
2022-11-22T18:14:49.579Z,3.72
2022-11-22T18:17:16.035Z,5.28
2022-11-22T18:19:42.480Z,4.57
2022-11-22T18:22:08.807Z,3.50
2022-11-22T18:24:35.174Z,5.82
2022-11-22T18:27:01.684Z,7.75
2022-11-22T18:29:43.449Z,5.43
2022-11-22T18:32:10.460Z,3.95
2022-11-22T18:34:36.987Z,5.07
2022-11-22T18:37:04.703Z,4.43
2022-11-22T18:39:38.523Z,3.97
2022-11-22T18:42:07.231Z,5.63
2022-11-22T18:44:33.902Z,5.63
2022-11-22T18:47:00.569Z,7.03
2022-11-22T18:49:27.147Z,5.07
2022-11-22T18:51:53.593Z,5.63
2022-11-22T18:54:20.226Z,5.18
2022-11-22T18:56:46.767Z,3.40
2022-11-22T18:59:13.288Z,4.35
2022-11-22T19:01:40.513Z,6.07
2022-11-22T19:04:07.437Z,4.18
2022-11-22T19:06:35.525Z,4.30
2022-11-22T19:09:04.097Z,3.30
2022-11-22T19:11:30.574Z,3.38
2022-11-22T19:13:56.983Z,3.80
2022-11-22T19:16:23.467Z,2.83
2022-11-22T19:18:50.097Z,3.22
2022-11-22T19:21:18.968Z,4.35
2022-11-22T19:23:46.140Z,3.25
2022-11-22T19:26:18.155Z,2.50
2022-11-22T19:28:44.587Z,3.35
2022-11-22T19:31:13.811Z,2.22
2022-11-22T19:33:40.874Z,6.75
2022-11-22T19:36:12.299Z,5.15
2022-11-22T19:38:38.771Z,3.60
2022-11-22T19:41:17.076Z,5.18
2022-11-22T19:43:44.524Z,7.85
2022-11-22T19:46:11.757Z,2.88
2022-11-22T19:48:43.759Z,4.78
2022-11-22T19:51:14.880Z,4.55
2022-11-22T19:53:41.654Z,4.00
2022-11-22T19:56:12.281Z,2.78
2022-11-22T19:58:38.826Z,6.22
2022-11-22T20:01:11.028Z,5.28
2022-11-22T20:03:39.454Z,5.00
2022-11-22T20:06:08.880Z,6.28
2022-11-22T20:08:36.082Z,4.07
2022-11-22T20:11:13.912Z,4.88
2022-11-22T20:13:42.392Z,5.55
2022-11-22T20:16:18.921Z,4.93
2022-11-22T20:18:45.395Z,4.43
2022-11-22T20:21:11.713Z,5.43
2022-11-22T20:23:39.088Z,5.50
2022-11-22T20:26:07.853Z,4.82
2022-11-22T20:28:34.201Z,6.68
2022-11-22T20:31:05.283Z,5.38
2022-11-22T20:33:33.268Z,6.63
2022-11-22T20:36:08.462Z,6.22
2022-11-22T20:38:36.740Z,7.53
2022-11-22T20:41:04.368Z,6.18
2022-11-22T20:43:31.701Z,7.95
2022-11-22T20:46:09.510Z,7.25
2022-11-22T20:48:38.178Z,5.40
2022-11-22T20:51:08.188Z,5.05
2022-11-22T20:53:35.619Z,5.93
2022-11-22T20:56:02.885Z,6.40
2022-11-22T20:58:29.389Z,6.38
2022-11-22T21:00:57.043Z,4.47
2022-11-22T21:03:24.350Z,6.55
2022-11-22T21:05:53.371Z,4.90
2022-11-22T21:08:20.501Z,6.43
2022-11-22T21:10:47.104Z,7.90
2022-11-22T21:13:13.590Z,6.68
2022-11-22T21:15:39.991Z,9.95
2022-11-22T21:20:52.928Z,7.53
2022-11-22T21:23:19.631Z,12.77
2022-11-22T21:25:46.427Z,8.45
2022-11-22T21:28:12.837Z,8.65
2022-11-22T21:30:39.186Z,9.15
2022-11-22T21:33:05.719Z,7.63
2022-11-22T21:35:32.171Z,10.77
2022-11-22T21:37:58.463Z,10.00
2022-11-22T21:40:25.106Z,8.77
2022-11-22T21:42:51.556Z,6.55
2022-11-22T21:45:18.208Z,5.40
2022-11-22T21:47:44.859Z,7.05
2022-11-22T21:50:12.061Z,8.75
2022-11-22T21:52:38.468Z,7.15
2022-11-22T21:55:05.372Z,6.82
2022-11-22T21:57:31.681Z,6.57
2022-11-22T21:59:58.117Z,9.15
2022-11-22T22:02:24.711Z,8.30
2022-11-22T22:04:51.111Z,10.25
2022-11-22T22:07:36.449Z,9.13
2022-11-22T22:10:05.999Z,9.90
2022-11-22T22:12:32.390Z,10.68
2022-11-22T22:14:59.050Z,10.02
2022-11-22T22:17:25.394Z,13.70
2022-11-22T22:19:52.038Z,10.90
2022-11-22T22:22:18.578Z,10.02
2022-11-22T22:24:45.053Z,10.73
2022-11-22T22:27:11.427Z,10.50
2022-11-22T22:29:37.736Z,9.02
2022-11-22T22:32:10.236Z,12.65
2022-11-22T22:34:37.147Z,8.77
2022-11-22T22:37:03.743Z,11.50
2022-11-22T22:39:30.870Z,9.10
2022-11-22T22:41:57.359Z,9.35
2022-11-22T22:44:23.669Z,8.93
2022-11-22T22:46:50.012Z,9.98
2022-11-22T22:49:16.368Z,11.50
2022-11-22T22:51:42.858Z,6.57
2022-11-22T22:54:10.540Z,12.90
2022-11-22T22:56:37.118Z,7.70
2022-11-22T22:59:03.838Z,8.10
2022-11-22T23:01:31.255Z,6.93
2022-11-22T23:03:59.661Z,10.13
2022-11-22T23:06:34.163Z,7.00
2022-11-22T23:09:01.111Z,9.25
2022-11-22T23:11:29.901Z,11.07
2022-11-22T23:13:56.507Z,7.95
2022-11-22T23:16:22.974Z,10.65
2022-11-22T23:18:49.372Z,14.98
2022-11-22T23:21:15.810Z,11.95
2022-11-22T23:23:42.254Z,8.85
2022-11-22T23:26:11.800Z,10.20
2022-11-22T23:28:38.478Z,6.80
2022-11-22T23:31:15.526Z,11.38
2022-11-22T23:33:43.529Z,9.50
2022-11-22T23:36:12.649Z,7.25
2022-11-22T23:38:39.648Z,9.77
2022-11-22T23:41:06.203Z,11.57
2022-11-22T23:43:33.185Z,11.55
2022-11-22T23:45:59.605Z,10.43
2022-11-22T23:48:27.598Z,11.55
2022-11-22T23:50:54.372Z,10.65
2022-11-22T23:53:20.730Z,10.75
2022-11-22T23:55:47.257Z,12.30
2022-11-22T23:58:13.565Z,8.93
