createdAt,value
2018-06-28T00:02:02.937Z,15.50
2018-06-28T00:04:36.696Z,15.40
2018-06-28T00:07:04.737Z,15.40
2018-06-28T00:09:37.233Z,15.40
2018-06-28T00:12:05.345Z,15.30
2018-06-28T00:14:33.606Z,15.30
2018-06-28T00:17:01.646Z,15.30
2018-06-28T00:19:29.718Z,15.20
2018-06-28T00:21:57.759Z,15.10
2018-06-28T00:24:25.811Z,15.10
2018-06-28T00:26:57.412Z,15.10
2018-06-28T00:29:25.441Z,15.10
2018-06-28T00:31:57.049Z,15.00
2018-06-28T00:34:25.130Z,15.00
2018-06-28T00:36:53.197Z,15.00
2018-06-28T00:39:21.619Z,14.90
2018-06-28T00:41:49.690Z,14.90
2018-06-28T00:44:17.981Z,14.80
2018-06-28T00:46:46.022Z,14.60
2018-06-28T00:49:14.425Z,14.50
2018-06-28T00:51:48.638Z,14.40
2018-06-28T00:54:16.671Z,14.40
2018-06-28T00:56:46.592Z,14.30
2018-06-28T00:59:14.697Z,14.30
2018-06-28T01:01:48.727Z,14.20
2018-06-28T01:04:16.759Z,14.20
2018-06-28T01:06:45.455Z,14.30
2018-06-28T01:09:13.674Z,14.20
2018-06-28T01:11:42.025Z,14.20
2018-06-28T01:14:10.082Z,14.10
2018-06-28T01:16:46.039Z,14.10
2018-06-28T01:19:14.076Z,14.10
2018-06-28T01:21:42.147Z,14.10
2018-06-28T01:24:10.188Z,14.10
2018-06-28T01:29:18.082Z,14.00
2018-06-28T01:31:46.861Z,13.90
2018-06-28T01:34:14.858Z,14.00
2018-06-28T01:36:42.893Z,13.90
2018-06-28T01:39:16.847Z,13.90
2018-06-28T01:41:59.388Z,13.90
2018-06-28T01:44:27.414Z,13.80
2018-06-28T01:46:55.512Z,13.70
2018-06-28T01:49:27.501Z,13.70
2018-06-28T01:51:57.186Z,13.60
2018-06-28T01:54:25.243Z,13.60
2018-06-28T01:56:56.603Z,13.70
2018-06-28T01:59:26.601Z,13.70
2018-06-28T02:01:58.346Z,13.80
2018-06-28T02:04:26.357Z,13.90
2018-06-28T02:06:57.539Z,13.90
2018-06-28T02:09:27.533Z,14.00
2018-06-28T02:11:57.504Z,13.90
2018-06-28T02:14:25.713Z,13.90
2018-06-28T02:16:53.747Z,14.00
2018-06-28T02:19:21.779Z,14.00
2018-06-28T02:21:56.120Z,14.00
2018-06-28T02:24:24.154Z,14.00
2018-06-28T02:26:52.199Z,14.00
2018-06-28T02:29:26.977Z,13.90
2018-06-28T02:31:55.031Z,13.90
2018-06-28T02:34:23.118Z,13.90
2018-06-28T02:36:51.129Z,13.90
2018-06-28T02:39:26.178Z,13.80
2018-06-28T02:44:22.067Z,13.70
2018-06-28T02:46:56.213Z,13.70
2018-06-28T02:49:27.569Z,13.70
2018-06-28T02:54:23.499Z,13.60
2018-06-28T02:56:57.623Z,13.60
2018-06-28T02:59:26.780Z,13.60
2018-06-28T03:01:56.647Z,13.70
2018-06-28T03:04:24.675Z,13.70
2018-06-28T03:06:52.713Z,13.70
2018-06-28T03:09:20.740Z,13.70
2018-06-28T03:14:24.111Z,13.80
2018-06-28T03:16:58.376Z,13.90
2018-06-28T03:21:54.278Z,13.80
2018-06-28T03:24:27.922Z,13.90
2018-06-28T03:26:56.042Z,13.90
2018-06-28T03:29:24.103Z,13.90
2018-06-28T03:31:58.627Z,14.00
2018-06-28T03:34:26.689Z,13.90
2018-06-28T03:36:58.151Z,13.90
2018-06-28T03:39:27.308Z,14.00
2018-06-28T03:41:55.383Z,14.10
2018-06-28T03:44:23.434Z,14.10
2018-06-28T03:46:51.916Z,14.20
2018-06-28T03:49:27.047Z,14.30
2018-06-28T03:51:55.191Z,14.50
2018-06-28T03:54:23.298Z,14.60
2018-06-28T03:56:51.370Z,14.70
2018-06-28T03:59:26.864Z,14.80
2018-06-28T04:01:54.964Z,15.00
2018-06-28T04:04:23.039Z,15.10
2018-06-28T04:06:51.138Z,15.20
2018-06-28T04:09:19.204Z,15.40
2018-06-28T04:11:47.274Z,15.50
2018-06-28T04:14:15.623Z,15.60
2018-06-28T04:16:43.730Z,15.60
2018-06-28T04:19:11.765Z,15.80
2018-06-28T04:21:46.506Z,15.80
2018-06-28T04:24:14.575Z,16.00
2018-06-28T04:26:48.921Z,16.10
2018-06-28T04:29:26.699Z,16.30
2018-06-28T04:31:54.807Z,16.30
2018-06-28T04:34:26.813Z,16.40
2018-06-28T04:36:58.651Z,16.50
2018-06-28T04:39:26.865Z,16.80
2018-06-28T04:41:55.006Z,17.10
2018-06-28T04:44:23.145Z,17.10
2018-06-28T04:46:51.234Z,17.10
2018-06-28T04:51:57.437Z,17.00
2018-06-28T04:54:25.473Z,17.20
2018-06-28T04:56:53.553Z,17.10
2018-06-28T04:59:27.546Z,17.00
2018-06-28T05:04:26.744Z,17.10
2018-06-28T05:06:56.755Z,17.30
2018-06-28T05:09:25.015Z,17.30
2018-06-28T05:11:53.069Z,17.30
2018-06-28T05:14:26.834Z,17.50
2018-06-28T05:16:54.906Z,17.60
2018-06-28T05:21:57.015Z,18.10
2018-06-28T05:24:28.294Z,18.50
2018-06-28T05:26:56.397Z,18.80
2018-06-28T05:29:24.479Z,18.90
2018-06-28T05:31:52.551Z,19.00
2018-06-28T05:36:54.340Z,19.20
2018-06-28T05:39:22.426Z,19.80
2018-06-28T05:41:56.936Z,20.30
2018-06-28T05:44:25.118Z,20.80
2018-06-28T05:46:58.789Z,21.20
2018-06-28T05:49:26.858Z,21.30
2018-06-28T05:51:58.039Z,21.10
2018-06-28T05:54:26.283Z,20.70
2018-06-28T05:56:58.156Z,20.70
2018-06-28T05:59:26.260Z,20.70
2018-06-28T06:01:54.334Z,21.00
2018-06-28T06:04:28.796Z,21.50
2018-06-28T06:06:56.881Z,21.70
2018-06-28T06:09:28.091Z,21.40
2018-06-28T06:14:57.341Z,21.40
2018-06-28T06:17:25.415Z,21.70
2018-06-28T06:19:57.234Z,22.00
2018-06-28T06:22:26.797Z,22.20
2018-06-28T06:24:58.605Z,22.10
2018-06-28T06:27:26.837Z,22.20
2018-06-28T06:29:54.975Z,22.00
2018-06-28T06:32:26.931Z,22.40
2018-06-28T06:34:55.357Z,23.20
2018-06-28T06:37:27.453Z,23.70
2018-06-28T06:39:57.219Z,23.70
2018-06-28T06:42:25.358Z,23.60
2018-06-28T06:44:53.417Z,23.90
2018-06-28T06:47:21.565Z,24.30
2018-06-28T06:49:49.751Z,24.30
2018-06-28T06:52:26.292Z,24.00
2018-06-28T06:57:28.670Z,23.90
2018-06-28T06:59:56.830Z,24.10
2018-06-28T07:02:28.266Z,24.50
2018-06-28T07:04:56.926Z,24.90
2018-06-28T07:07:25.023Z,25.10
2018-06-28T07:09:58.862Z,25.10
2018-06-28T07:12:36.596Z,25.30
2018-06-28T07:15:05.181Z,25.40
2018-06-28T07:17:33.294Z,25.40
2018-06-28T07:20:01.472Z,25.40
2018-06-28T07:22:36.273Z,26.10
2018-06-28T07:25:04.463Z,25.40
2018-06-28T07:27:39.033Z,25.10
2018-06-28T07:30:16.906Z,25.10
2018-06-28T07:32:45.102Z,25.80
2018-06-28T07:35:13.273Z,26.20
2018-06-28T07:37:41.622Z,26.20
2018-06-28T07:40:16.702Z,26.20
2018-06-28T07:42:45.039Z,27.00
2018-06-28T07:45:13.296Z,26.70
2018-06-28T07:47:41.566Z,26.20
2018-06-28T07:50:16.622Z,26.90
2018-06-28T07:52:44.840Z,27.00
2018-06-28T07:55:18.889Z,26.70
2018-06-28T07:57:47.028Z,26.90
2018-06-28T08:00:15.209Z,26.70
2018-06-28T08:02:43.524Z,26.60
2018-06-28T08:05:11.650Z,27.40
2018-06-28T08:10:08.678Z,28.10
2018-06-28T08:12:47.326Z,27.80
2018-06-28T08:15:15.615Z,28.40
2018-06-28T08:17:43.702Z,28.50
2018-06-28T08:20:11.872Z,29.20
2018-06-28T08:22:40.079Z,29.40
2018-06-28T08:25:08.291Z,29.70
2018-06-28T08:27:36.472Z,29.60
2018-06-28T08:30:07.822Z,29.80
2018-06-28T08:32:36.084Z,29.70
2018-06-28T08:35:08.432Z,29.40
2018-06-28T08:37:36.743Z,29.30
2018-06-28T08:40:08.793Z,29.20
2018-06-28T08:42:46.932Z,28.90
2018-06-28T08:45:15.193Z,29.50
2018-06-28T08:47:43.635Z,29.30
2018-06-28T08:50:17.402Z,29.80
2018-06-28T08:52:45.877Z,29.90
2018-06-28T08:55:17.450Z,30.00
2018-06-28T08:57:45.875Z,30.10
2018-06-28T09:00:14.057Z,30.30
2018-06-28T09:02:47.911Z,30.80
2018-06-28T09:05:16.094Z,30.10
2018-06-28T09:07:44.386Z,30.90
2018-06-28T09:10:12.676Z,31.40
2018-06-28T09:12:41.049Z,30.70
2018-06-28T09:15:09.430Z,30.90
2018-06-28T09:17:37.841Z,30.50
2018-06-28T09:20:07.541Z,30.00
2018-06-28T09:22:37.287Z,30.10
2018-06-28T09:25:07.116Z,30.40
2018-06-28T09:27:35.414Z,31.50
2018-06-28T09:30:07.779Z,32.00
2018-06-28T09:32:36.469Z,33.20
2018-06-28T09:35:04.760Z,33.60
2018-06-28T09:37:33.035Z,32.40
2018-06-28T09:40:01.272Z,31.80
2018-06-28T09:42:29.852Z,31.10
2018-06-28T09:45:06.455Z,30.50
2018-06-28T09:47:34.584Z,30.20
2018-06-28T09:50:09.349Z,30.50
2018-06-28T09:52:37.546Z,30.80
2018-06-28T09:55:08.821Z,31.10
2018-06-28T09:57:37.131Z,30.90
2018-06-28T10:00:06.097Z,30.70
2018-06-28T10:02:34.927Z,31.10
2018-06-28T10:05:03.298Z,32.10
2018-06-28T10:07:31.476Z,31.80
2018-06-28T10:10:07.122Z,31.40
2018-06-28T10:12:38.330Z,32.90
2018-06-28T10:15:06.529Z,34.50
2018-06-28T10:17:34.710Z,33.90
2018-06-28T10:20:03.112Z,32.70
2018-06-28T10:22:31.322Z,33.00
2018-06-28T10:25:06.687Z,33.60
2018-06-28T10:27:34.805Z,34.50
2018-06-28T10:30:02.994Z,35.00
2018-06-28T10:32:37.249Z,32.70
2018-06-28T10:35:05.489Z,32.90
2018-06-28T10:37:33.737Z,33.60
2018-06-28T10:40:07.944Z,31.90
2018-06-28T10:42:36.164Z,31.40
2018-06-28T10:45:08.167Z,31.90
2018-06-28T10:47:37.553Z,33.50
2018-06-28T10:50:08.817Z,34.20
2018-06-28T10:52:47.490Z,35.20
2018-06-28T10:55:15.738Z,34.70
2018-06-28T10:57:44.225Z,33.50
2018-06-28T11:00:12.386Z,32.50
2018-06-28T11:02:40.559Z,30.70
2018-06-28T11:05:17.149Z,32.30
2018-06-28T11:07:49.582Z,33.90
2018-06-28T11:10:17.904Z,32.80
2018-06-28T11:12:47.210Z,32.50
2018-06-28T11:15:17.040Z,33.80
2018-06-28T11:17:45.236Z,31.60
2018-06-28T11:20:17.474Z,30.10
2018-06-28T11:22:45.735Z,30.70
2018-06-28T11:25:17.013Z,32.20
2018-06-28T11:27:46.993Z,32.30
2018-06-28T11:30:15.194Z,32.20
2018-06-28T11:32:43.275Z,33.20
2018-06-28T11:35:11.408Z,33.20
2018-06-28T11:37:46.508Z,31.70
2018-06-28T11:40:14.669Z,32.90
2018-06-28T11:42:42.928Z,32.90
2018-06-28T11:45:11.127Z,33.90
2018-06-28T11:47:39.208Z,34.00
2018-06-28T11:50:17.121Z,31.10
2018-06-28T11:55:17.152Z,31.70
2018-06-28T11:57:45.279Z,32.10
2018-06-28T12:00:13.671Z,30.30
2018-06-28T12:02:47.735Z,29.10
2018-06-28T12:05:16.153Z,28.70
2018-06-28T12:07:47.759Z,29.30
2018-06-28T12:10:17.498Z,30.50
2018-06-28T12:12:45.716Z,29.50
2018-06-28T12:15:17.142Z,29.30
2018-06-28T12:17:45.309Z,31.50
2018-06-28T12:20:13.480Z,33.80
2018-06-28T12:22:41.721Z,33.80
2018-06-28T12:25:17.158Z,31.70
2018-06-28T12:27:45.288Z,30.30
2018-06-28T12:30:13.683Z,30.20
2018-06-28T12:32:47.764Z,29.30
2018-06-28T12:35:15.986Z,29.00
2018-06-28T12:37:47.430Z,29.00
2018-06-28T12:40:17.298Z,30.40
2018-06-28T12:42:45.714Z,31.80
2018-06-28T12:45:14.958Z,31.20
2018-06-28T12:47:55.639Z,29.60
2018-06-28T12:50:23.830Z,28.60
2018-06-28T12:53:23.417Z,30.50
2018-06-28T12:56:26.545Z,31.80
2018-06-28T12:58:56.355Z,31.80
2018-06-28T13:01:25.411Z,29.60
2018-06-28T13:03:53.867Z,29.10
2018-06-28T13:06:22.155Z,30.50
2018-06-28T13:08:51.255Z,31.70
2018-06-28T13:11:27.728Z,33.40
2018-06-28T13:13:56.011Z,34.50
2018-06-28T13:16:26.267Z,35.50
2018-06-28T13:18:58.026Z,34.80
2018-06-28T13:21:26.285Z,31.30
2018-06-28T13:23:54.511Z,29.80
2018-06-28T13:26:22.623Z,29.70
2018-06-28T13:28:50.859Z,31.40
2018-06-28T13:31:18.986Z,32.50
2018-06-28T13:33:47.227Z,30.70
2018-06-28T13:36:15.288Z,29.40
2018-06-28T13:38:43.432Z,28.60
2018-06-28T13:41:18.029Z,28.50
2018-06-28T13:43:47.105Z,28.90
2018-06-28T13:46:15.478Z,30.80
2018-06-28T13:48:49.091Z,31.80
2018-06-28T13:51:26.916Z,31.50
2018-06-28T13:53:55.065Z,31.60
2018-06-28T13:56:23.470Z,32.30
2018-06-28T13:58:51.594Z,32.80
2018-06-28T14:01:26.369Z,32.30
2018-06-28T14:03:54.531Z,31.50
2018-06-28T14:06:22.740Z,33.00
2018-06-28T14:08:57.323Z,33.50
2018-06-28T14:11:27.488Z,33.10
2018-06-28T14:13:57.049Z,33.40
2018-06-28T14:16:25.244Z,32.70
2018-06-28T14:18:58.978Z,32.70
2018-06-28T14:21:37.567Z,31.70
2018-06-28T14:24:05.902Z,29.50
2018-06-28T14:26:37.504Z,29.80
2018-06-28T14:29:07.298Z,31.10
2018-06-28T14:31:35.481Z,31.70
2018-06-28T14:34:03.748Z,31.80
2018-06-28T14:36:31.886Z,31.60
2018-06-28T14:39:07.447Z,30.30
2018-06-28T14:44:09.206Z,28.60
2018-06-28T14:46:46.789Z,28.50
2018-06-28T14:49:14.889Z,29.00
2018-06-28T14:51:42.998Z,29.20
2018-06-28T14:54:11.140Z,29.60
2018-06-28T14:59:17.500Z,30.90
2018-06-28T15:01:46.780Z,32.20
2018-06-28T15:04:18.680Z,32.50
2018-06-28T15:06:46.789Z,31.40
2018-06-28T15:09:18.318Z,30.80
2018-06-28T15:14:24.770Z,32.00
2018-06-28T15:16:58.895Z,31.20
2018-06-28T15:19:27.102Z,30.90
2018-06-28T15:21:58.901Z,30.50
2018-06-28T15:24:36.912Z,31.30
2018-06-28T15:27:05.045Z,30.90
2018-06-28T15:29:33.298Z,30.30
2018-06-28T15:32:07.717Z,29.90
2018-06-28T15:37:03.830Z,30.60
2018-06-28T15:39:32.143Z,31.50
2018-06-28T15:42:00.540Z,32.20
2018-06-28T15:44:37.192Z,31.10
2018-06-28T15:47:05.371Z,29.50
2018-06-28T15:49:33.549Z,28.90
2018-06-28T15:52:01.877Z,28.30
2018-06-28T15:54:36.728Z,28.00
2018-06-28T15:57:08.774Z,28.00
2018-06-28T15:59:47.045Z,28.50
2018-06-28T16:02:15.305Z,29.10
2018-06-28T16:04:43.515Z,29.80
2018-06-28T16:07:11.956Z,30.20
2018-06-28T16:09:47.060Z,30.20
2018-06-28T16:12:18.299Z,29.80
2018-06-28T16:14:46.483Z,29.60
2018-06-28T16:17:14.669Z,29.80
2018-06-28T16:19:48.926Z,29.50
2018-06-28T16:22:17.100Z,29.20
2018-06-28T16:24:45.310Z,29.40
2018-06-28T16:27:13.910Z,28.80
2018-06-28T16:29:42.146Z,29.30
2018-06-28T16:32:10.315Z,28.70
2018-06-28T16:34:48.001Z,27.60
2018-06-28T16:37:16.196Z,27.10
2018-06-28T16:39:44.341Z,26.80
2018-06-28T16:42:12.517Z,26.80
2018-06-28T16:44:40.741Z,27.00
2018-06-28T16:47:08.952Z,26.90
2018-06-28T16:49:46.842Z,26.80
2018-06-28T16:52:14.974Z,26.80
2018-06-28T16:54:43.211Z,26.70
2018-06-28T16:57:17.082Z,26.60
2018-06-28T16:59:45.376Z,26.60
2018-06-28T17:02:13.583Z,26.60
2018-06-28T17:04:47.388Z,26.50
2018-06-28T17:07:15.727Z,26.60
2018-06-28T17:09:47.317Z,26.50
2018-06-28T17:12:15.523Z,26.30
2018-06-28T17:14:49.243Z,26.20
2018-06-28T17:17:26.963Z,26.20
2018-06-28T17:19:55.112Z,26.20
2018-06-28T17:22:27.713Z,26.20
2018-06-28T17:24:57.472Z,26.20
2018-06-28T17:27:25.717Z,26.20
2018-06-28T17:29:57.775Z,26.20
2018-06-28T17:32:27.310Z,26.30
2018-06-28T17:34:55.969Z,26.30
2018-06-28T17:37:24.151Z,26.20
2018-06-28T17:39:58.274Z,26.20
2018-06-28T17:42:26.408Z,26.10
2018-06-28T17:44:54.655Z,25.90
2018-06-28T17:47:28.390Z,25.80
2018-06-28T17:49:56.507Z,25.70
2018-06-28T17:52:24.610Z,25.70
2018-06-28T17:54:52.776Z,25.80
2018-06-28T17:57:20.993Z,25.90
2018-06-28T17:59:56.706Z,25.90
2018-06-28T18:02:25.267Z,25.90
2018-06-28T18:04:53.434Z,25.90
2018-06-28T18:07:27.528Z,25.90
2018-06-28T18:09:55.630Z,25.80
2018-06-28T18:12:23.978Z,26.10
2018-06-28T18:14:58.298Z,26.20
2018-06-28T18:17:27.375Z,26.20
2018-06-28T18:19:55.549Z,26.00
2018-06-28T18:22:23.688Z,26.10
2018-06-28T18:24:51.913Z,26.10
2018-06-28T18:27:20.305Z,26.00
2018-06-28T18:29:48.472Z,25.80
2018-06-28T18:32:16.697Z,25.60
2018-06-28T18:34:48.647Z,25.50
2018-06-28T18:37:17.565Z,25.30
2018-06-28T18:39:45.816Z,25.10
2018-06-28T18:42:13.931Z,24.90
2018-06-28T18:44:48.205Z,25.00
2018-06-28T18:49:44.648Z,24.60
2018-06-28T18:52:12.813Z,24.30
2018-06-28T18:54:46.730Z,24.10
2018-06-28T18:59:43.146Z,23.70
2018-06-28T19:02:11.458Z,23.50
2018-06-28T19:04:39.815Z,23.40
2018-06-28T19:07:08.136Z,23.20
2018-06-28T19:09:41.697Z,23.10
2018-06-28T19:12:09.904Z,23.00
2018-06-28T19:14:43.536Z,22.90
2018-06-28T19:17:11.593Z,22.80
2018-06-28T19:19:39.742Z,22.70
2018-06-28T19:22:13.221Z,22.60
2018-06-28T19:24:41.363Z,22.50
2018-06-28T19:27:09.985Z,22.30
2018-06-28T19:29:53.177Z,22.20
2018-06-28T19:32:26.718Z,22.00
2018-06-28T19:34:54.913Z,21.90
2018-06-28T19:37:34.229Z,21.70
2018-06-28T19:40:07.819Z,21.50
2018-06-28T19:42:43.142Z,21.50
2018-06-28T19:45:11.558Z,21.30
2018-06-28T19:47:46.965Z,21.10
2018-06-28T19:50:23.501Z,21.00
2018-06-28T19:52:54.332Z,20.80
2018-06-28T19:55:22.490Z,20.70
2018-06-28T19:57:50.664Z,20.50
2018-06-28T20:00:32.686Z,20.50
2018-06-28T20:03:12.194Z,20.50
2018-06-28T20:05:47.340Z,20.50
2018-06-28T20:08:15.470Z,20.60
2018-06-28T20:10:43.596Z,20.70
2018-06-28T20:13:22.563Z,20.70
2018-06-28T20:16:02.184Z,20.80
2018-06-28T20:18:35.543Z,20.90
2018-06-28T20:21:03.683Z,21.00
2018-06-28T20:23:31.751Z,20.90
2018-06-28T20:26:11.977Z,20.90
2018-06-28T20:28:45.673Z,20.80
2018-06-28T20:31:19.226Z,20.70
2018-06-28T20:33:52.650Z,20.70
2018-06-28T20:36:26.538Z,20.50
2018-06-28T20:38:58.617Z,20.40
2018-06-28T20:41:26.666Z,20.30
2018-06-28T20:43:58.518Z,20.20
2018-06-28T20:46:26.678Z,20.20
2018-06-28T20:48:54.886Z,20.10
2018-06-28T20:51:23.015Z,20.00
2018-06-28T20:53:51.149Z,19.90
2018-06-28T20:56:27.125Z,19.80
2018-06-28T20:58:55.202Z,19.60
2018-06-28T21:01:23.285Z,19.60
2018-06-28T21:03:51.412Z,19.40
2018-06-28T21:06:19.490Z,19.10
2018-06-28T21:08:47.961Z,18.80
2018-06-28T21:11:16.301Z,18.50
2018-06-28T21:13:44.635Z,18.30
2018-06-28T21:18:40.640Z,17.80
2018-06-28T21:21:08.800Z,17.50
2018-06-28T21:23:36.971Z,17.30
2018-06-28T21:26:05.447Z,17.10
2018-06-28T21:28:33.622Z,16.90
2018-06-28T21:31:07.244Z,16.80
2018-06-28T21:33:35.589Z,16.70
2018-06-28T21:36:03.678Z,16.60
2018-06-28T21:38:31.853Z,16.50
2018-06-28T21:41:07.112Z,16.40
2018-06-28T21:43:35.234Z,16.40
2018-06-28T21:46:03.553Z,16.40
2018-06-28T21:48:37.183Z,16.30
2018-06-28T21:53:55.726Z,16.30
2018-06-28T21:56:23.787Z,16.50
2018-06-28T21:58:51.893Z,16.50
2018-06-28T22:01:20.019Z,16.50
2018-06-28T22:03:48.101Z,16.50
2018-06-28T22:06:16.163Z,16.60
2018-06-28T22:08:44.454Z,16.60
2018-06-28T22:11:12.525Z,16.60
2018-06-28T22:13:47.065Z,16.60
2018-06-28T22:16:15.154Z,16.60
2018-06-28T22:18:43.210Z,16.70
2018-06-28T22:21:11.297Z,16.70
2018-06-28T22:23:47.074Z,16.60
2018-06-28T22:26:15.237Z,16.60
2018-06-28T22:28:49.618Z,16.50
2018-06-28T22:31:17.732Z,16.40
2018-06-28T22:33:49.094Z,16.40
2018-06-28T22:36:17.217Z,16.30
2018-06-28T22:38:45.418Z,16.20
2018-06-28T22:41:19.065Z,16.10
2018-06-28T22:43:47.629Z,16.00
2018-06-28T22:46:15.677Z,15.90
2018-06-28T22:48:43.858Z,15.80
2018-06-28T22:51:12.023Z,15.70
2018-06-28T22:53:40.108Z,15.50
2018-06-28T22:56:08.215Z,15.40
2018-06-28T22:58:37.994Z,15.30
2018-06-28T23:01:07.609Z,15.30
2018-06-28T23:06:03.561Z,15.10
2018-06-28T23:08:37.483Z,15.00
2018-06-28T23:11:05.555Z,15.00
2018-06-28T23:13:33.710Z,15.00
2018-06-28T23:18:37.579Z,15.00
2018-06-28T23:21:05.678Z,15.00
2018-06-28T23:23:33.726Z,14.90
2018-06-28T23:26:07.245Z,14.80
2018-06-28T23:28:35.378Z,14.70
2018-06-28T23:31:08.950Z,14.60
2018-06-28T23:33:37.104Z,14.40
2018-06-28T23:36:08.466Z,14.30
2018-06-28T23:38:36.545Z,14.20
2018-06-28T23:41:04.658Z,14.10
2018-06-28T23:43:32.754Z,13.90
2018-06-28T23:46:07.336Z,13.80
2018-06-28T23:48:35.420Z,13.70
2018-06-28T23:51:09.617Z,13.60
2018-06-28T23:56:07.436Z,13.40
2018-06-28T23:58:35.509Z,13.30
