createdAt,value
2018-01-01T00:00:01.086Z,9.4
2018-01-01T00:00:41.912Z,9.3
2018-01-01T00:01:22.755Z,9.19
2018-01-01T00:02:03.476Z,9.32
2018-01-01T00:02:44.052Z,9.32
2018-01-01T00:03:24.716Z,9.3
2018-01-01T00:04:05.332Z,9.23
2018-01-01T00:04:45.636Z,9.22
2018-01-01T00:05:27.215Z,9.34
2018-01-01T00:06:10.013Z,9.37
2018-01-01T00:06:50.746Z,9.32
2018-01-01T00:07:31.339Z,9.31
2018-01-01T00:08:11.855Z,9.31
2018-01-01T00:08:52.677Z,9.44
2018-01-01T00:09:33.345Z,9.49
2018-01-01T00:10:13.926Z,9.48
2018-01-01T00:10:54.546Z,9.4
2018-01-01T00:11:35.378Z,9.48
2018-01-01T00:12:15.815Z,9.4
2018-01-01T00:12:56.903Z,9.41
2018-01-01T00:13:37.928Z,9.34
2018-01-01T00:14:18.431Z,9.38
2018-01-01T00:15:00.018Z,9.35
2018-01-01T00:15:40.083Z,9.27
2018-01-01T00:16:20.619Z,9.23
2018-01-01T00:17:01.185Z,9.31
2018-01-01T00:17:41.813Z,9.3
2018-01-01T00:18:22.437Z,9.3
2018-01-01T00:19:03.681Z,9.31
2018-01-01T00:19:43.848Z,9.31
2018-01-01T00:20:24.473Z,9.45
2018-01-01T00:21:04.977Z,9.38
2018-01-01T00:21:45.762Z,9.42
2018-01-01T00:22:26.286Z,9.4
2018-01-01T00:23:07.072Z,9.45
2018-01-01T00:23:47.666Z,9.53
2018-01-01T00:24:28.230Z,9.53
2018-01-01T00:25:08.688Z,9.53
2018-01-01T00:27:21.682Z,9.4
2018-01-01T00:28:04.444Z,9.44
2018-01-01T00:28:45.003Z,9.41
2018-01-01T00:29:25.368Z,9.38
2018-01-01T00:30:05.847Z,9.49
2018-01-01T00:30:46.299Z,9.44
2018-01-01T00:31:27.218Z,9.53
2018-01-01T00:32:07.774Z,9.52
2018-01-01T00:32:48.428Z,9.62
2018-01-01T00:33:28.761Z,9.55
2018-01-01T00:34:09.499Z,9.63
2018-01-01T00:34:50.050Z,9.65
2018-01-01T00:35:30.791Z,9.6
2018-01-01T00:36:11.341Z,9.62
2018-01-01T00:36:51.733Z,9.63
2018-01-01T00:37:32.200Z,9.52
2018-01-01T00:38:12.685Z,9.68
2018-01-01T00:38:53.332Z,9.63
2018-01-01T00:39:33.809Z,9.65
2018-01-01T00:40:14.467Z,9.59
2018-01-01T00:40:54.852Z,9.6
2018-01-01T00:41:35.770Z,9.62
2018-01-01T00:42:16.208Z,9.67
2018-01-01T00:42:56.603Z,9.74
2018-01-01T00:43:37.195Z,9.75
2018-01-01T00:44:17.657Z,9.75
2018-01-01T00:44:58.228Z,9.91
2018-01-01T00:45:38.472Z,9.85
2018-01-01T00:46:18.948Z,9.91
2018-01-01T00:46:59.636Z,9.93
2018-01-01T00:47:40.036Z,9.99
2018-01-01T00:48:20.763Z,10.09
2018-01-01T00:49:02.153Z,10.06
2018-01-01T00:49:42.738Z,10.09
2018-01-01T00:50:23.235Z,10.14
2018-01-01T00:51:04.084Z,10.11
2018-01-01T00:51:44.573Z,10.14
2018-01-01T00:52:25.009Z,10.06
2018-01-01T00:53:05.541Z,10.06
2018-01-01T00:53:45.877Z,10.01
2018-01-01T00:54:27.590Z,10.02
2018-01-01T00:55:07.467Z,10.02
2018-01-01T00:55:48.305Z,10.02
2018-01-01T00:56:28.630Z,10.06
2018-01-01T00:57:09.397Z,10.01
2018-01-01T00:57:50.184Z,10.01
2018-01-01T00:58:30.786Z,9.98
2018-01-01T00:59:11.721Z,10.01
2018-01-01T00:59:52.341Z,9.92
2018-01-01T01:00:33.441Z,9.85
2018-01-01T01:01:13.970Z,9.88
2018-01-01T01:01:54.364Z,9.89
2018-01-01T01:02:35.342Z,9.88
2018-01-01T01:03:16.194Z,9.91
2018-01-01T01:05:33.937Z,9.98
2018-01-01T01:06:17.498Z,10.07
2018-01-01T01:06:57.492Z,10.11
2018-01-01T01:07:38.002Z,10.01
2018-01-01T01:08:18.462Z,9.86
2018-01-01T01:08:59.249Z,9.73
2018-01-01T01:09:40.139Z,9.55
2018-01-01T01:10:20.395Z,9.48
2018-01-01T01:11:01.339Z,9.48
2018-01-01T01:11:42.550Z,9.4
2018-01-01T01:12:24.311Z,9.32
2018-01-01T01:13:05.277Z,9.3
2018-01-01T01:13:45.683Z,9.32
2018-01-01T01:14:26.285Z,9.31
2018-01-01T01:15:06.721Z,9.2
2018-01-01T01:15:47.506Z,9.08
2018-01-01T01:16:28.173Z,8.96
2018-01-01T01:17:08.460Z,8.96
2018-01-01T01:17:49.084Z,8.94
2018-01-01T01:18:29.558Z,8.91
2018-01-01T01:19:10.012Z,8.85
2018-01-01T01:19:50.528Z,8.88
2018-01-01T01:20:31.309Z,8.89
2018-01-01T01:21:13.645Z,8.86
2018-01-01T01:21:54.626Z,8.79
2018-01-01T01:22:35.291Z,8.86
2018-01-01T01:23:15.745Z,8.79
2018-01-01T01:23:56.807Z,8.89
2018-01-01T01:24:37.543Z,8.91
2018-01-01T01:25:18.338Z,8.76
2018-01-01T01:25:59.374Z,8.73
2018-01-01T01:26:40.309Z,8.73
2018-01-01T01:27:21.097Z,8.82
2018-01-01T01:28:01.827Z,8.93
2018-01-01T01:28:42.523Z,8.91
2018-01-01T01:29:22.998Z,9.03
2018-01-01T01:30:03.680Z,8.94
2018-01-01T01:30:44.412Z,8.86
2018-01-01T01:31:24.890Z,8.86
2018-01-01T01:32:05.360Z,8.93
2018-01-01T01:32:46.842Z,8.94
2018-01-01T01:33:27.335Z,8.91
2018-01-01T01:34:07.858Z,8.93
2018-01-01T01:34:48.262Z,8.96
2018-01-01T01:35:28.727Z,8.94
2018-01-01T01:36:09.529Z,8.96
2018-01-01T01:36:50.050Z,8.94
2018-01-01T01:37:30.645Z,9.06
2018-01-01T01:38:11.121Z,8.93
2018-01-01T01:38:52.252Z,8.94
2018-01-01T01:39:32.993Z,8.89
2018-01-01T01:40:14.176Z,8.86
2018-01-01T01:40:55.697Z,8.86
2018-01-01T01:41:37.728Z,8.86
2018-01-01T01:42:18.197Z,8.89
2018-01-01T01:43:01.253Z,8.79
2018-01-01T01:43:41.725Z,8.71
2018-01-01T01:44:22.239Z,8.89
2018-01-01T01:45:02.906Z,8.82
2018-01-01T01:45:43.832Z,8.89
2018-01-01T01:46:24.716Z,8.93
2018-01-01T01:47:05.179Z,9.06
2018-01-01T01:47:45.912Z,9.04
2018-01-01T01:48:26.612Z,9.17
2018-01-01T01:49:07.532Z,9.24
2018-01-01T01:49:49.255Z,9.3
2018-01-01T01:50:29.249Z,9.2
2018-01-01T01:51:09.721Z,9.24
2018-01-01T01:51:50.139Z,9.23
2018-01-01T01:52:30.590Z,9.3
2018-01-01T01:54:29.759Z,9.31
2018-01-01T01:56:33.617Z,9.31
2018-01-01T01:57:14.194Z,9.26
2018-01-01T01:57:54.471Z,9.26
2018-01-01T01:58:35.064Z,9.37
2018-01-01T01:59:15.679Z,9.27
2018-01-01T01:59:56.552Z,9.27
2018-01-01T02:00:37.100Z,9.32
2018-01-01T02:01:17.532Z,9.22
2018-01-01T02:01:58.280Z,9.22
2018-01-01T02:03:37.076Z,9.32
2018-01-01T02:04:17.831Z,9.3
2018-01-01T02:04:58.900Z,9.24
2018-01-01T02:05:39.458Z,9.34
2018-01-01T02:06:20.434Z,9.4
2018-01-01T02:07:02.137Z,9.45
2018-01-01T02:07:42.607Z,9.41
2018-01-01T02:08:23.119Z,9.34
2018-01-01T02:09:03.863Z,9.38
2018-01-01T02:09:44.417Z,9.34
2018-01-01T02:10:24.849Z,9.38
2018-01-01T02:11:05.371Z,9.45
2018-01-01T02:11:46.250Z,9.52
2018-01-01T02:12:26.490Z,9.58
2018-01-01T02:13:06.852Z,9.59
2018-01-01T02:13:47.325Z,9.52
2018-01-01T02:14:27.791Z,9.55
2018-01-01T02:15:08.181Z,9.56
2018-01-01T02:15:48.690Z,9.56
2018-01-01T02:16:29.409Z,9.56
2018-01-01T02:17:09.903Z,9.63
2018-01-01T02:17:50.852Z,9.59
2018-01-01T02:18:31.621Z,9.58
2018-01-01T02:19:11.838Z,9.71
2018-01-01T02:19:52.176Z,9.65
2018-01-01T02:20:33.202Z,9.67
2018-01-01T02:21:13.580Z,9.68
2018-01-01T02:21:53.969Z,9.62
2018-01-01T02:22:34.607Z,9.7
2018-01-01T02:23:15.344Z,9.59
2018-01-01T02:23:56.300Z,9.67
2018-01-01T02:24:37.336Z,9.73
2018-01-01T02:25:17.469Z,9.67
2018-01-01T02:25:58.133Z,9.71
2018-01-01T02:26:38.850Z,9.74
2018-01-01T02:27:19.365Z,9.75
2018-01-01T02:27:59.893Z,9.67
2018-01-01T02:28:40.461Z,9.8
2018-01-01T02:29:21.518Z,9.77
2018-01-01T02:30:02.384Z,9.77
2018-01-01T02:30:42.757Z,9.89
2018-01-01T02:31:23.159Z,9.96
2018-01-01T02:32:03.925Z,9.93
2018-01-01T02:32:44.513Z,9.89
2018-01-01T02:33:25.041Z,9.83
2018-01-01T02:34:05.567Z,9.88
2018-01-01T02:34:46.339Z,9.86
2018-01-01T02:35:27.099Z,9.86
2018-01-01T02:36:07.541Z,9.91
2018-01-01T02:36:48.195Z,9.98
2018-01-01T02:37:28.701Z,9.99
2018-01-01T02:38:09.057Z,10.02
2018-01-01T02:38:49.599Z,9.95
2018-01-01T02:39:29.934Z,10.01
2018-01-01T02:40:10.363Z,9.91
2018-01-01T02:40:50.859Z,9.92
2018-01-01T02:41:31.570Z,9.99
2018-01-01T02:42:12.076Z,9.98
2018-01-01T02:42:52.720Z,10.02
2018-01-01T02:43:33.288Z,10.02
2018-01-01T02:44:13.870Z,10.01
2018-01-01T02:44:54.316Z,9.96
2018-01-01T02:45:34.884Z,10.01
2018-01-01T02:46:15.346Z,10.04
2018-01-01T02:46:55.799Z,10.01
2018-01-01T02:47:36.307Z,10.02
2018-01-01T02:48:16.795Z,10.01
2018-01-01T02:48:57.749Z,10.06
2018-01-01T02:49:38.362Z,10.02
2018-01-01T02:50:18.755Z,10.09
2018-01-01T02:50:59.267Z,10.02
2018-01-01T02:51:39.614Z,9.96
2018-01-01T02:52:20.436Z,9.96
2018-01-01T02:53:00.798Z,9.91
2018-01-01T02:53:41.369Z,9.93
2018-01-01T02:54:21.947Z,9.95
2018-01-01T02:55:02.410Z,9.92
2018-01-01T02:55:43.192Z,9.99
2018-01-01T02:56:23.583Z,9.86
2018-01-01T02:57:04.078Z,9.91
2018-01-01T02:57:44.784Z,9.85
2018-01-01T02:58:25.259Z,9.78
2018-01-01T02:59:05.624Z,9.89
2018-01-01T02:59:46.260Z,9.93
2018-01-01T03:00:26.706Z,9.89
2018-01-01T03:01:07.179Z,9.92
2018-01-01T03:01:47.769Z,9.99
2018-01-01T03:02:28.202Z,10.09
2018-01-01T03:03:09.303Z,10.01
2018-01-01T03:03:49.735Z,9.98
2018-01-01T03:04:30.856Z,10.01
2018-01-01T03:05:11.478Z,10.04
2018-01-01T03:05:51.855Z,9.98
2018-01-01T03:06:32.293Z,9.92
2018-01-01T03:07:12.634Z,9.95
2018-01-01T03:07:53.155Z,10.01
2018-01-01T03:08:33.687Z,9.98
2018-01-01T03:09:13.988Z,10.02
2018-01-01T03:09:54.438Z,9.96
2018-01-01T03:10:34.845Z,10.02
2018-01-01T03:11:15.571Z,10.02
2018-01-01T03:11:56.068Z,9.91
2018-01-01T03:12:36.981Z,9.92
2018-01-01T03:13:17.537Z,9.88
2018-01-01T03:13:57.840Z,10.04
2018-01-01T03:14:38.436Z,9.89
2018-01-01T03:15:19.163Z,9.92
2018-01-01T03:15:59.849Z,9.98
2018-01-01T03:16:40.334Z,9.98
2018-01-01T03:17:20.880Z,9.88
2018-01-01T03:18:01.516Z,9.91
2018-01-01T03:18:41.877Z,9.86
2018-01-01T03:19:22.396Z,9.88
2018-01-01T03:20:03.326Z,9.91
2018-01-01T03:20:43.258Z,9.85
2018-01-01T03:21:23.765Z,9.85
2018-01-01T03:22:05.054Z,9.77
2018-01-01T03:22:45.537Z,9.89
2018-01-01T03:23:25.987Z,9.91
2018-01-01T03:24:06.436Z,9.91
2018-01-01T03:24:47.249Z,9.92
2018-01-01T03:25:27.985Z,9.98
2018-01-01T03:26:09.183Z,9.81
2018-01-01T03:26:49.793Z,9.86
2018-01-01T03:27:30.341Z,9.88
2018-01-01T03:28:10.926Z,9.89
2018-01-01T03:28:51.559Z,9.85
2018-01-01T03:29:32.083Z,9.86
2018-01-01T03:30:12.530Z,9.77
2018-01-01T03:30:52.948Z,9.89
2018-01-01T03:31:34.010Z,9.81
2018-01-01T03:32:14.626Z,9.77
2018-01-01T03:32:54.974Z,9.77
2018-01-01T03:33:35.408Z,9.8
2018-01-01T03:34:15.824Z,9.92
2018-01-01T03:34:56.273Z,9.93
2018-01-01T03:35:36.756Z,9.92
2018-01-01T03:36:17.385Z,9.78
2018-01-01T03:36:57.974Z,9.77
2018-01-01T03:37:38.402Z,9.91
2018-01-01T03:38:19.570Z,9.81
2018-01-01T03:39:00.419Z,9.96
2018-01-01T03:39:40.857Z,9.99
2018-01-01T03:40:21.502Z,9.93
2018-01-01T03:41:01.936Z,9.83
2018-01-01T03:41:42.927Z,9.86
2018-01-01T03:42:23.468Z,9.91
2018-01-01T03:43:04.378Z,9.88
2018-01-01T03:43:44.902Z,9.92
2018-01-01T03:44:25.318Z,10.09
2018-01-01T03:45:05.707Z,9.98
2018-01-01T03:45:46.152Z,10.01
2018-01-01T03:47:49.010Z,10.01
2018-01-01T03:48:30.608Z,10.02
2018-01-01T03:49:11.127Z,9.98
2018-01-01T03:49:51.500Z,9.89
2018-01-01T03:50:31.984Z,9.78
2018-01-01T03:51:12.571Z,9.78
2018-01-01T03:51:53.547Z,9.77
2018-01-01T03:52:34.183Z,9.71
2018-01-01T03:53:14.635Z,9.71
2018-01-01T03:53:55.226Z,9.68
2018-01-01T03:54:35.761Z,9.6
2018-01-01T03:55:16.542Z,9.68
2018-01-01T03:55:58.926Z,9.62
2018-01-01T03:56:39.478Z,9.68
2018-01-01T03:57:20.041Z,9.7
2018-01-01T03:58:00.811Z,9.59
2018-01-01T03:58:42.225Z,9.58
2018-01-01T03:59:22.841Z,9.62
2018-01-01T04:00:03.352Z,9.63
2018-01-01T04:00:44.085Z,9.65
2018-01-01T04:01:24.533Z,9.67
2018-01-01T04:02:05.021Z,9.62
2018-01-01T04:02:45.811Z,9.52
2018-01-01T04:03:26.610Z,9.55
2018-01-01T04:42:03.011Z,8.82
2018-01-01T04:45:13.316Z,8.82
2018-01-01T04:46:08.079Z,8.68
2018-01-01T04:46:53.311Z,8.68
2018-01-01T04:47:37.990Z,8.6
2018-01-01T04:48:20.215Z,8.64
2018-01-01T04:49:05.778Z,8.67
2018-01-01T04:49:48.263Z,8.68
2018-01-01T04:50:28.668Z,8.58
2018-01-01T04:51:09.043Z,8.61
2018-01-01T04:51:53.802Z,8.64
2018-01-01T04:52:39.134Z,8.64
2018-01-01T04:53:19.832Z,8.8
2018-01-01T04:54:01.599Z,8.71
2018-01-01T04:54:44.292Z,8.7
2018-01-01T04:55:26.534Z,8.68
2018-01-01T04:56:10.967Z,8.79
2018-01-01T04:56:51.460Z,8.73
2018-01-01T04:57:31.696Z,8.8
2018-01-01T04:58:12.199Z,8.86
2018-01-01T04:58:56.375Z,8.93
2018-01-01T05:01:12.898Z,9.08
2018-01-01T05:01:52.711Z,9.13
2018-01-01T05:02:33.157Z,9.1
2018-01-01T05:03:13.697Z,9.08
2018-01-01T05:03:54.270Z,9.08
2018-01-01T05:04:35.312Z,8.94
2018-01-01T05:05:15.225Z,9.08
2018-01-01T05:05:56.138Z,9.01
2018-01-01T05:06:36.914Z,9.04
2018-01-01T05:07:17.239Z,9.04
2018-01-01T05:07:57.970Z,9.13
2018-01-01T05:08:38.456Z,9.15
2018-01-01T05:09:18.930Z,9.16
2018-01-01T05:10:00.069Z,9.22
2018-01-01T05:10:40.421Z,9.24
2018-01-01T05:11:20.855Z,9.24
2018-01-01T05:12:01.704Z,9.19
2018-01-01T05:12:42.112Z,9.16
2018-01-01T05:13:22.681Z,9.1
2018-01-01T05:14:03.125Z,9.24
2018-01-01T05:14:44.030Z,9.13
2018-01-01T05:15:24.414Z,9.13
2018-01-01T05:16:05.182Z,9.1
2018-01-01T05:16:45.722Z,9.13
2018-01-01T05:17:26.884Z,9.12
2018-01-01T05:18:07.475Z,9.08
2018-01-01T05:18:47.960Z,9.13
2018-01-01T05:19:28.459Z,9.12
2018-01-01T05:20:09.149Z,9.16
2018-01-01T05:20:50.035Z,9.13
2018-01-01T05:21:30.651Z,9.06
2018-01-01T05:22:10.935Z,9.08
2018-01-01T05:22:51.914Z,9.13
2018-01-01T05:23:32.553Z,9.08
2018-01-01T05:24:12.898Z,9.03
2018-01-01T05:24:53.515Z,9.08
2018-01-01T05:25:34.036Z,9.06
2018-01-01T05:26:16.525Z,9.16
2018-01-01T05:26:55.312Z,9.2
2018-01-01T05:27:35.772Z,9.13
2018-01-01T05:28:17.014Z,9.06
2018-01-01T05:28:57.535Z,9.12
2018-01-01T05:29:38.221Z,9.19
2018-01-01T05:30:18.971Z,9.16
2018-01-01T05:30:59.709Z,9.08
2018-01-01T05:31:40.284Z,9.06
2018-01-01T05:32:20.983Z,8.98
2018-01-01T05:33:01.359Z,9
2018-01-01T05:33:41.832Z,8.93
2018-01-01T05:34:22.168Z,9.08
2018-01-01T05:35:02.789Z,9.15
2018-01-01T05:35:43.441Z,9.08
2018-01-01T05:36:23.824Z,9.15
2018-01-01T05:37:04.153Z,9.19
2018-01-01T05:37:44.827Z,9.2
2018-01-01T05:38:25.917Z,9.19
2018-01-01T05:39:06.980Z,9.12
2018-01-01T05:39:47.663Z,9.17
2018-01-01T05:40:28.276Z,9.16
2018-01-01T05:41:08.834Z,9.19
2018-01-01T05:41:49.164Z,9.1
2018-01-01T05:42:29.585Z,9.08
2018-01-01T05:43:10.302Z,9.08
2018-01-01T05:43:50.845Z,9.03
2018-01-01T05:44:32.067Z,9.01
2018-01-01T05:45:12.685Z,9.13
2018-01-01T05:45:53.072Z,9.06
2018-01-01T05:46:33.523Z,9.01
2018-01-01T05:47:14.182Z,9
2018-01-01T05:47:55.438Z,9.01
2018-01-01T05:48:35.947Z,8.96
2018-01-01T05:49:16.552Z,8.93
2018-01-01T05:49:57.120Z,8.85
2018-01-01T05:50:37.606Z,8.88
2018-01-01T05:51:18.373Z,8.94
2018-01-01T05:51:58.849Z,8.93
2018-01-01T05:52:39.202Z,9.06
2018-01-01T05:53:19.592Z,9.1
2018-01-01T05:54:00.108Z,9.1
2018-01-01T05:54:41.087Z,8.97
2018-01-01T05:55:21.750Z,8.96
2018-01-01T05:56:02.378Z,8.89
2018-01-01T05:56:42.882Z,8.96
2018-01-01T05:57:23.435Z,8.94
2018-01-01T05:58:04.007Z,8.86
2018-01-01T05:58:44.412Z,8.89
2018-01-01T05:59:25.065Z,8.91
2018-01-01T06:00:05.509Z,8.97
2018-01-01T06:00:46.110Z,8.94
2018-01-01T06:01:28.182Z,8.96
2018-01-01T06:02:09.078Z,8.94
2018-01-01T06:02:49.692Z,8.88
2018-01-01T06:03:30.141Z,8.86
2018-01-01T06:04:10.818Z,8.85
2018-01-01T06:04:51.434Z,8.97
2018-01-01T06:05:33.021Z,8.93
2018-01-01T06:06:12.693Z,8.86
2018-01-01T06:06:53.359Z,8.94
2018-01-01T06:07:33.715Z,8.94
2018-01-01T06:08:14.333Z,8.86
2018-01-01T06:08:55.189Z,8.96
2018-01-01T06:10:49.958Z,9
2018-01-01T06:11:29.406Z,9.13
2018-01-01T06:12:10.017Z,9.01
2018-01-01T06:12:50.411Z,9.12
2018-01-01T06:13:30.953Z,9.04
2018-01-01T06:14:11.685Z,9.1
2018-01-01T06:14:52.130Z,9.23
2018-01-01T06:15:32.821Z,9.19
2018-01-01T06:16:13.253Z,9.23
2018-01-01T06:16:54.010Z,9.19
2018-01-01T06:20:12.322Z,9.27
2018-01-01T06:20:56.004Z,9.27
2018-01-01T06:21:36.080Z,9.19
2018-01-01T06:22:16.484Z,9.17
2018-01-01T06:22:57.432Z,9.34
2018-01-01T06:23:38.346Z,9.37
2018-01-01T06:24:19.156Z,9.31
2018-01-01T06:25:00.751Z,9.32
2018-01-01T06:25:41.115Z,9.3
2018-01-01T06:26:22.001Z,9.35
2018-01-01T06:28:11.003Z,9.22
2018-01-01T06:28:53.685Z,9.24
2018-01-01T06:29:34.074Z,9.19
2018-01-01T06:30:14.572Z,9.17
2018-01-01T06:30:55.005Z,9.26
2018-01-01T06:31:35.828Z,9.19
2018-01-01T06:32:16.568Z,9.3
2018-01-01T06:32:57.291Z,9.3
2018-01-01T06:33:37.970Z,9.32
2018-01-01T06:34:18.607Z,9.3
2018-01-01T06:34:58.939Z,9.23
2018-01-01T06:35:39.705Z,9.19
2018-01-01T06:36:20.047Z,9.17
2018-01-01T06:37:01.705Z,9.22
2018-01-01T06:37:44.832Z,9.15
2018-01-01T06:38:25.652Z,9.19
2018-01-01T06:40:25.304Z,9.2
2018-01-01T06:41:08.210Z,9.17
2018-01-01T06:41:49.052Z,9.13
2018-01-01T06:42:29.727Z,9.17
2018-01-01T06:43:10.514Z,9.2
2018-01-01T06:43:50.952Z,9.26
2018-01-01T06:44:31.631Z,9.32
2018-01-01T06:45:12.096Z,9.31
2018-01-01T06:45:54.111Z,9.31
2018-01-01T06:46:34.634Z,9.37
2018-01-01T06:47:15.394Z,9.41
2018-01-01T06:47:55.823Z,9.38
2018-01-01T06:48:36.099Z,9.41
2018-01-01T06:49:16.573Z,9.48
2018-01-01T06:49:57.058Z,9.53
2018-01-01T06:50:37.723Z,9.41
2018-01-01T06:51:18.589Z,9.41
2018-01-01T06:51:59.468Z,9.34
2018-01-01T06:52:40.503Z,9.4
2018-01-01T06:53:21.277Z,9.41
2018-01-01T06:54:02.303Z,9.48
2018-01-01T06:54:44.714Z,9.41
2018-01-01T06:55:24.303Z,9.5
2018-01-01T06:56:05.009Z,9.35
2018-01-01T06:56:45.435Z,9.38
2018-01-01T06:57:26.782Z,9.37
2018-01-01T06:58:07.846Z,9.34
2018-01-01T06:58:48.410Z,9.34
2018-01-01T06:59:29.088Z,9.37
2018-01-01T07:00:11.256Z,9.34
2018-01-01T07:00:50.865Z,9.31
2018-01-01T07:01:32.052Z,9.31
2018-01-01T07:02:12.799Z,9.26
2018-01-01T07:02:53.684Z,9.26
2018-01-01T07:03:34.184Z,9.27
2018-01-01T07:04:14.634Z,9.26
2018-01-01T07:04:55.150Z,9.34
2018-01-01T07:05:36.508Z,9.3
2018-01-01T07:06:17.175Z,9.31
2018-01-01T07:06:58.022Z,9.26
2018-01-01T07:07:38.701Z,9.26
2018-01-01T07:08:19.448Z,9.27
2018-01-01T07:08:59.858Z,9.31
2018-01-01T07:09:40.302Z,9.35
2018-01-01T07:10:20.867Z,9.32
2018-01-01T07:11:01.621Z,9.3
2018-01-01T07:11:41.965Z,9.37
2018-01-01T07:12:23.166Z,9.35
2018-01-01T07:13:03.760Z,9.34
2018-01-01T07:13:44.308Z,9.3
2018-01-01T07:14:24.832Z,9.34
2018-01-01T07:15:05.679Z,9.32
2018-01-01T07:15:45.937Z,9.31
2018-01-01T07:16:26.893Z,9.31
2018-01-01T07:17:07.261Z,9.32
2018-01-01T07:17:48.066Z,9.32
2018-01-01T07:18:29.322Z,9.2
2018-01-01T07:19:10.052Z,9.22
2018-01-01T07:19:50.640Z,9.17
2018-01-01T07:20:30.984Z,9.15
2018-01-01T07:21:11.409Z,9.12
2018-01-01T07:21:52.751Z,9.13
2018-01-01T07:22:32.767Z,9.17
2018-01-01T07:23:13.241Z,9.13
2018-01-01T07:23:53.876Z,9.16
2018-01-01T07:24:34.611Z,9.08
2018-01-01T07:25:15.787Z,9.12
2018-01-01T07:25:56.709Z,9.06
2018-01-01T07:26:37.084Z,9.08
2018-01-01T07:27:17.633Z,9.13
2018-01-01T07:27:58.275Z,9.12
2018-01-01T07:28:38.601Z,9.19
2018-01-01T07:29:19.259Z,9.22
2018-01-01T07:30:00.836Z,9.19
2018-01-01T07:30:41.463Z,9.15
2018-01-01T07:31:21.700Z,9.15
2018-01-01T07:32:02.969Z,9.23
2018-01-01T07:32:43.766Z,9.23
2018-01-01T07:33:24.362Z,9.19
2018-01-01T07:34:04.742Z,9.13
2018-01-01T07:34:45.278Z,9.15
2018-01-01T07:35:25.889Z,9.19
2018-01-01T07:36:06.585Z,9.32
2018-01-01T07:36:47.063Z,9.34
2018-01-01T07:37:28.007Z,9.2
2018-01-01T07:38:08.655Z,9.16
2018-01-01T07:38:49.193Z,9.16
2018-01-01T07:39:30.105Z,9.24
2018-01-01T07:40:10.463Z,9.15
2018-01-01T07:40:51.200Z,9.17
2018-01-01T07:41:31.518Z,9.2
2018-01-01T07:42:12.095Z,9.38
2018-01-01T07:42:52.592Z,9.32
2018-01-01T07:43:33.976Z,9.34
2018-01-01T07:44:14.496Z,9.31
2018-01-01T07:44:55.253Z,9.31
2018-01-01T07:45:36.669Z,9.41
2018-01-01T07:46:17.058Z,9.42
2018-01-01T07:46:57.696Z,9.48
2018-01-01T07:47:38.381Z,9.44
2018-01-01T07:48:20.396Z,9.53
2018-01-01T07:49:01.001Z,9.49
2018-01-01T07:49:41.712Z,9.53
2018-01-01T07:50:21.977Z,9.68
2018-01-01T07:51:02.401Z,9.62
2018-01-01T07:51:42.845Z,9.56
2018-01-01T07:52:23.378Z,9.55
2018-01-01T07:53:03.832Z,9.49
2018-01-01T07:53:44.402Z,9.53
2018-01-01T07:54:24.948Z,9.53
2018-01-01T07:55:05.532Z,9.44
2018-01-01T07:55:46.718Z,9.48
2018-01-01T07:56:27.832Z,9.52
2018-01-01T07:57:08.472Z,9.53
2018-01-01T07:57:49.026Z,9.59
2018-01-01T07:58:29.396Z,9.59
2018-01-01T07:59:10.156Z,9.68
2018-01-01T07:59:50.832Z,9.74
2018-01-01T08:00:31.543Z,9.86
2018-01-01T08:01:12.038Z,9.85
2018-01-01T08:01:52.719Z,9.93
2018-01-01T08:02:33.333Z,10.06
2018-01-01T08:03:14.153Z,9.95
2018-01-01T08:03:54.940Z,10.02
2018-01-01T08:04:35.314Z,9.98
2018-01-01T08:05:16.195Z,10.02
2018-01-01T08:05:57.022Z,10.07
2018-01-01T08:06:37.545Z,10.11
2018-01-01T08:07:18.109Z,10.01
2018-01-01T08:07:58.643Z,10.01
2018-01-01T08:08:39.119Z,9.98
2018-01-01T08:09:19.967Z,10.02
2018-01-01T08:10:00.681Z,9.98
2018-01-01T08:10:40.758Z,9.95
2018-01-01T08:11:21.765Z,10.01
2018-01-01T08:12:02.620Z,9.92
2018-01-01T08:12:43.555Z,9.96
2018-01-01T08:13:24.162Z,9.92
2018-01-01T08:14:04.645Z,9.93
2018-01-01T08:14:45.016Z,9.99
2018-01-01T08:15:25.588Z,9.81
2018-01-01T08:16:06.069Z,9.81
2018-01-01T08:16:46.553Z,9.86
2018-01-01T08:17:26.938Z,9.95
2018-01-01T08:18:08.028Z,10.04
2018-01-01T08:18:48.251Z,9.96
2018-01-01T08:19:28.956Z,9.93
2018-01-01T08:20:09.948Z,10.02
2018-01-01T08:20:51.150Z,10.04
2018-01-01T08:21:31.779Z,10.09
2018-01-01T08:22:12.056Z,9.96
2018-01-01T08:22:52.468Z,9.96
2018-01-01T08:23:33.201Z,9.88
2018-01-01T08:24:13.798Z,9.88
2018-01-01T08:24:55.507Z,9.74
2018-01-01T08:25:36.023Z,9.68
2018-01-01T08:26:17.231Z,9.7
2018-01-01T08:26:58.035Z,9.63
2018-01-01T08:27:38.775Z,9.63
2018-01-01T08:28:19.290Z,9.62
2018-01-01T08:28:59.531Z,9.68
2018-01-01T08:29:40.471Z,9.68
2018-01-01T08:30:21.153Z,9.67
2018-01-01T08:31:01.447Z,9.63
2018-01-01T08:31:41.897Z,9.67
2018-01-01T08:32:23.243Z,9.73
2018-01-01T08:33:03.473Z,9.86
2018-01-01T08:33:44.735Z,9.85
2018-01-01T08:34:25.461Z,9.86
2018-01-01T08:35:06.009Z,9.93
2018-01-01T08:35:47.198Z,9.74
2018-01-01T08:36:27.691Z,9.71
2018-01-01T08:37:08.022Z,9.81
2018-01-01T08:37:48.433Z,9.71
2018-01-01T08:38:29.268Z,9.68
2018-01-01T08:39:09.611Z,9.62
2018-01-01T08:39:50.289Z,9.68
2018-01-01T08:40:30.792Z,9.5
2018-01-01T08:41:11.313Z,9.45
2018-01-01T08:41:52.145Z,9.41
2018-01-01T08:42:32.770Z,9.42
2018-01-01T08:43:13.256Z,9.49
2018-01-01T08:43:54.279Z,9.32
2018-01-01T08:44:35.057Z,9.3
2018-01-01T08:45:15.679Z,9.31
2018-01-01T08:45:57.591Z,9.3
2018-01-01T08:46:37.887Z,9.38
2018-01-01T08:47:19.091Z,9.34
2018-01-01T08:48:00.406Z,9.45
2018-01-01T08:48:40.968Z,9.35
2018-01-01T08:49:23.527Z,9.32
2018-01-01T08:50:03.884Z,9.23
2018-01-01T08:50:45.074Z,9.35
2018-01-01T08:51:26.058Z,9.31
2018-01-01T08:52:06.543Z,9.2
2018-01-01T08:52:47.345Z,9.3
2018-01-01T08:53:28.385Z,9.24
2018-01-01T08:54:08.753Z,9.23
2018-01-01T08:54:49.348Z,9.32
2018-01-01T08:55:29.805Z,9.32
2018-01-01T08:56:10.485Z,9.32
2018-01-01T08:56:50.966Z,9.32
2018-01-01T08:57:31.291Z,9.32
2018-01-01T08:58:16.503Z,9.41
2018-01-01T08:58:57.320Z,9.4
2018-01-01T08:59:37.993Z,9.41
2018-01-01T09:00:18.508Z,9.37
2018-01-01T09:00:59.285Z,9.4
2018-01-01T09:01:40.833Z,9.41
2018-01-01T09:02:20.918Z,9.38
2018-01-01T09:03:03.764Z,9.42
2018-01-01T09:03:44.135Z,9.32
2018-01-01T09:04:25.193Z,9.38
2018-01-01T09:05:05.607Z,9.37
2018-01-01T09:05:46.096Z,9.44
2018-01-01T09:06:27.105Z,9.37
2018-01-01T09:07:11.546Z,9.48
2018-01-01T09:07:53.061Z,9.44
2018-01-01T09:08:36.582Z,9.35
2018-01-01T09:09:15.061Z,9.44
2018-01-01T09:09:55.720Z,9.3
2018-01-01T09:10:36.202Z,9.24
2018-01-01T09:11:19.488Z,9.2
2018-01-01T09:11:59.835Z,9.13
2018-01-01T09:12:40.868Z,9.13
2018-01-01T09:13:21.966Z,9.13
2018-01-01T09:14:02.450Z,9.08
2018-01-01T09:14:43.619Z,9.04
2018-01-01T09:15:24.830Z,8.94
2018-01-01T09:16:05.241Z,9
2018-01-01T09:16:45.712Z,8.98
2018-01-01T09:17:26.119Z,9.01
2018-01-01T09:18:06.748Z,9.06
2018-01-01T09:18:47.103Z,9.13
2018-01-01T09:19:29.051Z,9.06
2018-01-01T09:20:09.249Z,9.08
2018-01-01T09:20:49.803Z,9.03
2018-01-01T09:21:30.133Z,9.15
2018-01-01T09:22:10.446Z,9.23
2018-01-01T09:22:50.867Z,9.23
2018-01-01T09:23:31.556Z,9.24
2018-01-01T09:24:11.979Z,9.5
2018-01-01T09:24:52.959Z,9.56
2018-01-01T09:25:33.357Z,9.6
2018-01-01T09:26:13.719Z,9.73
2018-01-01T09:26:54.208Z,9.86
2018-01-01T09:27:35.203Z,10.04
2018-01-01T09:28:15.580Z,10.09
2018-01-01T09:28:56.265Z,10.26
2018-01-01T09:29:36.492Z,10.46
2018-01-01T09:30:16.861Z,10.57
2018-01-01T09:30:57.448Z,10.93
2018-01-01T09:31:37.878Z,11.08
2018-01-01T09:32:18.490Z,11.26
2018-01-01T09:32:58.886Z,11.45
2018-01-01T09:33:40.205Z,11.57
2018-01-01T09:34:22.083Z,11.6
2018-01-01T09:35:03.016Z,11.72
2018-01-01T09:35:43.357Z,11.79
2018-01-01T09:36:24.502Z,12.01
2018-01-01T09:37:05.350Z,12.05
2018-01-01T09:37:45.892Z,12.16
2018-01-01T09:38:26.363Z,12.15
2018-01-01T09:39:07.017Z,12.3
2018-01-01T09:39:47.178Z,12.4
2018-01-01T09:40:27.522Z,12.56
2018-01-01T09:41:09.662Z,12.62
2018-01-01T09:41:50.145Z,12.87
2018-01-01T09:42:32.595Z,12.96
2018-01-01T09:43:13.264Z,13.01
2018-01-01T09:43:54.621Z,13.01
2018-01-01T09:44:34.921Z,13.04
2018-01-01T09:45:15.393Z,13.04
2018-01-01T09:45:55.795Z,13.1
2018-01-01T09:46:36.672Z,13.06
2018-01-01T09:47:17.414Z,13.06
2018-01-01T09:47:58.084Z,13.07
2018-01-01T09:48:38.502Z,13.13
2018-01-01T09:49:18.880Z,13.13
2018-01-01T09:49:59.513Z,13.14
2018-01-01T09:50:39.978Z,13.12
2018-01-01T09:51:20.793Z,13.07
2018-01-01T09:52:01.343Z,13.04
2018-01-01T09:52:41.711Z,13.27
2018-01-01T09:53:22.190Z,13.39
2018-01-01T09:55:16.111Z,13.59
2018-01-01T09:55:58.004Z,13.55
2018-01-01T09:56:38.994Z,13.47
2018-01-01T09:57:19.363Z,13.44
2018-01-01T09:57:59.952Z,13.25
2018-01-01T09:58:41.288Z,13.41
2018-01-01T09:59:21.483Z,13.41