createdAt,value
2018-11-29T00:00:53.371Z,26.10
2018-11-29T00:01:53.367Z,27.60
2018-11-29T00:02:53.350Z,27.00
2018-11-29T00:03:53.365Z,29.00
2018-11-29T00:04:53.327Z,28.30
2018-11-29T00:05:53.315Z,28.10
2018-11-29T00:06:53.304Z,29.90
2018-11-29T00:07:53.293Z,28.80
2018-11-29T00:08:53.311Z,29.10
2018-11-29T00:09:53.271Z,29.00
2018-11-29T00:10:53.259Z,29.30
2018-11-29T00:11:53.249Z,28.70
2018-11-29T00:12:53.258Z,28.10
2018-11-29T00:13:53.226Z,28.20
2018-11-29T00:14:53.245Z,28.40
2018-11-29T00:15:53.204Z,28.80
2018-11-29T00:16:53.193Z,32.00
2018-11-29T00:17:53.183Z,27.50
2018-11-29T00:18:53.171Z,26.70
2018-11-29T00:19:53.183Z,28.10
2018-11-29T00:20:53.203Z,28.70
2018-11-29T00:21:53.137Z,29.80
2018-11-29T00:22:53.148Z,27.70
2018-11-29T00:23:53.114Z,27.80
2018-11-29T00:24:53.104Z,29.50
2018-11-29T00:25:53.122Z,29.10
2018-11-29T00:26:53.085Z,28.50
2018-11-29T00:27:53.098Z,28.20
2018-11-29T00:28:53.089Z,28.90
2018-11-29T00:29:53.055Z,26.70
2018-11-29T00:30:53.152Z,30.10
2018-11-29T00:31:53.026Z,29.50
2018-11-29T00:32:53.014Z,29.50
2018-11-29T00:33:53.006Z,27.70
2018-11-29T00:34:52.993Z,26.80
2018-11-29T00:35:53.008Z,29.20
2018-11-29T00:36:52.995Z,30.20
2018-11-29T00:37:52.959Z,30.70
2018-11-29T00:38:52.985Z,28.30
2018-11-29T00:39:52.980Z,29.90
2018-11-29T00:40:52.940Z,28.40
2018-11-29T00:41:52.915Z,31.20
2018-11-29T00:42:52.909Z,32.40
2018-11-29T00:43:52.915Z,30.00
2018-11-29T00:44:52.915Z,28.80
2018-11-29T00:45:52.871Z,32.00
2018-11-29T00:46:52.864Z,32.70
2018-11-29T00:47:52.854Z,29.70
2018-11-29T00:48:52.837Z,32.00
2018-11-29T00:49:52.874Z,31.80
2018-11-29T00:50:52.817Z,32.10
2018-11-29T00:51:52.803Z,31.40
2018-11-29T00:52:52.793Z,33.10
2018-11-29T00:53:52.781Z,30.50
2018-11-29T00:54:52.802Z,33.80
2018-11-29T00:55:52.777Z,33.70
2018-11-29T00:56:52.749Z,31.40
2018-11-29T00:57:52.737Z,34.10
2018-11-29T00:58:52.742Z,33.90
2018-11-29T00:59:52.716Z,34.70
2018-11-29T01:00:52.726Z,32.50
2018-11-29T01:01:52.714Z,32.10
2018-11-29T01:02:52.714Z,33.70
2018-11-29T01:03:52.674Z,30.80
2018-11-29T01:04:52.658Z,36.00
2018-11-29T01:05:52.672Z,31.80
2018-11-29T01:06:52.635Z,32.80
2018-11-29T01:07:52.675Z,35.40
2018-11-29T01:08:52.614Z,34.80
2018-11-29T01:09:52.604Z,31.60
2018-11-29T01:10:52.625Z,33.70
2018-11-29T01:11:52.583Z,31.90
2018-11-29T01:12:52.569Z,34.00
2018-11-29T01:13:52.597Z,33.40
2018-11-29T01:14:52.553Z,34.10
2018-11-29T01:15:52.562Z,33.30
2018-11-29T01:16:52.551Z,33.70
2018-11-29T01:17:52.538Z,33.60
2018-11-29T01:18:52.530Z,35.60
2018-11-29T01:19:52.492Z,33.50
2018-11-29T01:20:52.523Z,31.20
2018-11-29T01:21:52.474Z,32.90
2018-11-29T01:22:52.461Z,34.50
2018-11-29T01:23:52.468Z,32.90
2018-11-29T01:24:52.577Z,34.20
2018-11-29T01:25:52.426Z,34.10
2018-11-29T01:26:52.441Z,37.40
2018-11-29T01:27:52.408Z,32.70
2018-11-29T01:28:52.437Z,35.50
2018-11-29T01:29:52.381Z,33.70
2018-11-29T01:30:52.396Z,33.90
2018-11-29T01:31:52.359Z,35.30
2018-11-29T01:32:52.347Z,34.40
2018-11-29T01:33:52.392Z,33.10
2018-11-29T01:34:52.331Z,32.20
2018-11-29T01:35:52.345Z,35.80
2018-11-29T01:36:52.304Z,34.20
2018-11-29T01:37:52.313Z,34.00
2018-11-29T01:38:52.292Z,32.70
2018-11-29T01:39:52.273Z,33.70
2018-11-29T01:40:52.288Z,32.00
2018-11-29T01:41:52.266Z,34.50
2018-11-29T01:42:52.244Z,32.10
2018-11-29T01:43:52.226Z,35.40
2018-11-29T01:44:52.214Z,32.30
2018-11-29T01:45:52.244Z,32.00
2018-11-29T01:46:52.195Z,36.40
2018-11-29T01:47:52.190Z,33.00
2018-11-29T01:48:52.172Z,33.20
2018-11-29T01:49:52.162Z,33.50
2018-11-29T01:50:52.197Z,34.30
2018-11-29T01:51:52.140Z,30.30
2018-11-29T01:52:52.128Z,33.60
2018-11-29T01:53:52.200Z,31.70
2018-11-29T01:54:52.129Z,30.90
2018-11-29T01:55:52.099Z,31.30
2018-11-29T01:56:52.086Z,31.30
2018-11-29T01:57:52.107Z,34.80
2018-11-29T01:58:52.061Z,31.90
2018-11-29T01:59:52.070Z,33.50
2018-11-29T02:00:52.056Z,32.60
2018-11-29T02:01:52.091Z,33.10
2018-11-29T02:02:52.051Z,34.00
2018-11-29T02:03:52.004Z,33.80
2018-11-29T02:04:51.994Z,33.20
2018-11-29T02:05:51.999Z,31.60
2018-11-29T02:06:51.975Z,34.20
2018-11-29T02:07:51.987Z,34.90
2018-11-29T02:08:51.950Z,32.50
2018-11-29T02:09:51.937Z,33.90
2018-11-29T02:10:51.941Z,34.80
2018-11-29T02:11:51.915Z,32.70
2018-11-29T02:12:51.939Z,31.70
2018-11-29T02:13:51.895Z,34.10
2018-11-29T02:14:51.883Z,36.90
2018-11-29T02:15:51.870Z,30.40
2018-11-29T02:16:51.862Z,34.80
2018-11-29T02:17:51.910Z,34.40
2018-11-29T02:18:51.843Z,31.40
2018-11-29T02:19:51.831Z,33.60
2018-11-29T02:20:51.824Z,35.00
2018-11-29T02:21:51.805Z,32.10
2018-11-29T02:22:51.801Z,33.90
2018-11-29T02:23:51.829Z,38.60
2018-11-29T02:24:51.798Z,35.20
2018-11-29T02:25:51.761Z,32.40
2018-11-29T02:26:51.756Z,34.90
2018-11-29T02:27:51.811Z,33.50
2018-11-29T02:28:51.728Z,31.80
2018-11-29T02:29:51.715Z,33.80
2018-11-29T02:30:51.706Z,33.20
2018-11-29T02:31:51.695Z,32.10
2018-11-29T02:32:51.806Z,34.40
2018-11-29T02:33:51.683Z,34.50
2018-11-29T02:34:51.683Z,33.80
2018-11-29T02:35:51.654Z,35.70
2018-11-29T02:36:51.649Z,34.50
2018-11-29T02:37:51.628Z,35.80
2018-11-29T02:38:51.636Z,32.10
2018-11-29T02:39:51.617Z,32.30
2018-11-29T02:40:51.617Z,31.70
2018-11-29T02:41:51.583Z,35.00
2018-11-29T02:42:51.572Z,33.80
2018-11-29T02:43:51.562Z,35.20
2018-11-29T02:44:51.583Z,33.90
2018-11-29T02:45:51.573Z,31.80
2018-11-29T02:46:51.542Z,34.90
2018-11-29T02:47:51.528Z,32.30
2018-11-29T02:48:51.515Z,34.20
2018-11-29T02:49:51.537Z,34.40
2018-11-29T02:50:51.516Z,33.60
2018-11-29T02:51:51.477Z,33.20
2018-11-29T02:52:51.461Z,35.20
2018-11-29T02:53:51.456Z,34.10
2018-11-29T02:54:51.450Z,33.40
2018-11-29T02:55:51.471Z,35.60
2018-11-29T02:56:51.416Z,33.70
2018-11-29T02:57:51.409Z,32.20
2018-11-29T02:58:51.396Z,34.00
2018-11-29T02:59:51.389Z,34.40
2018-11-29T03:00:51.403Z,32.60
2018-11-29T03:01:51.365Z,33.90
2018-11-29T03:02:51.353Z,32.10
2018-11-29T03:03:51.339Z,33.00
2018-11-29T03:04:51.351Z,32.90
2018-11-29T03:05:51.322Z,34.10
2018-11-29T03:06:51.338Z,33.70
2018-11-29T03:07:51.297Z,32.80
2018-11-29T03:08:51.285Z,33.50
2018-11-29T03:09:51.273Z,34.30
2018-11-29T03:10:51.261Z,31.90
2018-11-29T03:11:51.279Z,38.20
2018-11-29T03:12:51.242Z,34.40
2018-11-29T03:13:51.233Z,34.50
2018-11-29T03:14:51.222Z,33.80
2018-11-29T03:15:51.243Z,34.80
2018-11-29T03:16:51.224Z,35.10
2018-11-29T03:17:51.185Z,35.90
2018-11-29T03:18:51.174Z,34.60
2018-11-29T03:19:51.188Z,36.30
2018-11-29T03:20:51.184Z,36.20
2018-11-29T03:21:51.151Z,33.80
2018-11-29T03:22:51.128Z,34.30
2018-11-29T03:23:51.145Z,33.70
2018-11-29T03:24:51.105Z,35.90
2018-11-29T03:25:51.151Z,35.50
2018-11-29T03:26:51.091Z,33.70
2018-11-29T03:27:51.073Z,35.10
2018-11-29T03:28:51.122Z,33.30
2018-11-29T03:29:51.056Z,37.10
2018-11-29T03:30:51.039Z,35.70
2018-11-29T03:31:51.038Z,34.30
2018-11-29T03:32:51.045Z,35.70
2018-11-29T03:33:51.029Z,33.90
2018-11-29T03:34:50.996Z,34.10
2018-11-29T03:35:51.006Z,34.70
2018-11-29T03:36:50.973Z,33.00
2018-11-29T03:37:50.959Z,32.50
2018-11-29T03:38:50.951Z,35.50
2018-11-29T03:39:50.953Z,32.90
2018-11-29T03:40:50.950Z,33.70
2018-11-29T03:41:50.915Z,33.00
2018-11-29T03:42:50.916Z,34.70
2018-11-29T03:43:50.892Z,33.30
2018-11-29T03:44:50.882Z,34.60
2018-11-29T03:45:50.898Z,36.60
2018-11-29T03:46:50.890Z,32.80
2018-11-29T03:47:50.859Z,38.00
2018-11-29T03:48:50.851Z,33.00
2018-11-29T03:49:50.854Z,34.70
2018-11-29T03:50:50.832Z,35.80
2018-11-29T03:51:50.821Z,31.90
2018-11-29T03:52:50.794Z,34.90
2018-11-29T03:53:50.797Z,36.70
2018-11-29T03:54:50.796Z,34.10
2018-11-29T03:55:50.761Z,34.40
2018-11-29T03:56:50.764Z,34.90
2018-11-29T03:57:50.737Z,34.00
2018-11-29T03:58:50.749Z,32.30
2018-11-29T03:59:50.715Z,33.20
2018-11-29T04:00:50.728Z,35.40
2018-11-29T04:01:50.697Z,33.60
2018-11-29T04:02:50.680Z,34.70
2018-11-29T04:03:50.698Z,35.80
2018-11-29T04:04:50.673Z,32.30
2018-11-29T04:05:50.669Z,34.20
2018-11-29T04:06:50.638Z,35.30
2018-11-29T04:07:50.629Z,34.90
2018-11-29T04:08:50.616Z,37.50
2018-11-29T04:09:50.607Z,34.60
2018-11-29T04:10:50.619Z,35.10
2018-11-29T04:11:50.585Z,35.50
2018-11-29T04:12:50.570Z,35.50
2018-11-29T04:13:50.558Z,34.40
2018-11-29T04:14:50.572Z,34.70
2018-11-29T04:15:50.574Z,36.00
2018-11-29T04:16:50.526Z,35.90
2018-11-29T04:17:50.531Z,34.20
2018-11-29T04:18:50.501Z,33.60
2018-11-29T04:19:50.491Z,33.70
2018-11-29T04:20:50.504Z,35.10
2018-11-29T04:21:50.470Z,33.60
2018-11-29T04:22:50.460Z,34.20
2018-11-29T04:23:50.477Z,34.50
2018-11-29T04:24:50.439Z,34.20
2018-11-29T04:25:50.447Z,36.10
2018-11-29T04:26:50.416Z,35.30
2018-11-29T04:27:50.402Z,35.40
2018-11-29T04:28:50.402Z,34.70
2018-11-29T04:29:50.379Z,34.90
2018-11-29T04:30:50.428Z,34.30
2018-11-29T04:31:50.358Z,33.20
2018-11-29T04:32:50.345Z,34.00
2018-11-29T04:33:50.341Z,33.70
2018-11-29T04:34:50.326Z,37.40
2018-11-29T04:35:50.348Z,32.70
2018-11-29T04:36:50.311Z,34.70
2018-11-29T04:37:50.290Z,35.70
2018-11-29T04:38:50.280Z,32.10
2018-11-29T04:39:50.296Z,32.70
2018-11-29T04:40:50.259Z,34.80
2018-11-29T04:41:50.246Z,32.80
2018-11-29T04:42:50.235Z,33.20
2018-11-29T04:43:50.226Z,33.30
2018-11-29T04:44:50.247Z,35.30
2018-11-29T04:45:50.260Z,36.60
2018-11-29T04:46:50.193Z,33.20
2018-11-29T04:47:50.177Z,36.40
2018-11-29T04:48:50.167Z,34.60
2018-11-29T04:49:50.194Z,33.40
2018-11-29T04:50:50.157Z,34.60
2018-11-29T04:51:50.135Z,34.20
2018-11-29T04:52:50.125Z,33.50
2018-11-29T04:53:50.220Z,34.40
2018-11-29T04:54:50.131Z,35.30
2018-11-29T04:55:50.088Z,33.30
2018-11-29T04:56:50.080Z,32.80
2018-11-29T04:57:50.116Z,32.70
2018-11-29T04:58:50.067Z,33.90
2018-11-29T04:59:50.067Z,34.40
2018-11-29T05:00:50.047Z,33.20
2018-11-29T05:01:50.038Z,34.30
2018-11-29T05:02:50.014Z,32.00
2018-11-29T05:03:49.999Z,32.50
2018-11-29T05:04:50.020Z,35.50
2018-11-29T05:05:50.006Z,32.20
2018-11-29T05:06:49.967Z,31.40
2018-11-29T05:07:49.962Z,34.90
2018-11-29T05:08:49.945Z,33.30
2018-11-29T05:09:49.956Z,35.70
2018-11-29T05:10:49.929Z,33.30
2018-11-29T05:11:49.910Z,37.50
2018-11-29T05:12:49.922Z,32.20
2018-11-29T05:13:49.890Z,34.60
2018-11-29T05:14:49.879Z,33.40
2018-11-29T05:15:49.870Z,33.10
2018-11-29T05:16:49.860Z,37.40
2018-11-29T05:17:49.875Z,35.00
2018-11-29T05:18:49.830Z,36.10
2018-11-29T05:19:49.963Z,33.20
2018-11-29T05:20:49.810Z,34.50
2018-11-29T05:21:49.800Z,33.40
2018-11-29T05:22:49.810Z,35.00
2018-11-29T05:23:49.789Z,33.20
2018-11-29T05:24:49.768Z,34.10
2018-11-29T05:25:49.753Z,32.40
2018-11-29T05:26:49.760Z,33.90
2018-11-29T05:27:49.733Z,32.10
2018-11-29T05:28:49.722Z,34.80
2018-11-29T05:29:49.710Z,33.20
2018-11-29T05:30:49.745Z,33.70
2018-11-29T05:31:49.687Z,32.00
2018-11-29T05:32:49.681Z,33.20
2018-11-29T05:33:49.692Z,34.30
2018-11-29T05:34:49.655Z,33.80
2018-11-29T05:35:49.651Z,33.30
2018-11-29T05:36:49.656Z,35.10
2018-11-29T05:37:49.622Z,34.20
2018-11-29T05:38:49.609Z,33.20
2018-11-29T05:39:49.600Z,32.10
2018-11-29T05:40:49.641Z,34.00
2018-11-29T05:41:49.575Z,32.20
2018-11-29T05:42:49.607Z,32.70
2018-11-29T05:43:49.559Z,33.40
2018-11-29T05:44:49.543Z,33.20
2018-11-29T05:45:49.529Z,32.10
2018-11-29T05:46:49.561Z,33.80
2018-11-29T05:47:49.530Z,34.80
2018-11-29T05:48:49.505Z,34.20
2018-11-29T05:49:49.511Z,34.10
2018-11-29T05:50:49.473Z,31.20
2018-11-29T05:51:49.486Z,32.00
2018-11-29T05:52:49.474Z,34.10
2018-11-29T05:53:49.448Z,32.90
2018-11-29T05:54:49.460Z,33.90
2018-11-29T05:55:49.438Z,33.00
2018-11-29T05:56:49.431Z,33.20
2018-11-29T05:57:49.423Z,32.40
2018-11-29T05:58:49.386Z,31.30
2018-11-29T05:59:49.400Z,33.40
2018-11-29T06:00:49.363Z,34.50
2018-11-29T06:01:49.353Z,31.40
2018-11-29T06:02:49.387Z,30.80
2018-11-29T06:03:49.330Z,29.80
2018-11-29T06:04:49.317Z,31.80
2018-11-29T06:05:49.319Z,30.10
2018-11-29T06:06:49.298Z,31.50
2018-11-29T06:07:49.359Z,32.50
2018-11-29T06:08:49.274Z,32.80
2018-11-29T06:09:49.262Z,33.80
2018-11-29T06:10:49.293Z,32.80
2018-11-29T06:11:49.241Z,34.20
2018-11-29T06:12:49.255Z,31.80
2018-11-29T06:13:49.222Z,31.90
2018-11-29T06:14:49.207Z,35.50
2018-11-29T06:15:49.200Z,31.50
2018-11-29T06:16:49.227Z,34.80
2018-11-29T06:17:49.176Z,35.20
2018-11-29T06:18:49.168Z,31.20
2018-11-29T06:19:49.151Z,32.80
2018-11-29T06:20:49.175Z,34.00
2018-11-29T06:21:49.129Z,33.00
2018-11-29T06:22:49.142Z,31.60
2018-11-29T06:23:49.116Z,33.80
2018-11-29T06:24:49.100Z,31.80
2018-11-29T06:25:49.126Z,33.60
2018-11-29T06:26:49.073Z,31.80
2018-11-29T06:27:49.080Z,32.20
2018-11-29T06:28:49.054Z,33.10
2018-11-29T06:29:49.040Z,35.60
2018-11-29T06:30:49.106Z,32.40
2018-11-29T06:31:49.027Z,32.70
2018-11-29T06:32:49.036Z,33.10
2018-11-29T06:33:48.995Z,29.90
2018-11-29T06:34:49.012Z,33.30
2018-11-29T06:35:48.975Z,32.60
2018-11-29T06:36:48.963Z,30.90
2018-11-29T06:37:49.033Z,35.80
2018-11-29T06:38:48.940Z,33.70
2018-11-29T06:39:48.937Z,34.70
2018-11-29T06:40:48.917Z,32.90
2018-11-29T06:41:48.906Z,32.80
2018-11-29T06:42:48.933Z,31.30
2018-11-29T06:43:48.909Z,30.50
2018-11-29T06:44:48.908Z,35.20
2018-11-29T06:45:48.863Z,30.90
2018-11-29T06:46:48.850Z,32.70
2018-11-29T06:47:48.863Z,32.30
2018-11-29T06:48:48.827Z,31.90
2018-11-29T06:49:48.816Z,33.30
2018-11-29T06:50:48.816Z,31.60
2018-11-29T06:51:48.821Z,33.40
2018-11-29T06:52:48.788Z,30.70
2018-11-29T06:53:48.773Z,34.40
2018-11-29T06:54:48.761Z,31.30
2018-11-29T06:55:48.749Z,34.20
2018-11-29T06:56:48.771Z,31.30
2018-11-29T06:57:48.728Z,31.20
2018-11-29T06:58:48.716Z,33.80
2018-11-29T06:59:48.707Z,30.50
2018-11-29T07:00:48.693Z,33.20
2018-11-29T07:01:48.713Z,34.60
2018-11-29T07:02:48.691Z,35.90
2018-11-29T07:03:48.659Z,33.70
2018-11-29T07:04:48.649Z,34.70
2018-11-29T07:05:48.638Z,33.10
2018-11-29T07:06:48.649Z,34.70
2018-11-29T07:07:48.614Z,33.40
2018-11-29T07:08:48.617Z,35.40
2018-11-29T07:09:48.617Z,31.50
2018-11-29T07:10:48.587Z,31.90
2018-11-29T07:11:48.570Z,33.60
2018-11-29T07:12:48.560Z,33.40
2018-11-29T07:13:48.584Z,31.80
2018-11-29T07:14:48.537Z,29.80
2018-11-29T07:15:48.528Z,31.10
2018-11-29T07:16:48.523Z,33.10
2018-11-29T07:17:48.505Z,32.90
2018-11-29T07:18:48.515Z,33.50
2018-11-29T07:19:48.483Z,32.30
2018-11-29T07:20:48.475Z,30.80
2018-11-29T07:21:48.471Z,32.20
2018-11-29T07:22:48.450Z,31.20
2018-11-29T07:23:48.465Z,33.40
2018-11-29T07:24:48.426Z,31.30
2018-11-29T07:25:48.438Z,32.50
2018-11-29T07:26:48.405Z,30.60
2018-11-29T07:27:48.395Z,31.30
2018-11-29T07:28:48.381Z,32.60
2018-11-29T07:29:48.389Z,31.60
2018-11-29T07:30:48.381Z,30.50
2018-11-29T07:31:48.359Z,31.60
2018-11-29T07:32:48.338Z,32.90
2018-11-29T07:33:48.326Z,30.90
2018-11-29T07:34:48.339Z,32.90
2018-11-29T07:35:48.347Z,30.30
2018-11-29T07:36:48.291Z,31.20
2018-11-29T07:37:48.287Z,33.10
2018-11-29T07:38:48.276Z,28.80
2018-11-29T07:39:48.267Z,33.70
2018-11-29T07:40:48.274Z,29.50
2018-11-29T07:41:48.237Z,31.20
2018-11-29T07:42:48.237Z,29.60
2018-11-29T07:43:48.213Z,31.40
2018-11-29T07:44:48.204Z,31.80
2018-11-29T07:45:48.217Z,29.90
2018-11-29T07:46:48.181Z,33.10
2018-11-29T07:47:48.185Z,27.80
2018-11-29T07:48:48.198Z,30.30
2018-11-29T07:49:48.146Z,30.90
2018-11-29T07:50:48.163Z,29.00
2018-11-29T07:51:48.131Z,29.30
2018-11-29T07:52:48.116Z,33.30
2018-11-29T07:53:48.102Z,31.10
2018-11-29T07:54:48.092Z,31.30
2018-11-29T07:55:48.121Z,28.90
2018-11-29T07:56:48.085Z,30.50
2018-11-29T07:57:48.056Z,31.40
2018-11-29T07:58:51.766Z,31.10
2018-11-29T07:59:49.038Z,32.10
2018-11-29T08:00:48.022Z,29.20
2018-11-29T08:01:48.012Z,28.70
2018-11-29T08:02:48.085Z,30.00
2018-11-29T08:03:48.007Z,30.30
2018-11-29T08:04:47.979Z,29.70
2018-11-29T08:05:47.965Z,31.60
2018-11-29T08:06:47.994Z,29.00
2018-11-29T08:07:48.011Z,28.30
2018-11-29T08:08:47.933Z,30.80
2018-11-29T08:09:47.934Z,30.70
2018-11-29T08:10:47.911Z,28.70
2018-11-29T08:11:47.922Z,28.10
2018-11-29T08:12:47.890Z,31.70
2018-11-29T08:13:47.903Z,27.90
2018-11-29T08:14:47.899Z,29.70
2018-11-29T08:15:47.874Z,29.90
2018-11-29T08:16:47.848Z,29.40
2018-11-29T08:17:47.834Z,30.70
2018-11-29T08:18:47.844Z,29.10
2018-11-29T08:19:47.832Z,28.50
2018-11-29T08:20:47.801Z,29.80
2018-11-29T08:21:47.791Z,27.30
2018-11-29T08:22:47.776Z,28.70
2018-11-29T08:23:47.773Z,28.40
2018-11-29T08:24:47.777Z,29.50
2018-11-29T08:25:47.765Z,29.70
2018-11-29T08:26:47.731Z,31.10
2018-11-29T08:27:47.724Z,28.30
2018-11-29T08:28:47.709Z,28.40
2018-11-29T08:29:47.734Z,30.70
2018-11-29T08:30:47.688Z,27.90
2018-11-29T08:31:47.701Z,29.00
2018-11-29T08:32:47.698Z,27.80
2018-11-29T08:33:47.655Z,27.10
2018-11-29T08:34:47.642Z,30.20
2018-11-29T08:35:47.668Z,31.30
2018-11-29T08:36:47.620Z,28.20
2018-11-29T08:37:47.620Z,28.20
2018-11-29T08:38:47.600Z,27.00
2018-11-29T08:39:47.586Z,27.90
2018-11-29T08:40:47.625Z,31.40
2018-11-29T08:41:47.564Z,27.30
2018-11-29T08:42:47.552Z,30.10
2018-11-29T08:43:47.618Z,27.60
2018-11-29T08:44:47.529Z,27.40
2018-11-29T08:45:47.519Z,26.40
2018-11-29T08:46:47.533Z,28.30
2018-11-29T08:47:47.498Z,28.00
2018-11-29T08:48:47.488Z,26.70
2018-11-29T08:49:47.473Z,27.90
2018-11-29T08:50:47.487Z,27.90
2018-11-29T08:51:47.451Z,25.00
2018-11-29T08:52:47.484Z,27.80
2018-11-29T08:53:47.440Z,27.00
2018-11-29T08:54:47.418Z,26.80
2018-11-29T08:55:47.430Z,25.90
2018-11-29T08:56:47.393Z,27.20
2018-11-29T08:57:47.411Z,26.20
2018-11-29T08:58:47.372Z,27.70
2018-11-29T08:59:47.380Z,27.70
2018-11-29T09:00:47.391Z,29.00
2018-11-29T09:01:47.341Z,27.40
2018-11-29T09:02:47.339Z,27.30
2018-11-29T09:03:47.316Z,28.80
2018-11-29T09:04:47.306Z,28.80
2018-11-29T09:05:47.318Z,28.40
2018-11-29T09:06:47.282Z,29.10
2018-11-29T09:07:47.273Z,26.90
2018-11-29T09:08:47.282Z,24.60
2018-11-29T09:09:47.273Z,26.20
2018-11-29T09:10:47.259Z,27.40
2018-11-29T09:11:47.233Z,29.00
2018-11-29T09:12:47.217Z,25.60
2018-11-29T09:13:47.207Z,27.10
2018-11-29T09:14:47.221Z,27.10
2018-11-29T09:15:47.226Z,25.90
2018-11-29T09:16:47.170Z,26.20
2018-11-29T09:17:47.219Z,24.00
2018-11-29T09:18:47.148Z,24.10
2018-11-29T09:19:47.137Z,24.20
2018-11-29T09:20:47.200Z,27.40
2018-11-29T09:21:47.115Z,24.00
2018-11-29T09:22:47.110Z,24.30
2018-11-29T09:23:47.107Z,24.80
2018-11-29T09:24:47.080Z,23.20
2018-11-29T09:25:47.069Z,24.30
2018-11-29T09:26:47.083Z,24.00
2018-11-29T09:27:47.084Z,25.50
2018-11-29T09:28:47.062Z,23.20
2018-11-29T09:29:47.061Z,27.50
2018-11-29T09:30:47.018Z,23.60
2018-11-29T09:31:47.018Z,24.00
2018-11-29T09:32:46.991Z,21.20
2018-11-29T09:33:47.003Z,22.90
2018-11-29T09:34:47.153Z,23.70
2018-11-29T09:35:46.986Z,24.10
2018-11-29T09:36:46.947Z,23.00
2018-11-29T09:37:46.937Z,23.30
2018-11-29T09:38:46.925Z,23.70
2018-11-29T09:39:46.947Z,25.40
2018-11-29T09:40:46.903Z,25.20
2018-11-29T09:41:46.892Z,24.10
2018-11-29T09:42:46.882Z,24.70
2018-11-29T09:43:46.874Z,25.20
2018-11-29T09:44:46.904Z,25.30
2018-11-29T09:45:46.852Z,24.90
2018-11-29T09:46:46.847Z,25.90
2018-11-29T09:47:46.825Z,27.30
2018-11-29T09:48:46.820Z,24.00
2018-11-29T09:49:46.819Z,24.60
2018-11-29T09:50:46.790Z,24.30
2018-11-29T09:51:46.815Z,26.20
2018-11-29T09:52:46.783Z,25.90
2018-11-29T09:53:46.758Z,28.40
2018-11-29T09:54:46.747Z,23.30
2018-11-29T09:55:46.735Z,26.00
2018-11-29T09:56:46.746Z,25.00
2018-11-29T09:57:46.714Z,23.70
2018-11-29T09:58:46.718Z,22.50
2018-11-29T09:59:46.689Z,25.30
2018-11-29T10:00:46.705Z,24.20
2018-11-29T10:01:46.668Z,22.60
2018-11-29T10:02:46.657Z,23.60
2018-11-29T10:03:46.645Z,24.60
2018-11-29T10:04:46.650Z,21.90
2018-11-29T10:05:46.664Z,23.80
2018-11-29T10:06:46.612Z,21.60
2018-11-29T10:07:46.599Z,23.80
2018-11-29T10:08:46.596Z,23.50
2018-11-29T10:09:46.590Z,25.10
2018-11-29T10:10:46.602Z,25.30
2018-11-29T10:11:46.557Z,21.50
2018-11-29T10:12:46.545Z,22.80
2018-11-29T10:13:46.543Z,25.80
2018-11-29T10:14:46.525Z,24.20
2018-11-29T10:15:46.538Z,24.20
2018-11-29T10:16:46.499Z,22.80
2018-11-29T10:17:46.495Z,24.20
2018-11-29T10:18:46.478Z,22.40
2018-11-29T10:19:46.485Z,25.60
2018-11-29T10:20:46.506Z,21.30
2018-11-29T10:21:46.445Z,22.10
2018-11-29T10:22:46.432Z,24.30
2018-11-29T10:23:46.444Z,25.00
2018-11-29T10:24:46.416Z,22.00
2018-11-29T10:25:46.425Z,22.80
2018-11-29T10:26:46.408Z,23.30
2018-11-29T10:27:46.377Z,23.20
2018-11-29T10:28:46.483Z,23.90
2018-11-29T10:29:46.354Z,22.60
2018-11-29T10:30:46.366Z,20.50
2018-11-29T10:31:46.337Z,19.10
2018-11-29T10:32:46.321Z,19.00
2018-11-29T10:33:46.310Z,19.30
2018-11-29T10:34:46.297Z,18.90
2018-11-29T10:35:46.310Z,19.10
2018-11-29T10:36:46.276Z,19.50
2018-11-29T10:37:46.322Z,20.70
2018-11-29T10:38:46.254Z,19.60
2018-11-29T10:39:46.242Z,17.00
2018-11-29T10:40:46.230Z,17.50
2018-11-29T10:41:46.220Z,18.00
2018-11-29T10:42:46.234Z,18.30
2018-11-29T10:43:46.200Z,19.20
2018-11-29T10:44:46.186Z,18.40
2018-11-29T10:45:46.175Z,17.90
2018-11-29T10:46:46.167Z,18.70
2018-11-29T10:47:51.963Z,17.70
2018-11-29T10:48:47.165Z,17.40
2018-11-29T10:49:46.179Z,18.40
2018-11-29T10:50:46.122Z,18.60
2018-11-29T10:51:46.109Z,17.80
2018-11-29T10:52:46.098Z,17.00
2018-11-29T10:53:46.085Z,19.60
2018-11-29T10:54:46.089Z,18.50
2018-11-29T10:55:46.068Z,17.80
2018-11-29T10:56:46.070Z,22.30
2018-11-29T10:57:46.041Z,17.80
2018-11-29T10:58:46.054Z,18.30
2018-11-29T10:59:46.023Z,17.90
2018-11-29T11:00:46.008Z,18.80
2018-11-29T11:01:46.002Z,19.10
2018-11-29T11:02:46.032Z,17.70
2018-11-29T11:03:45.999Z,18.40
2018-11-29T11:04:45.985Z,17.50
2018-11-29T11:05:45.965Z,21.10
2018-11-29T11:06:45.941Z,18.70
2018-11-29T11:07:45.929Z,17.70
2018-11-29T11:08:45.951Z,20.70
2018-11-29T11:09:45.905Z,18.60
2018-11-29T11:10:45.895Z,18.00
2018-11-29T11:11:45.908Z,19.00
2018-11-29T11:12:45.899Z,20.50
2018-11-29T11:13:45.861Z,18.80
2018-11-29T11:14:45.860Z,18.00
2018-11-29T11:15:45.874Z,17.80
2018-11-29T11:16:45.829Z,16.40
2018-11-29T11:17:45.816Z,18.50
2018-11-29T11:18:45.804Z,16.00
2018-11-29T11:19:45.798Z,19.50
2018-11-29T11:20:45.811Z,21.30
2018-11-29T11:21:45.770Z,19.20
2018-11-29T11:22:45.781Z,17.60
2018-11-29T11:23:45.782Z,19.20
2018-11-29T11:24:45.736Z,18.10
2018-11-29T11:25:45.745Z,16.60
2018-11-29T11:26:45.718Z,16.60
2018-11-29T11:27:45.707Z,17.90
2018-11-29T11:28:45.720Z,18.80
2018-11-29T11:29:45.681Z,17.90
2018-11-29T11:30:45.671Z,17.10
2018-11-29T11:31:45.665Z,16.80
2018-11-29T11:32:45.653Z,16.40
2018-11-29T11:33:45.670Z,19.70
2018-11-29T11:34:45.624Z,17.40
2018-11-29T11:35:45.612Z,19.70
2018-11-29T11:36:45.602Z,16.00
2018-11-29T11:37:45.592Z,17.40
2018-11-29T11:38:45.607Z,16.90
2018-11-29T11:39:45.592Z,18.20
2018-11-29T11:40:45.584Z,16.40
2018-11-29T11:41:45.547Z,15.80
2018-11-29T11:42:45.533Z,16.70
2018-11-29T11:43:45.550Z,16.20
2018-11-29T11:44:45.515Z,17.80
2018-11-29T11:45:45.525Z,17.50
2018-11-29T11:46:45.512Z,17.60
2018-11-29T11:47:45.512Z,15.50
2018-11-29T11:48:45.466Z,17.80
2018-11-29T11:49:45.459Z,15.90
2018-11-29T11:50:45.444Z,20.10
2018-11-29T11:51:45.432Z,15.80
2018-11-29T11:52:45.472Z,17.20
2018-11-29T11:53:45.409Z,16.50
2018-11-29T11:54:45.399Z,14.40
2018-11-29T11:55:45.387Z,16.60
2018-11-29T11:56:45.376Z,15.30
2018-11-29T11:57:45.381Z,15.40
2018-11-29T11:58:45.418Z,17.90
2018-11-29T11:59:45.342Z,15.60
2018-11-29T12:00:45.334Z,14.60
2018-11-29T12:01:45.321Z,19.80
2018-11-29T12:02:45.392Z,14.60
2018-11-29T12:03:45.328Z,16.30
2018-11-29T12:04:48.604Z,15.40
2018-11-29T12:05:45.301Z,14.60
2018-11-29T12:06:45.268Z,15.10
2018-11-29T12:07:45.253Z,14.30
2018-11-29T12:08:45.242Z,15.50
2018-11-29T12:09:45.230Z,15.10
2018-11-29T12:10:45.244Z,15.00
2018-11-29T12:11:45.207Z,16.00
2018-11-29T12:12:45.198Z,19.20
2018-11-29T12:13:45.208Z,17.40
2018-11-29T12:14:45.173Z,15.10
2018-11-29T12:15:45.164Z,15.00
2018-11-29T12:16:45.172Z,14.10
2018-11-29T12:17:45.168Z,13.80
2018-11-29T12:18:45.164Z,14.50
2018-11-29T12:19:45.117Z,17.30
2018-11-29T12:20:45.111Z,13.70
2018-11-29T12:21:45.118Z,15.20
2018-11-29T12:22:45.083Z,16.40
2018-11-29T12:23:45.094Z,15.10
2018-11-29T12:24:45.061Z,19.70
2018-11-29T12:25:45.076Z,14.50
2018-11-29T12:26:45.043Z,16.40
2018-11-29T12:27:45.027Z,14.00
2018-11-29T12:28:45.017Z,15.60
2018-11-29T12:29:45.018Z,16.60
2018-11-29T12:30:45.030Z,14.60
2018-11-29T12:31:44.984Z,16.10
2018-11-29T12:32:44.971Z,15.10
2018-11-29T12:33:44.960Z,13.70
2018-11-29T12:34:44.973Z,14.40
2018-11-29T12:35:44.972Z,14.00
2018-11-29T12:36:44.931Z,13.40
2018-11-29T12:37:44.924Z,13.50
2018-11-29T12:38:44.928Z,14.10
2018-11-29T12:39:44.898Z,13.60
2018-11-29T12:40:44.882Z,15.20
2018-11-29T12:41:44.896Z,15.20
2018-11-29T12:42:44.860Z,15.70
2018-11-29T12:43:44.871Z,14.40
2018-11-29T12:44:44.843Z,13.90
2018-11-29T12:45:44.848Z,14.60
2018-11-29T12:46:44.814Z,14.10
2018-11-29T12:47:44.805Z,15.40
2018-11-29T12:48:44.793Z,16.60
2018-11-29T12:49:44.784Z,14.50
2018-11-29T12:50:44.801Z,12.80
2018-11-29T12:51:44.767Z,12.90
2018-11-29T12:52:44.748Z,13.80