createdAt,value
2019-05-01T00:00:33.445Z,18.80
2019-05-01T00:03:21.606Z,18.27
2019-05-01T00:05:55.069Z,17.77
2019-05-01T00:08:24.018Z,17.20
2019-05-01T00:10:53.083Z,17.63
2019-05-01T00:13:22.145Z,16.93
2019-05-01T00:15:51.732Z,17.20
2019-05-01T00:18:20.923Z,18.27
2019-05-01T00:20:50.114Z,17.20
2019-05-01T00:23:19.176Z,17.73
2019-05-01T00:25:48.559Z,16.93
2019-05-01T00:28:18.800Z,18.03
2019-05-01T00:30:47.784Z,17.13
2019-05-01T00:33:16.866Z,17.50
2019-05-01T00:35:46.365Z,18.37
2019-05-01T00:38:15.514Z,18.53
2019-05-01T00:40:44.553Z,17.93
2019-05-01T00:43:14.028Z,17.07
2019-05-01T00:45:44.197Z,15.70
2019-05-01T00:48:13.475Z,16.80
2019-05-01T00:54:16.627Z,14.60
2019-05-01T00:57:11.324Z,15.00
2019-05-01T00:59:52.514Z,14.00
2019-05-01T01:02:30.957Z,14.17
2019-05-01T01:05:00.109Z,13.70
2019-05-01T01:07:29.327Z,14.53
2019-05-01T01:09:58.444Z,13.70
2019-05-01T01:12:27.805Z,13.23
2019-05-01T01:14:57.344Z,13.77
2019-05-01T01:17:26.380Z,13.27
2019-05-01T01:19:55.682Z,12.13
2019-05-01T01:22:25.141Z,12.97
2019-05-01T01:24:54.575Z,12.37
2019-05-01T01:27:24.594Z,11.23
2019-05-01T01:29:54.122Z,12.10
2019-05-01T01:32:23.772Z,12.17
2019-05-01T01:34:53.227Z,11.57
2019-05-01T01:37:22.734Z,11.67
2019-05-01T01:39:52.014Z,11.43
2019-05-01T01:42:21.768Z,11.40
2019-05-01T01:45:00.109Z,11.77
2019-05-01T01:47:29.435Z,11.13
2019-05-01T01:50:01.693Z,10.63
2019-05-01T01:52:31.278Z,11.77
2019-05-01T01:55:00.592Z,10.53
2019-05-01T01:57:30.513Z,11.77
2019-05-01T01:59:59.973Z,11.80
2019-05-01T02:02:38.522Z,11.40
2019-05-01T02:05:16.504Z,11.37
2019-05-01T02:07:45.952Z,11.53
2019-05-01T02:10:15.585Z,11.27
2019-05-01T02:12:44.944Z,12.70
2019-05-01T02:15:15.253Z,12.50
2019-05-01T02:17:44.500Z,12.30
2019-05-01T02:20:13.916Z,11.93
2019-05-01T02:22:43.577Z,11.57
2019-05-01T02:25:13.689Z,11.90
2019-05-01T02:27:51.567Z,11.90
2019-05-01T02:30:22.791Z,11.80
2019-05-01T02:32:53.603Z,12.50
2019-05-01T02:35:25.527Z,11.73
2019-05-01T02:37:56.153Z,11.67
2019-05-01T02:40:58.129Z,11.33
2019-05-01T02:43:30.856Z,10.57
2019-05-01T02:46:03.182Z,10.60
2019-05-01T02:48:38.417Z,11.20
2019-05-01T02:51:08.842Z,10.87
2019-05-01T02:53:41.214Z,11.03
2019-05-01T02:56:18.210Z,10.77
2019-05-01T02:58:50.437Z,10.80
2019-05-01T03:01:20.646Z,10.87
2019-05-01T03:03:53.585Z,10.63
2019-05-01T03:06:25.062Z,11.33
2019-05-01T03:08:56.872Z,11.10
2019-05-01T03:11:26.610Z,11.87
2019-05-01T03:13:59.228Z,10.83
2019-05-01T03:16:35.368Z,10.67
2019-05-01T03:19:09.333Z,11.23
2019-05-01T03:21:59.518Z,11.43
2019-05-01T03:24:29.451Z,11.27
2019-05-01T03:27:04.554Z,10.80
2019-05-01T03:29:34.327Z,10.93
2019-05-01T03:32:16.757Z,10.70
2019-05-01T03:34:34.963Z,10.90
2019-05-01T03:37:06.976Z,10.30
2019-05-01T03:39:36.730Z,10.97
2019-05-01T03:42:07.224Z,9.87
2019-05-01T03:44:37.653Z,10.43
2019-05-01T03:47:08.334Z,10.33
2019-05-01T03:49:37.712Z,10.80
2019-05-01T03:52:07.218Z,11.53
2019-05-01T03:54:36.561Z,10.50
2019-05-01T03:57:06.066Z,10.57
2019-05-01T03:59:37.521Z,10.73
2019-05-01T04:02:33.407Z,11.33
2019-05-01T04:05:01.349Z,10.03
2019-05-01T04:07:36.287Z,11.00
2019-05-01T04:10:05.002Z,10.93
2019-05-01T04:12:34.184Z,10.60
2019-05-01T04:15:03.480Z,10.60
2019-05-01T04:17:42.735Z,9.93
2019-05-01T04:20:14.536Z,10.00
2019-05-01T04:22:45.691Z,10.43
2019-05-01T04:25:18.934Z,10.30
2019-05-01T04:27:53.075Z,9.83
2019-05-01T04:30:32.250Z,10.77
2019-05-01T04:33:06.721Z,11.83
2019-05-01T04:35:53.466Z,10.30
2019-05-01T04:38:30.363Z,10.13
2019-05-01T04:41:02.679Z,10.27
2019-05-01T04:43:34.050Z,8.97
2019-05-01T04:46:06.038Z,9.63
2019-05-01T04:48:38.826Z,8.47
2019-05-01T04:51:08.259Z,8.07
2019-05-01T04:53:38.373Z,6.90
2019-05-01T04:56:08.994Z,6.87
2019-05-01T04:58:38.515Z,7.37
2019-05-01T05:01:08.241Z,7.13
2019-05-01T05:03:40.461Z,7.20
2019-05-01T05:06:11.854Z,7.07
2019-05-01T05:08:41.665Z,7.37
2019-05-01T05:11:16.740Z,7.30
2019-05-01T05:14:05.997Z,7.53
2019-05-01T05:16:54.347Z,6.87
2019-05-01T05:19:31.909Z,6.23
2019-05-01T05:22:05.092Z,5.70
2019-05-01T05:24:34.905Z,5.90
2019-05-01T05:27:05.146Z,5.47
2019-05-01T05:29:36.943Z,5.63
2019-05-01T05:32:13.896Z,5.77
2019-05-01T05:34:45.639Z,5.30
2019-05-01T05:37:21.892Z,4.63
2019-05-01T05:39:53.988Z,5.40
2019-05-01T05:42:27.211Z,5.73
2019-05-01T05:44:57.093Z,5.50
2019-05-01T05:47:26.716Z,5.27
2019-05-01T05:49:57.121Z,5.80
2019-05-01T05:52:49.053Z,5.50
2019-05-01T05:55:29.308Z,5.90
2019-05-01T05:58:18.808Z,5.90
2019-05-01T06:01:08.355Z,5.90
2019-05-01T06:03:59.979Z,5.87
2019-05-01T06:07:09.465Z,4.63
2019-05-01T06:09:48.460Z,4.13
2019-05-01T06:12:41.831Z,4.50
2019-05-01T06:15:32.373Z,4.97
2019-05-01T06:18:14.000Z,4.73
2019-05-01T06:21:09.054Z,4.53
2019-05-01T06:23:57.722Z,5.37
2019-05-01T06:26:32.098Z,5.20
2019-05-01T06:29:02.166Z,4.33
2019-05-01T06:31:32.130Z,5.13
2019-05-01T06:34:02.181Z,5.40
2019-05-01T06:36:34.987Z,5.50
2019-05-01T06:39:11.837Z,5.70
2019-05-01T06:41:44.224Z,5.43
2019-05-01T06:44:33.500Z,5.27
2019-05-01T06:47:20.842Z,5.03
2019-05-01T06:50:05.774Z,5.10
2019-05-01T06:52:34.857Z,4.67
2019-05-01T06:55:04.130Z,5.50
2019-05-01T06:57:38.443Z,5.10
2019-05-01T07:00:09.323Z,5.73
2019-05-01T07:02:38.929Z,5.43
2019-05-01T07:05:14.437Z,5.13
2019-05-01T07:07:43.132Z,6.07
2019-05-01T07:10:11.157Z,5.53
2019-05-01T07:12:41.004Z,5.57
2019-05-01T07:15:10.571Z,6.33
2019-05-01T07:17:43.807Z,6.90
2019-05-01T07:20:36.032Z,6.50
2019-05-01T07:23:06.263Z,6.03
2019-05-01T07:25:39.358Z,6.03
2019-05-01T07:28:06.829Z,6.23
2019-05-01T07:30:41.669Z,6.03
2019-05-01T07:33:11.910Z,6.40
2019-05-01T07:35:43.106Z,6.07
2019-05-01T07:38:12.540Z,5.43
2019-05-01T07:40:42.107Z,5.73
2019-05-01T07:43:23.892Z,5.80
2019-05-01T07:46:13.786Z,5.37
2019-05-01T07:48:43.610Z,5.53
2019-05-01T07:51:12.989Z,5.10
2019-05-01T07:53:42.805Z,5.67
2019-05-01T07:56:12.593Z,5.60
2019-05-01T07:58:42.181Z,5.60
2019-05-01T08:01:22.060Z,5.27
2019-05-01T08:03:51.404Z,5.53
2019-05-01T08:06:22.771Z,5.40
2019-05-01T08:08:56.027Z,5.07
2019-05-01T08:11:25.696Z,5.03
2019-05-01T08:14:07.047Z,4.80
2019-05-01T08:16:26.612Z,3.97
2019-05-01T08:19:04.085Z,4.70
2019-05-01T08:22:05.092Z,4.10
2019-05-01T08:24:34.578Z,4.60
2019-05-01T08:27:03.760Z,4.47
2019-05-01T08:29:58.580Z,4.63
2019-05-01T08:32:40.792Z,5.03
2019-05-01T08:35:10.734Z,4.77
2019-05-01T08:37:42.669Z,4.97
2019-05-01T08:40:15.812Z,4.63
2019-05-01T08:42:44.240Z,5.70
2019-05-01T08:45:35.909Z,5.27
2019-05-01T08:48:21.210Z,5.47
2019-05-01T08:50:54.635Z,9.43
2019-05-01T08:53:23.258Z,6.20
2019-05-01T08:55:53.534Z,7.03
2019-05-01T08:58:23.688Z,6.73
2019-05-01T09:00:57.023Z,5.73
2019-05-01T09:03:27.340Z,7.30
2019-05-01T09:05:59.948Z,5.57
2019-05-01T09:08:33.357Z,5.10
2019-05-01T09:14:21.999Z,6.07
2019-05-01T09:17:00.399Z,5.63
2019-05-01T09:19:28.880Z,6.17
2019-05-01T09:21:58.762Z,5.77
2019-05-01T09:24:29.550Z,6.17
2019-05-01T09:27:18.803Z,6.80
2019-05-01T09:29:54.810Z,5.70
2019-05-01T09:32:28.264Z,6.40
2019-05-01T09:35:14.592Z,5.13
2019-05-01T09:37:33.202Z,4.70
2019-05-01T09:40:04.201Z,5.13
2019-05-01T09:42:34.110Z,5.80
2019-05-01T09:45:04.623Z,4.70
2019-05-01T09:47:35.121Z,4.23
2019-05-01T09:50:05.546Z,4.13
2019-05-01T09:52:43.236Z,3.97
2019-05-01T09:55:23.069Z,3.47
2019-05-01T09:57:52.679Z,3.23
2019-05-01T10:00:33.401Z,3.67
2019-05-01T10:03:02.874Z,3.80
2019-05-01T10:05:38.113Z,4.57
2019-05-01T10:08:07.030Z,4.43
2019-05-01T10:10:38.531Z,4.30
2019-05-01T10:13:09.434Z,4.43
2019-05-01T10:15:39.144Z,4.10
2019-05-01T10:18:15.996Z,4.70
2019-05-01T10:21:08.697Z,4.43
2019-05-01T10:25:08.565Z,4.17
2019-05-01T10:26:45.887Z,3.97
2019-05-01T10:29:49.931Z,3.83
2019-05-01T10:32:27.667Z,4.13
2019-05-01T10:35:22.324Z,4.03
2019-05-01T10:37:52.339Z,4.27
2019-05-01T10:40:22.410Z,4.20
2019-05-01T10:42:53.193Z,5.50
2019-05-01T10:45:23.442Z,4.77
2019-05-01T10:48:02.573Z,4.13
2019-05-01T10:50:39.318Z,4.23
2019-05-01T10:53:09.193Z,5.10
2019-05-01T10:55:58.976Z,7.40
2019-05-01T10:58:32.221Z,4.57
2019-05-01T11:01:19.535Z,4.70
2019-05-01T11:03:53.601Z,4.70
2019-05-01T11:06:34.918Z,4.40
2019-05-01T11:09:19.800Z,3.83
2019-05-01T11:11:45.236Z,4.50
2019-05-01T11:14:19.947Z,5.30
2019-05-01T11:19:48.668Z,6.23
2019-05-01T11:22:29.032Z,6.63
2019-05-01T11:25:02.610Z,6.50
2019-05-01T11:27:52.366Z,6.73
2019-05-01T11:30:19.137Z,7.20
2019-05-01T11:33:02.967Z,7.47
2019-05-01T11:36:08.875Z,6.37
2019-05-01T11:38:46.969Z,6.73
2019-05-01T11:41:25.052Z,6.70
2019-05-01T11:44:03.559Z,6.67
2019-05-01T11:46:40.632Z,7.13
2019-05-01T11:51:01.692Z,6.73
2019-05-01T11:52:39.965Z,6.87
2019-05-01T11:58:26.682Z,6.97
2019-05-01T12:01:04.837Z,6.37
2019-05-01T12:03:34.031Z,7.20
2019-05-01T12:06:03.426Z,6.93
2019-05-01T12:08:37.846Z,7.30
2019-05-01T12:11:12.162Z,7.70
2019-05-01T12:13:48.530Z,8.10
2019-05-01T12:16:41.876Z,7.43
2019-05-01T12:19:12.251Z,7.20
2019-05-01T12:21:41.784Z,6.73
2019-05-01T12:24:12.555Z,6.30
2019-05-01T12:26:50.802Z,7.23
2019-05-01T12:29:42.507Z,8.50
2019-05-01T12:32:35.758Z,8.30
2019-05-01T12:35:06.715Z,8.73
2019-05-01T12:37:56.522Z,8.23
2019-05-01T12:43:33.622Z,8.00
2019-05-01T12:49:43.370Z,7.83
2019-05-01T12:52:18.174Z,7.57
2019-05-01T12:54:56.714Z,7.50
2019-05-01T12:57:26.829Z,7.40
2019-05-01T13:00:08.190Z,8.57
2019-05-01T13:02:37.131Z,7.70
2019-05-01T13:05:07.071Z,7.93
2019-05-01T13:07:36.795Z,7.53
2019-05-01T13:10:06.457Z,7.77
2019-05-01T13:12:36.192Z,7.57
2019-05-01T13:15:08.058Z,7.33
2019-05-01T13:17:37.553Z,7.73
2019-05-01T13:20:07.205Z,7.20
2019-05-01T13:22:36.776Z,7.27
2019-05-01T13:25:06.399Z,7.60
2019-05-01T13:27:43.093Z,8.33
2019-05-01T13:30:25.535Z,8.13
2019-05-01T13:32:55.195Z,8.40
2019-05-01T13:35:30.459Z,8.80
2019-05-01T13:37:59.104Z,8.10
2019-05-01T13:40:28.383Z,8.33
2019-05-01T13:43:03.883Z,9.40
2019-05-01T13:45:33.330Z,7.93
2019-05-01T13:48:02.790Z,8.00
2019-05-01T13:50:32.108Z,7.67
2019-05-01T13:53:01.898Z,8.23
2019-05-01T13:55:31.755Z,7.63
2019-05-01T13:58:01.156Z,6.80
2019-05-01T14:00:34.451Z,6.27
2019-05-01T14:03:04.640Z,5.63
2019-05-01T14:05:36.172Z,6.17
2019-05-01T14:08:32.839Z,4.87
2019-05-01T14:11:16.579Z,5.27
2019-05-01T14:13:49.382Z,5.33
2019-05-01T14:16:19.103Z,5.93
2019-05-01T14:18:49.336Z,5.70
2019-05-01T14:21:32.583Z,5.53
2019-05-01T14:24:26.209Z,5.13
2019-05-01T14:26:55.742Z,5.07
2019-05-01T14:29:25.331Z,4.93
2019-05-01T14:31:56.182Z,5.37
2019-05-01T14:34:25.836Z,5.53
2019-05-01T14:37:00.622Z,5.23
2019-05-01T14:43:53.290Z,5.93
2019-05-01T14:46:23.966Z,5.73
2019-05-01T14:48:53.544Z,5.60
2019-05-01T14:51:31.222Z,5.33
2019-05-01T14:54:01.582Z,5.03
2019-05-01T14:56:37.680Z,6.17
2019-05-01T14:59:13.584Z,5.57
2019-05-01T15:01:47.414Z,5.10
2019-05-01T15:04:49.369Z,5.33
2019-05-01T15:07:42.837Z,5.53
2019-05-01T15:10:09.370Z,5.70
2019-05-01T15:12:46.914Z,5.97
2019-05-01T15:15:50.049Z,5.47
2019-05-01T15:18:50.971Z,5.37
2019-05-01T15:21:57.663Z,6.20
2019-05-01T15:24:44.364Z,6.53
2019-05-01T15:27:16.823Z,5.83
2019-05-01T15:29:46.671Z,6.47
2019-05-01T15:32:16.040Z,5.80
2019-05-01T15:34:45.492Z,5.97
2019-05-01T15:37:16.630Z,6.63
2019-05-01T15:39:52.300Z,6.47
2019-05-01T15:42:30.311Z,6.13
2019-05-01T15:45:00.098Z,6.73
2019-05-01T15:47:29.351Z,6.23
2019-05-01T16:19:46.880Z,6.33
2019-05-01T16:23:26.511Z,6.23
2019-05-01T16:30:36.342Z,5.90
2019-05-01T16:36:08.649Z,5.60
2019-05-01T16:38:57.647Z,6.03
2019-05-01T16:41:26.628Z,5.90
2019-05-01T16:44:40.714Z,5.47
2019-05-01T16:47:10.812Z,5.10
2019-05-01T16:49:46.116Z,5.30
2019-05-01T16:52:21.668Z,5.23
2019-05-01T16:54:59.360Z,5.27
2019-05-01T16:57:26.603Z,5.63
2019-05-01T17:00:21.692Z,6.53
2019-05-01T17:03:13.158Z,5.17
2019-05-01T17:06:13.717Z,4.80
2019-05-01T17:09:01.018Z,5.90
2019-05-01T17:11:34.472Z,6.43
2019-05-01T17:14:05.623Z,5.50
2019-05-01T17:16:38.793Z,6.23
2019-05-01T17:19:09.088Z,4.97
2019-05-01T17:21:43.323Z,5.13
2019-05-01T17:24:15.478Z,5.20
2019-05-01T17:26:53.622Z,4.40
2019-05-01T17:29:25.675Z,5.10
2019-05-01T17:31:56.143Z,4.83
2019-05-01T17:34:39.739Z,4.80
2019-05-01T17:37:24.831Z,5.20
2019-05-01T17:40:10.042Z,5.47
2019-05-01T17:42:42.986Z,5.43
2019-05-01T17:45:15.446Z,6.40
2019-05-01T17:47:59.925Z,10.23
2019-05-01T17:50:32.252Z,5.90
2019-05-01T17:53:22.013Z,5.23
2019-05-01T17:55:52.122Z,5.47
2019-05-01T17:58:25.977Z,6.00
2019-05-01T18:01:52.419Z,5.60
2019-05-01T18:04:33.166Z,5.73
2019-05-01T18:07:04.011Z,5.40
2019-05-01T18:09:35.573Z,5.07
2019-05-01T18:12:06.279Z,5.47
2019-05-01T18:14:37.484Z,4.60
2019-05-01T18:17:07.989Z,4.93
2019-05-01T18:19:38.285Z,4.37
2019-05-01T18:22:17.482Z,4.57
2019-05-01T18:25:19.180Z,4.83
2019-05-01T18:28:11.254Z,4.33
2019-05-01T18:30:43.518Z,4.37
2019-05-01T18:33:25.925Z,5.47
2019-05-01T18:35:56.025Z,5.43
2019-05-01T18:38:49.106Z,5.77
2019-05-01T18:41:33.546Z,4.93
2019-05-01T18:44:05.262Z,5.20
2019-05-01T18:46:34.224Z,5.03
2019-05-01T18:49:04.220Z,5.17
2019-05-01T18:51:36.236Z,6.03
2019-05-01T18:54:06.435Z,4.90
2019-05-01T18:56:38.246Z,5.77
2019-05-01T18:59:09.060Z,5.63
2019-05-01T19:01:43.894Z,5.40
2019-05-01T19:04:24.744Z,5.30
2019-05-01T19:06:58.920Z,5.17
2019-05-01T19:09:30.447Z,4.37
2019-05-01T19:12:07.607Z,5.13
2019-05-01T19:14:38.882Z,5.47
2019-05-01T19:17:08.591Z,5.30
2019-05-01T19:19:39.222Z,6.00
2019-05-01T19:22:09.550Z,6.13
2019-05-01T19:24:40.159Z,5.50
2019-05-01T19:27:09.930Z,6.40
2019-05-01T19:29:40.048Z,7.23
2019-05-01T19:32:10.062Z,6.30
2019-05-01T19:34:43.155Z,5.97
2019-05-01T19:37:16.462Z,5.33
2019-05-01T19:39:51.827Z,5.87
2019-05-01T19:42:21.560Z,6.63
2019-05-01T19:44:50.942Z,5.63
2019-05-01T19:47:20.740Z,5.80
2019-05-01T19:49:54.608Z,5.43
2019-05-01T19:52:24.550Z,4.97
2019-05-01T19:54:54.068Z,6.00
2019-05-01T19:57:23.907Z,5.53
2019-05-01T19:59:53.565Z,5.93
2019-05-01T20:02:24.072Z,5.93
2019-05-01T20:04:53.868Z,4.73
2019-05-01T20:07:24.037Z,6.23
2019-05-01T20:09:56.970Z,5.70
2019-05-01T20:12:25.280Z,5.70
2019-05-01T20:14:54.852Z,5.30
2019-05-01T20:17:24.584Z,5.30
2019-05-01T20:19:54.039Z,4.93
2019-05-01T20:22:23.451Z,5.67
2019-05-01T20:24:52.963Z,5.87
2019-05-01T20:27:22.860Z,4.77
2019-05-01T20:29:52.473Z,5.60
2019-05-01T20:32:26.169Z,5.10
2019-05-01T20:34:59.061Z,5.03
2019-05-01T20:37:27.274Z,4.87
2019-05-01T20:40:09.804Z,5.60
2019-05-01T20:42:29.803Z,5.20
2019-05-01T20:45:05.362Z,4.80
2019-05-01T20:47:35.183Z,5.00
2019-05-01T20:50:00.798Z,4.77
2019-05-01T20:52:29.929Z,4.67
2019-05-01T20:55:01.136Z,5.40
2019-05-01T20:57:34.256Z,5.10
2019-05-01T21:00:04.299Z,5.87
2019-05-01T21:02:33.502Z,5.27
2019-05-01T21:05:23.802Z,6.10
2019-05-01T21:08:12.231Z,5.87
2019-05-01T21:10:50.524Z,6.27
2019-05-01T21:13:23.036Z,6.27
2019-05-01T21:15:51.124Z,6.13
2019-05-01T21:18:20.824Z,6.30
2019-05-01T21:20:51.270Z,6.20
2019-05-01T21:23:20.351Z,7.60
2019-05-01T21:25:53.835Z,8.50
2019-05-01T21:28:23.991Z,7.60
2019-05-01T21:30:54.375Z,7.33
2019-05-01T21:33:24.010Z,7.07
2019-05-01T21:35:53.410Z,7.37
2019-05-01T21:38:26.880Z,6.63
2019-05-01T21:40:56.453Z,8.00
2019-05-01T21:43:27.828Z,6.97
2019-05-01T21:45:57.252Z,6.90
2019-05-01T21:48:29.691Z,5.97
2019-05-01T21:51:03.424Z,7.17
2019-05-01T21:53:37.196Z,6.03
2019-05-01T21:56:06.032Z,6.47
2019-05-01T21:58:33.970Z,6.43
2019-05-01T22:01:06.847Z,6.53
2019-05-01T22:03:36.215Z,5.33
2019-05-01T22:06:11.240Z,5.80
2019-05-01T22:08:41.106Z,4.80
2019-05-01T22:11:10.798Z,4.43
2019-05-01T22:13:39.892Z,5.23
2019-05-01T22:16:18.460Z,5.30
2019-05-01T22:18:51.530Z,6.00
2019-05-01T22:21:32.749Z,4.67
2019-05-01T22:24:22.339Z,5.00
2019-05-01T22:27:01.498Z,4.87
2019-05-01T22:29:35.755Z,4.83
2019-05-01T22:32:15.787Z,4.80
2019-05-01T22:34:52.442Z,5.17
2019-05-01T22:37:23.774Z,5.33
2019-05-01T22:39:59.663Z,5.33
2019-05-01T22:42:28.836Z,5.33
2019-05-01T22:44:58.147Z,4.80
2019-05-01T22:47:27.375Z,4.43
2019-05-01T22:49:56.805Z,4.83
2019-05-01T22:52:26.337Z,4.60
2019-05-01T22:54:56.117Z,4.60
2019-05-01T22:57:25.624Z,4.63
2019-05-01T22:59:55.100Z,4.63
2019-05-01T23:02:30.956Z,4.90
2019-05-01T23:05:00.500Z,4.63
2019-05-01T23:07:29.875Z,4.77
2019-05-01T23:10:03.250Z,4.70
2019-05-01T23:12:30.339Z,5.83
2019-05-01T23:15:00.339Z,4.80
2019-05-01T23:17:39.817Z,4.83
2019-05-01T23:20:10.678Z,5.77
2019-05-01T23:22:40.010Z,5.10
2019-05-01T23:25:09.439Z,4.87
2019-05-01T23:27:38.945Z,5.07
2019-05-01T23:30:10.046Z,4.70
2019-05-01T23:32:39.069Z,5.00
2019-05-01T23:35:08.735Z,5.47
2019-05-01T23:37:38.248Z,4.83
2019-05-01T23:40:10.970Z,5.03
2019-05-01T23:42:43.315Z,5.40
2019-05-01T23:45:11.002Z,5.30
2019-05-01T23:47:40.154Z,5.73
2019-05-01T23:50:10.495Z,6.00
2019-05-01T23:52:39.866Z,6.23
2019-05-01T23:55:12.179Z,6.50
2019-05-01T23:57:41.935Z,6.10
