createdAt,value
2022-09-12T00:01:29.740Z,23.88
2022-09-12T00:04:13.038Z,21.20
2022-09-12T00:07:01.629Z,20.48
2022-09-12T00:09:43.937Z,19.80
2022-09-12T00:12:32.715Z,20.55
2022-09-12T00:15:21.700Z,18.35
2022-09-12T00:18:04.049Z,24.65
2022-09-12T00:20:54.710Z,19.23
2022-09-12T00:23:43.770Z,21.80
2022-09-12T00:26:31.983Z,22.33
2022-09-12T00:29:14.705Z,19.63
2022-09-12T00:32:03.073Z,26.38
2022-09-12T00:34:45.617Z,32.78
2022-09-12T00:37:35.043Z,39.25
2022-09-12T00:40:17.733Z,54.10
2022-09-12T00:43:07.206Z,52.30
2022-09-12T00:45:52.772Z,56.05
2022-09-12T00:48:57.771Z,54.45
2022-09-12T00:51:50.003Z,65.40
2022-09-12T00:54:38.707Z,58.72
2022-09-12T00:57:31.797Z,59.83
2022-09-12T01:00:21.014Z,59.63
2022-09-12T01:03:16.773Z,65.50
2022-09-12T01:06:16.051Z,68.18
2022-09-12T01:09:06.661Z,79.57
2022-09-12T01:11:50.171Z,75.80
2022-09-12T01:14:39.739Z,77.68
2022-09-12T01:17:23.075Z,74.32
2022-09-12T01:20:26.806Z,67.38
2022-09-12T01:23:43.769Z,82.80
2022-09-12T01:26:53.347Z,109.07
2022-09-12T01:30:01.780Z,120.70
2022-09-12T01:33:11.044Z,118.95
2022-09-12T01:36:31.798Z,116.80
2022-09-12T01:39:28.985Z,126.13
2022-09-12T01:42:39.725Z,121.95
2022-09-12T01:45:59.822Z,122.20
2022-09-12T01:49:00.620Z,120.68
2022-09-12T01:52:08.729Z,111.28
2022-09-12T01:55:09.868Z,102.70
2022-09-12T01:58:29.715Z,105.22
2022-09-12T02:01:24.934Z,97.60
2022-09-12T02:04:52.685Z,112.20
2022-09-12T02:08:08.793Z,109.07
2022-09-12T02:11:08.711Z,98.30
2022-09-12T02:14:14.710Z,96.18
2022-09-12T02:17:29.747Z,77.55
2022-09-12T02:20:46.892Z,79.90
2022-09-12T02:23:39.864Z,67.95
2022-09-12T02:26:43.667Z,75.82
2022-09-12T02:32:34.370Z,79.22
2022-09-12T02:35:49.714Z,85.82
2022-09-12T02:38:45.839Z,90.57
2022-09-12T02:41:28.554Z,84.93
2022-09-12T02:44:18.678Z,96.40
2022-09-12T02:47:28.079Z,95.07
2022-09-12T02:50:24.717Z,95.22
2022-09-12T02:53:22.718Z,100.35
2022-09-12T02:56:23.885Z,98.40
2022-09-12T02:59:17.667Z,94.65
2022-09-12T03:02:24.131Z,82.07
2022-09-12T03:05:22.748Z,64.03
2022-09-12T03:08:23.188Z,55.22
2022-09-12T03:11:13.682Z,50.10
2022-09-12T03:14:46.043Z,58.55
2022-09-12T03:18:00.698Z,48.20
2022-09-12T03:21:29.024Z,44.45
2022-09-12T03:24:52.740Z,46.70
2022-09-12T03:27:49.057Z,39.22
2022-09-12T03:30:37.780Z,34.90
2022-09-12T03:33:25.053Z,30.75
2022-09-12T03:36:13.752Z,29.15
2022-09-12T03:38:56.058Z,36.53
2022-09-12T03:41:48.621Z,30.30
2022-09-12T03:44:32.075Z,27.13
2022-09-12T03:47:20.749Z,20.55
2022-09-12T03:50:03.138Z,25.60
2022-09-12T03:52:51.777Z,22.42
2022-09-12T03:55:48.592Z,25.13
2022-09-12T03:58:42.933Z,20.77
2022-09-12T04:01:27.137Z,23.25
2022-09-12T04:06:57.840Z,15.98
2022-09-12T04:09:46.757Z,19.00
2022-09-12T04:12:35.711Z,17.08
2022-09-12T04:15:24.746Z,20.00
2022-09-12T04:18:08.058Z,20.73
2022-09-12T04:20:56.745Z,20.50
2022-09-12T04:23:41.212Z,22.35
2022-09-12T04:26:25.768Z,17.67
2022-09-12T04:29:08.940Z,27.88
2022-09-12T04:32:12.730Z,19.77
2022-09-12T04:34:56.094Z,18.98
2022-09-12T04:37:44.787Z,21.00
2022-09-12T04:40:27.076Z,21.30
2022-09-12T04:43:24.742Z,23.73
2022-09-12T04:46:12.445Z,17.17
2022-09-12T04:49:03.751Z,19.83
2022-09-12T04:51:54.696Z,19.05
2022-09-12T04:54:43.065Z,18.02
2022-09-12T04:57:25.662Z,18.98
2022-09-12T05:00:08.768Z,17.92
2022-09-12T05:02:58.756Z,19.42
2022-09-12T05:05:50.547Z,61.72
2022-09-12T05:08:53.763Z,20.30
2022-09-12T05:12:09.181Z,19.05
2022-09-12T05:15:20.791Z,22.77
2022-09-12T05:18:23.227Z,18.17
2022-09-12T05:21:35.771Z,15.23
2022-09-12T05:24:40.841Z,22.48
2022-09-12T05:27:51.788Z,18.45
2022-09-12T05:31:37.528Z,22.95
2022-09-12T05:34:41.918Z,17.75
2022-09-12T05:37:51.816Z,20.17
2022-09-12T05:41:00.772Z,15.95
2022-09-12T05:44:05.935Z,22.20
2022-09-12T05:47:14.786Z,19.83
2022-09-12T05:50:18.393Z,20.95
2022-09-12T05:53:35.788Z,22.52
2022-09-12T05:56:58.686Z,19.95
2022-09-12T06:00:08.593Z,23.92
2022-09-12T06:03:11.081Z,20.33
2022-09-12T06:06:22.782Z,21.83
2022-09-12T06:09:26.892Z,20.95
2022-09-12T06:12:37.705Z,18.63
2022-09-12T06:15:42.390Z,20.85
2022-09-12T06:19:00.158Z,18.88
2022-09-12T06:22:06.301Z,23.25
2022-09-12T06:25:16.796Z,21.88
2022-09-12T06:28:19.286Z,24.70
2022-09-12T06:31:36.398Z,22.98
2022-09-12T06:34:41.592Z,19.63
2022-09-12T06:37:53.746Z,19.95
2022-09-12T06:41:03.717Z,21.02
2022-09-12T06:44:15.757Z,25.65
2022-09-12T06:47:29.667Z,23.60
2022-09-12T06:50:38.714Z,28.20
2022-09-12T06:53:48.806Z,23.48
2022-09-12T06:56:57.112Z,16.65
2022-09-12T06:59:59.696Z,22.73
2022-09-12T07:03:02.034Z,19.05
2022-09-12T07:06:11.510Z,20.73
2022-09-12T07:09:24.617Z,21.02
2022-09-12T07:12:34.677Z,26.55
2022-09-12T07:15:38.449Z,23.88
2022-09-12T07:18:49.769Z,22.42
2022-09-12T07:21:58.015Z,23.27
2022-09-12T07:25:07.731Z,20.58
2022-09-12T07:28:11.226Z,20.75
2022-09-12T07:31:25.828Z,22.80
2022-09-12T07:34:37.539Z,24.92
2022-09-12T07:37:40.151Z,23.83
2022-09-12T07:40:50.784Z,20.05
2022-09-12T07:43:54.297Z,19.33
2022-09-12T07:47:04.693Z,31.60
2022-09-12T07:50:09.195Z,21.00
2022-09-12T07:53:20.713Z,19.73
2022-09-12T07:56:39.450Z,23.88
2022-09-12T07:59:53.527Z,20.00
2022-09-12T08:03:01.531Z,23.25
2022-09-12T08:06:19.640Z,23.83
2022-09-12T08:09:23.067Z,24.13
2022-09-12T08:12:32.623Z,22.00
2022-09-12T08:15:36.061Z,19.38
2022-09-12T08:18:46.723Z,19.70
2022-09-12T08:21:56.796Z,19.83
2022-09-12T08:24:59.926Z,21.17
2022-09-12T08:28:09.798Z,20.75
2022-09-12T08:31:18.096Z,20.33
2022-09-12T08:34:26.695Z,23.58
2022-09-12T08:37:32.861Z,19.05
2022-09-12T08:40:43.130Z,23.23
2022-09-12T08:44:16.879Z,21.13
2022-09-12T08:47:31.842Z,24.20
2022-09-12T08:50:35.123Z,21.95
2022-09-12T08:53:46.750Z,16.63
2022-09-12T08:56:58.797Z,19.60
2022-09-12T09:00:03.136Z,22.73
2022-09-12T09:03:15.756Z,24.40
2022-09-12T09:07:02.338Z,28.05
2022-09-12T09:10:36.680Z,21.15
2022-09-12T09:14:56.726Z,21.55
2022-09-12T09:18:25.851Z,18.63
2022-09-12T09:22:03.648Z,23.77
2022-09-12T09:25:25.712Z,24.67
2022-09-12T09:28:38.773Z,25.98
2022-09-12T09:31:54.431Z,24.15
2022-09-12T09:35:06.400Z,20.80
2022-09-12T09:38:27.191Z,26.20
2022-09-12T09:41:59.682Z,21.92
2022-09-12T09:45:08.105Z,22.25
2022-09-12T09:48:35.959Z,19.75
2022-09-12T09:51:47.248Z,22.95
2022-09-12T09:55:04.697Z,20.33
2022-09-12T09:58:22.668Z,24.58
2022-09-12T10:01:35.738Z,20.83
2022-09-12T10:04:50.800Z,21.38
2022-09-12T10:08:02.767Z,23.75
2022-09-12T10:11:10.228Z,21.58
2022-09-12T10:14:48.621Z,25.60
2022-09-12T10:18:03.685Z,24.30
2022-09-12T10:21:25.698Z,38.15
2022-09-12T10:24:43.163Z,41.25
2022-09-12T10:27:51.602Z,38.30
2022-09-12T10:31:03.968Z,43.53
2022-09-12T10:34:14.437Z,44.08
2022-09-12T10:37:52.197Z,41.47
2022-09-12T10:41:12.098Z,45.33
2022-09-12T10:44:33.744Z,88.45
2022-09-12T10:47:42.719Z,49.90
2022-09-12T10:50:58.704Z,42.65
2022-09-12T10:54:04.212Z,46.15
2022-09-12T10:57:34.717Z,44.50
2022-09-12T11:00:59.925Z,44.50
2022-09-12T11:04:26.296Z,43.95
2022-09-12T11:07:58.800Z,37.67
2022-09-12T11:11:44.731Z,44.85
2022-09-12T11:15:04.534Z,37.08
2022-09-12T11:18:27.004Z,43.17
2022-09-12T11:21:42.843Z,41.40
2022-09-12T11:25:24.048Z,33.75
2022-09-12T13:42:17.972Z,33.88
2022-09-12T13:45:57.802Z,29.58
2022-09-12T13:49:13.099Z,22.23
2022-09-12T13:52:40.993Z,27.45
2022-09-12T13:55:56.161Z,21.52
2022-09-12T13:59:08.999Z,29.55
2022-09-12T14:02:31.289Z,24.33
2022-09-12T14:05:43.327Z,31.02
2022-09-12T14:08:56.271Z,32.35
2022-09-12T14:12:07.634Z,32.78
2022-09-12T14:15:43.357Z,26.70
2022-09-12T14:18:56.122Z,35.35
2022-09-12T14:21:59.521Z,32.75
2022-09-12T14:25:11.228Z,28.13
2022-09-12T14:28:23.394Z,35.88
2022-09-12T14:31:49.231Z,25.40
2022-09-12T14:35:13.588Z,31.13
2022-09-12T14:42:07.332Z,30.63
2022-09-12T14:45:40.136Z,38.00
2022-09-12T14:49:08.737Z,33.15
2022-09-12T14:52:35.952Z,32.60
2022-09-12T14:55:49.224Z,35.08
2022-09-12T14:59:00.775Z,28.47
2022-09-12T15:02:30.182Z,37.00
2022-09-12T15:05:42.802Z,28.80
2022-09-12T15:08:51.636Z,32.92
2022-09-12T15:11:55.192Z,26.58
2022-09-12T15:15:21.462Z,34.60
2022-09-12T15:18:25.922Z,31.67
2022-09-12T15:21:35.262Z,34.78
2022-09-12T15:24:48.282Z,35.55
2022-09-12T15:27:58.747Z,29.85
2022-09-12T15:31:16.803Z,27.33
2022-09-12T15:34:21.121Z,25.60
2022-09-12T15:37:35.410Z,27.60
2022-09-12T15:41:01.958Z,28.38
2022-09-12T15:44:13.535Z,33.55
2022-09-12T15:47:31.084Z,26.77
2022-09-12T15:50:49.894Z,27.17
2022-09-12T15:54:08.163Z,29.83
2022-09-12T15:57:17.172Z,27.17
2022-09-12T16:00:28.269Z,44.55
2022-09-12T16:03:33.391Z,27.55
2022-09-12T16:06:42.170Z,33.28
2022-09-12T16:09:46.747Z,30.60
2022-09-12T16:12:55.088Z,32.00
2022-09-12T16:16:01.297Z,27.02
2022-09-12T16:19:10.197Z,33.78
2022-09-12T16:22:21.283Z,46.30
2022-09-12T16:25:28.138Z,24.23
2022-09-12T16:28:32.287Z,30.98
2022-09-12T16:31:39.331Z,27.35
2022-09-12T16:34:49.195Z,29.60
2022-09-12T16:37:54.595Z,26.92
2022-09-12T16:41:04.347Z,33.35
2022-09-12T16:44:07.828Z,46.30
2022-09-12T16:47:18.274Z,52.63
2022-09-12T16:50:21.544Z,55.78
2022-09-12T16:53:30.349Z,57.77
2022-09-12T16:56:47.145Z,62.38
2022-09-12T16:59:57.250Z,57.33
2022-09-12T17:02:59.589Z,62.17
2022-09-12T17:06:22.265Z,59.42
2022-09-12T17:09:28.572Z,65.15
2022-09-12T17:12:37.203Z,53.80
2022-09-12T17:15:43.191Z,57.20
2022-09-12T17:18:54.285Z,61.25
2022-09-12T17:21:59.847Z,57.38
2022-09-12T17:25:11.792Z,61.00
2022-09-12T17:28:15.789Z,62.80
2022-09-12T17:31:26.309Z,58.20
2022-09-12T17:34:35.194Z,55.28
2022-09-12T17:37:44.952Z,54.33
2022-09-12T17:40:59.876Z,62.08
2022-09-12T17:44:10.270Z,49.97
2022-09-12T17:47:21.190Z,55.00
2022-09-12T17:50:33.456Z,42.65
2022-09-12T17:53:47.152Z,37.17
2022-09-12T17:56:58.050Z,39.92
2022-09-12T18:00:01.246Z,32.63
2022-09-12T18:03:14.283Z,37.03
2022-09-12T18:06:18.051Z,40.95
2022-09-12T18:09:31.109Z,37.78
2022-09-12T18:12:42.268Z,41.38
2022-09-12T18:15:44.874Z,33.42
2022-09-12T18:18:58.162Z,33.33
2022-09-12T18:22:00.702Z,38.13
2022-09-12T18:25:09.205Z,45.38
2022-09-12T18:28:14.104Z,47.22
2022-09-12T18:31:34.501Z,50.75
2022-09-12T18:34:36.578Z,56.03
2022-09-12T18:37:45.231Z,54.90
2022-09-12T18:40:47.796Z,65.78
2022-09-12T18:43:57.128Z,63.00
2022-09-12T18:47:07.154Z,78.43
2022-09-12T18:50:10.249Z,77.93
2022-09-12T18:53:03.152Z,81.03
2022-09-12T18:55:45.549Z,84.10
2022-09-12T18:58:34.550Z,86.20
2022-09-12T19:01:21.614Z,91.70
2022-09-12T19:04:13.654Z,82.10
2022-09-12T19:06:56.680Z,84.40
2022-09-12T19:09:45.227Z,78.75
2022-09-12T19:12:34.088Z,89.15
2022-09-12T19:15:31.253Z,83.90
2022-09-12T19:18:19.518Z,95.10
2022-09-12T19:21:02.271Z,80.95
2022-09-12T19:23:44.937Z,85.05
2022-09-12T19:26:35.250Z,81.32
2022-09-12T19:29:23.504Z,82.78
2022-09-12T19:32:06.181Z,74.60
2022-09-12T19:34:55.107Z,72.13
2022-09-12T19:37:44.147Z,73.93
2022-09-12T19:40:33.194Z,69.47
2022-09-12T19:43:16.504Z,67.15
2022-09-12T19:46:05.138Z,56.22
2022-09-12T19:48:47.766Z,59.50
2022-09-12T19:51:37.239Z,66.68
2022-09-12T19:54:20.520Z,55.63
2022-09-12T19:57:15.236Z,58.27
2022-09-12T19:59:57.485Z,54.03
2022-09-12T20:02:49.133Z,50.47
2022-09-12T20:05:42.509Z,47.92
2022-09-12T20:08:32.182Z,45.63
2022-09-12T20:11:17.513Z,48.53
2022-09-12T20:14:07.130Z,45.35
2022-09-12T20:16:56.209Z,52.92
2022-09-12T20:19:38.474Z,49.05
2022-09-12T20:22:27.180Z,46.88
2022-09-12T20:25:09.800Z,45.35
2022-09-12T20:28:00.352Z,47.22
2022-09-12T20:30:43.506Z,43.40
2022-09-12T20:33:32.172Z,49.30
2022-09-12T20:36:17.497Z,44.03
2022-09-12T20:39:09.087Z,42.55
2022-09-12T20:41:51.479Z,46.03
2022-09-12T20:44:40.134Z,43.55
2022-09-12T20:47:22.444Z,45.83
2022-09-12T20:50:11.065Z,49.38
2022-09-12T20:53:00.144Z,42.95
2022-09-12T20:55:42.130Z,44.75
2022-09-12T20:58:43.031Z,43.47
2022-09-12T21:01:35.168Z,39.80
2022-09-12T21:04:17.639Z,44.97
2022-09-12T21:07:06.142Z,42.80
2022-09-12T21:09:48.652Z,41.97
2022-09-12T21:12:37.074Z,39.58
2022-09-12T21:15:26.064Z,41.95
2022-09-12T21:18:15.228Z,40.67
2022-09-12T21:21:04.507Z,47.70
2022-09-12T21:23:53.165Z,39.95
2022-09-12T21:26:35.476Z,38.78
2022-09-12T21:29:24.194Z,39.80
2022-09-12T21:32:09.936Z,42.38
2022-09-12T21:35:01.078Z,41.97
2022-09-12T21:37:51.141Z,42.22
2022-09-12T21:40:33.328Z,40.63
2022-09-12T21:43:22.079Z,42.20
2022-09-12T21:46:12.212Z,39.53
2022-09-12T21:49:01.086Z,41.15
2022-09-12T21:51:50.133Z,40.88
2022-09-12T21:54:32.536Z,41.00
2022-09-12T21:57:21.440Z,47.42
2022-09-12T22:00:17.183Z,46.88
2022-09-12T22:03:05.953Z,40.17
2022-09-12T22:05:49.040Z,40.92
2022-09-12T22:08:40.070Z,43.00
2022-09-12T22:11:24.733Z,38.85
2022-09-12T22:14:13.161Z,40.00
2022-09-12T22:17:02.163Z,42.25
2022-09-12T22:19:44.365Z,38.45
2022-09-12T22:23:05.078Z,40.42
2022-09-12T22:26:01.163Z,41.38
2022-09-12T22:28:44.223Z,38.30
2022-09-12T22:31:34.217Z,37.78
2022-09-12T22:34:17.000Z,36.75
2022-09-12T22:37:06.155Z,37.83
2022-09-12T22:39:48.540Z,38.55
2022-09-12T22:42:39.141Z,37.10
2022-09-12T22:45:21.567Z,41.92
2022-09-12T22:48:10.160Z,40.20
2022-09-12T22:50:52.374Z,38.50
2022-09-12T22:53:41.062Z,38.38
2022-09-12T22:56:23.681Z,37.03
2022-09-12T22:59:19.103Z,40.00
2022-09-12T23:02:08.142Z,35.63
2022-09-12T23:04:57.158Z,39.30
2022-09-12T23:07:39.356Z,38.88
2022-09-12T23:10:28.137Z,40.35
2022-09-12T23:13:11.906Z,38.08
2022-09-12T23:16:04.221Z,42.97
2022-09-12T23:18:53.515Z,49.30
2022-09-12T23:21:38.187Z,44.10
2022-09-12T23:24:20.455Z,54.63
2022-09-12T23:27:09.072Z,53.15
2022-09-12T23:29:57.427Z,60.17
2022-09-12T23:32:40.255Z,77.72
2022-09-12T23:35:25.321Z,64.03
2022-09-12T23:38:14.705Z,61.17
2022-09-12T23:41:03.449Z,61.53
2022-09-12T23:43:46.079Z,72.47
2022-09-12T23:46:34.470Z,77.68
2022-09-12T23:49:17.150Z,85.93
2022-09-12T23:52:06.150Z,78.50
2022-09-12T23:54:48.420Z,69.97
2022-09-12T23:57:37.163Z,75.38
