createdAt,value
2022-11-09T00:00:43.319Z,4.80
2022-11-09T00:03:12.736Z,4.65
2022-11-09T00:05:40.346Z,5.18
2022-11-09T00:08:08.695Z,4.50
2022-11-09T00:10:36.708Z,4.65
2022-11-09T00:13:05.162Z,4.40
2022-11-09T00:15:32.709Z,4.07
2022-11-09T00:18:02.468Z,4.60
2022-11-09T00:20:31.341Z,4.40
2022-11-09T00:22:58.871Z,4.75
2022-11-09T00:25:26.454Z,4.20
2022-11-09T00:27:54.271Z,4.50
2022-11-09T00:30:21.823Z,4.85
2022-11-09T00:32:50.475Z,4.82
2022-11-09T00:35:18.190Z,4.40
2022-11-09T00:37:47.132Z,5.07
2022-11-09T00:40:15.543Z,4.75
2022-11-09T00:42:43.090Z,4.00
2022-11-09T00:45:11.119Z,4.32
2022-11-09T00:47:38.825Z,4.32
2022-11-09T00:50:07.532Z,3.60
2022-11-09T00:52:36.715Z,3.92
2022-11-09T00:55:06.480Z,3.92
2022-11-09T00:57:34.023Z,3.67
2022-11-09T01:00:01.902Z,3.70
2022-11-09T01:02:31.267Z,3.13
2022-11-09T01:04:59.897Z,3.20
2022-11-09T01:07:27.447Z,3.40
2022-11-09T01:09:55.010Z,3.15
2022-11-09T01:12:26.543Z,3.60
2022-11-09T01:14:54.138Z,3.20
2022-11-09T01:17:22.341Z,3.50
2022-11-09T01:19:49.931Z,3.42
2022-11-09T01:22:17.485Z,3.50
2022-11-09T01:24:45.027Z,3.80
2022-11-09T01:27:13.372Z,4.15
2022-11-09T01:29:42.303Z,3.20
2022-11-09T01:32:09.861Z,3.97
2022-11-09T01:34:37.383Z,3.90
2022-11-09T01:37:04.910Z,3.90
2022-11-09T01:39:32.427Z,3.58
2022-11-09T01:42:03.254Z,3.78
2022-11-09T01:44:31.305Z,3.80
2022-11-09T01:47:04.361Z,3.83
2022-11-09T01:49:40.803Z,3.55
2022-11-09T01:52:13.086Z,4.05
2022-11-09T01:54:45.556Z,4.03
2022-11-09T01:57:28.879Z,3.63
2022-11-09T02:00:01.536Z,3.22
2022-11-09T02:02:30.468Z,2.78
2022-11-09T02:05:02.410Z,4.55
2022-11-09T02:07:30.427Z,5.82
2022-11-09T02:10:03.987Z,4.47
2022-11-09T02:12:35.358Z,4.50
2022-11-09T02:15:05.983Z,3.78
2022-11-09T02:17:35.766Z,3.38
2022-11-09T02:20:10.303Z,4.18
2022-11-09T02:22:37.864Z,3.80
2022-11-09T02:25:06.923Z,3.97
2022-11-09T02:27:39.096Z,4.07
2022-11-09T02:30:08.495Z,3.72
2022-11-09T02:32:36.175Z,3.72
2022-11-09T02:35:04.263Z,3.58
2022-11-09T02:37:36.346Z,3.58
2022-11-09T02:40:08.611Z,3.42
2022-11-09T02:42:36.653Z,3.90
2022-11-09T02:45:04.637Z,3.65
2022-11-09T02:47:32.299Z,4.40
2022-11-09T02:49:59.887Z,3.53
2022-11-09T02:52:27.950Z,3.45
2022-11-09T02:54:57.315Z,2.97
2022-11-09T02:57:24.899Z,3.80
2022-11-09T02:59:52.871Z,3.42
2022-11-09T03:02:21.230Z,3.58
2022-11-09T03:04:48.813Z,3.13
2022-11-09T03:07:17.010Z,3.38
2022-11-09T03:09:45.999Z,3.45
2022-11-09T03:12:30.170Z,3.65
2022-11-09T03:15:07.559Z,3.60
2022-11-09T03:17:36.090Z,3.53
2022-11-09T03:20:04.388Z,3.90
2022-11-09T03:22:31.998Z,3.60
2022-11-09T03:24:59.583Z,3.47
2022-11-09T03:27:28.519Z,3.35
2022-11-09T03:29:56.104Z,3.63
2022-11-09T03:32:24.197Z,3.13
2022-11-09T03:34:51.831Z,3.60
2022-11-09T03:37:20.391Z,3.53
2022-11-09T03:39:48.017Z,3.35
2022-11-09T03:42:16.290Z,3.38
2022-11-09T03:44:45.650Z,3.08
2022-11-09T03:47:13.176Z,3.80
2022-11-09T03:49:40.719Z,4.10
2022-11-09T03:52:08.255Z,3.88
2022-11-09T03:54:35.862Z,4.18
2022-11-09T03:57:03.477Z,3.83
2022-11-09T03:59:31.014Z,3.45
2022-11-09T04:01:59.991Z,3.35
2022-11-09T04:04:27.628Z,3.78
2022-11-09T04:06:55.257Z,3.20
2022-11-09T04:09:22.871Z,3.38
2022-11-09T04:11:50.390Z,3.58
2022-11-09T04:14:18.049Z,3.33
2022-11-09T04:16:45.667Z,3.50
2022-11-09T04:19:14.752Z,3.25
2022-11-09T04:21:42.329Z,3.15
2022-11-09T04:24:09.907Z,3.42
2022-11-09T04:26:37.431Z,3.35
2022-11-09T04:29:05.276Z,3.30
2022-11-09T04:31:32.879Z,3.22
2022-11-09T04:34:00.481Z,3.17
2022-11-09T04:36:29.360Z,3.15
2022-11-09T04:38:56.884Z,3.30
2022-11-09T04:41:24.524Z,3.22
2022-11-09T04:43:53.388Z,3.40
2022-11-09T04:46:20.941Z,3.30
2022-11-09T04:48:48.541Z,3.70
2022-11-09T04:51:16.240Z,3.33
2022-11-09T04:53:45.712Z,3.42
2022-11-09T04:56:13.501Z,3.40
2022-11-09T04:58:41.238Z,2.83
2022-11-09T05:01:11.741Z,3.72
2022-11-09T05:03:39.642Z,4.85
2022-11-09T05:06:21.691Z,3.60
2022-11-09T05:08:50.976Z,3.38
2022-11-09T05:11:18.524Z,3.25
2022-11-09T05:13:46.246Z,2.95
2022-11-09T05:16:14.358Z,3.08
2022-11-09T05:18:41.891Z,2.70
2022-11-09T05:21:09.502Z,3.28
2022-11-09T05:23:55.308Z,3.28
2022-11-09T05:26:24.516Z,2.80
2022-11-09T05:28:52.667Z,3.72
2022-11-09T05:31:20.350Z,3.50
2022-11-09T05:33:50.065Z,3.50
2022-11-09T05:36:17.727Z,3.20
2022-11-09T05:38:45.666Z,3.42
2022-11-09T05:41:13.624Z,3.35
2022-11-09T05:43:44.506Z,3.75
2022-11-09T05:46:12.712Z,3.90
2022-11-09T05:48:40.604Z,4.28
2022-11-09T05:51:10.054Z,4.25
2022-11-09T05:53:41.145Z,4.72
2022-11-09T05:56:13.672Z,4.72
2022-11-09T05:58:43.115Z,5.53
2022-11-09T06:01:12.771Z,3.83
2022-11-09T06:03:41.959Z,3.67
2022-11-09T06:06:10.808Z,8.80
2022-11-09T06:08:38.504Z,4.80
2022-11-09T06:11:09.241Z,4.85
2022-11-09T06:13:37.469Z,3.78
2022-11-09T06:16:07.631Z,5.70
2022-11-09T06:18:37.154Z,7.55
2022-11-09T06:21:06.207Z,5.10
2022-11-09T06:23:34.374Z,4.45
2022-11-09T06:26:03.878Z,4.68
2022-11-09T06:28:31.923Z,4.10
2022-11-09T06:31:00.877Z,4.07
2022-11-09T06:33:31.755Z,2.97
2022-11-09T06:35:59.898Z,2.70
2022-11-09T06:38:28.220Z,2.47
2022-11-09T06:40:57.206Z,2.75
2022-11-09T06:43:25.649Z,2.60
2022-11-09T06:45:54.038Z,2.67
2022-11-09T06:48:22.123Z,3.22
2022-11-09T06:50:51.070Z,2.08
2022-11-09T06:53:19.425Z,2.30
2022-11-09T06:55:50.845Z,3.60
2022-11-09T06:58:19.940Z,2.55
2022-11-09T07:00:47.889Z,3.83
2022-11-09T07:03:16.653Z,4.10
2022-11-09T07:05:44.780Z,4.40
2022-11-09T07:08:14.259Z,4.57
2022-11-09T07:10:42.321Z,4.15
2022-11-09T07:13:10.827Z,3.75
2022-11-09T07:15:39.559Z,2.00
2022-11-09T07:18:10.950Z,1.95
2022-11-09T07:20:39.027Z,1.73
2022-11-09T07:23:06.641Z,1.77
2022-11-09T07:25:35.917Z,3.03
2022-11-09T07:28:04.678Z,2.78
2022-11-09T07:30:32.541Z,2.10
2022-11-09T07:33:15.406Z,2.25
2022-11-09T07:35:43.201Z,2.03
2022-11-09T07:38:11.120Z,2.10
2022-11-09T07:40:40.702Z,2.08
2022-11-09T07:43:08.624Z,1.80
2022-11-09T07:45:38.878Z,1.08
2022-11-09T07:48:08.859Z,1.30
2022-11-09T07:50:37.816Z,1.50
2022-11-09T07:53:07.097Z,1.30
2022-11-09T07:55:35.695Z,1.30
2022-11-09T07:58:06.546Z,0.90
2022-11-09T08:00:36.756Z,1.25
2022-11-09T08:03:05.194Z,0.82
2022-11-09T08:05:32.885Z,1.00
2022-11-09T08:08:02.351Z,1.02
2022-11-09T08:10:31.301Z,1.20
2022-11-09T08:13:01.140Z,1.00
2022-11-09T08:15:30.686Z,1.20
2022-11-09T08:18:00.980Z,3.05
2022-11-09T08:20:29.255Z,1.42
2022-11-09T08:23:02.338Z,2.30
2022-11-09T08:25:31.403Z,1.67
2022-11-09T08:27:59.301Z,1.67
2022-11-09T08:30:26.999Z,2.42
2022-11-09T08:32:56.169Z,1.58
2022-11-09T08:35:25.975Z,1.60
2022-11-09T08:37:54.827Z,1.70
2022-11-09T08:40:25.704Z,2.00
2022-11-09T08:42:53.986Z,1.85
2022-11-09T08:45:21.687Z,1.70
2022-11-09T08:47:49.295Z,1.63
2022-11-09T08:50:18.409Z,2.13
2022-11-09T08:52:45.973Z,1.90
2022-11-09T08:55:13.532Z,1.10
2022-11-09T08:57:41.172Z,1.25
2022-11-09T09:00:09.859Z,1.00
2022-11-09T09:02:37.379Z,0.88
2022-11-09T09:05:05.534Z,1.00
2022-11-09T09:07:34.474Z,0.90
2022-11-09T09:10:02.023Z,1.08
2022-11-09T09:12:29.628Z,1.27
2022-11-09T09:14:57.178Z,1.25
2022-11-09T09:17:24.940Z,1.20
2022-11-09T09:19:52.511Z,2.80
2022-11-09T09:22:20.076Z,4.03
2022-11-09T09:24:49.210Z,2.67
2022-11-09T09:27:16.754Z,2.08
2022-11-09T09:29:44.519Z,1.77
2022-11-09T09:32:12.104Z,2.00
2022-11-09T09:34:39.654Z,1.30
2022-11-09T09:37:07.394Z,1.55
2022-11-09T09:39:34.934Z,1.30
2022-11-09T09:42:07.289Z,1.13
2022-11-09T09:44:40.127Z,1.00
2022-11-09T09:47:13.237Z,0.90
2022-11-09T09:49:43.568Z,0.93
2022-11-09T09:52:21.522Z,0.70
2022-11-09T09:54:55.317Z,0.80
2022-11-09T09:57:27.268Z,0.90
2022-11-09T09:59:58.976Z,0.70
2022-11-09T10:02:31.910Z,0.70
2022-11-09T10:05:03.471Z,0.70
2022-11-09T10:07:39.270Z,0.80
2022-11-09T10:10:32.770Z,0.77
2022-11-09T10:13:23.087Z,1.55
2022-11-09T10:15:56.258Z,0.95
2022-11-09T10:18:46.172Z,1.00
2022-11-09T10:21:24.125Z,0.90
2022-11-09T10:24:04.634Z,0.75
2022-11-09T10:26:42.132Z,1.23
2022-11-09T10:29:22.331Z,1.30
2022-11-09T10:31:54.288Z,0.85
2022-11-09T10:34:27.593Z,1.10
2022-11-09T10:37:02.213Z,0.88
2022-11-09T10:39:40.258Z,0.80
2022-11-09T10:42:26.411Z,0.80
2022-11-09T10:45:29.083Z,1.90
2022-11-09T10:48:15.525Z,0.85
2022-11-09T10:51:01.729Z,0.80
2022-11-09T10:53:48.008Z,1.80
2022-11-09T10:57:04.981Z,2.60
2022-11-09T10:59:52.372Z,3.67
2022-11-09T11:02:46.571Z,1.60
2022-11-09T11:05:34.695Z,1.40
2022-11-09T11:08:26.035Z,1.25
2022-11-09T11:11:33.301Z,1.02
2022-11-09T11:14:24.271Z,1.42
2022-11-09T11:17:22.355Z,0.82
2022-11-09T11:20:27.585Z,0.70
2022-11-09T11:23:17.977Z,0.57
2022-11-09T11:26:17.384Z,0.50
2022-11-09T11:29:11.891Z,0.70
2022-11-09T11:31:58.644Z,0.60
2022-11-09T11:34:59.635Z,0.40
2022-11-09T11:37:57.323Z,0.50
2022-11-09T11:41:01.194Z,0.60
2022-11-09T11:43:54.817Z,0.40
2022-11-09T11:46:46.500Z,1.35
2022-11-09T11:49:50.579Z,9.27
2022-11-09T11:52:48.256Z,6.72
2022-11-09T11:55:52.432Z,0.60
2022-11-09T11:58:49.896Z,0.50
2022-11-09T12:01:55.065Z,0.75
2022-11-09T12:05:03.003Z,0.40
2022-11-09T12:07:57.480Z,0.65
2022-11-09T12:10:57.355Z,0.80
2022-11-09T12:13:59.595Z,0.50
2022-11-09T12:16:50.530Z,0.73
2022-11-09T12:20:04.507Z,0.47
2022-11-09T12:23:03.678Z,0.73
2022-11-09T12:26:03.832Z,0.52
2022-11-09T12:29:02.940Z,0.73
2022-11-09T12:32:00.686Z,0.40
2022-11-09T12:34:53.815Z,0.52
2022-11-09T12:37:45.651Z,0.50
2022-11-09T12:40:35.748Z,0.80
2022-11-09T12:43:29.178Z,0.70
2022-11-09T12:46:17.887Z,0.95
2022-11-09T12:49:06.089Z,0.80
2022-11-09T12:51:56.663Z,0.63
2022-11-09T12:54:48.623Z,0.73
2022-11-09T12:57:34.807Z,0.55
2022-11-09T13:00:52.201Z,0.90
2022-11-09T13:03:40.786Z,0.68
2022-11-09T13:06:29.020Z,0.70
2022-11-09T13:09:24.518Z,1.08
2022-11-09T13:12:19.677Z,1.25
2022-11-09T13:15:26.223Z,1.45
2022-11-09T13:18:27.134Z,0.80
2022-11-09T13:21:35.627Z,0.80
2022-11-09T13:24:55.940Z,0.70
2022-11-09T13:27:46.960Z,1.00
2022-11-09T13:30:43.168Z,1.05
2022-11-09T13:33:31.622Z,0.90
2022-11-09T13:36:20.792Z,1.00
2022-11-09T13:39:30.758Z,1.45
2022-11-09T13:42:28.616Z,1.00
2022-11-09T13:45:34.413Z,1.10
2022-11-09T13:48:42.214Z,0.88
2022-11-09T13:51:44.344Z,1.23
2022-11-09T13:54:32.278Z,0.73
2022-11-09T13:57:18.576Z,0.85
2022-11-09T14:00:07.797Z,0.80
2022-11-09T14:03:00.507Z,1.45
2022-11-09T14:05:51.660Z,0.95
2022-11-09T14:08:43.222Z,1.42
2022-11-09T14:11:42.002Z,1.23
2022-11-09T14:14:48.849Z,1.38
2022-11-09T14:17:42.891Z,2.58
2022-11-09T14:20:37.389Z,1.75
2022-11-09T14:23:30.043Z,1.15
2022-11-09T14:26:19.343Z,1.02
2022-11-09T14:29:12.696Z,1.00
2022-11-09T14:31:58.943Z,1.45
2022-11-09T14:34:45.482Z,1.05
2022-11-09T14:37:31.761Z,1.10
2022-11-09T14:40:22.403Z,1.00
2022-11-09T14:43:22.514Z,0.80
2022-11-09T14:46:17.068Z,1.02
2022-11-09T14:49:04.352Z,1.00
2022-11-09T14:51:51.075Z,0.90
2022-11-09T14:54:40.880Z,0.73
2022-11-09T14:57:30.740Z,1.27
2022-11-09T15:00:29.572Z,1.52
2022-11-09T15:03:26.602Z,1.65
2022-11-09T15:06:14.820Z,0.90
2022-11-09T15:09:04.402Z,0.90
2022-11-09T15:11:51.937Z,1.17
2022-11-09T15:14:39.691Z,1.23
2022-11-09T15:17:28.140Z,1.02
2022-11-09T15:20:33.896Z,1.00
2022-11-09T15:23:26.067Z,0.80
2022-11-09T15:26:28.109Z,0.50
2022-11-09T15:29:29.917Z,1.30
2022-11-09T15:32:19.568Z,1.02
2022-11-09T15:35:15.986Z,0.60
2022-11-09T15:38:02.139Z,1.05
2022-11-09T15:40:48.131Z,1.00
2022-11-09T15:43:34.132Z,0.73
2022-11-09T15:46:22.829Z,1.45
2022-11-09T15:49:17.404Z,1.83
2022-11-09T15:52:04.000Z,1.35
2022-11-09T15:54:50.433Z,1.70
2022-11-09T15:57:36.459Z,1.35
2022-11-09T16:00:23.754Z,1.65
2022-11-09T16:03:10.214Z,1.63
2022-11-09T16:05:59.253Z,1.13
2022-11-09T16:08:47.991Z,8.57
2022-11-09T16:11:34.282Z,4.03
2022-11-09T16:14:21.977Z,3.80
2022-11-09T16:17:08.389Z,6.15
2022-11-09T16:19:54.303Z,4.00
2022-11-09T16:22:42.051Z,3.90
2022-11-09T16:25:28.575Z,3.80
2022-11-09T16:28:14.543Z,2.95
2022-11-09T16:31:00.505Z,2.10
2022-11-09T16:33:46.583Z,1.70
2022-11-09T16:36:33.756Z,1.80
2022-11-09T16:39:21.754Z,1.45
2022-11-09T16:42:09.623Z,1.83
2022-11-09T16:45:00.139Z,1.83
2022-11-09T16:47:48.547Z,2.38
2022-11-09T16:50:34.780Z,2.50
2022-11-09T16:53:26.775Z,2.70
2022-11-09T16:56:14.998Z,2.00
2022-11-09T16:59:01.165Z,2.30
2022-11-09T17:01:51.499Z,2.83
2022-11-09T17:04:37.951Z,1.90
2022-11-09T17:07:23.918Z,1.35
2022-11-09T17:10:10.791Z,8.32
2022-11-09T17:12:58.145Z,9.60
2022-11-09T17:15:46.039Z,6.50
2022-11-09T17:18:32.442Z,6.45
2022-11-09T17:21:18.431Z,4.22
2022-11-09T17:24:06.291Z,4.07
2022-11-09T17:26:52.371Z,2.60
2022-11-09T17:29:40.382Z,4.65
2022-11-09T17:32:28.122Z,4.40
2022-11-09T17:35:14.141Z,5.90
2022-11-09T17:38:00.290Z,4.40
2022-11-09T17:40:46.546Z,14.60
2022-11-09T17:43:33.356Z,27.02
2022-11-09T17:46:22.510Z,9.32
2022-11-09T17:49:10.453Z,7.82
2022-11-09T17:51:57.567Z,7.28
2022-11-09T17:54:43.824Z,8.63
2022-11-09T17:57:30.104Z,6.15
2022-11-09T18:00:17.519Z,14.60
2022-11-09T18:03:05.000Z,14.48
2022-11-09T18:05:50.973Z,11.98
2022-11-09T18:08:37.034Z,3.65
2022-11-09T18:11:23.152Z,1.95
2022-11-09T18:14:10.984Z,1.45
2022-11-09T18:16:59.456Z,1.25
2022-11-09T18:19:47.128Z,1.23
2022-11-09T18:22:33.231Z,1.65
2022-11-09T18:25:19.958Z,3.33
2022-11-09T18:28:06.231Z,4.28
2022-11-09T18:30:52.286Z,2.70
2022-11-09T18:33:39.848Z,1.80
2022-11-09T18:36:27.856Z,1.88
2022-11-09T18:39:13.887Z,1.65
2022-11-09T18:42:01.787Z,1.90
2022-11-09T18:44:48.130Z,10.75
2022-11-09T18:47:34.467Z,4.32
2022-11-09T18:50:21.714Z,3.65
2022-11-09T18:53:09.197Z,2.00
2022-11-09T18:56:06.052Z,2.20
2022-11-09T18:58:54.894Z,2.58
2022-11-09T19:01:40.988Z,0.88
2022-11-09T19:04:27.288Z,0.90
2022-11-09T19:07:13.571Z,1.40
2022-11-09T19:10:01.275Z,1.05
2022-11-09T19:12:47.226Z,0.90
2022-11-09T19:15:38.354Z,0.60
2022-11-09T19:18:24.724Z,0.57
2022-11-09T19:21:26.933Z,0.63
2022-11-09T19:24:14.711Z,0.60
2022-11-09T19:27:02.519Z,1.17
2022-11-09T19:29:48.531Z,0.85
2022-11-09T19:32:34.766Z,0.75
2022-11-09T19:35:25.563Z,0.60
2022-11-09T19:38:13.439Z,0.70
2022-11-09T19:40:59.448Z,0.80
2022-11-09T19:43:49.935Z,1.10
2022-11-09T19:46:37.026Z,0.98
2022-11-09T19:49:23.284Z,1.10
2022-11-09T19:52:09.489Z,1.20
2022-11-09T19:54:55.398Z,0.90
2022-11-09T19:57:41.781Z,1.60
2022-11-09T20:00:29.056Z,1.42
2022-11-09T20:03:15.307Z,3.03
2022-11-09T20:06:02.027Z,2.10
2022-11-09T20:08:48.368Z,2.47
2022-11-09T20:11:52.415Z,2.50
2022-11-09T20:17:25.981Z,3.30
2022-11-09T20:20:12.991Z,2.13
2022-11-09T20:22:59.060Z,1.30
2022-11-09T20:25:45.160Z,1.30
2022-11-09T20:28:31.319Z,1.70
2022-11-09T20:31:20.310Z,3.70
2022-11-09T20:34:07.994Z,11.00
2022-11-09T20:36:54.116Z,4.07
2022-11-09T20:39:41.388Z,2.35
2022-11-09T20:42:27.501Z,2.55
2022-11-09T20:45:13.863Z,2.13
2022-11-09T20:48:19.331Z,2.60
2022-11-09T20:51:09.118Z,3.15
2022-11-09T20:53:55.492Z,2.67
2022-11-09T20:56:41.592Z,2.47
2022-11-09T20:59:28.763Z,2.17
2022-11-09T21:02:15.650Z,2.60
2022-11-09T21:05:01.757Z,2.47
2022-11-09T21:07:49.172Z,2.70
2022-11-09T21:10:36.343Z,2.65
2022-11-09T21:13:22.877Z,2.13
2022-11-09T21:16:11.074Z,5.30
2022-11-09T21:18:57.284Z,3.28
2022-11-09T21:21:43.542Z,2.65
2022-11-09T21:24:49.226Z,2.95
2022-11-09T21:27:54.186Z,2.80
2022-11-09T21:30:40.623Z,2.67
2022-11-09T21:33:27.152Z,3.75
2022-11-09T21:36:14.609Z,3.53
2022-11-09T21:39:02.200Z,3.08
2022-11-09T21:41:50.142Z,4.00
2022-11-09T21:44:36.300Z,2.92
2022-11-09T21:47:24.995Z,2.95
2022-11-09T21:50:12.961Z,2.65
2022-11-09T21:52:59.289Z,4.13
2022-11-09T21:55:45.612Z,2.60
2022-11-09T21:58:33.208Z,2.63
2022-11-09T22:01:20.280Z,2.60
2022-11-09T22:04:06.721Z,2.42
2022-11-09T22:06:52.986Z,2.80
2022-11-09T22:10:05.991Z,2.40
2022-11-09T22:13:02.946Z,2.33
2022-11-09T22:16:09.222Z,2.28
2022-11-09T22:19:13.333Z,2.25
2022-11-09T22:21:59.729Z,2.05
2022-11-09T22:24:46.034Z,3.92
2022-11-09T22:27:33.061Z,2.47
2022-11-09T22:30:19.516Z,2.45
2022-11-09T22:33:07.154Z,2.33
2022-11-09T22:35:56.601Z,2.20
2022-11-09T22:38:42.960Z,2.53
2022-11-09T22:41:29.298Z,2.50
2022-11-09T22:44:15.729Z,2.72
2022-11-09T22:47:02.103Z,2.65
2022-11-09T22:49:49.565Z,2.65
2022-11-09T22:52:36.296Z,2.83
2022-11-09T22:55:22.698Z,2.50
2022-11-09T22:58:08.632Z,2.55
2022-11-09T23:00:54.891Z,2.67
2022-11-09T23:03:41.617Z,2.15
2022-11-09T23:06:29.346Z,2.40
2022-11-09T23:09:15.554Z,2.50
2022-11-09T23:12:01.496Z,2.30
2022-11-09T23:15:05.857Z,2.28
2022-11-09T23:18:11.219Z,2.80
2022-11-09T23:21:00.428Z,2.45
2022-11-09T23:23:48.719Z,1.92
2022-11-09T23:26:35.627Z,2.28
2022-11-09T23:29:22.020Z,2.10
2022-11-09T23:32:08.375Z,2.10
2022-11-09T23:34:54.651Z,1.85
2022-11-09T23:37:40.786Z,2.28
2022-11-09T23:40:28.144Z,1.92
2022-11-09T23:43:16.139Z,1.70
2022-11-09T23:46:03.544Z,1.85
2022-11-09T23:48:49.837Z,1.55
2022-11-09T23:51:36.001Z,1.40
2022-11-09T23:54:22.183Z,1.67
2022-11-09T23:57:09.782Z,1.73
2022-11-09T23:59:56.121Z,1.45
