createdAt,value
2018-11-04T00:00:50.612Z,988.566
2018-11-04T00:02:49.848Z,988.556
2018-11-04T00:04:50.364Z,988.544
2018-11-04T00:06:49.846Z,988.533
2018-11-04T00:08:49.995Z,988.513
2018-11-04T00:10:50.193Z,988.491
2018-11-04T00:12:50.420Z,988.488
2018-11-04T00:14:49.913Z,988.488
2018-11-04T00:16:49.680Z,988.463
2018-11-04T00:18:49.903Z,988.448
2018-11-04T00:20:50.277Z,988.470
2018-11-04T00:22:50.516Z,988.487
2018-11-04T00:24:49.743Z,988.483
2018-11-04T00:26:50.248Z,988.469
2018-11-04T00:28:49.779Z,988.467
2018-11-04T00:30:49.933Z,988.417
2018-11-04T00:32:50.242Z,988.397
2018-11-04T00:34:49.893Z,988.376
2018-11-04T00:36:50.358Z,988.358
2018-11-04T00:38:50.588Z,988.328
2018-11-04T00:40:49.665Z,988.317
2018-11-04T00:42:49.644Z,988.291
2018-11-04T00:44:49.770Z,988.267
2018-11-04T00:46:49.998Z,988.237
2018-11-04T00:48:50.209Z,988.227
2018-11-04T00:50:50.437Z,988.204
2018-11-04T00:52:50.471Z,988.171
2018-11-04T00:54:50.425Z,988.117
2018-11-04T00:56:49.727Z,988.079
2018-11-04T00:58:49.782Z,988.025
2018-11-04T01:00:49.860Z,988.025
2018-11-04T01:02:49.825Z,987.986
2018-11-04T01:04:50.085Z,987.952
2018-11-04T01:06:50.490Z,987.890
2018-11-04T01:08:50.563Z,987.843
2018-11-04T01:10:49.682Z,987.837
2018-11-04T01:12:49.875Z,987.799
2018-11-04T01:14:49.945Z,987.785
2018-11-04T01:16:50.031Z,987.756
2018-11-04T01:18:50.077Z,987.738
2018-11-04T01:20:50.154Z,987.730
2018-11-04T01:22:50.261Z,987.722
2018-11-04T01:24:50.323Z,987.740
2018-11-04T01:26:49.863Z,987.760
2018-11-04T01:28:50.160Z,987.760
2018-11-04T01:30:50.284Z,987.787
2018-11-04T01:32:50.590Z,987.783
2018-11-04T01:34:50.087Z,987.746
2018-11-04T01:36:50.447Z,987.743
2018-11-04T01:38:49.749Z,987.733
2018-11-04T01:40:49.983Z,987.726
2018-11-04T01:42:50.242Z,987.683
2018-11-04T01:44:50.439Z,987.685
2018-11-04T01:46:49.914Z,987.691
2018-11-04T01:48:50.186Z,987.677
2018-11-04T01:50:50.202Z,987.677
2018-11-04T01:52:50.210Z,987.623
2018-11-04T01:54:50.272Z,987.610
2018-11-04T01:56:49.637Z,987.587
2018-11-04T01:58:49.900Z,987.573
2018-11-04T02:00:49.868Z,987.575
2018-11-04T02:02:50.086Z,987.564
2018-11-04T02:04:49.795Z,987.516
2018-11-04T02:06:50.254Z,987.499
2018-11-04T02:08:50.445Z,987.476
2018-11-04T02:10:49.690Z,987.476
2018-11-04T02:12:49.955Z,987.424
2018-11-04T02:14:49.978Z,987.404
2018-11-04T02:16:50.192Z,987.375
2018-11-04T02:18:50.165Z,987.315
2018-11-04T02:20:50.159Z,987.285
2018-11-04T02:22:50.239Z,987.229
2018-11-04T02:24:50.262Z,987.207
2018-11-04T02:26:50.450Z,987.199
2018-11-04T02:28:50.493Z,987.195
2018-11-04T02:30:49.690Z,987.195
2018-11-04T02:32:49.928Z,987.206
2018-11-04T02:34:50.299Z,987.217
2018-11-04T02:36:49.990Z,987.188
2018-11-04T02:38:50.264Z,987.188
2018-11-04T02:40:50.401Z,987.149
2018-11-04T02:42:49.617Z,987.116
2018-11-04T02:44:49.874Z,987.062
2018-11-04T02:46:50.523Z,987.050
2018-11-04T02:48:50.115Z,987.044
2018-11-04T02:50:50.403Z,987.040
2018-11-04T02:52:50.576Z,987.040
2018-11-04T02:54:49.629Z,987.007
2018-11-04T02:56:49.796Z,986.957
2018-11-04T02:58:50.021Z,986.957
2018-11-04T03:00:50.175Z,986.956
2018-11-04T03:02:50.347Z,986.937
2018-11-04T03:04:49.969Z,986.924
2018-11-04T03:06:50.381Z,986.890
2018-11-04T03:08:50.500Z,986.888
2018-11-04T03:10:49.682Z,986.840
2018-11-04T03:12:49.849Z,986.827
2018-11-04T03:14:50.056Z,986.803
2018-11-04T03:16:50.353Z,986.808
2018-11-04T03:18:50.531Z,986.807
2018-11-04T03:20:49.791Z,986.778
2018-11-04T03:22:50.037Z,986.765
2018-11-04T03:24:50.491Z,986.729
2018-11-04T03:26:50.411Z,986.714
2018-11-04T03:28:49.619Z,986.687
2018-11-04T03:30:49.926Z,986.681
2018-11-04T03:32:50.214Z,986.678
2018-11-04T03:34:49.740Z,986.661
2018-11-04T03:36:50.104Z,986.665
2018-11-04T03:38:50.254Z,986.672
2018-11-04T03:40:50.429Z,986.659
2018-11-04T03:42:49.697Z,986.659
2018-11-04T03:44:49.850Z,986.639
2018-11-04T03:46:50.312Z,986.614
2018-11-04T03:48:50.484Z,986.619
2018-11-04T03:50:49.741Z,986.612
2018-11-04T03:52:49.748Z,986.583
2018-11-04T03:54:49.819Z,986.554
2018-11-04T03:56:50.237Z,986.546
2018-11-04T03:58:50.434Z,986.548
2018-11-04T04:00:49.677Z,986.548
2018-11-04T04:02:49.727Z,986.527
2018-11-04T04:04:50.117Z,986.527
2018-11-04T04:06:50.317Z,986.517
2018-11-04T04:08:50.388Z,986.494
2018-11-04T04:10:50.333Z,986.488
2018-11-04T04:12:50.409Z,986.482
2018-11-04T04:14:50.403Z,986.485
2018-11-04T04:16:49.847Z,986.485
2018-11-04T04:18:50.013Z,986.436
2018-11-04T04:20:50.199Z,986.420
2018-11-04T04:22:50.203Z,986.410
2018-11-04T04:24:50.297Z,986.374
2018-11-04T04:26:50.516Z,986.374
2018-11-04T04:28:50.639Z,986.344
2018-11-04T04:30:49.698Z,986.347
2018-11-04T04:32:49.744Z,986.350
2018-11-04T04:34:50.114Z,986.324
2018-11-04T04:36:50.508Z,986.304
2018-11-04T04:38:50.482Z,986.302
2018-11-04T04:40:50.484Z,986.297
2018-11-04T04:42:49.742Z,986.282
2018-11-04T04:44:49.984Z,986.278
2018-11-04T04:46:50.115Z,986.278
2018-11-04T04:48:50.149Z,986.256
2018-11-04T04:50:50.166Z,986.251
2018-11-04T04:52:50.261Z,986.284
2018-11-04T04:54:50.271Z,986.287
2018-11-04T04:56:50.444Z,986.306
2018-11-04T04:58:50.433Z,986.309
2018-11-04T05:00:50.442Z,986.309
2018-11-04T05:02:50.601Z,986.298
2018-11-04T05:04:49.882Z,986.292
2018-11-04T05:06:49.944Z,986.286
2018-11-04T05:08:50.109Z,986.257
2018-11-04T05:10:50.481Z,986.234
2018-11-04T05:12:50.452Z,986.199
2018-11-04T05:14:50.550Z,986.186
2018-11-04T05:16:49.810Z,986.182
2018-11-04T05:18:49.826Z,986.168
2018-11-04T05:20:49.814Z,986.123
2018-11-04T05:22:49.809Z,986.117
2018-11-04T05:24:49.902Z,986.117
2018-11-04T05:26:49.645Z,986.117
2018-11-04T05:28:49.735Z,986.096
2018-11-04T05:30:49.864Z,986.102
2018-11-04T05:32:50.108Z,986.092
2018-11-04T05:34:50.522Z,986.069
2018-11-04T05:36:49.903Z,986.056
2018-11-04T05:38:50.143Z,986.010
2018-11-04T05:40:50.368Z,986.031
2018-11-04T05:42:50.485Z,986.026
2018-11-04T05:44:49.758Z,986.027
2018-11-04T05:46:50.108Z,986.007
2018-11-04T05:48:50.416Z,985.990
2018-11-04T05:50:50.618Z,986.001
2018-11-04T05:52:49.797Z,985.982
2018-11-04T05:54:50.032Z,985.975
2018-11-04T05:56:50.196Z,985.951
2018-11-04T05:58:50.211Z,985.954
2018-11-04T06:00:50.395Z,985.946
2018-11-04T06:02:49.699Z,985.951
2018-11-04T06:04:50.091Z,986.001
2018-11-04T06:06:50.290Z,986.114
2018-11-04T06:08:50.386Z,986.154
2018-11-04T06:10:50.495Z,986.178
2018-11-04T06:12:49.671Z,986.158
2018-11-04T06:14:49.667Z,986.128
2018-11-04T06:16:49.900Z,986.094
2018-11-04T06:18:49.886Z,986.081
2018-11-04T06:20:50.207Z,986.081
2018-11-04T06:22:50.348Z,986.078
2018-11-04T06:24:50.363Z,986.077
2018-11-04T06:26:49.854Z,986.097
2018-11-04T06:28:50.025Z,986.100
2018-11-04T06:30:50.194Z,986.160
2018-11-04T06:32:50.361Z,986.153
2018-11-04T06:34:49.908Z,986.153
2018-11-04T06:36:49.892Z,986.165
2018-11-04T06:38:50.112Z,986.142
2018-11-04T06:40:50.396Z,986.144
2018-11-04T06:42:49.715Z,986.146
2018-11-04T06:44:49.935Z,986.115
2018-11-04T06:46:50.425Z,986.033
2018-11-04T06:48:49.844Z,986.003
2018-11-04T06:50:50.040Z,985.966
2018-11-04T06:52:50.344Z,985.957
2018-11-04T06:54:50.381Z,985.943
2018-11-04T06:56:49.796Z,985.934
2018-11-04T06:58:49.952Z,985.931
2018-11-04T07:00:50.141Z,985.934
2018-11-04T07:02:50.392Z,985.937
2018-11-04T07:04:49.963Z,985.943
2018-11-04T07:06:50.370Z,985.957
2018-11-04T07:08:50.481Z,985.957
2018-11-04T07:10:50.554Z,985.952
2018-11-04T07:12:50.554Z,985.967
2018-11-04T07:14:49.747Z,985.967
2018-11-04T07:16:50.230Z,985.978
2018-11-04T07:18:50.397Z,985.981
2018-11-04T07:20:49.617Z,986.010
2018-11-04T07:22:49.804Z,986.023
2018-11-04T07:24:50.032Z,985.999
2018-11-04T07:26:50.313Z,986.042
2018-11-04T07:28:50.539Z,986.063
2018-11-04T07:30:49.760Z,986.044
2018-11-04T07:32:49.981Z,986.031
2018-11-04T07:34:50.325Z,985.988
2018-11-04T07:36:49.714Z,985.990
2018-11-04T07:38:49.944Z,985.995
2018-11-04T07:40:49.947Z,986.002
2018-11-04T07:42:50.176Z,986.018
2018-11-04T07:44:50.257Z,986.015
2018-11-04T07:46:49.677Z,986.052
2018-11-04T07:48:49.822Z,986.062
2018-11-04T07:50:49.982Z,986.062
2018-11-04T07:52:50.233Z,986.051
2018-11-04T07:54:50.382Z,986.076
2018-11-04T07:56:50.113Z,986.066
2018-11-04T07:58:49.706Z,986.066
2018-11-04T08:00:50.267Z,986.018
2018-11-04T08:02:49.973Z,986.033
2018-11-04T08:04:50.593Z,986.040
2018-11-04T08:06:50.092Z,986.038
2018-11-04T08:08:50.253Z,986.041
2018-11-04T08:10:50.430Z,986.034
2018-11-04T08:12:49.619Z,986.030
2018-11-04T08:14:49.632Z,986.041
2018-11-04T08:16:49.910Z,986.055
2018-11-04T08:18:49.924Z,986.095
2018-11-04T08:20:49.889Z,986.150
2018-11-04T08:22:49.831Z,986.150
2018-11-04T08:24:49.902Z,986.136
2018-11-04T08:26:50.070Z,986.127
2018-11-04T08:28:50.198Z,986.080
2018-11-04T08:30:50.347Z,986.039
2018-11-04T08:32:50.550Z,985.992
2018-11-04T08:34:49.959Z,985.952
2018-11-04T08:36:50.297Z,985.897
2018-11-04T08:38:50.478Z,985.849
2018-11-04T08:40:49.757Z,985.830
2018-11-04T08:42:49.762Z,985.830
2018-11-04T08:44:49.775Z,985.830
2018-11-04T08:46:50.037Z,985.848
2018-11-04T08:48:50.049Z,985.842
2018-11-04T08:50:50.031Z,985.843
2018-11-04T08:52:50.074Z,985.813
2018-11-04T08:54:50.281Z,985.796
2018-11-04T08:56:49.750Z,985.753
2018-11-04T08:58:49.929Z,985.766
2018-11-04T09:00:49.958Z,985.760
2018-11-04T09:02:50.162Z,985.755
2018-11-04T09:04:49.920Z,985.742
2018-11-04T09:06:50.339Z,985.694
2018-11-04T09:08:50.452Z,985.676
2018-11-04T09:10:49.639Z,985.657
2018-11-04T09:12:50.026Z,985.634
2018-11-04T09:14:50.157Z,985.630
2018-11-04T09:16:50.482Z,985.631
2018-11-04T09:18:49.667Z,985.627
2018-11-04T09:20:49.771Z,985.577
2018-11-04T09:22:49.744Z,985.528
2018-11-04T09:24:49.805Z,985.513
2018-11-04T09:26:50.136Z,985.488
2018-11-04T09:28:50.323Z,985.502
2018-11-04T09:30:50.539Z,985.505
2018-11-04T09:32:49.916Z,985.498
2018-11-04T09:34:51.023Z,985.450
2018-11-04T09:36:50.431Z,985.410
2018-11-04T09:38:49.692Z,985.370
2018-11-04T09:40:49.871Z,985.336
2018-11-04T09:42:50.128Z,985.300
2018-11-04T09:44:50.374Z,985.265
2018-11-04T09:46:49.876Z,985.222
2018-11-04T09:48:49.893Z,985.206
2018-11-04T09:50:50.135Z,985.179
2018-11-04T09:52:50.347Z,985.137
2018-11-04T09:54:50.438Z,985.071
2018-11-04T09:56:49.936Z,985.022
2018-11-04T09:58:50.399Z,984.953
2018-11-04T10:00:49.683Z,984.953
2018-11-04T10:02:49.880Z,984.891
2018-11-04T10:04:50.419Z,984.900
2018-11-04T10:06:49.770Z,984.909
2018-11-04T10:08:49.944Z,984.912
2018-11-04T10:10:50.122Z,984.920
2018-11-04T10:12:50.347Z,984.925
2018-11-04T10:14:50.476Z,984.923
2018-11-04T10:16:49.820Z,984.924
2018-11-04T10:18:50.479Z,984.939
2018-11-04T10:20:52.362Z,984.986
2018-11-04T10:22:49.762Z,984.995
2018-11-04T10:24:49.949Z,984.951
2018-11-04T10:26:50.293Z,984.951
2018-11-04T10:28:50.420Z,984.875
2018-11-04T10:30:50.471Z,984.855
2018-11-04T10:32:50.420Z,984.781
2018-11-04T10:34:50.026Z,984.774
2018-11-04T10:36:50.456Z,984.787
2018-11-04T10:38:49.743Z,984.773
2018-11-04T10:40:49.796Z,984.762
2018-11-04T10:42:49.990Z,984.731
2018-11-04T10:44:50.202Z,984.696
2018-11-04T10:46:50.501Z,984.668
2018-11-04T10:48:49.721Z,984.656
2018-11-04T10:50:49.899Z,984.630
2018-11-04T10:52:50.277Z,984.657
2018-11-04T10:54:50.466Z,984.651
2018-11-04T10:56:49.949Z,984.593
2018-11-04T10:58:50.180Z,984.546
2018-11-04T11:00:50.482Z,984.418
2018-11-04T11:02:50.351Z,984.373
2018-11-04T11:04:49.885Z,984.365
2018-11-04T11:06:50.273Z,984.377
2018-11-04T11:08:50.436Z,984.392
2018-11-04T11:10:49.859Z,984.399
2018-11-04T11:12:50.253Z,984.432
2018-11-04T11:14:50.477Z,984.467
2018-11-04T11:16:49.976Z,984.466
2018-11-04T11:18:50.207Z,984.481
2018-11-04T11:20:50.404Z,984.460
2018-11-04T11:22:50.217Z,984.447
2018-11-04T11:24:49.853Z,984.404
2018-11-04T11:26:49.904Z,984.404
2018-11-04T11:28:49.932Z,984.312
2018-11-04T11:30:49.958Z,984.273
2018-11-04T11:32:49.944Z,984.228
2018-11-04T11:34:50.238Z,984.220
2018-11-04T11:36:50.355Z,984.190
2018-11-04T11:38:50.493Z,984.102
2018-11-04T11:40:49.686Z,983.990
2018-11-04T11:42:49.682Z,983.928
2018-11-04T11:44:50.024Z,983.868
2018-11-04T11:46:50.475Z,983.856
2018-11-04T11:48:50.393Z,983.838
2018-11-04T11:50:50.427Z,983.838
2018-11-04T11:52:50.514Z,983.740
2018-11-04T11:54:49.709Z,983.699
2018-11-04T11:56:50.007Z,983.697
2018-11-04T11:58:50.090Z,983.694
2018-11-04T12:00:50.111Z,983.708
2018-11-04T12:02:50.072Z,983.694
2018-11-04T12:04:50.368Z,983.685
2018-11-04T12:06:50.593Z,983.657
2018-11-04T12:08:49.678Z,983.659
2018-11-04T12:10:49.751Z,983.650
2018-11-04T12:12:49.894Z,983.644
2018-11-04T12:14:49.841Z,983.647
2018-11-04T12:16:50.159Z,983.665
2018-11-04T12:18:50.149Z,983.666
2018-11-04T12:20:50.121Z,983.634
2018-11-04T12:22:50.091Z,983.620
2018-11-04T12:24:50.030Z,983.593
2018-11-04T12:26:50.230Z,983.562
2018-11-04T12:28:50.180Z,983.544
2018-11-04T12:30:50.205Z,983.528
2018-11-04T12:32:50.164Z,983.502
2018-11-04T12:34:50.426Z,983.493
2018-11-04T12:36:49.681Z,983.480
2018-11-04T12:38:49.636Z,983.466
2018-11-04T12:40:49.643Z,983.420
2018-11-04T12:42:49.600Z,983.391
2018-11-04T12:44:49.616Z,983.341
2018-11-04T12:46:49.843Z,983.302
2018-11-04T12:48:49.846Z,983.279
2018-11-04T12:50:49.814Z,983.241
2018-11-04T12:52:49.843Z,983.231
2018-11-04T12:54:49.832Z,983.219
2018-11-04T12:56:50.026Z,983.219
2018-11-04T12:58:50.075Z,983.191
2018-11-04T13:00:50.153Z,983.157
2018-11-04T13:02:50.162Z,983.110
2018-11-04T13:04:50.416Z,983.094
2018-11-04T13:06:49.638Z,983.089
2018-11-04T13:08:49.638Z,983.070
2018-11-04T13:10:49.686Z,983.047
2018-11-04T13:12:49.711Z,983.018
2018-11-04T13:14:49.811Z,982.988
2018-11-04T13:16:50.054Z,982.956
2018-11-04T13:18:50.083Z,982.936
2018-11-04T13:20:50.221Z,982.910
2018-11-04T13:22:50.326Z,982.900
2018-11-04T13:24:50.363Z,982.924
2018-11-04T13:26:50.679Z,982.957
2018-11-04T13:28:49.798Z,982.967
2018-11-04T13:30:49.808Z,982.968
2018-11-04T13:32:49.819Z,982.956
2018-11-04T13:34:50.140Z,982.933
2018-11-04T13:36:50.327Z,982.906
2018-11-04T13:38:50.398Z,982.852
2018-11-04T13:40:50.371Z,982.810
2018-11-04T13:42:50.385Z,982.753
2018-11-04T13:44:50.356Z,982.755
2018-11-04T13:46:50.438Z,982.765
2018-11-04T13:48:50.358Z,982.765
2018-11-04T13:50:50.330Z,982.777
2018-11-04T13:52:50.303Z,982.792
2018-11-04T13:54:50.247Z,982.797
2018-11-04T13:56:50.377Z,982.766
2018-11-04T13:58:50.354Z,982.710
2018-11-04T14:00:50.366Z,982.685
2018-11-04T14:02:50.685Z,982.669
2018-11-04T14:04:50.126Z,982.652
2018-11-04T14:06:50.328Z,982.661
2018-11-04T14:08:50.252Z,982.660
2018-11-04T14:10:50.264Z,982.674
2018-11-04T14:12:50.563Z,982.681
2018-11-04T14:14:49.811Z,982.692
2018-11-04T14:16:50.052Z,982.701
2018-11-04T14:18:49.969Z,982.692
2018-11-04T14:20:49.964Z,982.694
2018-11-04T14:22:49.942Z,982.669
2018-11-04T14:24:49.906Z,982.647
2018-11-04T14:26:50.254Z,982.633
2018-11-04T14:28:50.372Z,982.654
2018-11-04T14:30:50.632Z,982.652
2018-11-04T14:32:49.786Z,982.647
2018-11-04T14:34:50.197Z,982.641
2018-11-04T14:36:50.385Z,982.629
2018-11-04T14:38:50.379Z,982.574
2018-11-04T14:40:50.440Z,982.536
2018-11-04T14:42:50.395Z,982.504
2018-11-04T14:44:50.359Z,982.501
2018-11-04T14:46:50.604Z,982.503
2018-11-04T14:48:50.609Z,982.487
2018-11-04T14:50:50.590Z,982.463
2018-11-04T14:52:50.876Z,982.476
2018-11-04T14:54:50.249Z,982.473
2018-11-04T14:56:50.422Z,982.489
2018-11-04T14:58:50.328Z,982.472
2018-11-04T15:00:50.347Z,982.441
2018-11-04T15:02:49.694Z,982.441
2018-11-04T15:04:50.270Z,982.387
2018-11-04T15:06:50.473Z,982.387
2018-11-04T15:08:50.580Z,982.295
2018-11-04T15:10:50.621Z,982.276
2018-11-04T15:12:49.766Z,982.292
2018-11-04T15:14:50.041Z,982.322
2018-11-04T15:16:50.466Z,982.335
2018-11-04T15:18:50.107Z,982.351
2018-11-04T15:20:50.028Z,982.345
2018-11-04T15:22:50.219Z,982.319
2018-11-04T15:24:50.579Z,982.319
2018-11-04T15:26:50.406Z,982.318
2018-11-04T15:28:49.624Z,982.303
2018-11-04T15:30:49.843Z,982.264
2018-11-04T15:32:50.347Z,982.226
2018-11-04T15:34:50.804Z,982.186
2018-11-04T15:36:49.917Z,982.116
2018-11-04T15:38:50.182Z,982.098
2018-11-04T15:40:50.577Z,982.094
2018-11-04T15:42:49.710Z,982.064
2018-11-04T15:44:49.845Z,982.046
2018-11-04T15:46:50.259Z,982.053
2018-11-04T15:48:50.347Z,982.053
2018-11-04T15:50:50.447Z,982.104
2018-11-04T15:52:50.604Z,982.128
2018-11-04T15:54:49.937Z,982.136
2018-11-04T15:56:50.530Z,982.139
2018-11-04T15:58:49.734Z,982.128
2018-11-04T16:00:49.896Z,982.123
2018-11-04T16:02:50.054Z,982.086
2018-11-04T16:04:50.481Z,982.053
2018-11-04T16:06:49.905Z,982.023
2018-11-04T16:08:50.073Z,982.024
2018-11-04T16:10:50.292Z,982.014
2018-11-04T16:12:50.525Z,982.004
2018-11-04T16:14:50.000Z,981.962
2018-11-04T16:16:50.085Z,981.906
2018-11-04T16:18:50.603Z,981.889
2018-11-04T16:20:50.313Z,981.878
2018-11-04T16:22:50.452Z,981.878
2018-11-04T16:24:50.541Z,981.878
2018-11-04T16:26:49.966Z,981.981
2018-11-04T16:28:50.085Z,981.996
2018-11-04T16:30:50.251Z,982.004
2018-11-04T16:32:50.599Z,982.016
2018-11-04T16:34:50.150Z,982.033
2018-11-04T16:36:50.526Z,982.019
2018-11-04T16:38:49.750Z,982.008
2018-11-04T16:40:49.853Z,982.016
2018-11-04T16:42:49.987Z,982.016
2018-11-04T16:44:50.109Z,982.036
2018-11-04T16:46:50.512Z,982.034
2018-11-04T16:48:49.719Z,982.021
2018-11-04T16:50:49.924Z,981.950
2018-11-04T16:52:50.129Z,981.906
2018-11-04T16:54:50.239Z,981.909
2018-11-04T16:56:50.582Z,981.887
2018-11-04T16:58:49.773Z,981.884
2018-11-04T17:00:49.876Z,981.903
2018-11-04T17:02:50.002Z,981.907
2018-11-04T17:04:50.714Z,981.906
2018-11-04T17:06:50.400Z,981.906
2018-11-04T17:08:49.667Z,981.868
2018-11-04T17:10:49.812Z,981.868
2018-11-04T17:12:50.011Z,981.873
2018-11-04T17:14:50.197Z,981.883
2018-11-04T17:16:50.545Z,981.891
2018-11-04T17:18:49.650Z,981.899
2018-11-04T17:20:49.791Z,981.881
2018-11-04T17:22:49.860Z,981.800
2018-11-04T17:24:50.069Z,981.782
2018-11-04T17:26:50.621Z,981.766
2018-11-04T17:28:49.775Z,981.732
2018-11-04T17:30:49.941Z,981.712
2018-11-04T17:32:50.109Z,981.707
2018-11-04T17:34:50.577Z,981.681
2018-11-04T17:36:49.978Z,981.659
2018-11-04T17:38:50.172Z,981.635
2018-11-04T17:40:50.205Z,981.604
2018-11-04T17:42:50.354Z,981.601
2018-11-04T17:44:50.232Z,981.588
2018-11-04T17:46:50.465Z,981.564
2018-11-04T17:48:49.668Z,981.544
2018-11-04T17:50:49.768Z,981.544
2018-11-04T17:52:50.014Z,981.507
2018-11-04T17:54:50.162Z,981.515
2018-11-04T17:56:49.632Z,981.531
2018-11-04T17:58:49.809Z,981.545
2018-11-04T18:00:49.970Z,981.555
2018-11-04T18:02:50.092Z,981.551
2018-11-04T18:04:50.460Z,981.549
2018-11-04T18:06:49.872Z,981.549
2018-11-04T18:08:49.999Z,981.529
2018-11-04T18:10:50.144Z,981.512
2018-11-04T18:12:50.275Z,981.509
2018-11-04T18:14:50.449Z,981.466
2018-11-04T18:16:50.058Z,981.486
2018-11-04T18:18:50.207Z,981.504
2018-11-04T18:20:50.377Z,981.511
2018-11-04T18:22:50.453Z,981.506
2018-11-04T18:24:49.637Z,981.493
2018-11-04T18:26:50.540Z,981.495
2018-11-04T18:28:50.563Z,981.502
2018-11-04T18:30:49.764Z,981.504
2018-11-04T18:32:49.873Z,981.508
2018-11-04T18:34:50.276Z,981.495
2018-11-04T18:36:49.806Z,981.486
2018-11-04T18:38:49.871Z,981.479
2018-11-04T18:40:50.078Z,981.459
2018-11-04T18:42:50.250Z,981.409
2018-11-04T18:44:50.544Z,981.409
2018-11-04T18:46:50.180Z,981.413
2018-11-04T18:48:50.343Z,981.412
2018-11-04T18:50:50.572Z,981.418
2018-11-04T18:52:50.777Z,981.406
2018-11-04T18:54:50.403Z,981.409
2018-11-04T18:56:49.740Z,981.420
2018-11-04T18:58:50.010Z,981.427
2018-11-04T19:00:50.351Z,981.432
2018-11-04T19:02:50.612Z,981.460
2018-11-04T19:04:50.396Z,981.462
2018-11-04T19:06:49.813Z,981.453
2018-11-04T19:08:49.955Z,981.425
2018-11-04T19:10:50.098Z,981.372
2018-11-04T19:12:50.316Z,981.381
2018-11-04T19:14:50.594Z,981.336
2018-11-04T19:16:50.116Z,981.281
2018-11-04T19:18:50.751Z,981.235
2018-11-04T19:20:50.078Z,981.201
2018-11-04T19:22:50.173Z,981.184
2018-11-04T19:24:50.307Z,981.177
2018-11-04T19:26:49.637Z,981.197
2018-11-04T19:28:49.754Z,981.190
2018-11-04T19:30:50.279Z,981.177
2018-11-04T19:32:49.892Z,981.204
2018-11-04T19:34:50.413Z,981.183
2018-11-04T19:36:49.894Z,981.167
2018-11-04T19:38:50.021Z,981.160
2018-11-04T19:40:50.042Z,981.163
2018-11-04T19:42:50.352Z,981.163
2018-11-04T19:44:49.898Z,981.135
2018-11-04T19:46:50.207Z,981.104
2018-11-04T19:48:50.855Z,981.118
2018-11-04T19:50:50.105Z,981.118
2018-11-04T19:52:50.585Z,981.077
2018-11-04T19:54:49.912Z,981.079
2018-11-04T19:56:50.591Z,981.078
2018-11-04T19:58:49.948Z,981.076
2018-11-04T20:00:50.195Z,981.054
2018-11-04T20:02:50.404Z,981.076
2018-11-04T20:04:50.211Z,981.111
2018-11-04T20:06:49.708Z,981.138
2018-11-04T20:08:49.841Z,981.156
2018-11-04T20:10:49.963Z,981.163
2018-11-04T20:12:50.139Z,981.167
2018-11-04T20:14:50.331Z,981.149
2018-11-04T20:16:49.898Z,981.148
2018-11-04T20:18:49.996Z,981.142
2018-11-04T20:20:50.191Z,981.129
2018-11-04T20:22:50.414Z,981.115
2018-11-04T20:24:49.635Z,981.125
2018-11-04T20:26:50.077Z,981.120
2018-11-04T20:28:50.254Z,981.105
2018-11-04T20:30:50.454Z,981.082
2018-11-04T20:32:49.612Z,981.066
2018-11-04T20:34:50.522Z,981.053
2018-11-04T20:36:49.850Z,981.064
2018-11-04T20:38:50.019Z,981.060
2018-11-04T20:40:50.192Z,981.052
2018-11-04T20:42:50.013Z,981.042
2018-11-04T20:44:50.690Z,981.037
2018-11-04T20:46:49.871Z,981.037
2018-11-04T20:48:50.032Z,981.045
2018-11-04T20:50:50.171Z,981.055
2018-11-04T20:52:50.026Z,981.035
2018-11-04T20:54:50.183Z,981.004
2018-11-04T20:56:49.642Z,981.033
2018-11-04T20:58:49.787Z,981.050
2018-11-04T21:00:49.945Z,981.035
2018-11-04T21:02:49.980Z,980.961
2018-11-04T21:04:50.413Z,980.854
2018-11-04T21:06:49.839Z,980.815
2018-11-04T21:08:50.081Z,980.742
2018-11-04T21:10:50.285Z,980.742
2018-11-04T21:12:50.379Z,980.753
2018-11-04T21:14:50.521Z,980.769
2018-11-04T21:16:50.903Z,980.740
2018-11-04T21:18:49.858Z,980.715
2018-11-04T21:20:49.982Z,980.698
2018-11-04T21:22:50.111Z,980.661
2018-11-04T21:24:50.442Z,980.649
2018-11-04T21:26:50.308Z,980.664
2018-11-04T21:28:50.937Z,980.676
2018-11-04T21:30:50.634Z,980.676
2018-11-04T21:32:49.953Z,980.652
2018-11-04T21:34:50.305Z,980.675
2018-11-04T21:36:49.692Z,980.658
2018-11-04T21:38:49.813Z,980.649
2018-11-04T21:40:49.987Z,980.607
2018-11-04T21:42:51.075Z,980.538
2018-11-04T21:44:49.986Z,980.507
2018-11-04T21:46:50.188Z,980.435
2018-11-04T21:48:50.512Z,980.432
2018-11-04T21:50:49.807Z,980.460
2018-11-04T21:52:50.225Z,980.447
2018-11-04T21:54:50.316Z,980.445
2018-11-04T21:56:49.686Z,980.534
2018-11-04T21:58:49.900Z,980.536
2018-11-04T22:00:50.141Z,980.514
2018-11-04T22:02:50.917Z,980.490
2018-11-04T22:04:50.554Z,980.496
2018-11-04T22:06:50.091Z,980.513
2018-11-04T22:08:50.172Z,980.505
2018-11-04T22:10:50.339Z,980.512
2018-11-04T22:12:49.619Z,980.507
2018-11-04T22:14:49.761Z,980.503
2018-11-04T22:16:50.151Z,980.488
2018-11-04T22:18:50.264Z,980.485
2018-11-04T22:20:50.467Z,980.487
2018-11-04T22:22:49.824Z,980.480
2018-11-04T22:24:49.967Z,980.461
2018-11-04T22:26:50.311Z,980.430
2018-11-04T22:28:50.429Z,980.370
2018-11-04T22:30:49.636Z,980.359
2018-11-04T22:32:49.821Z,980.335
2018-11-04T22:34:50.177Z,980.330
2018-11-04T22:36:50.585Z,980.327
2018-11-04T22:38:49.777Z,980.331
2018-11-04T22:40:49.931Z,980.348
2018-11-04T22:42:50.109Z,980.342
2018-11-04T22:44:50.253Z,980.343
2018-11-04T22:46:50.566Z,980.372
2018-11-04T22:48:49.757Z,980.391
2018-11-04T22:50:49.897Z,980.404
2018-11-04T22:52:50.085Z,980.418
2018-11-04T22:54:50.236Z,980.401
2018-11-04T22:56:49.649Z,980.356
2018-11-04T22:58:49.797Z,980.337
2018-11-04T23:00:49.848Z,980.255
2018-11-04T23:02:49.801Z,980.229
2018-11-04T23:04:50.316Z,980.201
2018-11-04T23:06:50.241Z,980.208
2018-11-04T23:08:50.503Z,980.216
2018-11-04T23:10:49.689Z,980.216
2018-11-04T23:12:49.871Z,980.179
2018-11-04T23:14:50.051Z,980.161
2018-11-04T23:16:50.452Z,980.160
2018-11-04T23:18:50.375Z,980.170
2018-11-04T23:20:49.843Z,980.138
2018-11-04T23:22:49.995Z,980.098
2018-11-04T23:24:49.980Z,980.101
2018-11-04T23:26:50.395Z,980.101
2018-11-04T23:28:49.739Z,980.030
2018-11-04T23:30:49.904Z,980.013
2018-11-04T23:32:50.080Z,980.013
2018-11-04T23:34:50.513Z,980.021
2018-11-04T23:36:49.856Z,980.025
2018-11-04T23:38:50.031Z,980.049
2018-11-04T23:40:50.231Z,980.055
2018-11-04T23:42:50.393Z,980.065
2018-11-04T23:44:50.574Z,980.058
2018-11-04T23:46:50.024Z,980.066
2018-11-04T23:48:50.184Z,980.010
2018-11-04T23:50:50.283Z,979.911
2018-11-04T23:52:50.422Z,979.876
2018-11-04T23:54:50.565Z,979.829
2018-11-04T23:56:50.042Z,979.806
2018-11-04T23:58:50.238Z,979.802
