createdAt,value
2019-05-14T00:01:12.028Z,60.34
2019-05-14T00:03:42.850Z,59.87
2019-05-14T00:06:13.558Z,60.79
2019-05-14T00:08:44.278Z,60.93
2019-05-14T00:11:15.115Z,60.97
2019-05-14T00:13:45.868Z,61.18
2019-05-14T00:16:16.608Z,61.37
2019-05-14T00:18:47.460Z,61.45
2019-05-14T00:21:18.291Z,61.69
2019-05-14T00:23:51.232Z,61.76
2019-05-14T00:26:21.609Z,61.55
2019-05-14T00:28:52.616Z,62.22
2019-05-14T00:31:23.448Z,61.93
2019-05-14T00:33:54.180Z,62.04
2019-05-14T00:36:24.930Z,62.20
2019-05-14T00:38:55.676Z,61.96
2019-05-14T00:41:26.062Z,62.28
2019-05-14T00:43:56.818Z,62.15
2019-05-14T00:46:27.658Z,62.09
2019-05-14T00:48:59.072Z,61.88
2019-05-14T00:51:31.733Z,61.63
2019-05-14T00:54:02.728Z,61.85
2019-05-14T00:56:33.730Z,61.75
2019-05-14T00:59:04.806Z,61.56
2019-05-14T01:01:35.580Z,62.04
2019-05-14T01:04:06.384Z,61.92
2019-05-14T01:06:37.256Z,62.24
2019-05-14T01:09:08.096Z,62.08
2019-05-14T01:11:39.032Z,62.17
2019-05-14T01:14:12.016Z,62.30
2019-05-14T01:16:42.590Z,62.44
2019-05-14T01:19:13.458Z,62.25
2019-05-14T01:21:44.179Z,62.73
2019-05-14T01:24:14.915Z,62.52
2019-05-14T01:26:45.756Z,62.79
2019-05-14T01:29:16.516Z,63.09
2019-05-14T01:31:47.227Z,62.85
2019-05-14T01:34:18.198Z,62.80
2019-05-14T01:36:48.988Z,62.74
2019-05-14T01:39:21.303Z,62.74
2019-05-14T01:41:51.983Z,62.80
2019-05-14T01:44:22.796Z,63.28
2019-05-14T01:46:53.633Z,63.34
2019-05-14T01:49:24.442Z,63.31
2019-05-14T01:51:55.312Z,63.71
2019-05-14T01:54:26.126Z,63.24
2019-05-14T01:56:56.844Z,63.96
2019-05-14T01:59:27.664Z,64.10
2019-05-14T02:01:58.390Z,64.29
2019-05-14T02:04:31.160Z,64.73
2019-05-14T02:07:02.359Z,64.90
2019-05-14T02:09:33.366Z,65.42
2019-05-14T02:12:04.088Z,65.55
2019-05-14T02:14:34.839Z,65.48
2019-05-14T02:17:05.562Z,65.82
2019-05-14T02:19:36.298Z,66.41
2019-05-14T02:22:07.030Z,66.66
2019-05-14T02:24:37.798Z,66.39
2019-05-14T02:27:08.468Z,67.26
2019-05-14T02:29:41.399Z,67.65
2019-05-14T02:32:11.810Z,67.97
2019-05-14T02:34:42.539Z,67.83
2019-05-14T02:37:13.289Z,68.29
2019-05-14T02:39:43.731Z,68.45
2019-05-14T02:42:14.600Z,68.91
2019-05-14T02:44:45.400Z,68.59
2019-05-14T02:47:19.224Z,68.92
2019-05-14T02:49:50.106Z,69.42
2019-05-14T02:52:20.858Z,69.34
2019-05-14T02:54:51.894Z,69.79
2019-05-14T02:57:22.752Z,69.71
2019-05-14T02:59:53.391Z,69.81
2019-05-14T03:02:23.795Z,70.24
2019-05-14T03:04:54.728Z,70.52
2019-05-14T03:07:25.470Z,70.77
2019-05-14T03:09:59.159Z,70.57
2019-05-14T03:12:30.259Z,71.10
2019-05-14T03:15:01.188Z,70.82
2019-05-14T03:17:31.981Z,71.12
2019-05-14T03:20:02.853Z,71.57
2019-05-14T03:22:46.322Z,71.33
2019-05-14T03:25:09.875Z,71.71
2019-05-14T03:27:40.371Z,72.06
2019-05-14T03:30:13.306Z,72.10
2019-05-14T03:32:44.704Z,71.68
2019-05-14T03:35:15.658Z,71.71
2019-05-14T03:37:49.196Z,71.96
2019-05-14T03:40:19.580Z,71.56
2019-05-14T03:42:50.599Z,71.96
2019-05-14T03:45:21.431Z,72.16
2019-05-14T03:47:52.088Z,72.18
2019-05-14T03:50:22.813Z,72.28
2019-05-14T03:52:53.727Z,72.59
2019-05-14T03:55:24.475Z,72.45
2019-05-14T03:57:55.004Z,72.28
2019-05-14T04:00:50.051Z,72.71
2019-05-14T04:03:20.770Z,72.89
2019-05-14T04:05:52.193Z,72.59
2019-05-14T04:08:24.965Z,73.11
2019-05-14T04:10:59.055Z,72.66
2019-05-14T04:13:31.859Z,73.11
2019-05-14T04:16:03.543Z,73.50
2019-05-14T04:18:40.524Z,73.36
2019-05-14T04:21:13.189Z,73.44
2019-05-14T04:23:50.892Z,73.29
2019-05-14T04:26:22.007Z,73.34
2019-05-14T04:28:52.874Z,73.27
2019-05-14T04:31:23.496Z,73.33
2019-05-14T04:33:59.313Z,72.67
2019-05-14T04:36:29.967Z,73.09
2019-05-14T04:39:00.977Z,72.65
2019-05-14T04:41:31.996Z,72.72
2019-05-14T04:44:03.309Z,72.21
2019-05-14T04:46:34.213Z,72.13
2019-05-14T04:49:04.791Z,72.09
2019-05-14T04:51:35.613Z,71.73
2019-05-14T04:54:09.504Z,71.38
2019-05-14T04:56:40.084Z,70.35
2019-05-14T04:59:11.702Z,69.72
2019-05-14T05:01:42.443Z,69.23
2019-05-14T05:04:13.286Z,68.64
2019-05-14T05:06:44.157Z,68.54
2019-05-14T05:09:15.514Z,68.82
2019-05-14T05:11:49.523Z,68.74
2019-05-14T05:14:19.261Z,67.95
2019-05-14T05:16:50.225Z,68.65
2019-05-14T05:19:20.963Z,68.28
2019-05-14T05:21:51.820Z,69.00
2019-05-14T05:24:22.613Z,67.73
2019-05-14T05:26:53.349Z,68.19
2019-05-14T05:29:24.168Z,67.94
2019-05-14T05:31:55.069Z,68.09
2019-05-14T05:34:28.317Z,68.25
2019-05-14T05:36:59.417Z,68.48
2019-05-14T05:39:29.954Z,67.96
2019-05-14T05:42:00.739Z,68.33
2019-05-14T05:44:31.477Z,68.83
2019-05-14T05:47:02.209Z,69.23
2019-05-14T05:49:32.946Z,69.30
2019-05-14T05:52:03.775Z,68.75
2019-05-14T05:54:34.519Z,69.08
2019-05-14T05:57:05.249Z,68.36
2019-05-14T05:59:35.996Z,68.89
2019-05-14T06:02:09.155Z,68.29
2019-05-14T06:04:39.624Z,67.56
2019-05-14T06:07:10.634Z,67.69
2019-05-14T06:09:41.473Z,68.00
2019-05-14T06:12:12.149Z,67.29
2019-05-14T06:14:43.041Z,67.65
2019-05-14T06:17:13.779Z,67.71
2019-05-14T06:19:44.608Z,67.23
2019-05-14T06:22:15.358Z,67.82
2019-05-14T06:24:48.363Z,68.52
2019-05-14T06:27:18.457Z,67.74
2019-05-14T06:29:49.886Z,67.66
2019-05-14T06:32:20.656Z,66.94
2019-05-14T06:34:51.373Z,66.17
2019-05-14T06:37:22.117Z,66.51
2019-05-14T06:39:52.874Z,67.23
2019-05-14T06:42:23.341Z,67.58
2019-05-14T06:44:54.117Z,67.30
2019-05-14T06:47:24.846Z,67.36
2019-05-14T06:49:55.703Z,67.37
2019-05-14T06:52:28.743Z,67.21
2019-05-14T06:54:58.992Z,67.55
2019-05-14T06:57:29.582Z,66.84
2019-05-14T07:00:00.287Z,66.94
2019-05-14T07:02:30.987Z,65.93
2019-05-14T07:05:01.676Z,65.56
2019-05-14T07:07:32.361Z,64.82
2019-05-14T07:10:04.205Z,64.56
2019-05-14T07:12:35.565Z,64.45
2019-05-14T07:15:09.061Z,64.33
2019-05-14T07:17:38.982Z,64.34
2019-05-14T07:20:10.344Z,63.59
2019-05-14T07:22:40.820Z,63.84
2019-05-14T07:25:11.795Z,63.78
2019-05-14T07:27:42.533Z,64.22
2019-05-14T07:30:13.631Z,64.54
2019-05-14T07:32:44.317Z,64.33
2019-05-14T07:35:15.160Z,64.23
2019-05-14T07:37:48.707Z,64.00
2019-05-14T07:40:19.238Z,63.14
2019-05-14T07:42:50.230Z,62.86
2019-05-14T07:45:20.792Z,62.16
2019-05-14T07:47:51.701Z,61.78
2019-05-14T07:50:22.674Z,60.36
2019-05-14T07:52:53.458Z,59.78
2019-05-14T07:55:24.186Z,60.38
2019-05-14T07:57:54.927Z,60.41
2019-05-14T08:00:28.390Z,59.81
2019-05-14T08:02:58.443Z,59.53
2019-05-14T08:05:29.277Z,59.15
2019-05-14T08:08:00.018Z,58.51
2019-05-14T08:10:30.870Z,57.59
2019-05-14T08:13:01.691Z,57.24
2019-05-14T08:15:32.538Z,57.15
2019-05-14T08:18:03.270Z,57.23
2019-05-14T08:20:34.080Z,56.68
2019-05-14T08:23:04.838Z,56.75
2019-05-14T08:25:35.762Z,55.74
2019-05-14T08:28:08.155Z,56.27
2019-05-14T08:30:39.291Z,55.39
2019-05-14T08:33:10.125Z,54.83
2019-05-14T08:35:40.950Z,55.25
2019-05-14T08:38:12.307Z,55.21
2019-05-14T08:40:43.351Z,55.67
2019-05-14T08:43:14.114Z,54.28
2019-05-14T08:45:45.515Z,54.70
2019-05-14T08:48:18.782Z,54.98
2019-05-14T08:50:48.740Z,55.45
2019-05-14T08:53:19.492Z,55.92
2019-05-14T08:55:50.197Z,57.00
2019-05-14T08:58:21.079Z,57.34
2019-05-14T09:00:51.980Z,56.60
2019-05-14T09:03:22.719Z,56.55
2019-05-14T09:05:53.234Z,55.07
2019-05-14T09:08:24.078Z,54.40
2019-05-14T09:10:54.941Z,54.08
2019-05-14T09:13:25.307Z,53.78
2019-05-14T09:15:58.074Z,53.85
2019-05-14T09:18:29.068Z,51.44
2019-05-14T09:21:00.224Z,51.27
2019-05-14T09:23:30.962Z,51.16
2019-05-14T09:26:01.913Z,51.28
2019-05-14T09:28:32.732Z,51.08
2019-05-14T09:31:03.673Z,50.70
2019-05-14T09:33:34.412Z,50.67
2019-05-14T09:36:14.717Z,50.72
2019-05-14T09:38:41.718Z,50.69
2019-05-14T09:41:14.923Z,50.66
2019-05-14T09:43:42.083Z,51.05
2019-05-14T09:46:12.884Z,50.65
2019-05-14T09:48:43.609Z,50.41
2019-05-14T09:51:14.192Z,50.41
2019-05-14T09:53:44.874Z,50.25
2019-05-14T09:56:18.383Z,49.93
2019-05-14T09:58:49.552Z,49.25
2019-05-14T10:01:21.057Z,50.14
2019-05-14T10:03:52.119Z,50.80
2019-05-14T10:06:23.100Z,51.41
2019-05-14T10:08:54.184Z,51.85
2019-05-14T10:11:24.934Z,51.56
2019-05-14T10:13:55.476Z,51.18
2019-05-14T10:16:26.203Z,51.22
2019-05-14T10:18:57.431Z,50.45
2019-05-14T10:21:29.288Z,49.87
2019-05-14T10:24:00.860Z,50.41
2019-05-14T10:26:31.936Z,49.74
2019-05-14T10:29:02.853Z,48.70
2019-05-14T10:31:33.867Z,48.31
2019-05-14T10:34:04.501Z,47.25
2019-05-14T10:36:35.377Z,47.85
2019-05-14T10:39:09.398Z,47.59
2019-05-14T10:41:40.554Z,47.65
2019-05-14T10:44:11.351Z,47.78
2019-05-14T10:46:42.385Z,48.42
2019-05-14T10:49:23.239Z,48.77
2019-05-14T10:51:47.961Z,48.62
2019-05-14T10:54:25.222Z,48.36
2019-05-14T10:56:51.589Z,47.39
2019-05-14T10:59:22.415Z,45.95
2019-05-14T11:01:53.257Z,45.68
2019-05-14T11:04:25.313Z,46.09
2019-05-14T11:06:56.135Z,44.94
2019-05-14T11:09:28.553Z,45.81
2019-05-14T11:11:59.164Z,46.81
2019-05-14T11:14:31.701Z,47.72
2019-05-14T11:17:02.467Z,47.47
2019-05-14T11:19:32.908Z,46.93
2019-05-14T11:22:03.726Z,46.61
2019-05-14T11:24:34.459Z,46.78
2019-05-14T11:27:06.033Z,46.71
2019-05-14T11:29:38.761Z,46.12
2019-05-14T11:32:09.877Z,46.34
2019-05-14T11:34:40.684Z,46.42
2019-05-14T11:37:11.508Z,46.10
2019-05-14T11:39:42.357Z,46.17
2019-05-14T11:42:14.100Z,46.30
2019-05-14T11:44:44.849Z,46.11
2019-05-14T11:47:17.586Z,45.89
2019-05-14T11:49:49.314Z,46.20
2019-05-14T11:52:20.218Z,45.93
2019-05-14T11:54:51.051Z,46.17
2019-05-14T11:57:21.808Z,45.88
2019-05-14T11:59:52.630Z,45.57
2019-05-14T12:02:23.355Z,44.67
2019-05-14T12:04:54.100Z,44.04
2019-05-14T12:07:24.509Z,44.19
2019-05-14T12:09:55.398Z,44.55
2019-05-14T12:12:28.506Z,44.55
2019-05-14T12:14:58.662Z,44.55
2019-05-14T12:17:29.568Z,44.20
2019-05-14T12:20:00.657Z,44.42
2019-05-14T12:22:31.510Z,44.05
2019-05-14T12:25:02.327Z,43.32
2019-05-14T12:27:33.059Z,43.61
2019-05-14T12:30:09.630Z,43.23
2019-05-14T12:32:40.136Z,43.18
2019-05-14T12:35:11.116Z,42.61
2019-05-14T12:37:41.836Z,41.90
2019-05-14T12:40:12.805Z,41.93
2019-05-14T12:42:43.600Z,40.91
2019-05-14T12:45:15.063Z,40.71
2019-05-14T12:47:50.135Z,40.87
2019-05-14T12:50:21.151Z,41.61
2019-05-14T12:52:52.074Z,41.40
2019-05-14T12:55:22.809Z,41.08
2019-05-14T12:57:53.562Z,40.35
2019-05-14T13:00:34.765Z,39.74
2019-05-14T13:03:05.579Z,39.81
2019-05-14T13:05:36.418Z,39.80
2019-05-14T13:08:11.273Z,39.69
2019-05-14T13:10:39.741Z,40.06
2019-05-14T13:13:11.241Z,40.39
2019-05-14T13:15:42.016Z,40.64
2019-05-14T13:18:12.747Z,40.03
2019-05-14T13:20:43.476Z,40.16
2019-05-14T13:23:14.319Z,40.42
2019-05-14T13:25:45.275Z,39.72
2019-05-14T13:28:15.996Z,40.30
2019-05-14T13:30:48.902Z,39.85
2019-05-14T13:33:19.486Z,40.19
2019-05-14T13:35:53.514Z,40.43
2019-05-14T13:39:19.333Z,39.83
2019-05-14T13:41:41.779Z,38.89
2019-05-14T13:44:21.655Z,39.14
2019-05-14T13:46:43.555Z,39.05
2019-05-14T13:49:14.297Z,38.88
2019-05-14T13:51:45.048Z,38.52
2019-05-14T13:55:09.298Z,38.52
2019-05-14T13:57:29.511Z,38.95
2019-05-14T14:00:00.336Z,38.86
2019-05-14T14:02:33.579Z,39.26
2019-05-14T14:05:13.587Z,39.39
2019-05-14T14:07:44.890Z,39.15
2019-05-14T14:10:16.901Z,39.21
2019-05-14T14:12:49.557Z,39.36
2019-05-14T14:15:20.711Z,38.87
2019-05-14T14:17:51.504Z,38.58
2019-05-14T14:20:24.703Z,38.53
2019-05-14T14:22:58.422Z,38.77
2019-05-14T14:25:29.910Z,38.21
2019-05-14T14:28:00.870Z,37.94
2019-05-14T14:30:33.619Z,37.72
2019-05-14T14:33:04.072Z,37.58
2019-05-14T14:35:35.698Z,37.52
2019-05-14T14:38:08.671Z,37.49
2019-05-14T14:40:39.702Z,37.73
2019-05-14T14:43:10.476Z,38.69
2019-05-14T14:45:45.430Z,38.80
2019-05-14T14:48:13.797Z,39.07
2019-05-14T14:50:44.348Z,38.97
2019-05-14T14:53:15.187Z,38.68
2019-05-14T14:55:49.491Z,38.62
2019-05-14T14:58:20.101Z,38.69
2019-05-14T15:00:50.647Z,39.22
2019-05-14T15:03:21.506Z,39.50
2019-05-14T15:05:52.412Z,39.22
2019-05-14T15:08:23.064Z,38.94
2019-05-14T15:10:53.910Z,38.89
2019-05-14T15:13:24.714Z,39.18
2019-05-14T15:15:55.766Z,39.19
2019-05-14T15:18:28.832Z,39.13
2019-05-14T15:21:00.297Z,39.42
2019-05-14T15:23:31.232Z,39.28
2019-05-14T15:26:02.439Z,39.02
2019-05-14T15:28:34.237Z,39.33
2019-05-14T15:31:08.525Z,39.55
2019-05-14T15:33:38.305Z,39.33
2019-05-14T15:36:09.231Z,39.12
2019-05-14T15:38:43.417Z,39.25
2019-05-14T15:41:14.460Z,38.98
2019-05-14T15:43:45.208Z,39.38
2019-05-14T15:46:18.641Z,39.47
2019-05-14T15:48:49.717Z,40.32
2019-05-14T15:51:20.464Z,40.57
2019-05-14T15:54:05.424Z,40.44
2019-05-14T15:56:23.677Z,40.47
2019-05-14T15:58:54.419Z,40.32
2019-05-14T16:01:25.260Z,39.93
2019-05-14T16:03:56.074Z,40.06
2019-05-14T16:06:27.326Z,39.97
2019-05-14T16:08:59.007Z,40.32
2019-05-14T16:11:30.142Z,40.23
2019-05-14T16:14:01.000Z,40.74
2019-05-14T16:16:31.803Z,40.89
2019-05-14T16:19:02.564Z,40.58
2019-05-14T16:21:33.358Z,40.63
2019-05-14T16:24:04.108Z,40.86
2019-05-14T16:26:34.614Z,40.89
2019-05-14T16:29:05.381Z,40.90
2019-05-14T16:31:38.909Z,40.77
2019-05-14T16:34:09.937Z,41.00
2019-05-14T16:36:41.559Z,40.72
2019-05-14T16:39:12.751Z,40.37
2019-05-14T16:41:43.551Z,40.51
2019-05-14T16:44:14.368Z,40.20
2019-05-14T16:46:45.134Z,40.62
2019-05-14T16:49:18.371Z,40.37
2019-05-14T16:51:49.533Z,39.95
2019-05-14T16:54:20.778Z,38.46
2019-05-14T16:56:51.536Z,36.54
2019-05-14T16:59:22.297Z,35.92
2019-05-14T17:01:53.126Z,35.50
2019-05-14T17:04:23.922Z,36.09
2019-05-14T17:06:54.675Z,35.97
2019-05-14T17:09:28.008Z,35.51
2019-05-14T17:11:59.021Z,35.02
2019-05-14T17:14:29.984Z,36.67
2019-05-14T17:17:02.433Z,36.80
2019-05-14T17:19:33.147Z,37.56
2019-05-14T17:22:19.042Z,37.73
2019-05-14T17:24:36.169Z,38.34
2019-05-14T17:27:08.828Z,37.75
2019-05-14T17:29:39.212Z,37.84
2019-05-14T17:32:11.445Z,37.81
2019-05-14T17:34:42.266Z,38.06
2019-05-14T17:37:13.457Z,39.07
2019-05-14T17:39:44.156Z,39.78
2019-05-14T17:42:14.807Z,39.74
2019-05-14T17:44:45.515Z,40.42
2019-05-14T17:47:18.387Z,40.68
2019-05-14T17:49:48.683Z,40.66
2019-05-14T17:52:21.879Z,40.91
2019-05-14T17:54:52.345Z,40.89
2019-05-14T17:57:25.339Z,40.93
2019-05-14T17:59:58.241Z,42.13
2019-05-14T18:02:28.726Z,41.99
2019-05-14T18:04:59.694Z,42.22
2019-05-14T18:07:30.142Z,42.33
2019-05-14T18:10:01.315Z,42.00
2019-05-14T18:12:32.091Z,41.61
2019-05-14T18:15:02.505Z,41.65
2019-05-14T18:17:35.195Z,41.94
2019-05-14T18:20:08.763Z,41.63
2019-05-14T18:22:42.331Z,41.86
2019-05-14T18:25:12.513Z,41.75
2019-05-14T18:27:43.341Z,42.14
2019-05-14T18:30:14.080Z,41.98
2019-05-14T18:32:48.598Z,42.47
2019-05-14T18:35:19.039Z,42.30
2019-05-14T18:37:49.873Z,42.49
2019-05-14T18:40:23.775Z,42.45
2019-05-14T18:42:59.195Z,42.17
2019-05-14T18:45:29.637Z,42.68
2019-05-14T18:48:00.389Z,42.60
2019-05-14T18:50:32.468Z,42.70
2019-05-14T18:53:04.716Z,42.73
2019-05-14T18:55:35.481Z,42.86
2019-05-14T18:58:08.407Z,42.86
2019-05-14T19:00:39.011Z,42.91
2019-05-14T19:03:09.926Z,43.19
2019-05-14T19:05:40.671Z,43.18
2019-05-14T19:08:11.575Z,43.46
2019-05-14T19:10:42.539Z,43.59
2019-05-14T19:13:13.386Z,43.71
2019-05-14T19:15:44.285Z,43.81
2019-05-14T19:18:15.089Z,43.77
2019-05-14T19:20:48.418Z,44.21
2019-05-14T19:23:18.860Z,44.05
2019-05-14T19:25:49.709Z,44.17
2019-05-14T19:28:20.455Z,44.18
2019-05-14T19:30:51.273Z,44.24
2019-05-14T19:33:22.106Z,44.42
2019-05-14T19:35:52.686Z,44.82
2019-05-14T19:38:24.679Z,45.28
2019-05-14T19:40:55.541Z,45.29
2019-05-14T19:43:29.069Z,45.69
2019-05-14T19:46:00.124Z,45.73
2019-05-14T19:48:32.910Z,45.99
2019-05-14T19:51:03.138Z,45.90
2019-05-14T19:53:50.693Z,46.27
2019-05-14T19:56:13.397Z,46.33
2019-05-14T19:58:44.201Z,46.48
2019-05-14T20:01:14.680Z,46.51
2019-05-14T20:03:51.584Z,46.79
2019-05-14T20:06:23.794Z,47.27
2019-05-14T20:08:58.741Z,47.37
2019-05-14T20:11:29.740Z,47.25
2019-05-14T20:14:00.512Z,47.26
2019-05-14T20:16:31.373Z,47.43
2019-05-14T20:19:04.805Z,47.66
2019-05-14T20:21:35.299Z,47.65
2019-05-14T20:24:05.973Z,47.72
2019-05-14T20:26:38.857Z,47.94
2019-05-14T20:29:09.199Z,48.04
2019-05-14T20:31:40.035Z,48.12
2019-05-14T20:34:10.861Z,48.19
2019-05-14T20:36:41.338Z,48.18
2019-05-14T20:39:12.142Z,48.19
2019-05-14T20:41:43.075Z,48.19
2019-05-14T20:44:13.812Z,48.50
2019-05-14T20:46:44.653Z,48.62
2019-05-14T20:49:15.467Z,48.30
2019-05-14T20:51:46.194Z,48.70
2019-05-14T20:54:18.385Z,48.87
2019-05-14T20:56:52.461Z,48.76
2019-05-14T20:59:23.235Z,49.12
2019-05-14T21:01:53.980Z,49.30
2019-05-14T21:04:24.889Z,49.55
2019-05-14T21:06:55.322Z,50.09
2019-05-14T21:09:28.809Z,49.92
2019-05-14T21:11:58.637Z,50.64
2019-05-14T21:14:31.023Z,51.18
2019-05-14T21:17:19.798Z,52.27
2019-05-14T21:20:08.832Z,53.00
2019-05-14T21:22:40.413Z,53.23
2019-05-14T21:25:12.754Z,53.29
2019-05-14T21:27:48.368Z,53.57
2019-05-14T21:30:16.276Z,53.63
2019-05-14T21:32:48.362Z,53.40
2019-05-14T21:35:21.192Z,53.27
2019-05-14T21:37:52.413Z,53.46
2019-05-14T21:40:24.646Z,53.69
2019-05-14T21:42:55.566Z,53.49
2019-05-14T21:45:26.295Z,53.87
2019-05-14T21:47:59.253Z,53.81
2019-05-14T21:50:29.199Z,54.12
2019-05-14T21:52:59.925Z,54.26
2019-05-14T21:55:31.926Z,53.86
2019-05-14T21:58:02.520Z,53.95
2019-05-14T22:00:41.508Z,54.37
2019-05-14T22:03:10.775Z,54.22
2019-05-14T22:05:41.600Z,54.20
2019-05-14T22:08:12.345Z,54.29
2019-05-14T22:10:43.096Z,54.21
2019-05-14T22:13:13.515Z,54.05
2019-05-14T22:15:44.702Z,54.44
2019-05-14T22:18:18.557Z,54.79
2019-05-14T22:20:48.261Z,54.64
2019-05-14T22:23:21.161Z,54.47
2019-05-14T22:25:55.259Z,54.73
2019-05-14T22:28:26.290Z,54.97
2019-05-14T22:31:01.568Z,55.03
2019-05-14T22:33:33.930Z,55.00
2019-05-14T22:36:04.746Z,55.11
2019-05-14T22:38:38.902Z,55.02
2019-05-14T22:41:11.523Z,54.99
2019-05-14T22:43:42.836Z,55.17
2019-05-14T22:46:21.066Z,54.93
2019-05-14T22:48:51.911Z,54.82
2019-05-14T22:51:22.450Z,55.05
2019-05-14T22:53:53.866Z,55.05
2019-05-14T22:56:28.040Z,55.41
2019-05-14T22:58:58.940Z,55.47
2019-05-14T23:01:31.903Z,55.47
2019-05-14T23:04:04.368Z,55.60
2019-05-14T23:06:38.063Z,55.88
2019-05-14T23:09:09.013Z,55.65
2019-05-14T23:11:40.012Z,55.88
2019-05-14T23:14:10.786Z,55.93
2019-05-14T23:16:42.089Z,55.82
2019-05-14T23:19:13.030Z,55.82
2019-05-14T23:21:43.864Z,55.78
2019-05-14T23:24:14.598Z,55.94
2019-05-14T23:26:45.452Z,56.46
2019-05-14T23:29:17.705Z,56.22
2019-05-14T23:31:48.982Z,56.35
2019-05-14T23:34:19.790Z,56.69
2019-05-14T23:36:50.546Z,56.78
2019-05-14T23:39:21.506Z,57.05
2019-05-14T23:41:52.642Z,56.98
2019-05-14T23:44:23.350Z,57.06
2019-05-14T23:46:54.090Z,57.11
2019-05-14T23:49:24.952Z,57.19
2019-05-14T23:51:55.738Z,57.14
2019-05-14T23:54:28.971Z,57.16
2019-05-14T23:56:58.992Z,56.98
2019-05-14T23:59:29.692Z,57.29
