createdAt,value
2018-07-14T00:00:19.215Z,24.80
2018-07-14T00:02:46.039Z,24.80
2018-07-14T00:05:12.866Z,24.80
2018-07-14T00:07:39.694Z,24.80
2018-07-14T00:10:06.604Z,24.80
2018-07-14T00:12:33.326Z,24.80
2018-07-14T00:15:00.157Z,24.80
2018-07-14T00:17:26.970Z,24.80
2018-07-14T00:19:54.001Z,24.80
2018-07-14T00:22:20.955Z,24.80
2018-07-14T00:24:47.770Z,24.80
2018-07-14T00:27:14.604Z,24.80
2018-07-14T00:32:08.662Z,24.80
2018-07-14T00:34:35.500Z,24.80
2018-07-14T00:37:02.304Z,24.80
2018-07-14T00:39:29.139Z,24.80
2018-07-14T00:41:56.162Z,24.80
2018-07-14T00:44:22.988Z,24.80
2018-07-14T00:46:49.816Z,24.80
2018-07-14T00:49:16.637Z,24.80
2018-07-14T00:51:43.542Z,24.70
2018-07-14T00:54:10.405Z,24.70
2018-07-14T00:56:37.240Z,24.70
2018-07-14T00:59:04.067Z,24.70
2018-07-14T01:01:31.002Z,24.70
2018-07-14T01:03:57.828Z,24.70
2018-07-14T01:06:24.673Z,24.70
2018-07-14T01:08:51.543Z,24.70
2018-07-14T01:11:18.486Z,24.70
2018-07-14T01:13:45.329Z,24.70
2018-07-14T01:16:12.137Z,24.70
2018-07-14T01:18:38.974Z,24.70
2018-07-14T01:21:05.853Z,24.70
2018-07-14T01:23:32.678Z,24.70
2018-07-14T01:25:59.509Z,24.70
2018-07-14T01:28:26.318Z,24.70
2018-07-14T01:30:53.134Z,24.70
2018-07-14T01:33:19.963Z,24.70
2018-07-14T01:35:46.783Z,24.70
2018-07-14T01:38:13.609Z,24.70
2018-07-14T01:40:40.655Z,24.70
2018-07-14T01:43:07.421Z,24.70
2018-07-14T01:45:34.264Z,24.70
2018-07-14T01:48:01.095Z,24.70
2018-07-14T01:50:27.970Z,24.70
2018-07-14T01:52:54.789Z,24.70
2018-07-14T01:55:21.603Z,24.60
2018-07-14T01:57:48.432Z,24.60
2018-07-14T02:00:15.256Z,24.60
2018-07-14T02:02:42.069Z,24.60
2018-07-14T02:05:08.895Z,24.60
2018-07-14T02:07:35.727Z,24.60
2018-07-14T02:10:02.599Z,24.60
2018-07-14T02:12:29.442Z,24.60
2018-07-14T02:14:56.294Z,24.60
2018-07-14T02:17:23.113Z,24.60
2018-07-14T02:19:49.938Z,24.60
2018-07-14T02:22:16.766Z,24.60
2018-07-14T02:24:43.578Z,24.60
2018-07-14T02:27:10.614Z,24.60
2018-07-14T02:29:37.435Z,24.60
2018-07-14T02:32:04.258Z,24.60
2018-07-14T02:34:31.087Z,24.60
2018-07-14T02:36:57.924Z,24.60
2018-07-14T02:39:24.750Z,24.60
2018-07-14T02:41:51.666Z,24.50
2018-07-14T02:44:18.501Z,24.50
2018-07-14T02:46:45.346Z,24.50
2018-07-14T02:49:12.176Z,24.50
2018-07-14T02:51:39.045Z,24.50
2018-07-14T02:54:05.859Z,24.50
2018-07-14T02:56:32.715Z,24.50
2018-07-14T02:58:59.538Z,24.50
2018-07-14T03:01:26.416Z,24.50
2018-07-14T03:03:53.239Z,24.50
2018-07-14T03:06:20.415Z,24.50
2018-07-14T03:08:47.230Z,24.50
2018-07-14T03:11:14.194Z,24.50
2018-07-14T03:13:41.022Z,24.50
2018-07-14T03:16:07.845Z,24.50
2018-07-14T03:18:34.727Z,24.50
2018-07-14T03:21:01.560Z,24.50
2018-07-14T03:23:28.389Z,24.50
2018-07-14T03:25:55.210Z,24.50
2018-07-14T03:28:22.033Z,24.50
2018-07-14T03:30:48.951Z,24.50
2018-07-14T03:33:15.814Z,24.50
2018-07-14T03:35:42.582Z,24.50
2018-07-14T03:38:09.397Z,24.50
2018-07-14T03:40:36.310Z,24.50
2018-07-14T03:43:03.122Z,24.50
2018-07-14T03:45:29.954Z,24.50
2018-07-14T03:47:56.778Z,24.50
2018-07-14T03:50:23.672Z,24.50
2018-07-14T03:52:50.520Z,24.40
2018-07-14T03:55:17.358Z,24.50
2018-07-14T03:57:44.167Z,24.50
2018-07-14T04:00:11.063Z,24.50
2018-07-14T04:02:37.893Z,24.40
2018-07-14T04:05:04.721Z,24.40
2018-07-14T04:07:31.539Z,24.40
2018-07-14T04:09:58.421Z,24.40
2018-07-14T04:12:25.234Z,24.40
2018-07-14T04:14:52.065Z,24.40
2018-07-14T04:17:19.612Z,24.40
2018-07-14T04:19:46.422Z,24.40
2018-07-14T04:22:13.248Z,24.40
2018-07-14T04:24:40.074Z,24.40
2018-07-14T04:27:06.932Z,24.40
2018-07-14T04:29:33.721Z,24.40
2018-07-14T04:32:00.570Z,24.40
2018-07-14T04:34:27.365Z,24.40
2018-07-14T04:36:54.177Z,24.40
2018-07-14T04:39:21.052Z,24.40
2018-07-14T04:41:48.007Z,24.40
2018-07-14T04:44:14.846Z,24.40
2018-07-14T04:46:41.699Z,24.40
2018-07-14T04:49:08.512Z,24.40
2018-07-14T04:51:35.414Z,24.40
2018-07-14T04:54:02.216Z,24.40
2018-07-14T04:56:29.054Z,24.40
2018-07-14T04:58:55.880Z,24.40
2018-07-14T05:01:22.746Z,24.40
2018-07-14T05:03:49.584Z,24.40
2018-07-14T05:06:16.440Z,24.40
2018-07-14T05:08:43.235Z,24.40
2018-07-14T05:11:10.110Z,24.40
2018-07-14T05:13:36.938Z,24.50
2018-07-14T05:16:03.783Z,24.50
2018-07-14T05:18:30.596Z,24.50
2018-07-14T05:20:57.489Z,24.50
2018-07-14T05:23:24.314Z,24.50
2018-07-14T05:25:51.136Z,24.50
2018-07-14T05:28:18.054Z,24.50
2018-07-14T05:30:45.081Z,24.50
2018-07-14T05:33:11.896Z,24.50
2018-07-14T05:35:38.750Z,24.50
2018-07-14T05:38:05.574Z,24.40
2018-07-14T05:40:32.518Z,24.00
2018-07-14T05:42:59.350Z,23.40
2018-07-14T05:45:26.200Z,23.30
2018-07-14T05:47:53.102Z,23.30
2018-07-14T05:50:20.009Z,23.30
2018-07-14T05:52:47.299Z,23.10
2018-07-14T05:55:14.099Z,22.90
2018-07-14T05:57:40.919Z,22.90
2018-07-14T06:00:07.797Z,23.10
2018-07-14T06:02:34.621Z,23.20
2018-07-14T06:05:01.513Z,23.30
2018-07-14T06:07:28.514Z,23.40
2018-07-14T06:09:55.366Z,23.30
2018-07-14T06:12:22.236Z,23.20
2018-07-14T06:14:49.034Z,23.20
2018-07-14T06:17:16.287Z,23.30
2018-07-14T06:19:43.150Z,23.30
2018-07-14T06:22:09.983Z,23.30
2018-07-14T06:24:36.839Z,23.30
2018-07-14T06:27:03.658Z,23.40
2018-07-14T06:29:30.798Z,23.40
2018-07-14T06:31:57.711Z,23.40
2018-07-14T06:34:24.513Z,23.40
2018-07-14T06:36:51.350Z,23.50
2018-07-14T06:39:18.201Z,23.50
2018-07-14T06:41:45.234Z,23.50
2018-07-14T06:44:12.089Z,23.60
2018-07-14T06:46:38.918Z,23.60
2018-07-14T06:49:05.749Z,23.60
2018-07-14T06:51:32.720Z,23.70
2018-07-14T06:53:59.561Z,23.80
2018-07-14T06:56:31.993Z,23.90
2018-07-14T06:58:58.793Z,23.80
2018-07-14T07:01:25.823Z,23.90
2018-07-14T07:03:52.654Z,24.00
2018-07-14T07:06:19.928Z,24.00
2018-07-14T07:08:46.774Z,24.00
2018-07-14T07:11:14.635Z,24.10
2018-07-14T07:13:41.557Z,24.20
2018-07-14T07:16:08.320Z,24.30
2018-07-14T07:18:35.171Z,24.30
2018-07-14T07:21:02.284Z,24.40
2018-07-14T07:23:29.182Z,24.30
2018-07-14T07:25:56.007Z,24.30
2018-07-14T07:28:22.831Z,24.30
2018-07-14T07:30:49.782Z,24.40
2018-07-14T07:33:16.597Z,24.40
2018-07-14T07:35:43.438Z,24.40
2018-07-14T07:38:10.279Z,24.50
2018-07-14T07:40:37.148Z,24.50
2018-07-14T07:43:03.982Z,24.50
2018-07-14T07:45:30.811Z,24.50
2018-07-14T07:48:09.306Z,24.60
2018-07-14T07:50:42.471Z,24.60
2018-07-14T07:53:09.278Z,24.60
2018-07-14T07:55:36.122Z,24.60
2018-07-14T07:58:02.964Z,24.60
2018-07-14T08:00:29.917Z,24.60
2018-07-14T08:02:56.739Z,24.60
2018-07-14T08:05:23.555Z,24.60
2018-07-14T08:07:50.409Z,24.60
2018-07-14T08:10:17.304Z,24.60
2018-07-14T08:12:44.130Z,24.60
2018-07-14T08:15:10.946Z,24.70
2018-07-14T08:17:37.814Z,24.70
2018-07-14T08:20:04.774Z,24.70
2018-07-14T08:22:31.601Z,24.70
2018-07-14T08:24:58.422Z,24.70
2018-07-14T08:27:25.251Z,24.70
2018-07-14T08:29:52.245Z,24.70
2018-07-14T08:32:19.197Z,24.70
2018-07-14T08:34:46.004Z,24.70
2018-07-14T08:37:12.835Z,24.70
2018-07-14T08:39:39.660Z,24.70
2018-07-14T08:42:07.217Z,24.70
2018-07-14T08:44:34.075Z,24.70
2018-07-14T08:47:00.915Z,24.70
2018-07-14T08:49:27.796Z,24.80
2018-07-14T08:51:54.640Z,24.80
2018-07-14T08:54:21.454Z,24.80
2018-07-14T08:56:48.282Z,24.80
2018-07-14T08:59:15.102Z,24.80
2018-07-14T09:01:42.031Z,24.80
2018-07-14T09:04:08.845Z,24.80
2018-07-14T09:06:35.666Z,24.80
2018-07-14T09:09:02.484Z,24.80
2018-07-14T09:11:29.391Z,24.70
2018-07-14T09:13:56.676Z,24.70
2018-07-14T09:16:23.513Z,24.70
2018-07-14T09:18:50.328Z,24.80
2018-07-14T09:21:17.185Z,24.80
2018-07-14T09:23:44.003Z,24.80
2018-07-14T09:26:10.848Z,24.90
2018-07-14T09:28:37.668Z,24.90
2018-07-14T09:31:04.534Z,24.90
2018-07-14T09:33:31.345Z,24.90
2018-07-14T09:35:58.194Z,24.90
2018-07-14T09:38:25.022Z,24.90
2018-07-14T09:40:51.923Z,24.90
2018-07-14T09:43:36.348Z,25.00
2018-07-14T09:51:30.429Z,25.00
2018-07-14T09:54:08.045Z,25.00
2018-07-14T09:56:46.954Z,24.90
2018-07-14T09:59:17.362Z,24.90
2018-07-14T10:01:58.363Z,24.90
2018-07-14T10:09:44.985Z,24.90
2018-07-14T10:12:11.797Z,25.00
2018-07-14T10:14:38.628Z,25.00
2018-07-14T10:17:05.465Z,24.90
2018-07-14T10:19:32.289Z,25.00
2018-07-14T10:21:59.121Z,25.00
2018-07-14T10:24:25.946Z,25.00
2018-07-14T10:26:52.887Z,25.00
2018-07-14T10:29:19.681Z,25.00
2018-07-14T10:31:46.560Z,25.00
2018-07-14T10:34:13.384Z,25.00
2018-07-14T10:36:40.265Z,25.10
2018-07-14T10:39:07.102Z,25.10
2018-07-14T10:41:34.123Z,25.10
2018-07-14T10:44:00.975Z,25.10
2018-07-14T10:46:27.766Z,25.10
2018-07-14T10:48:54.626Z,25.20
2018-07-14T10:51:21.477Z,25.20
2018-07-14T10:53:48.319Z,25.20
2018-07-14T10:56:15.148Z,25.20
2018-07-14T10:58:41.980Z,25.20
2018-07-14T11:01:08.946Z,25.20
2018-07-14T11:03:35.778Z,25.20
2018-07-14T11:06:02.592Z,25.20
2018-07-14T11:08:29.430Z,25.20
2018-07-14T11:10:56.467Z,25.20
2018-07-14T11:13:23.277Z,25.20
2018-07-14T11:15:50.111Z,25.20
2018-07-14T11:18:16.981Z,25.20
2018-07-14T11:20:44.048Z,25.20
2018-07-14T11:23:11.093Z,25.20
2018-07-14T11:25:37.894Z,25.20
2018-07-14T11:28:04.754Z,25.20
2018-07-14T11:30:31.592Z,25.20
2018-07-14T11:32:58.432Z,25.20
2018-07-14T11:35:25.261Z,25.20
2018-07-14T11:37:52.103Z,25.20
2018-07-14T11:40:18.959Z,25.20
2018-07-14T11:42:45.770Z,25.20
2018-07-14T11:45:12.627Z,25.20
2018-07-14T11:47:39.484Z,25.20
2018-07-14T11:50:06.325Z,25.20
2018-07-14T11:52:33.183Z,25.20
2018-07-14T11:55:00.042Z,25.20
2018-07-14T11:57:26.859Z,25.20
2018-07-14T11:59:53.714Z,25.20
2018-07-14T12:04:48.270Z,25.20
2018-07-14T12:07:15.163Z,25.20
2018-07-14T12:09:41.934Z,25.20
2018-07-14T12:12:08.766Z,25.20
2018-07-14T12:14:35.580Z,25.20
2018-07-14T12:17:02.404Z,25.20
2018-07-14T12:19:29.240Z,25.20
2018-07-14T12:21:56.062Z,25.20
2018-07-14T12:24:22.902Z,25.20
2018-07-14T12:26:49.763Z,25.20
2018-07-14T12:29:16.579Z,25.20
2018-07-14T12:31:43.545Z,25.20
2018-07-14T12:34:10.376Z,25.20
2018-07-14T12:36:37.253Z,25.20
2018-07-14T12:39:04.040Z,25.20
2018-07-14T12:41:31.046Z,25.20
2018-07-14T12:43:57.903Z,25.20
2018-07-14T12:46:24.726Z,25.20
2018-07-14T12:48:51.541Z,25.20
2018-07-14T12:51:18.427Z,25.20
2018-07-14T12:53:45.344Z,25.20
2018-07-14T12:56:13.110Z,25.20
2018-07-14T12:58:39.922Z,25.20
2018-07-14T13:01:06.814Z,25.20
2018-07-14T13:03:33.659Z,25.20
2018-07-14T13:06:00.492Z,25.20
2018-07-14T13:08:27.311Z,25.20
2018-07-14T13:10:54.214Z,25.20
2018-07-14T13:13:21.717Z,25.20
2018-07-14T13:15:48.577Z,25.20
2018-07-14T13:18:15.459Z,25.20
2018-07-14T13:20:42.370Z,25.20
2018-07-14T13:23:09.261Z,25.20
2018-07-14T13:25:36.069Z,25.20
2018-07-14T13:28:02.886Z,25.20
2018-07-14T13:30:29.782Z,25.20
2018-07-14T13:32:56.568Z,25.20
2018-07-14T13:35:23.633Z,25.20
2018-07-14T13:37:50.466Z,25.20
2018-07-14T13:40:17.524Z,25.10
2018-07-14T13:42:44.345Z,25.20
2018-07-14T13:45:11.161Z,25.10
2018-07-14T13:47:38.061Z,25.10
2018-07-14T13:50:04.917Z,25.10
2018-07-14T13:52:31.735Z,25.10
2018-07-14T13:54:58.575Z,25.10
2018-07-14T13:57:25.395Z,25.10
2018-07-14T13:59:52.271Z,25.10
2018-07-14T14:02:20.576Z,25.10
2018-07-14T14:04:47.389Z,25.10
2018-07-14T14:07:14.221Z,25.10
2018-07-14T14:09:41.071Z,25.10
2018-07-14T14:12:07.892Z,25.10
2018-07-14T14:14:34.706Z,25.10
2018-07-14T14:17:01.526Z,25.10
2018-07-14T14:19:28.337Z,25.10
2018-07-14T14:21:55.187Z,25.10
2018-07-14T14:24:22.002Z,25.10
2018-07-14T14:26:48.835Z,25.10
2018-07-14T14:29:15.671Z,25.10
2018-07-14T14:31:42.743Z,25.10
2018-07-14T14:34:09.589Z,25.10
2018-07-14T14:36:36.412Z,25.10
2018-07-14T14:39:03.230Z,25.10
2018-07-14T14:41:30.335Z,25.10
2018-07-14T14:43:57.163Z,25.10
2018-07-14T14:46:23.979Z,25.10
2018-07-14T14:48:50.809Z,25.10
2018-07-14T14:51:17.909Z,25.10
2018-07-14T14:53:44.747Z,25.10
2018-07-14T14:56:11.634Z,25.10
2018-07-14T14:58:38.421Z,25.10
2018-07-14T15:01:05.405Z,25.10
2018-07-14T15:03:32.226Z,25.10
2018-07-14T15:05:59.053Z,25.10
2018-07-14T15:08:25.886Z,25.10
2018-07-14T15:10:52.792Z,25.10
2018-07-14T15:13:19.612Z,25.10
2018-07-14T15:15:46.423Z,25.10
2018-07-14T15:18:13.291Z,25.10
2018-07-14T15:20:40.353Z,25.10
2018-07-14T15:23:07.201Z,25.10
2018-07-14T15:25:34.060Z,25.10
2018-07-14T15:28:00.887Z,25.10
2018-07-14T15:30:27.725Z,25.10
2018-07-14T15:32:54.656Z,25.10
2018-07-14T15:35:21.373Z,25.10
2018-07-14T15:37:48.197Z,25.10
2018-07-14T15:40:15.084Z,25.10
2018-07-14T15:42:41.900Z,25.10
2018-07-14T15:45:08.729Z,25.10
2018-07-14T15:47:35.571Z,25.10
2018-07-14T15:50:02.452Z,25.10
2018-07-14T15:52:29.279Z,25.10
2018-07-14T15:54:56.122Z,25.10
2018-07-14T15:57:22.951Z,25.10
2018-07-14T15:59:49.876Z,25.20
2018-07-14T16:02:17.329Z,25.20
2018-07-14T16:04:44.136Z,25.20
2018-07-14T16:07:10.971Z,25.20
2018-07-14T16:09:37.799Z,25.20
2018-07-14T16:12:04.627Z,25.20
2018-07-14T16:14:31.446Z,25.20
2018-07-14T16:16:58.266Z,25.10
2018-07-14T16:19:25.100Z,25.20
2018-07-14T16:21:51.942Z,25.20
2018-07-14T16:24:18.791Z,25.20
2018-07-14T16:26:45.618Z,25.30
2018-07-14T16:31:39.611Z,25.20
2018-07-14T16:34:06.456Z,25.20
2018-07-14T16:36:33.309Z,25.20
2018-07-14T16:39:00.162Z,25.20
2018-07-14T16:41:26.982Z,25.20
2018-07-14T16:43:53.798Z,25.20
2018-07-14T16:46:20.624Z,25.20
2018-07-14T16:48:47.452Z,25.20
2018-07-14T16:51:14.346Z,25.20
2018-07-14T16:53:41.175Z,25.20
2018-07-14T16:56:08.000Z,25.30
2018-07-14T16:58:34.862Z,25.20
2018-07-14T17:01:01.718Z,25.20
2018-07-14T17:03:28.545Z,25.20
2018-07-14T17:05:55.380Z,25.30
2018-07-14T17:08:22.203Z,25.30
2018-07-14T17:10:49.091Z,25.30
2018-07-14T17:13:15.914Z,25.30
2018-07-14T17:15:43.279Z,25.30
2018-07-14T17:18:10.459Z,25.30
2018-07-14T17:20:38.190Z,25.30
2018-07-14T17:23:05.054Z,25.30
2018-07-14T17:25:32.208Z,25.30
2018-07-14T17:27:59.165Z,25.30
2018-07-14T17:30:26.199Z,25.30
2018-07-14T17:32:53.393Z,25.30
2018-07-14T17:35:20.434Z,25.30
2018-07-14T17:37:47.441Z,25.30
2018-07-14T17:40:14.289Z,25.30
2018-07-14T17:42:41.127Z,25.30
2018-07-14T17:45:07.949Z,25.30
2018-07-14T17:47:34.826Z,25.30
2018-07-14T17:50:01.874Z,25.30
2018-07-14T17:52:28.808Z,25.30
2018-07-14T17:54:55.628Z,25.30
2018-07-14T17:57:22.485Z,25.30
2018-07-14T17:59:49.465Z,25.30
2018-07-14T18:02:16.290Z,25.30
2018-07-14T18:04:43.137Z,25.30
2018-07-14T18:07:09.975Z,25.30
2018-07-14T18:09:36.812Z,25.30
2018-07-14T18:12:03.643Z,25.30
2018-07-14T18:14:30.492Z,25.30
2018-07-14T18:16:57.335Z,25.30
2018-07-14T18:19:24.176Z,25.30
2018-07-14T18:21:51.017Z,25.30
2018-07-14T18:24:17.845Z,25.30
2018-07-14T18:26:44.690Z,25.20
2018-07-14T18:29:11.547Z,25.20
2018-07-14T18:31:38.408Z,25.20
2018-07-14T18:34:05.238Z,25.20
2018-07-14T18:36:32.070Z,25.20
2018-07-14T18:38:58.910Z,25.30
2018-07-14T18:41:25.800Z,25.30
2018-07-14T18:43:52.842Z,25.30
2018-07-14T18:46:19.662Z,25.20
2018-07-14T18:48:46.489Z,25.20
2018-07-14T18:51:13.355Z,25.20
2018-07-14T18:53:40.283Z,25.20
2018-07-14T18:56:07.166Z,25.20
2018-07-14T18:58:33.992Z,25.20
2018-07-14T19:03:28.054Z,25.20
2018-07-14T19:05:54.919Z,25.20
2018-07-14T19:08:21.737Z,25.10
2018-07-14T19:10:48.749Z,25.10
2018-07-14T19:13:15.701Z,25.10
2018-07-14T19:15:42.597Z,25.20
2018-07-14T19:18:09.501Z,25.20
2018-07-14T19:20:36.483Z,25.20
2018-07-14T19:25:30.445Z,25.30
2018-07-14T19:27:57.272Z,25.30
2018-07-14T19:30:24.280Z,25.30
2018-07-14T19:32:51.389Z,25.20
2018-07-14T19:35:18.368Z,25.30
2018-07-14T19:37:45.188Z,25.30
2018-07-14T19:40:12.425Z,25.30
2018-07-14T19:42:39.253Z,25.20
2018-07-14T19:45:06.095Z,25.20
2018-07-14T19:47:33.878Z,25.20
2018-07-14T19:50:00.844Z,25.30
2018-07-14T19:52:27.688Z,25.20
2018-07-14T19:54:54.566Z,25.30
2018-07-14T19:57:21.361Z,25.30
2018-07-14T19:59:48.259Z,25.30
2018-07-14T20:04:42.223Z,25.30
2018-07-14T20:09:37.188Z,25.30
2018-07-14T20:12:04.040Z,25.30
2018-07-14T20:14:30.858Z,25.40
2018-07-14T20:16:57.669Z,25.40
2018-07-14T20:19:24.492Z,25.40
2018-07-14T20:21:51.445Z,25.40
2018-07-14T20:24:18.275Z,25.50
2018-07-14T20:26:45.103Z,25.50
2018-07-14T20:29:11.966Z,25.50
2018-07-14T20:31:38.807Z,25.50
2018-07-14T20:34:05.669Z,25.50
2018-07-14T20:36:32.484Z,25.50
2018-07-14T20:38:59.301Z,25.50
2018-07-14T20:41:26.892Z,25.40
2018-07-14T20:43:53.656Z,25.40
2018-07-14T20:46:20.491Z,25.50
2018-07-14T20:48:47.343Z,25.40
2018-07-14T20:51:14.386Z,25.40
2018-07-14T20:53:41.294Z,25.40
2018-07-14T20:56:08.156Z,25.40
2018-07-14T20:58:34.986Z,25.40
2018-07-14T21:01:01.953Z,25.40
2018-07-14T21:03:28.774Z,25.40
2018-07-14T21:05:55.615Z,25.40
2018-07-14T21:08:22.467Z,25.40
2018-07-14T21:10:49.328Z,25.40
2018-07-14T21:13:16.156Z,25.30
2018-07-14T21:15:42.993Z,25.30
2018-07-14T21:18:09.824Z,25.30
2018-07-14T21:20:36.758Z,25.30
2018-07-14T21:23:03.561Z,25.30
2018-07-14T21:25:30.428Z,25.30
2018-07-14T21:27:57.259Z,25.30
2018-07-14T21:30:24.265Z,25.30
2018-07-14T21:32:51.085Z,25.30
2018-07-14T21:35:17.914Z,25.30
2018-07-14T21:37:44.870Z,25.30
2018-07-14T21:40:12.356Z,25.20
2018-07-14T21:42:39.320Z,25.30
2018-07-14T21:45:06.212Z,25.20
2018-07-14T21:47:33.968Z,25.20
2018-07-14T21:52:28.101Z,25.20
2018-07-14T21:54:54.925Z,25.20
2018-07-14T21:57:21.787Z,25.20
2018-07-14T21:59:48.657Z,25.20
2018-07-14T22:02:15.510Z,25.20
2018-07-14T22:04:42.269Z,25.20
2018-07-14T22:07:09.096Z,25.20
2018-07-14T22:09:35.937Z,25.20
2018-07-14T22:12:02.765Z,25.20
2018-07-14T22:16:56.708Z,25.20
2018-07-14T22:19:23.534Z,25.20
2018-07-14T22:21:50.698Z,25.20
2018-07-14T22:24:17.566Z,25.20
2018-07-14T22:26:44.411Z,25.20
2018-07-14T22:29:11.414Z,25.20
2018-07-14T22:31:38.419Z,25.20
2018-07-14T22:34:05.264Z,25.20
2018-07-14T22:36:32.086Z,25.20
2018-07-14T22:38:58.924Z,25.20
2018-07-14T22:41:25.787Z,25.20
2018-07-14T22:43:52.603Z,25.20
2018-07-14T22:46:19.482Z,25.10
2018-07-14T22:48:46.305Z,25.10
2018-07-14T22:51:13.162Z,25.10
2018-07-14T22:53:39.986Z,25.10
2018-07-14T22:56:06.817Z,25.10
2018-07-14T22:58:33.645Z,25.10
2018-07-14T23:01:00.532Z,25.10
2018-07-14T23:03:27.355Z,25.10
2018-07-14T23:05:54.180Z,25.10
2018-07-14T23:08:21.004Z,25.10
2018-07-14T23:10:47.902Z,25.10
2018-07-14T23:13:14.733Z,25.10
2018-07-14T23:15:41.563Z,25.10
2018-07-14T23:18:08.399Z,25.10
2018-07-14T23:20:35.273Z,25.10
2018-07-14T23:23:02.107Z,25.10
2018-07-14T23:25:28.966Z,25.10
2018-07-14T23:27:55.787Z,25.10
2018-07-14T23:30:22.649Z,25.10
2018-07-14T23:32:49.475Z,25.10
2018-07-14T23:35:16.293Z,25.10
2018-07-14T23:37:43.121Z,25.10
2018-07-14T23:40:10.017Z,25.10
2018-07-14T23:42:36.847Z,25.10
2018-07-14T23:45:03.666Z,25.10
2018-07-14T23:47:30.498Z,25.10
2018-07-14T23:49:57.396Z,25.00
2018-07-14T23:52:24.218Z,25.10
2018-07-14T23:54:51.082Z,25.10
2018-07-14T23:57:17.910Z,25.10
2018-07-14T23:59:44.726Z,25.10
