createdAt,value
2019-01-27T00:01:42.879Z,67.33
2019-01-27T00:04:11.781Z,56.87
2019-01-27T00:06:39.855Z,65.93
2019-01-27T00:09:12.168Z,61.57
2019-01-27T00:11:40.196Z,62.13
2019-01-27T00:14:08.791Z,57.00
2019-01-27T00:16:37.155Z,59.20
2019-01-27T00:19:05.626Z,61.10
2019-01-27T00:21:33.908Z,58.67
2019-01-27T00:24:02.172Z,57.37
2019-01-27T00:26:30.364Z,62.27
2019-01-27T00:28:58.569Z,59.13
2019-01-27T00:31:26.787Z,63.00
2019-01-27T00:33:54.604Z,66.27
2019-01-27T00:36:23.004Z,61.37
2019-01-27T00:38:50.935Z,58.60
2019-01-27T00:41:19.246Z,63.07
2019-01-27T00:43:47.358Z,61.20
2019-01-27T00:46:15.370Z,62.80
2019-01-27T00:48:43.366Z,57.37
2019-01-27T00:51:11.315Z,56.97
2019-01-27T00:53:39.763Z,62.50
2019-01-27T00:56:07.901Z,60.57
2019-01-27T00:58:36.138Z,59.57
2019-01-27T01:01:05.116Z,65.20
2019-01-27T01:03:33.102Z,66.70
2019-01-27T01:06:01.351Z,61.37
2019-01-27T01:08:29.486Z,64.67
2019-01-27T01:10:57.508Z,60.97
2019-01-27T01:13:25.462Z,58.23
2019-01-27T01:15:53.602Z,57.67
2019-01-27T01:18:22.186Z,60.30
2019-01-27T01:20:50.487Z,58.57
2019-01-27T01:23:19.161Z,54.93
2019-01-27T01:25:47.264Z,60.70
2019-01-27T01:28:15.372Z,57.27
2019-01-27T01:30:43.712Z,58.37
2019-01-27T01:33:11.430Z,54.73
2019-01-27T01:35:39.448Z,50.13
2019-01-27T01:38:08.088Z,52.37
2019-01-27T01:40:36.225Z,49.03
2019-01-27T01:43:05.145Z,54.10
2019-01-27T01:45:33.611Z,49.50
2019-01-27T01:48:02.009Z,46.03
2019-01-27T01:50:30.812Z,45.13
2019-01-27T01:52:59.045Z,42.17
2019-01-27T01:55:27.282Z,40.57
2019-01-27T01:57:55.144Z,41.07
2019-01-27T02:00:24.404Z,41.07
2019-01-27T02:02:52.586Z,40.23
2019-01-27T02:05:22.618Z,39.07
2019-01-27T02:07:51.051Z,37.53
2019-01-27T02:10:20.561Z,37.63
2019-01-27T02:12:49.994Z,34.53
2019-01-27T02:16:02.276Z,34.57
2019-01-27T02:18:30.683Z,33.50
2019-01-27T02:20:59.015Z,33.57
2019-01-27T02:23:26.937Z,35.47
2019-01-27T02:25:54.805Z,32.07
2019-01-27T02:28:25.344Z,31.43
2019-01-27T02:30:53.511Z,27.77
2019-01-27T02:33:21.941Z,29.53
2019-01-27T02:35:50.225Z,26.07
2019-01-27T02:38:18.219Z,27.50
2019-01-27T02:40:46.311Z,27.63
2019-01-27T02:43:14.333Z,25.37
2019-01-27T02:45:42.373Z,25.20
2019-01-27T02:48:10.863Z,23.40
2019-01-27T02:50:38.940Z,24.80
2019-01-27T02:53:06.941Z,21.27
2019-01-27T02:55:35.200Z,21.87
2019-01-27T02:58:03.562Z,21.17
2019-01-27T03:00:32.475Z,22.07
2019-01-27T03:03:00.525Z,21.37
2019-01-27T03:06:00.010Z,20.73
2019-01-27T03:08:35.501Z,20.10
2019-01-27T03:11:04.366Z,17.83
2019-01-27T03:13:32.621Z,19.20
2019-01-27T03:16:00.856Z,19.20
2019-01-27T03:18:29.378Z,19.37
2019-01-27T03:20:57.343Z,19.90
2019-01-27T03:23:25.697Z,19.17
2019-01-27T03:25:54.138Z,16.90
2019-01-27T03:28:22.613Z,21.73
2019-01-27T03:30:50.479Z,18.27
2019-01-27T03:33:18.745Z,21.00
2019-01-27T03:35:46.389Z,21.33
2019-01-27T03:38:14.774Z,20.97
2019-01-27T03:40:42.691Z,18.37
2019-01-27T03:43:10.774Z,19.27
2019-01-27T03:45:38.754Z,17.03
2019-01-27T03:48:06.815Z,18.83
2019-01-27T03:50:34.900Z,19.10
2019-01-27T03:53:03.102Z,16.10
2019-01-27T03:55:31.156Z,18.03
2019-01-27T03:57:58.929Z,16.77
2019-01-27T04:00:28.311Z,15.73
2019-01-27T04:02:56.429Z,17.40
2019-01-27T04:05:24.537Z,16.43
2019-01-27T04:07:52.538Z,16.50
2019-01-27T04:10:20.633Z,13.40
2019-01-27T04:12:48.979Z,16.27
2019-01-27T04:15:17.063Z,14.27
2019-01-27T04:17:44.930Z,14.23
2019-01-27T04:20:17.245Z,14.77
2019-01-27T04:22:45.526Z,15.47
2019-01-27T04:25:14.826Z,16.43
2019-01-27T04:27:43.052Z,14.90
2019-01-27T04:30:21.946Z,16.77
2019-01-27T04:32:50.345Z,16.93
2019-01-27T04:41:37.724Z,16.40
2019-01-27T04:44:05.912Z,15.77
2019-01-27T04:46:34.201Z,12.90
2019-01-27T04:49:02.287Z,16.30
2019-01-27T04:51:30.058Z,14.10
2019-01-27T04:53:57.941Z,14.53
2019-01-27T04:56:26.108Z,15.13
2019-01-27T04:58:54.202Z,13.43
2019-01-27T05:01:22.341Z,14.53
2019-01-27T05:04:04.252Z,14.00
2019-01-27T05:06:32.540Z,13.53
2019-01-27T05:09:01.409Z,14.27
2019-01-27T05:11:29.934Z,13.07
2019-01-27T05:13:58.200Z,13.57
2019-01-27T05:16:26.230Z,11.50
2019-01-27T05:18:54.868Z,13.90
2019-01-27T05:21:22.817Z,13.90
2019-01-27T05:23:51.188Z,14.43
2019-01-27T05:26:20.319Z,12.00
2019-01-27T05:28:49.057Z,12.33
2019-01-27T05:31:17.653Z,11.20
2019-01-27T05:33:47.144Z,12.30
2019-01-27T05:36:15.204Z,10.13
2019-01-27T05:38:43.085Z,10.97
2019-01-27T05:41:11.524Z,10.70
2019-01-27T05:43:40.368Z,10.50
2019-01-27T05:46:08.834Z,10.83
2019-01-27T05:48:36.823Z,10.70
2019-01-27T05:51:04.802Z,10.77
2019-01-27T05:53:32.868Z,11.20
2019-01-27T05:56:02.061Z,10.90
2019-01-27T05:58:30.925Z,10.57
2019-01-27T06:01:00.648Z,11.90
2019-01-27T06:03:28.887Z,11.47
2019-01-27T06:05:57.634Z,10.73
2019-01-27T06:08:25.864Z,10.63
2019-01-27T06:10:54.130Z,9.63
2019-01-27T06:13:22.735Z,10.77
2019-01-27T06:15:53.975Z,10.70
2019-01-27T06:18:31.216Z,10.70
2019-01-27T06:21:00.162Z,10.27
2019-01-27T06:23:29.822Z,9.87
2019-01-27T06:25:58.488Z,9.70
2019-01-27T06:28:27.038Z,9.17
2019-01-27T06:30:55.109Z,9.90
2019-01-27T06:33:45.773Z,10.20
2019-01-27T06:36:14.360Z,10.50
2019-01-27T06:38:42.362Z,11.40
2019-01-27T06:41:10.630Z,10.17
2019-01-27T06:43:39.254Z,11.00
2019-01-27T06:46:07.659Z,10.63
2019-01-27T06:48:35.560Z,10.70
2019-01-27T06:51:03.575Z,11.27
2019-01-27T06:53:31.344Z,10.90
2019-01-27T06:55:59.120Z,10.70
2019-01-27T06:58:48.968Z,11.33
2019-01-27T07:01:25.950Z,11.50
2019-01-27T07:04:22.228Z,11.03
2019-01-27T07:07:00.925Z,11.23
2019-01-27T07:09:48.380Z,10.97
2019-01-27T07:12:23.661Z,10.23
2019-01-27T07:15:12.530Z,10.67
2019-01-27T07:18:05.531Z,13.50
2019-01-27T07:20:46.864Z,10.40
2019-01-27T07:30:07.196Z,10.20
2019-01-27T07:33:04.880Z,9.80
2019-01-27T07:36:01.638Z,9.40
2019-01-27T07:38:51.410Z,9.97
2019-01-27T07:41:36.953Z,9.27
2019-01-27T07:44:28.112Z,10.33
2019-01-27T07:47:05.185Z,9.00
2019-01-27T07:49:53.890Z,8.90
2019-01-27T07:52:42.972Z,8.87
2019-01-27T07:58:57.637Z,7.80
2019-01-27T08:01:54.137Z,7.73
2019-01-27T08:04:47.691Z,8.07
2019-01-27T08:07:33.902Z,8.50
2019-01-27T08:10:29.604Z,8.30
2019-01-27T08:13:05.417Z,8.63
2019-01-27T08:15:51.715Z,8.40
2019-01-27T08:18:42.645Z,7.53
2019-01-27T08:21:33.459Z,8.50
2019-01-27T08:24:47.775Z,7.50
2019-01-27T08:27:57.555Z,6.13
2019-01-27T08:30:27.054Z,8.17
2019-01-27T08:33:04.984Z,7.20
2019-01-27T08:35:54.425Z,6.70
2019-01-27T08:38:42.517Z,7.93
2019-01-27T08:41:37.635Z,7.87
2019-01-27T08:44:27.295Z,6.40
2019-01-27T08:47:01.196Z,7.00
2019-01-27T08:49:39.182Z,6.13
2019-01-27T08:52:08.202Z,6.50
2019-01-27T08:54:36.825Z,5.63
2019-01-27T08:57:05.542Z,6.43
2019-01-27T08:59:34.233Z,5.83
2019-01-27T09:02:22.770Z,5.30
2019-01-27T09:05:08.570Z,4.90
2019-01-27T09:07:59.096Z,4.23
2019-01-27T09:10:42.472Z,4.40
2019-01-27T09:13:36.367Z,5.53
2019-01-27T09:16:30.454Z,4.90
2019-01-27T09:19:22.873Z,4.87
2019-01-27T09:22:06.283Z,4.60
2019-01-27T09:24:54.253Z,4.27
2019-01-27T09:27:48.039Z,3.70
2019-01-27T09:30:27.589Z,4.27
2019-01-27T09:33:18.640Z,3.43
2019-01-27T09:36:07.804Z,3.30
2019-01-27T09:38:54.823Z,4.27
2019-01-27T09:41:39.623Z,3.73
2019-01-27T09:44:33.005Z,3.30
2019-01-27T09:47:09.422Z,3.67
2019-01-27T09:49:59.267Z,3.20
2019-01-27T09:52:40.253Z,3.03
2019-01-27T09:55:26.910Z,2.77
2019-01-27T09:58:21.242Z,2.93
2019-01-27T10:00:56.558Z,2.70
2019-01-27T10:03:56.022Z,3.10
2019-01-27T10:06:48.815Z,4.27
2019-01-27T10:09:56.379Z,5.60
2019-01-27T10:12:47.811Z,5.77
2019-01-27T10:15:51.928Z,4.77
2019-01-27T10:18:41.482Z,5.37
2019-01-27T10:21:29.891Z,3.40
2019-01-27T10:24:18.231Z,4.67
2019-01-27T10:27:11.280Z,6.37
2019-01-27T10:30:04.819Z,4.50
2019-01-27T10:32:46.098Z,5.27
2019-01-27T10:35:32.423Z,4.40
2019-01-27T10:38:28.467Z,4.97
2019-01-27T10:41:08.443Z,3.87
2019-01-27T10:43:51.309Z,3.90
2019-01-27T10:46:37.484Z,4.07
2019-01-27T10:49:28.832Z,3.83
2019-01-27T10:52:12.051Z,3.97
2019-01-27T10:55:06.556Z,3.57
2019-01-27T10:57:51.409Z,4.13
2019-01-27T11:00:43.311Z,4.33
2019-01-27T11:03:59.603Z,4.77
2019-01-27T11:06:48.362Z,4.27
2019-01-27T11:09:50.390Z,5.33
2019-01-27T11:12:53.907Z,4.33
2019-01-27T11:15:38.391Z,5.30
2019-01-27T11:18:37.898Z,4.53
2019-01-27T11:21:23.404Z,4.30
2019-01-27T11:24:19.581Z,4.33
2019-01-27T11:27:06.363Z,4.27
2019-01-27T11:29:54.579Z,3.90
2019-01-27T11:33:02.617Z,4.40
2019-01-27T11:35:50.386Z,5.90
2019-01-27T11:38:57.572Z,6.40
2019-01-27T11:41:48.105Z,4.90
2019-01-27T11:44:40.705Z,4.03
2019-01-27T11:47:47.847Z,4.20
2019-01-27T11:50:44.489Z,4.67
2019-01-27T11:53:33.327Z,4.37
2019-01-27T11:56:12.366Z,5.47
2019-01-27T11:58:48.653Z,4.10
2019-01-27T12:01:31.895Z,6.53
2019-01-27T12:04:04.952Z,5.47
2019-01-27T12:06:45.101Z,6.33
2019-01-27T12:09:19.246Z,5.80
2019-01-27T12:11:51.661Z,4.43
2019-01-27T12:14:20.506Z,5.53
2019-01-27T12:16:54.348Z,5.33
2019-01-27T12:19:26.214Z,5.77
2019-01-27T12:22:02.913Z,6.67
2019-01-27T12:24:35.512Z,6.97
2019-01-27T12:27:08.982Z,4.90
2019-01-27T12:29:37.870Z,5.23
2019-01-27T12:32:06.881Z,5.40
2019-01-27T12:34:39.659Z,5.80
2019-01-27T12:37:08.151Z,6.07
2019-01-27T12:39:38.637Z,4.87
2019-01-27T12:42:09.097Z,6.43
2019-01-27T12:44:40.396Z,5.97
2019-01-27T12:47:15.914Z,5.77
2019-01-27T12:49:44.586Z,6.07
2019-01-27T12:52:21.019Z,5.50
2019-01-27T12:54:49.226Z,7.70
2019-01-27T12:57:34.657Z,6.03
2019-01-27T13:00:13.899Z,7.17
2019-01-27T13:02:57.079Z,8.03
2019-01-27T13:05:28.683Z,6.03
2019-01-27T13:17:56.773Z,6.70
2019-01-27T13:20:43.765Z,5.43
2019-01-27T13:23:19.888Z,8.27
2019-01-27T13:26:00.349Z,9.23
2019-01-27T13:28:33.769Z,9.87
2019-01-27T13:31:10.332Z,5.17
2019-01-27T13:33:47.864Z,9.73
2019-01-27T13:36:40.812Z,10.97
2019-01-27T13:39:09.433Z,7.87
2019-01-27T13:41:39.551Z,5.10
2019-01-27T13:44:15.082Z,5.93
2019-01-27T13:46:48.362Z,8.87
2019-01-27T13:50:12.242Z,5.63
2019-01-27T13:52:58.967Z,5.47
2019-01-27T13:55:49.038Z,6.67
2019-01-27T13:58:17.502Z,7.00
2019-01-27T14:01:12.486Z,8.57
2019-01-27T14:04:16.233Z,6.37
2019-01-27T14:06:47.516Z,5.47
2019-01-27T14:09:22.998Z,5.80
2019-01-27T14:11:53.883Z,9.10
2019-01-27T14:14:22.434Z,8.63
2019-01-27T14:20:22.983Z,7.63
2019-01-27T14:35:34.288Z,8.90
2019-01-27T14:38:06.603Z,7.60
2019-01-27T14:41:18.498Z,9.90
2019-01-27T14:43:43.390Z,7.40
2019-01-27T14:46:22.275Z,7.87
2019-01-27T14:49:21.953Z,7.93
2019-01-27T14:52:19.688Z,8.93
2019-01-27T14:55:01.246Z,8.80
2019-01-27T14:57:55.036Z,9.27
2019-01-27T15:00:51.127Z,12.23
2019-01-27T15:03:35.786Z,12.97
2019-01-27T15:06:19.470Z,9.83
2019-01-27T15:08:46.002Z,10.37
2019-01-27T15:11:23.019Z,9.93
2019-01-27T15:13:53.773Z,10.07
2019-01-27T15:16:36.224Z,8.80
2019-01-27T15:22:30.839Z,9.10
2019-01-27T15:25:11.854Z,9.30
2019-01-27T15:28:07.462Z,10.37
2019-01-27T15:30:44.352Z,11.20
2019-01-27T15:33:23.873Z,10.63
2019-01-27T15:36:07.662Z,8.83
2019-01-27T15:38:43.224Z,11.53
2019-01-27T15:41:21.413Z,8.77
2019-01-27T15:44:02.249Z,8.70
2019-01-27T15:46:38.105Z,10.73
2019-01-27T15:49:16.882Z,9.23
2019-01-27T15:52:10.718Z,10.37
2019-01-27T15:54:42.271Z,10.87
2019-01-27T15:57:11.094Z,11.80
2019-01-27T15:59:41.478Z,9.77
2019-01-27T16:02:10.799Z,9.77
2019-01-27T16:04:39.591Z,11.40
2019-01-27T16:07:08.121Z,10.93
2019-01-27T16:09:39.421Z,10.53
2019-01-27T16:12:16.094Z,12.23
2019-01-27T16:14:46.481Z,12.03
2019-01-27T16:17:24.277Z,11.83
2019-01-27T16:19:53.321Z,12.80
2019-01-27T16:22:24.461Z,11.77
2019-01-27T16:24:54.585Z,14.97
2019-01-27T16:27:25.461Z,12.73
2019-01-27T16:30:12.796Z,15.23
2019-01-27T16:32:45.123Z,12.83
2019-01-27T16:35:19.290Z,12.30
2019-01-27T16:37:48.092Z,14.40
2019-01-27T16:40:24.065Z,13.17
2019-01-27T16:42:58.304Z,15.97
2019-01-27T16:45:35.186Z,13.97
2019-01-27T16:48:17.806Z,13.40
2019-01-27T16:50:50.009Z,14.27
2019-01-27T16:53:18.440Z,15.03
2019-01-27T16:55:54.439Z,14.33
2019-01-27T16:58:29.534Z,14.80
2019-01-27T17:00:59.218Z,15.47
2019-01-27T17:03:28.523Z,16.07
2019-01-27T17:12:53.066Z,18.53
2019-01-27T17:15:22.251Z,15.87
2019-01-27T17:17:51.239Z,16.70
2019-01-27T17:20:25.872Z,16.93
2019-01-27T17:23:00.308Z,20.03
