createdAt,value
2022-11-19T00:01:29.811Z,5.20
2022-11-19T00:03:56.632Z,5.30
2022-11-19T00:06:26.299Z,5.30
2022-11-19T00:08:53.427Z,5.40
2022-11-19T00:11:46.344Z,5.40
2022-11-19T00:14:15.130Z,5.40
2022-11-19T00:16:43.948Z,5.40
2022-11-19T00:19:11.476Z,5.40
2022-11-19T00:21:38.438Z,5.40
2022-11-19T00:24:05.654Z,5.40
2022-11-19T00:26:32.401Z,5.40
2022-11-19T00:28:59.193Z,5.40
2022-11-19T00:31:26.057Z,5.40
2022-11-19T00:33:54.606Z,5.40
2022-11-19T00:36:22.563Z,5.40
2022-11-19T00:38:49.299Z,5.40
2022-11-19T00:41:16.071Z,5.30
2022-11-19T00:43:49.015Z,5.40
2022-11-19T00:46:20.274Z,5.30
2022-11-19T00:48:49.040Z,5.40
2022-11-19T00:51:17.142Z,5.50
2022-11-19T00:53:43.955Z,5.50
2022-11-19T00:56:13.530Z,5.20
2022-11-19T00:58:40.919Z,5.30
2022-11-19T01:01:09.129Z,5.40
2022-11-19T01:03:37.372Z,5.50
2022-11-19T01:06:04.777Z,5.40
2022-11-19T01:08:31.653Z,5.40
2022-11-19T01:11:26.523Z,5.50
2022-11-19T01:13:54.082Z,5.50
2022-11-19T01:16:27.404Z,5.40
2022-11-19T01:18:54.732Z,5.40
2022-11-19T01:21:23.701Z,5.50
2022-11-19T01:23:50.770Z,5.60
2022-11-19T01:26:18.194Z,5.60
2022-11-19T01:28:46.245Z,5.50
2022-11-19T01:31:17.227Z,5.60
2022-11-19T01:33:44.766Z,5.60
2022-11-19T01:36:22.997Z,5.60
2022-11-19T01:38:54.521Z,5.60
2022-11-19T01:41:30.069Z,5.60
2022-11-19T01:44:02.447Z,5.60
2022-11-19T01:46:32.614Z,5.60
2022-11-19T01:49:08.321Z,5.50
2022-11-19T01:51:53.622Z,5.60
2022-11-19T01:54:30.223Z,5.50
2022-11-19T01:57:01.758Z,5.40
2022-11-19T01:59:31.223Z,5.40
2022-11-19T02:01:58.259Z,5.40
2022-11-19T02:04:26.707Z,5.50
2022-11-19T02:06:54.966Z,5.40
2022-11-19T02:09:22.285Z,5.40
2022-11-19T02:12:02.881Z,5.50
2022-11-19T02:14:38.615Z,5.50
2022-11-19T02:17:11.250Z,5.50
2022-11-19T02:19:56.193Z,5.40
2022-11-19T02:23:13.658Z,5.40
2022-11-19T02:25:49.714Z,5.50
2022-11-19T02:28:51.796Z,5.50
2022-11-19T02:31:30.473Z,5.40
2022-11-19T02:34:14.357Z,5.40
2022-11-19T02:37:01.918Z,5.40
2022-11-19T02:39:43.683Z,5.40
2022-11-19T02:42:41.526Z,5.40
2022-11-19T02:45:17.751Z,5.30
2022-11-19T02:47:47.721Z,5.30
2022-11-19T02:50:33.277Z,5.30
2022-11-19T02:53:01.761Z,5.30
2022-11-19T02:55:28.570Z,5.20
2022-11-19T02:58:08.085Z,5.20
2022-11-19T03:01:03.881Z,5.30
2022-11-19T03:03:51.122Z,5.40
2022-11-19T03:06:24.422Z,5.50
2022-11-19T03:08:51.198Z,5.60
2022-11-19T03:11:28.207Z,5.60
2022-11-19T03:14:28.767Z,5.60
2022-11-19T03:17:03.959Z,5.60
2022-11-19T03:19:59.444Z,5.60
2022-11-19T03:22:37.863Z,5.60
2022-11-19T03:25:21.614Z,5.60
2022-11-19T03:27:52.602Z,5.50
2022-11-19T03:30:20.239Z,5.50
2022-11-19T03:33:30.121Z,5.40
2022-11-19T03:36:02.003Z,5.40
2022-11-19T03:38:33.093Z,5.50
2022-11-19T03:41:03.265Z,5.50
2022-11-19T03:43:34.474Z,5.50
2022-11-19T03:46:02.731Z,5.40
2022-11-19T03:48:31.125Z,5.40
2022-11-19T03:51:13.400Z,5.40
2022-11-19T03:53:40.275Z,5.20
2022-11-19T03:56:13.766Z,5.20
2022-11-19T03:58:42.826Z,5.20
2022-11-19T04:01:10.601Z,5.20
2022-11-19T04:03:37.890Z,5.10
2022-11-19T04:06:05.959Z,5.20
2022-11-19T04:08:33.026Z,5.10
2022-11-19T04:13:26.041Z,5.30
2022-11-19T04:15:52.763Z,5.30
2022-11-19T04:18:19.743Z,5.30
2022-11-19T04:20:46.576Z,5.20
2022-11-19T04:23:13.313Z,5.20
2022-11-19T04:25:41.440Z,5.10
2022-11-19T04:28:08.169Z,5.10
2022-11-19T04:30:48.850Z,5.10
2022-11-19T04:33:15.584Z,5.20
2022-11-19T04:35:45.461Z,5.20
2022-11-19T04:38:12.234Z,5.10
2022-11-19T04:40:39.407Z,5.10
2022-11-19T04:43:06.177Z,5.20
2022-11-19T04:45:32.891Z,5.00
2022-11-19T04:47:59.654Z,5.00
2022-11-19T04:50:26.410Z,5.00
2022-11-19T04:52:53.159Z,4.90
2022-11-19T04:55:19.925Z,5.00
2022-11-19T04:57:46.660Z,4.80
2022-11-19T05:00:14.115Z,4.80
2022-11-19T05:02:40.867Z,4.80
2022-11-19T05:05:08.213Z,5.00
2022-11-19T05:07:34.986Z,5.10
2022-11-19T05:10:01.821Z,5.20
2022-11-19T05:12:28.577Z,5.20
2022-11-19T05:14:55.310Z,5.20
2022-11-19T05:17:22.088Z,5.30
2022-11-19T05:19:48.830Z,5.30
2022-11-19T05:22:15.735Z,5.30
2022-11-19T05:24:42.474Z,5.10
2022-11-19T05:27:09.226Z,5.00
2022-11-19T05:29:35.969Z,5.00
2022-11-19T05:32:02.750Z,5.00
2022-11-19T05:34:29.502Z,5.10
2022-11-19T05:36:56.242Z,5.10
2022-11-19T05:39:23.025Z,5.10
2022-11-19T05:41:50.483Z,5.00
2022-11-19T05:44:17.517Z,5.10
2022-11-19T05:46:44.268Z,5.00
2022-11-19T05:49:11.738Z,5.00
2022-11-19T05:51:39.291Z,4.90
2022-11-19T05:54:06.123Z,4.80
2022-11-19T05:56:33.232Z,4.90
2022-11-19T05:58:59.993Z,5.00
2022-11-19T06:01:28.698Z,5.10
2022-11-19T06:03:56.218Z,5.10
2022-11-19T06:06:23.678Z,5.10
2022-11-19T06:08:50.434Z,5.10
2022-11-19T06:11:36.249Z,5.20
2022-11-19T06:14:03.439Z,5.10
2022-11-19T06:16:30.421Z,5.00
2022-11-19T06:18:57.231Z,4.90
2022-11-19T06:21:23.981Z,5.00
2022-11-19T06:23:50.717Z,4.90
2022-11-19T06:26:25.174Z,4.90
2022-11-19T06:28:52.620Z,4.90
2022-11-19T06:31:19.661Z,4.80
2022-11-19T06:33:46.521Z,4.90
2022-11-19T06:36:13.565Z,4.90
2022-11-19T06:38:40.926Z,4.90
2022-11-19T06:41:07.983Z,4.90
2022-11-19T06:43:34.746Z,4.90
2022-11-19T06:46:01.557Z,4.90
2022-11-19T06:48:28.379Z,5.00
2022-11-19T06:50:55.250Z,4.90
2022-11-19T06:53:22.018Z,4.80
2022-11-19T06:55:48.755Z,4.80
2022-11-19T06:58:15.504Z,4.70
2022-11-19T07:00:42.387Z,4.70
2022-11-19T07:03:09.436Z,4.60
2022-11-19T07:05:36.210Z,4.30
2022-11-19T07:08:03.543Z,4.00
2022-11-19T07:10:31.760Z,3.90
2022-11-19T07:12:58.538Z,3.60
2022-11-19T07:15:25.466Z,3.50
2022-11-19T07:17:52.387Z,3.40
2022-11-19T07:20:19.199Z,3.30
2022-11-19T07:22:45.960Z,3.30
2022-11-19T07:25:13.303Z,3.30
2022-11-19T07:27:41.453Z,3.30
2022-11-19T07:30:09.147Z,3.20
2022-11-19T07:32:37.206Z,3.10
2022-11-19T07:35:04.151Z,3.10
2022-11-19T07:37:30.894Z,3.00
2022-11-19T07:39:57.653Z,2.90
2022-11-19T07:42:42.664Z,2.90
2022-11-19T07:45:09.923Z,2.90
2022-11-19T07:47:36.666Z,2.90
2022-11-19T07:50:04.336Z,3.00
2022-11-19T07:52:31.365Z,2.80
2022-11-19T07:54:58.139Z,2.90
2022-11-19T07:57:30.071Z,2.90
2022-11-19T07:59:57.511Z,2.70
2022-11-19T08:02:24.338Z,2.60
2022-11-19T08:04:51.105Z,2.60
2022-11-19T08:07:17.892Z,2.60
2022-11-19T08:09:44.635Z,2.40
2022-11-19T08:12:11.504Z,2.40
2022-11-19T08:14:43.423Z,2.40
2022-11-19T08:17:30.490Z,2.40
2022-11-19T08:19:57.222Z,2.40
2022-11-19T08:22:24.018Z,2.50
2022-11-19T08:24:50.750Z,2.30
2022-11-19T08:31:07.319Z,2.10
2022-11-19T08:33:34.683Z,2.20
2022-11-19T08:36:02.014Z,2.30
2022-11-19T08:38:28.857Z,2.30
2022-11-19T08:41:15.651Z,2.30
2022-11-19T08:43:42.541Z,2.40
2022-11-19T08:46:09.479Z,2.50
2022-11-19T08:48:36.378Z,2.50
2022-11-19T08:51:30.090Z,2.20
2022-11-19T08:53:56.916Z,2.10
2022-11-19T08:56:27.762Z,2.10
2022-11-19T08:58:59.859Z,2.10
2022-11-19T09:01:29.233Z,2.00
2022-11-19T09:03:56.119Z,2.00
2022-11-19T09:06:23.398Z,2.00
2022-11-19T09:08:50.190Z,2.00
2022-11-19T09:11:18.973Z,2.00
2022-11-19T09:13:45.942Z,1.90
2022-11-19T09:16:12.908Z,2.10
2022-11-19T09:18:41.992Z,2.00
2022-11-19T09:21:10.742Z,2.10
2022-11-19T09:23:37.732Z,2.10
2022-11-19T09:26:07.436Z,2.00
2022-11-19T09:28:34.691Z,2.00
2022-11-19T09:31:05.244Z,2.00
2022-11-19T09:33:33.473Z,1.90
2022-11-19T09:36:00.281Z,2.00
2022-11-19T09:38:27.714Z,2.10
2022-11-19T09:40:57.090Z,2.10
2022-11-19T09:43:46.564Z,2.20
2022-11-19T09:46:24.768Z,2.10
2022-11-19T09:48:55.553Z,2.00
2022-11-19T09:51:29.951Z,2.00
2022-11-19T09:54:16.949Z,2.10
2022-11-19T09:56:45.991Z,2.20
2022-11-19T09:59:30.551Z,2.20
2022-11-19T10:01:57.976Z,2.10
2022-11-19T10:04:28.138Z,2.00
2022-11-19T10:07:18.225Z,2.10
2022-11-19T10:10:12.646Z,2.00
2022-11-19T10:12:58.059Z,2.00
2022-11-19T10:15:37.889Z,2.00
2022-11-19T10:18:21.371Z,2.00
2022-11-19T10:21:09.393Z,1.90
2022-11-19T10:24:00.759Z,2.00
2022-11-19T10:26:36.894Z,2.00
2022-11-19T10:29:12.927Z,1.80
2022-11-19T10:31:45.489Z,2.00
2022-11-19T10:34:16.931Z,1.90
2022-11-19T10:37:08.623Z,2.00
2022-11-19T10:39:53.387Z,2.00
2022-11-19T10:42:37.089Z,2.10
2022-11-19T10:45:17.839Z,2.10
2022-11-19T10:48:08.894Z,2.20
2022-11-19T10:50:36.596Z,2.30
2022-11-19T10:53:16.359Z,2.40
2022-11-19T10:55:54.461Z,2.10
2022-11-19T10:58:36.873Z,2.20
2022-11-19T11:01:14.223Z,2.20
2022-11-19T11:03:52.037Z,2.10
2022-11-19T11:06:18.828Z,2.30
2022-11-19T11:08:55.800Z,2.30
2022-11-19T11:11:50.496Z,2.20
2022-11-19T11:14:42.758Z,2.30
2022-11-19T11:17:30.682Z,2.20
2022-11-19T11:20:20.799Z,2.20
2022-11-19T11:22:50.590Z,2.30
2022-11-19T11:25:28.810Z,2.20
2022-11-19T11:28:05.159Z,2.30
2022-11-19T11:30:32.031Z,2.30
2022-11-19T11:33:06.486Z,2.20
2022-11-19T11:35:38.569Z,2.30
2022-11-19T11:38:05.822Z,2.30
2022-11-19T11:40:32.647Z,2.30
2022-11-19T11:42:59.520Z,2.30
2022-11-19T11:45:32.992Z,2.40
2022-11-19T11:48:15.425Z,2.30
2022-11-19T11:50:45.953Z,2.30
2022-11-19T11:53:27.427Z,2.40
2022-11-19T11:56:02.572Z,2.30
2022-11-19T11:58:32.612Z,2.40
2022-11-19T12:01:20.639Z,2.50
2022-11-19T12:03:55.712Z,2.50
2022-11-19T12:06:31.651Z,2.70
2022-11-19T12:09:27.136Z,2.60
2022-11-19T12:12:12.424Z,2.60
2022-11-19T12:14:45.753Z,2.50
2022-11-19T12:17:48.987Z,2.40
2022-11-19T12:20:26.474Z,2.40
2022-11-19T12:23:27.175Z,2.50
2022-11-19T12:26:24.845Z,2.40
2022-11-19T12:29:16.385Z,2.40
2022-11-19T12:32:01.516Z,2.40
2022-11-19T12:34:34.083Z,2.30
2022-11-19T12:37:22.112Z,2.40
2022-11-19T12:40:22.463Z,2.40
2022-11-19T12:43:01.266Z,2.30
2022-11-19T12:46:01.430Z,2.30
2022-11-19T12:48:37.686Z,2.20
2022-11-19T12:51:16.365Z,2.20
2022-11-19T12:53:58.161Z,2.40
2022-11-19T12:56:30.056Z,2.40
2022-11-19T12:59:46.879Z,2.20
2022-11-19T13:02:42.995Z,2.30
2022-11-19T13:05:20.407Z,2.30
2022-11-19T13:07:53.865Z,2.30
2022-11-19T13:10:33.317Z,2.30
2022-11-19T13:13:01.202Z,2.30
2022-11-19T13:15:43.121Z,2.30
2022-11-19T13:18:12.271Z,2.30
2022-11-19T13:20:50.449Z,2.30
2022-11-19T13:23:29.932Z,2.20
2022-11-19T13:26:03.074Z,2.30
2022-11-19T13:28:39.916Z,2.20
2022-11-19T13:31:14.187Z,2.10
2022-11-19T13:33:49.528Z,2.30
2022-11-19T13:36:25.506Z,2.20
2022-11-19T13:38:57.088Z,2.30
2022-11-19T13:41:33.286Z,2.20
2022-11-19T13:44:19.089Z,2.20
2022-11-19T13:46:59.351Z,2.40
2022-11-19T13:49:36.220Z,2.50
2022-11-19T13:52:26.058Z,2.60
2022-11-19T13:54:54.078Z,2.50
2022-11-19T13:57:35.058Z,2.40
2022-11-19T14:00:07.649Z,2.40
2022-11-19T14:02:55.303Z,2.50
2022-11-19T14:05:43.327Z,2.40
2022-11-19T14:08:39.536Z,2.20
2022-11-19T14:11:06.295Z,2.20
2022-11-19T14:14:01.130Z,2.10
2022-11-19T14:17:11.292Z,2.20
2022-11-19T14:20:08.191Z,2.30
2022-11-19T14:23:12.002Z,2.20
2022-11-19T14:26:02.513Z,2.20
2022-11-19T14:28:51.562Z,2.20
2022-11-19T14:31:20.041Z,2.20
2022-11-19T14:33:49.781Z,2.30
2022-11-19T14:36:38.400Z,2.20
2022-11-19T14:39:18.655Z,2.20
2022-11-19T14:41:46.245Z,2.20
2022-11-19T14:44:25.199Z,2.20
2022-11-19T14:46:52.110Z,2.10
2022-11-19T14:49:25.756Z,2.20
2022-11-19T14:51:57.424Z,2.20
2022-11-19T14:54:39.725Z,2.20
2022-11-19T14:57:23.819Z,2.10
2022-11-19T14:59:54.195Z,2.10
2022-11-19T15:02:26.210Z,2.20
2022-11-19T15:04:59.158Z,2.00
2022-11-19T15:07:55.843Z,1.90
2022-11-19T15:10:29.451Z,1.90
2022-11-19T15:13:17.432Z,2.00
2022-11-19T15:15:46.092Z,1.90
2022-11-19T15:18:27.991Z,2.10
2022-11-19T15:21:09.824Z,2.00
2022-11-19T15:23:42.520Z,2.00
2022-11-19T15:26:28.374Z,2.00
2022-11-19T15:29:01.011Z,1.80
2022-11-19T15:31:42.296Z,1.80
2022-11-19T15:35:09.842Z,1.80
2022-11-19T15:38:03.946Z,1.80
2022-11-19T15:40:34.142Z,1.80
2022-11-19T15:43:03.994Z,1.90
2022-11-19T15:45:43.819Z,1.90
2022-11-19T15:48:25.533Z,1.90
2022-11-19T15:50:52.697Z,1.80
2022-11-19T15:53:57.496Z,1.80
2022-11-19T15:56:24.422Z,1.80
2022-11-19T15:58:52.495Z,1.80
2022-11-19T16:01:20.714Z,1.80
2022-11-19T16:03:47.856Z,1.80
2022-11-19T16:06:26.525Z,1.80
2022-11-19T16:08:54.928Z,1.80
2022-11-19T16:11:45.535Z,1.80
2022-11-19T16:14:44.869Z,1.70
2022-11-19T16:17:36.869Z,1.60
2022-11-19T16:20:21.956Z,1.60
2022-11-19T16:22:54.225Z,1.50
2022-11-19T16:25:36.559Z,1.60
2022-11-19T16:28:25.745Z,1.50
2022-11-19T16:30:55.062Z,1.40
2022-11-19T16:33:27.373Z,1.40
2022-11-19T16:36:15.126Z,1.30
2022-11-19T16:38:48.026Z,1.30
2022-11-19T16:41:37.028Z,1.40
2022-11-19T16:44:07.768Z,1.40
2022-11-19T16:46:35.247Z,1.40
2022-11-19T16:49:03.914Z,1.50
2022-11-19T16:51:32.168Z,1.50
2022-11-19T16:53:59.756Z,1.60
2022-11-19T16:56:32.197Z,1.40
2022-11-19T16:59:04.559Z,1.30
2022-11-19T17:01:32.356Z,1.40
2022-11-19T17:04:07.516Z,1.50
2022-11-19T17:06:37.321Z,1.40
2022-11-19T17:09:06.073Z,1.20
2022-11-19T17:11:57.060Z,1.30
2022-11-19T17:14:48.388Z,1.30
2022-11-19T17:17:32.337Z,1.20
2022-11-19T17:20:02.615Z,1.10
2022-11-19T17:22:40.083Z,1.20
2022-11-19T17:25:13.594Z,1.20
2022-11-19T17:27:40.431Z,1.30
2022-11-19T17:30:19.241Z,1.20
2022-11-19T17:32:57.585Z,1.10
2022-11-19T17:35:40.302Z,1.10
2022-11-19T17:38:24.925Z,1.20
2022-11-19T17:40:58.802Z,1.10
2022-11-19T17:43:56.314Z,1.10
2022-11-19T17:46:24.631Z,1.10
2022-11-19T17:48:53.035Z,1.10
2022-11-19T17:51:24.969Z,1.10
2022-11-19T17:53:52.758Z,1.00
2022-11-19T17:56:26.117Z,1.10
2022-11-19T17:58:53.021Z,1.10
2022-11-19T18:01:20.125Z,1.10
2022-11-19T18:03:47.468Z,1.20
2022-11-19T18:06:16.391Z,1.20
2022-11-19T18:08:44.207Z,1.10
2022-11-19T18:11:13.495Z,1.20
2022-11-19T18:13:41.456Z,1.30
2022-11-19T18:16:17.596Z,1.20
2022-11-19T18:18:44.528Z,1.10
2022-11-19T18:21:14.079Z,1.10
2022-11-19T18:23:42.148Z,1.00
2022-11-19T18:26:13.542Z,1.10
2022-11-19T18:28:43.827Z,1.00
2022-11-19T18:31:26.637Z,1.00
2022-11-19T18:33:55.339Z,1.10
2022-11-19T18:36:22.812Z,1.10
2022-11-19T18:38:49.781Z,1.00
2022-11-19T18:41:19.042Z,1.00
2022-11-19T18:44:04.350Z,1.00
2022-11-19T18:46:31.267Z,1.10
2022-11-19T18:48:58.110Z,1.10
2022-11-19T18:51:27.588Z,1.10
2022-11-19T18:53:54.348Z,1.10
2022-11-19T18:56:21.234Z,1.20
2022-11-19T18:58:48.027Z,1.20
2022-11-19T19:01:17.349Z,1.30
2022-11-19T19:03:44.744Z,1.20
2022-11-19T19:06:13.478Z,1.30
2022-11-19T19:08:40.619Z,1.40
2022-11-19T19:11:27.402Z,1.40
2022-11-19T19:13:54.357Z,1.30
2022-11-19T19:16:21.960Z,1.30
2022-11-19T19:18:48.906Z,1.20
2022-11-19T19:21:18.856Z,1.30
2022-11-19T19:23:46.141Z,1.40
2022-11-19T19:26:16.119Z,1.30
2022-11-19T19:28:43.741Z,1.10
2022-11-19T19:31:14.982Z,1.20
2022-11-19T19:33:46.334Z,1.40
2022-11-19T19:36:14.278Z,1.60
2022-11-19T19:38:41.371Z,1.70
2022-11-19T19:41:12.708Z,1.80
2022-11-19T19:43:39.668Z,1.70
2022-11-19T19:46:16.281Z,1.60
2022-11-19T19:48:44.306Z,1.50
2022-11-19T19:51:14.714Z,1.50
2022-11-19T19:53:44.610Z,1.50
2022-11-19T19:56:18.942Z,1.50
2022-11-19T19:58:47.327Z,1.50
2022-11-19T20:01:17.218Z,1.40
2022-11-19T20:03:44.757Z,1.30
2022-11-19T20:06:14.405Z,1.30
2022-11-19T20:08:42.462Z,1.20
2022-11-19T20:11:15.445Z,1.20
2022-11-19T20:13:43.149Z,1.30
2022-11-19T20:16:18.209Z,1.30
2022-11-19T20:18:46.883Z,1.30
2022-11-19T20:21:16.872Z,1.30
2022-11-19T20:23:44.115Z,1.20
2022-11-19T20:26:20.225Z,1.20
2022-11-19T20:28:47.894Z,1.20
2022-11-19T20:31:17.241Z,1.10
2022-11-19T20:33:45.170Z,1.20
2022-11-19T20:36:14.330Z,1.20
2022-11-19T20:38:43.169Z,1.30
2022-11-19T20:41:32.763Z,1.20
2022-11-19T20:44:18.866Z,1.30
2022-11-19T20:46:50.513Z,1.30
2022-11-19T20:49:18.591Z,1.20
2022-11-19T20:51:46.721Z,1.30
2022-11-19T20:54:13.733Z,1.30
2022-11-19T20:56:41.307Z,1.30
2022-11-19T20:59:09.348Z,1.20
2022-11-19T21:01:37.005Z,1.10
2022-11-19T21:04:04.270Z,1.10
2022-11-19T21:06:31.205Z,1.30
2022-11-19T21:08:58.183Z,1.40
2022-11-19T21:11:25.534Z,1.30
2022-11-19T21:13:52.700Z,1.20
2022-11-19T21:16:22.447Z,1.10
2022-11-19T21:18:49.531Z,1.10
2022-11-19T21:21:18.080Z,1.00
2022-11-19T21:23:45.353Z,1.00
2022-11-19T21:26:20.831Z,1.10
2022-11-19T21:28:52.988Z,1.00
2022-11-19T21:31:38.836Z,0.90
2022-11-19T21:34:11.022Z,0.80
2022-11-19T21:36:38.043Z,0.80
2022-11-19T21:39:06.430Z,0.90
2022-11-19T21:41:33.786Z,0.90
2022-11-19T21:44:01.266Z,1.00
2022-11-19T21:46:28.121Z,1.00
2022-11-19T21:48:54.984Z,1.00
2022-11-19T21:51:24.990Z,1.00
2022-11-19T21:53:59.068Z,1.10
2022-11-19T21:56:27.322Z,1.10
2022-11-19T21:58:54.157Z,1.30
2022-11-19T22:01:21.290Z,1.30
2022-11-19T22:03:48.156Z,1.30
2022-11-19T22:06:15.012Z,1.20
2022-11-19T22:08:42.756Z,1.10
2022-11-19T22:11:29.346Z,1.20
2022-11-19T22:14:02.383Z,1.20
2022-11-19T22:16:30.400Z,1.30
2022-11-19T22:18:57.261Z,1.30
2022-11-19T22:21:25.179Z,1.30
2022-11-19T22:23:52.881Z,1.40
2022-11-19T22:26:19.762Z,1.40
2022-11-19T22:28:46.577Z,1.40
2022-11-19T22:31:14.350Z,1.40
2022-11-19T22:33:41.644Z,1.40
2022-11-19T22:36:10.735Z,1.40
2022-11-19T22:38:38.632Z,1.40
2022-11-19T22:41:08.557Z,1.40
2022-11-19T22:43:36.666Z,1.50
2022-11-19T22:46:04.115Z,1.50
2022-11-19T22:48:32.682Z,1.40
2022-11-19T22:51:04.508Z,1.60
2022-11-19T22:53:31.274Z,1.60
2022-11-19T22:56:02.132Z,1.50
2022-11-19T22:58:29.609Z,1.50
2022-11-19T23:00:56.465Z,1.50
2022-11-19T23:03:23.500Z,1.50
2022-11-19T23:05:51.675Z,1.50
2022-11-19T23:08:18.921Z,1.50
2022-11-19T23:10:46.166Z,1.50
2022-11-19T23:13:34.288Z,1.40
2022-11-19T23:16:12.096Z,1.40
2022-11-19T23:18:50.587Z,1.20
2022-11-19T23:21:18.498Z,1.10
2022-11-19T23:23:45.332Z,1.20
2022-11-19T23:26:14.757Z,1.30
2022-11-19T23:28:41.957Z,1.40
2022-11-19T23:31:13.938Z,1.40
2022-11-19T23:33:41.238Z,1.20
2022-11-19T23:36:16.939Z,1.20
2022-11-19T23:38:44.330Z,1.20
2022-11-19T23:41:13.244Z,1.20
2022-11-19T23:43:40.913Z,1.40
2022-11-19T23:46:19.397Z,1.40
2022-11-19T23:48:48.195Z,1.40
2022-11-19T23:51:20.416Z,1.40
2022-11-19T23:53:48.186Z,1.40
2022-11-19T23:56:16.378Z,1.30
2022-11-19T23:58:43.346Z,1.20
