createdAt,value
2019-01-31T00:00:17.459Z,95561.00
2019-01-31T00:03:09.277Z,95568.00
2019-01-31T00:05:49.720Z,95566.00
2019-01-31T00:08:45.631Z,95571.00
2019-01-31T00:11:35.847Z,95578.00
2019-01-31T00:14:31.026Z,95592.00
2019-01-31T00:17:22.489Z,95578.00
2019-01-31T00:19:59.141Z,95584.00
2019-01-31T00:23:01.824Z,95581.00
2019-01-31T00:25:50.417Z,95592.00
2019-01-31T00:28:26.997Z,95587.00
2019-01-31T00:31:15.900Z,95588.00
2019-01-31T00:34:02.156Z,95589.00
2019-01-31T00:36:38.803Z,95596.00
2019-01-31T00:39:21.914Z,95598.00
2019-01-31T00:42:13.927Z,95600.00
2019-01-31T00:44:50.782Z,95610.00
2019-01-31T00:47:41.133Z,95593.00
2019-01-31T00:50:26.962Z,95606.00
2019-01-31T00:53:06.834Z,95613.00
2019-01-31T00:55:46.511Z,95614.00
2019-01-31T00:58:23.840Z,95625.00
2019-01-31T01:01:29.003Z,95610.00
2019-01-31T01:04:11.270Z,95618.00
2019-01-31T01:06:57.803Z,95604.00
2019-01-31T01:09:32.272Z,95623.00
2019-01-31T01:12:18.152Z,95607.00
2019-01-31T01:15:10.306Z,95603.00
2019-01-31T01:17:47.373Z,95619.00
2019-01-31T01:20:39.400Z,95619.00
2019-01-31T01:23:25.210Z,95621.00
2019-01-31T01:26:18.858Z,95611.00
2019-01-31T01:29:04.543Z,95619.00
2019-01-31T01:31:56.775Z,95629.00
2019-01-31T01:35:01.069Z,95619.00
2019-01-31T01:37:45.769Z,95613.00
2019-01-31T01:40:46.796Z,95617.00
2019-01-31T01:43:32.824Z,95612.00
2019-01-31T01:46:12.359Z,95616.00
2019-01-31T01:48:49.292Z,95622.00
2019-01-31T01:51:28.928Z,95624.00
2019-01-31T02:14:44.461Z,95620.00
2019-01-31T02:17:21.317Z,95626.00
2019-01-31T02:19:55.333Z,95613.00
2019-01-31T02:22:53.337Z,95614.00
2019-01-31T02:25:27.523Z,95605.00
2019-01-31T02:28:16.377Z,95610.00
2019-01-31T02:31:00.648Z,95607.00
2019-01-31T02:33:48.735Z,95605.00
2019-01-31T02:36:37.688Z,95596.00
2019-01-31T02:39:19.930Z,95598.00
2019-01-31T02:42:15.079Z,95600.00
2019-01-31T02:45:03.672Z,95596.00
2019-01-31T02:48:06.373Z,95604.00
2019-01-31T02:51:07.640Z,95605.00
2019-01-31T02:53:50.630Z,95587.00
2019-01-31T02:56:30.623Z,95574.00
2019-01-31T02:59:26.633Z,95589.00
2019-01-31T03:02:09.416Z,95592.00
2019-01-31T03:05:11.959Z,95584.00
2019-01-31T03:08:01.200Z,95581.00
2019-01-31T03:10:35.218Z,95582.00
2019-01-31T03:13:24.019Z,95583.00
2019-01-31T03:16:11.393Z,95574.00
2019-01-31T03:19:04.603Z,95580.00
2019-01-31T03:21:42.644Z,95568.00
2019-01-31T03:24:24.942Z,95573.00
2019-01-31T03:27:21.482Z,95571.00
2019-01-31T03:30:06.843Z,95586.00
2019-01-31T03:32:49.231Z,95565.00
2019-01-31T03:35:31.764Z,95591.00
2019-01-31T03:38:21.215Z,95587.00
2019-01-31T03:41:09.937Z,95577.00
2019-01-31T03:43:55.113Z,95590.00
2019-01-31T03:46:32.300Z,95576.00
2019-01-31T03:49:12.377Z,95575.00
2019-01-31T03:52:01.279Z,95576.00
2019-01-31T03:54:38.587Z,95577.00
2019-01-31T03:57:12.571Z,95592.00
2019-01-31T03:59:42.736Z,95574.00
2019-01-31T04:02:31.488Z,95586.00
2019-01-31T04:05:08.192Z,95582.00
2019-01-31T04:07:37.567Z,95584.00
2019-01-31T04:10:18.760Z,95585.00
2019-01-31T04:12:41.022Z,95585.00
2019-01-31T04:15:11.581Z,95585.00
2019-01-31T04:17:41.643Z,95577.00
2019-01-31T04:20:11.326Z,95576.00
2019-01-31T04:22:40.691Z,95585.00
2019-01-31T04:25:10.589Z,95576.00
2019-01-31T04:27:39.949Z,95573.00
2019-01-31T04:30:13.962Z,95587.00
2019-01-31T04:32:43.284Z,95593.00
2019-01-31T04:35:12.646Z,95577.00
2019-01-31T04:37:42.050Z,95588.00
2019-01-31T04:40:12.169Z,95586.00
2019-01-31T04:42:41.792Z,95584.00
2019-01-31T04:45:11.684Z,95575.00
2019-01-31T04:47:41.088Z,95580.00
2019-01-31T04:50:14.329Z,95583.00
2019-01-31T04:52:44.399Z,95569.00
2019-01-31T04:55:14.185Z,95582.00
2019-01-31T04:57:43.537Z,95570.00
2019-01-31T05:00:16.978Z,95573.00
2019-01-31T05:02:47.217Z,95564.00
2019-01-31T05:05:16.803Z,95564.00
2019-01-31T05:07:46.583Z,95573.00
2019-01-31T05:10:15.954Z,95560.00
2019-01-31T05:12:45.318Z,95572.00
2019-01-31T05:15:16.095Z,95564.00
2019-01-31T05:17:46.178Z,95573.00
2019-01-31T05:20:18.034Z,95557.00
2019-01-31T05:23:07.137Z,95577.00
2019-01-31T05:25:36.481Z,95571.00
2019-01-31T05:28:05.919Z,95570.00
2019-01-31T05:30:35.288Z,95572.00
2019-01-31T05:33:04.633Z,95578.00
2019-01-31T05:35:34.055Z,95564.00
2019-01-31T05:38:03.446Z,95568.00
2019-01-31T05:40:32.813Z,95568.00
2019-01-31T05:43:02.193Z,95583.00
2019-01-31T05:45:31.557Z,95582.00
2019-01-31T05:48:00.903Z,95570.00
2019-01-31T05:50:30.270Z,95577.00
2019-01-31T05:52:59.660Z,95582.00
2019-01-31T05:55:29.126Z,95575.00
2019-01-31T05:57:58.516Z,95576.00
2019-01-31T06:00:29.530Z,95580.00
2019-01-31T06:02:58.890Z,95568.00
2019-01-31T06:05:28.301Z,95563.00
2019-01-31T06:07:57.750Z,95563.00
2019-01-31T06:10:27.113Z,95569.00
2019-01-31T06:12:56.484Z,95571.00
2019-01-31T06:15:25.869Z,95564.00
2019-01-31T06:17:55.223Z,95556.00
2019-01-31T06:20:26.640Z,95556.00
2019-01-31T06:22:56.166Z,95560.00
2019-01-31T06:25:25.522Z,95569.00
2019-01-31T06:28:14.547Z,95559.00
2019-01-31T06:30:43.904Z,95549.00
2019-01-31T06:33:13.245Z,95562.00
2019-01-31T06:35:42.615Z,95559.00
2019-01-31T06:38:11.966Z,95557.00
2019-01-31T06:40:41.390Z,95560.00
2019-01-31T06:43:12.177Z,95551.00
2019-01-31T06:45:41.492Z,95554.00
2019-01-31T06:48:10.844Z,95565.00
2019-01-31T06:50:40.520Z,95568.00
2019-01-31T06:53:09.888Z,95572.00
2019-01-31T06:55:39.244Z,95566.00
2019-01-31T06:58:08.665Z,95560.00
2019-01-31T07:00:38.002Z,95548.00
2019-01-31T07:03:07.439Z,95567.00
2019-01-31T07:05:36.873Z,95575.00
2019-01-31T07:08:06.216Z,95568.00
2019-01-31T07:10:35.555Z,95568.00
2019-01-31T07:13:05.401Z,95588.00
2019-01-31T07:15:34.807Z,95577.00
2019-01-31T07:18:04.432Z,95579.00
2019-01-31T07:20:33.798Z,95580.00
2019-01-31T07:23:04.590Z,95591.00
2019-01-31T07:25:33.923Z,95582.00
2019-01-31T07:28:03.278Z,95590.00
2019-01-31T07:30:32.618Z,95588.00
2019-01-31T07:33:01.979Z,95602.00
2019-01-31T07:35:31.368Z,95595.00
2019-01-31T07:38:00.708Z,95602.00
2019-01-31T07:40:30.051Z,95594.00
2019-01-31T07:42:59.466Z,95585.00
2019-01-31T07:45:31.750Z,95597.00
2019-01-31T07:48:01.083Z,95593.00
2019-01-31T07:50:30.440Z,95591.00
2019-01-31T07:52:59.782Z,95588.00
2019-01-31T07:55:29.127Z,95608.00
2019-01-31T07:57:58.808Z,95601.00
2019-01-31T08:00:28.152Z,95599.00
2019-01-31T08:02:57.562Z,95592.00
2019-01-31T08:05:26.924Z,95594.00
2019-01-31T08:07:59.365Z,95589.00
2019-01-31T08:10:39.022Z,95598.00
2019-01-31T08:13:08.603Z,95598.00
2019-01-31T08:15:37.951Z,95597.00
2019-01-31T08:18:10.979Z,95590.00
2019-01-31T08:20:39.326Z,95601.00
2019-01-31T08:23:08.699Z,95596.00
2019-01-31T08:25:38.648Z,95599.00
2019-01-31T08:28:08.185Z,95594.00
2019-01-31T08:30:41.803Z,95593.00
2019-01-31T08:33:11.225Z,95589.00
2019-01-31T08:35:40.564Z,95583.00
2019-01-31T08:38:09.913Z,95586.00
2019-01-31T08:40:39.267Z,95576.00
2019-01-31T08:43:08.599Z,95589.00
2019-01-31T08:45:37.943Z,95585.00
2019-01-31T08:48:07.478Z,95587.00
2019-01-31T08:50:36.962Z,95601.00
2019-01-31T08:53:06.379Z,95591.00
2019-01-31T08:55:36.133Z,95592.00
2019-01-31T08:58:05.610Z,95576.00
2019-01-31T09:00:35.099Z,95573.00
2019-01-31T09:03:04.524Z,95582.00
2019-01-31T09:05:34.091Z,95584.00
2019-01-31T09:08:03.487Z,95576.00
2019-01-31T09:10:37.212Z,95590.00
2019-01-31T09:13:09.159Z,95592.00
2019-01-31T09:15:38.566Z,95578.00
2019-01-31T09:18:08.280Z,95570.00
2019-01-31T09:20:42.567Z,95576.00
2019-01-31T09:23:31.503Z,95574.00
2019-01-31T09:26:33.965Z,95559.00
2019-01-31T09:29:47.855Z,95561.00
2019-01-31T09:32:51.454Z,95564.00
2019-01-31T09:35:34.169Z,95559.00
2019-01-31T09:38:25.535Z,95567.00
2019-01-31T09:41:16.152Z,95557.00
2019-01-31T09:43:56.121Z,95559.00
2019-01-31T09:46:39.255Z,95566.00
2019-01-31T09:49:42.068Z,95566.00
2019-01-31T09:52:18.567Z,95564.00
2019-01-31T09:54:55.234Z,95559.00
2019-01-31T09:57:35.212Z,95568.00
2019-01-31T10:00:27.589Z,95569.00
2019-01-31T10:03:12.985Z,95570.00
2019-01-31T10:05:55.852Z,95571.00
2019-01-31T10:08:50.986Z,95555.00
2019-01-31T10:11:44.444Z,95566.00
2019-01-31T10:14:24.112Z,95556.00
2019-01-31T10:17:25.154Z,95559.00
2019-01-31T10:20:02.624Z,95561.00
2019-01-31T10:22:36.582Z,95557.00
2019-01-31T10:25:22.586Z,95569.00
2019-01-31T10:28:08.170Z,95558.00
2019-01-31T10:31:03.177Z,95564.00
2019-01-31T10:33:43.026Z,95556.00
2019-01-31T10:36:31.483Z,95554.00
2019-01-31T10:39:20.024Z,95556.00
2019-01-31T10:42:15.263Z,95553.00
2019-01-31T10:45:01.287Z,95550.00
2019-01-31T10:47:51.666Z,95546.00
2019-01-31T10:51:04.377Z,95547.00
2019-01-31T10:53:47.290Z,95545.00
2019-01-31T10:56:56.898Z,95544.00
2019-01-31T10:59:45.940Z,95539.00
2019-01-31T11:02:47.848Z,95537.00
2019-01-31T11:05:45.322Z,95547.00
2019-01-31T11:08:42.106Z,95536.00
2019-01-31T11:11:16.512Z,95533.00
2019-01-31T11:13:56.639Z,95536.00
2019-01-31T11:16:57.538Z,95527.00
2019-01-31T11:19:34.198Z,95522.00
2019-01-31T11:22:26.285Z,95524.00
2019-01-31T11:25:25.409Z,95517.00
2019-01-31T11:28:14.409Z,95524.00
2019-01-31T11:31:15.518Z,95523.00
2019-01-31T11:34:13.154Z,95536.00
2019-01-31T11:37:04.072Z,95517.00
2019-01-31T11:39:56.448Z,95525.00
2019-01-31T11:42:47.830Z,95507.00
2019-01-31T11:45:52.086Z,95519.00
2019-01-31T11:48:28.804Z,95517.00
2019-01-31T11:51:35.252Z,95506.00
2019-01-31T11:54:21.012Z,95510.00
2019-01-31T11:57:12.808Z,95506.00
2019-01-31T11:59:42.150Z,95504.00
2019-01-31T12:02:11.732Z,95513.00
2019-01-31T12:04:41.484Z,95516.00
2019-01-31T12:07:10.882Z,95520.00
2019-01-31T12:09:40.215Z,95518.00
2019-01-31T12:12:09.582Z,95504.00
2019-01-31T12:14:39.503Z,95504.00
2019-01-31T12:17:08.833Z,95505.00
2019-01-31T12:19:38.190Z,95507.00
2019-01-31T12:22:07.607Z,95508.00
2019-01-31T12:24:37.026Z,95499.00
2019-01-31T12:27:07.087Z,95504.00
2019-01-31T12:29:36.428Z,95503.00
2019-01-31T12:32:05.912Z,95500.00
2019-01-31T12:34:35.281Z,95509.00
2019-01-31T12:37:05.336Z,95503.00
2019-01-31T12:39:34.671Z,95509.00
2019-01-31T12:42:04.368Z,95505.00
2019-01-31T12:44:33.708Z,95506.00
2019-01-31T12:47:03.043Z,95495.00
2019-01-31T12:49:32.835Z,95490.00
2019-01-31T12:52:04.183Z,95489.00
2019-01-31T12:54:33.533Z,95509.00
2019-01-31T12:57:02.888Z,95501.00
2019-01-31T12:59:32.219Z,95497.00
2019-01-31T13:02:01.557Z,95498.00
2019-01-31T13:04:30.922Z,95493.00
2019-01-31T13:07:00.327Z,95494.00
2019-01-31T13:09:29.682Z,95494.00
2019-01-31T13:11:59.751Z,95488.00
2019-01-31T13:14:29.054Z,95486.00
2019-01-31T13:16:58.397Z,95490.00
2019-01-31T13:19:27.764Z,95496.00
2019-01-31T13:21:57.173Z,95484.00
2019-01-31T13:24:26.514Z,95482.00
2019-01-31T13:26:57.421Z,95485.00
2019-01-31T13:29:26.758Z,95499.00
2019-01-31T13:31:56.104Z,95488.00
2019-01-31T13:34:25.826Z,95485.00
2019-01-31T13:36:55.173Z,95474.00
2019-01-31T13:39:26.017Z,95482.00
2019-01-31T13:41:55.379Z,95478.00
2019-01-31T13:44:24.710Z,95480.00
2019-01-31T13:46:54.117Z,95483.00
2019-01-31T13:49:23.468Z,95493.00
2019-01-31T13:51:52.810Z,95478.00
2019-01-31T13:54:22.143Z,95474.00
2019-01-31T13:56:51.928Z,95482.00
2019-01-31T13:59:21.271Z,95484.00
2019-01-31T14:01:50.606Z,95488.00
2019-01-31T14:04:19.954Z,95492.00
2019-01-31T14:06:49.290Z,95478.00
2019-01-31T14:09:18.633Z,95480.00
2019-01-31T14:11:47.971Z,95486.00
2019-01-31T14:14:17.317Z,95478.00
2019-01-31T14:16:47.995Z,95480.00
2019-01-31T14:19:18.109Z,95486.00
2019-01-31T14:21:47.454Z,95488.00
2019-01-31T14:24:16.792Z,95483.00
2019-01-31T14:26:46.173Z,95479.00
2019-01-31T14:29:15.514Z,95478.00
2019-01-31T14:31:44.862Z,95474.00
2019-01-31T14:34:14.212Z,95490.00
2019-01-31T14:36:43.554Z,95477.00
2019-01-31T14:39:12.886Z,95488.00
2019-01-31T14:41:43.701Z,95483.00
2019-01-31T14:44:20.107Z,95484.00
2019-01-31T14:46:44.159Z,95472.00
2019-01-31T14:49:13.539Z,95482.00
2019-01-31T14:51:42.874Z,95479.00
2019-01-31T14:54:12.265Z,95484.00
2019-01-31T14:56:41.633Z,95474.00
2019-01-31T14:59:11.061Z,95470.00
2019-01-31T15:01:40.613Z,95486.00
2019-01-31T15:04:10.292Z,95471.00
2019-01-31T15:06:39.671Z,95467.00
2019-01-31T15:09:09.774Z,95458.00
2019-01-31T15:11:39.131Z,95471.00
2019-01-31T15:14:08.471Z,95465.00
2019-01-31T15:16:37.821Z,95479.00
2019-01-31T15:19:07.197Z,95471.00
2019-01-31T15:21:36.564Z,95474.00
2019-01-31T15:24:05.964Z,95481.00
2019-01-31T15:26:36.106Z,95473.00
2019-01-31T15:29:05.656Z,95481.00
2019-01-31T15:31:35.004Z,95464.00
2019-01-31T15:34:04.531Z,95471.00
2019-01-31T15:36:33.875Z,95470.00
2019-01-31T15:39:03.958Z,95460.00
2019-01-31T15:41:33.368Z,95482.00
2019-01-31T15:44:03.245Z,95479.00
2019-01-31T15:46:32.593Z,95461.00
2019-01-31T15:49:02.031Z,95492.00
2019-01-31T15:51:31.402Z,95472.00
2019-01-31T15:54:00.806Z,95477.00
2019-01-31T15:56:30.192Z,95466.00
2019-01-31T15:58:59.532Z,95471.00
2019-01-31T16:01:28.943Z,95466.00
2019-01-31T16:04:00.881Z,95466.00
2019-01-31T16:06:29.431Z,95465.00
2019-01-31T16:08:58.774Z,95463.00
2019-01-31T16:11:28.176Z,95481.00
2019-01-31T16:13:57.508Z,95459.00
2019-01-31T16:16:26.981Z,95462.00
2019-01-31T16:18:56.329Z,95459.00
2019-01-31T16:21:25.697Z,95462.00
2019-01-31T16:23:55.041Z,95452.00
2019-01-31T16:26:24.395Z,95453.00
2019-01-31T16:28:53.745Z,95434.00
2019-01-31T16:31:23.097Z,95445.00
2019-01-31T16:33:52.746Z,95446.00
2019-01-31T16:36:22.268Z,95432.00
2019-01-31T16:38:51.677Z,95434.00
2019-01-31T16:41:21.047Z,95436.00
2019-01-31T16:43:50.391Z,95430.00
2019-01-31T16:46:20.948Z,95432.00
2019-01-31T16:48:50.304Z,95446.00
2019-01-31T16:51:19.647Z,95442.00
2019-01-31T16:53:49.072Z,95446.00
2019-01-31T16:56:18.435Z,95439.00
2019-01-31T16:58:47.847Z,95442.00
2019-01-31T17:01:17.271Z,95439.00
2019-01-31T17:03:46.626Z,95414.00
2019-01-31T17:06:15.966Z,95428.00
2019-01-31T17:08:45.292Z,95433.00
2019-01-31T17:11:14.722Z,95431.00
2019-01-31T17:13:44.138Z,95428.00
2019-01-31T17:16:13.468Z,95424.00
2019-01-31T17:18:43.285Z,95419.00
2019-01-31T17:21:12.642Z,95423.00
2019-01-31T17:23:42.064Z,95417.00
2019-01-31T17:26:11.417Z,95427.00
2019-01-31T17:28:40.758Z,95426.00
2019-01-31T17:31:10.122Z,95411.00
2019-01-31T17:33:39.470Z,95407.00
2019-01-31T17:36:08.800Z,95404.00
2019-01-31T17:38:38.143Z,95405.00
2019-01-31T17:41:08.140Z,95410.00
2019-01-31T17:43:37.486Z,95413.00
2019-01-31T17:46:07.897Z,95425.00
2019-01-31T17:48:38.682Z,95424.00
2019-01-31T17:51:09.266Z,95406.00
2019-01-31T17:53:38.612Z,95411.00
2019-01-31T17:56:07.964Z,95407.00
2019-01-31T17:58:37.314Z,95409.00
2019-01-31T18:01:07.378Z,95400.00
2019-01-31T18:03:37.160Z,95400.00
2019-01-31T18:06:06.638Z,95392.00
2019-01-31T18:08:35.978Z,95404.00
2019-01-31T18:11:05.347Z,95407.00
2019-01-31T18:13:34.696Z,95397.00
2019-01-31T18:16:04.180Z,95393.00
2019-01-31T18:18:33.551Z,95392.00
2019-01-31T18:21:02.895Z,95384.00
2019-01-31T18:23:32.234Z,95379.00
2019-01-31T18:26:01.627Z,95380.00
2019-01-31T18:28:30.957Z,95376.00
2019-01-31T18:31:00.290Z,95384.00
2019-01-31T18:33:29.669Z,95373.00
2019-01-31T18:35:59.023Z,95382.00
2019-01-31T18:38:28.366Z,95373.00
2019-01-31T18:40:57.713Z,95380.00
2019-01-31T18:43:27.051Z,95378.00
2019-01-31T18:45:56.412Z,95375.00
2019-01-31T18:48:26.271Z,95391.00
2019-01-31T18:50:56.354Z,95366.00
2019-01-31T18:53:25.765Z,95374.00
2019-01-31T18:55:55.131Z,95366.00
2019-01-31T18:58:24.469Z,95360.00
2019-01-31T19:00:53.955Z,95361.00
2019-01-31T19:03:23.556Z,95373.00
2019-01-31T19:05:53.036Z,95362.00
2019-01-31T19:08:22.381Z,95353.00
2019-01-31T19:10:51.845Z,95359.00
2019-01-31T19:13:21.192Z,95346.00
2019-01-31T19:15:50.535Z,95338.00
2019-01-31T19:18:19.893Z,95337.00
2019-01-31T19:20:49.245Z,95336.00
2019-01-31T19:23:18.796Z,95336.00
2019-01-31T19:25:48.165Z,95344.00
2019-01-31T19:28:17.502Z,95342.00
2019-01-31T19:30:46.846Z,95326.00
2019-01-31T19:33:16.507Z,95327.00
2019-01-31T19:35:45.854Z,95320.00
2019-01-31T19:38:15.233Z,95314.00
2019-01-31T19:40:45.136Z,95316.00
2019-01-31T19:43:14.472Z,95325.00
2019-01-31T19:45:47.129Z,95316.00
2019-01-31T19:48:16.778Z,95315.00
2019-01-31T19:50:46.192Z,95318.00
2019-01-31T19:53:16.784Z,95325.00
2019-01-31T19:55:46.152Z,95325.00
2019-01-31T19:58:15.484Z,95317.00
2019-01-31T20:00:44.837Z,95305.00
2019-01-31T20:03:14.348Z,95310.00
2019-01-31T20:05:43.687Z,95312.00
2019-01-31T20:08:13.238Z,95303.00
2019-01-31T20:10:43.128Z,95300.00
2019-01-31T20:13:12.555Z,95304.00
2019-01-31T20:15:42.706Z,95294.00
2019-01-31T20:18:12.471Z,95305.00
2019-01-31T20:20:42.881Z,95296.00
2019-01-31T20:23:12.538Z,95285.00
2019-01-31T20:25:41.961Z,95280.00
2019-01-31T20:28:11.423Z,95290.00
2019-01-31T20:30:40.783Z,95281.00
2019-01-31T20:33:10.303Z,95278.00
2019-01-31T20:35:39.726Z,95278.00
2019-01-31T20:38:09.140Z,95259.00
2019-01-31T20:40:40.426Z,95247.00
2019-01-31T20:43:10.398Z,95262.00
2019-01-31T20:45:39.809Z,95260.00
2019-01-31T20:48:09.273Z,95230.00
2019-01-31T20:50:40.131Z,95237.00
2019-01-31T20:53:09.678Z,95224.00
2019-01-31T20:55:39.356Z,95236.00
2019-01-31T20:58:08.868Z,95227.00
2019-01-31T21:00:41.871Z,95231.00
2019-01-31T21:03:11.557Z,95213.00
2019-01-31T21:05:41.718Z,95230.00
2019-01-31T21:08:12.170Z,95236.00
2019-01-31T21:10:41.960Z,95240.00
2019-01-31T21:13:11.725Z,95225.00
2019-01-31T21:15:41.222Z,95216.00
2019-01-31T21:18:11.083Z,95210.00
2019-01-31T21:20:40.651Z,95201.00
2019-01-31T21:23:10.700Z,95202.00
2019-01-31T21:25:40.137Z,95202.00
2019-01-31T21:28:09.483Z,95206.00
2019-01-31T21:30:40.066Z,95209.00
2019-01-31T21:33:09.516Z,95190.00
2019-01-31T21:35:39.088Z,95215.00
2019-01-31T21:38:09.790Z,95205.00
2019-01-31T21:40:39.150Z,95202.00
2019-01-31T21:43:08.670Z,95188.00
2019-01-31T21:45:38.155Z,95192.00
2019-01-31T21:48:07.755Z,95196.00
2019-01-31T21:50:37.261Z,95184.00
2019-01-31T21:53:06.838Z,95185.00
2019-01-31T21:55:36.451Z,95187.00
2019-01-31T21:58:06.098Z,95185.00
2019-01-31T22:00:36.751Z,95173.00
2019-01-31T22:03:07.101Z,95170.00
2019-01-31T22:05:36.448Z,95170.00
2019-01-31T22:08:06.699Z,95167.00
2019-01-31T22:10:36.069Z,95168.00
2019-01-31T22:13:05.733Z,95168.00
2019-01-31T22:15:37.079Z,95158.00
2019-01-31T22:18:07.843Z,95148.00
2019-01-31T22:20:37.229Z,95144.00
2019-01-31T22:23:06.644Z,95135.00
2019-01-31T22:25:36.011Z,95150.00
2019-01-31T22:28:05.785Z,95133.00
2019-01-31T22:30:36.931Z,95134.00
2019-01-31T22:33:07.093Z,95126.00
2019-01-31T22:35:36.816Z,95130.00
2019-01-31T22:38:07.025Z,95136.00
2019-01-31T22:40:36.431Z,95123.00
2019-01-31T22:43:06.162Z,95123.00
2019-01-31T22:45:35.498Z,95126.00
2019-01-31T22:48:06.885Z,95125.00
2019-01-31T22:50:36.228Z,95127.00
2019-01-31T22:53:05.928Z,95122.00
2019-01-31T22:55:35.365Z,95126.00
2019-01-31T22:58:05.291Z,95117.00
2019-01-31T23:00:48.566Z,95116.00
2019-01-31T23:03:17.936Z,95126.00
2019-01-31T23:05:47.266Z,95113.00
2019-01-31T23:08:16.624Z,95114.00
2019-01-31T23:10:45.962Z,95107.00
2019-01-31T23:13:15.371Z,95108.00
2019-01-31T23:15:44.725Z,95120.00
2019-01-31T23:18:14.068Z,95121.00
2019-01-31T23:20:44.452Z,95088.00
2019-01-31T23:23:14.395Z,95095.00
2019-01-31T23:25:43.723Z,95092.00
2019-01-31T23:28:13.064Z,95098.00
2019-01-31T23:30:42.427Z,95093.00
2019-01-31T23:33:11.785Z,95082.00
2019-01-31T23:35:41.126Z,95075.00
2019-01-31T23:38:10.494Z,95081.00
2019-01-31T23:40:39.840Z,95070.00
2019-01-31T23:43:09.206Z,95065.00
2019-01-31T23:45:38.610Z,95054.00
2019-01-31T23:48:07.934Z,95042.00
2019-01-31T23:50:37.277Z,95041.00
2019-01-31T23:53:07.013Z,95036.00
2019-01-31T23:55:36.491Z,95031.00
2019-01-31T23:58:05.916Z,95026.00
