createdAt,value
2023-03-07T00:00:47.444Z,992.71
2023-03-07T00:01:47.405Z,992.73
2023-03-07T00:02:47.471Z,992.73
2023-03-07T00:03:47.519Z,992.70
2023-03-07T00:04:47.376Z,992.70
2023-03-07T00:05:47.360Z,992.68
2023-03-07T00:06:47.341Z,992.65
2023-03-07T00:07:47.342Z,992.65
2023-03-07T00:08:52.385Z,992.71
2023-03-07T00:09:47.314Z,992.70
2023-03-07T00:10:47.297Z,992.67
2023-03-07T00:11:47.318Z,992.66
2023-03-07T00:12:47.296Z,992.63
2023-03-07T00:13:47.264Z,992.64
2023-03-07T00:14:47.288Z,992.59
2023-03-07T00:15:47.303Z,992.66
2023-03-07T00:16:47.259Z,992.67
2023-03-07T00:17:47.239Z,992.58
2023-03-07T00:18:47.203Z,992.58
2023-03-07T00:19:52.218Z,992.52
2023-03-07T00:20:47.194Z,992.56
2023-03-07T00:21:47.227Z,992.66
2023-03-07T00:22:47.170Z,992.61
2023-03-07T00:23:47.162Z,992.57
2023-03-07T00:24:47.145Z,992.57
2023-03-07T00:25:47.133Z,992.55
2023-03-07T00:26:47.121Z,992.54
2023-03-07T00:27:47.162Z,992.52
2023-03-07T00:28:47.096Z,992.52
2023-03-07T00:29:47.090Z,992.56
2023-03-07T00:30:52.096Z,992.54
2023-03-07T00:31:47.167Z,992.57
2023-03-07T00:32:47.105Z,992.51
2023-03-07T00:33:47.077Z,992.54
2023-03-07T00:34:47.052Z,992.49
2023-03-07T00:35:47.068Z,992.55
2023-03-07T00:36:47.072Z,992.53
2023-03-07T00:37:47.025Z,992.53
2023-03-07T00:38:47.004Z,992.51
2023-03-07T00:39:48.654Z,992.47
2023-03-07T00:40:47.030Z,992.44
2023-03-07T00:41:52.004Z,992.45
2023-03-07T00:42:46.950Z,992.51
2023-03-07T00:43:46.951Z,992.48
2023-03-07T00:44:46.935Z,992.49
2023-03-07T00:45:46.960Z,992.37
2023-03-07T00:46:46.905Z,992.48
2023-03-07T00:47:46.903Z,992.40
2023-03-07T00:48:46.886Z,992.45
2023-03-07T00:49:46.864Z,992.43
2023-03-07T00:50:46.853Z,992.43
2023-03-07T00:51:46.898Z,992.40
2023-03-07T00:52:51.867Z,992.40
2023-03-07T00:53:46.821Z,992.32
2023-03-07T00:54:46.811Z,992.38
2023-03-07T00:55:46.799Z,992.31
2023-03-07T00:56:46.786Z,992.30
2023-03-07T00:57:46.798Z,992.24
2023-03-07T00:58:46.772Z,992.20
2023-03-07T00:59:46.775Z,992.23
2023-03-07T01:00:46.767Z,992.21
2023-03-07T01:01:46.740Z,992.20
2023-03-07T01:02:46.730Z,992.18
2023-03-07T01:03:51.773Z,992.20
2023-03-07T01:04:46.705Z,992.23
2023-03-07T01:05:46.692Z,992.14
2023-03-07T01:06:46.677Z,992.20
2023-03-07T01:07:46.696Z,992.15
2023-03-07T01:08:46.662Z,992.18
2023-03-07T01:09:46.661Z,992.13
2023-03-07T01:10:46.635Z,992.12
2023-03-07T01:11:46.625Z,992.17
2023-03-07T01:12:46.611Z,992.16
2023-03-07T01:13:46.614Z,992.10
2023-03-07T01:14:51.695Z,992.12
2023-03-07T01:15:46.633Z,992.16
2023-03-07T01:16:46.588Z,992.18
2023-03-07T01:17:46.551Z,992.10
2023-03-07T01:18:46.566Z,992.06
2023-03-07T01:19:46.535Z,992.10
2023-03-07T01:20:46.523Z,992.07
2023-03-07T01:21:46.527Z,992.09
2023-03-07T01:22:46.500Z,992.05
2023-03-07T01:23:46.531Z,992.02
2023-03-07T01:24:46.507Z,992.08
2023-03-07T01:25:51.486Z,992.12
2023-03-07T01:26:46.452Z,992.06
2023-03-07T01:27:46.445Z,992.03
2023-03-07T01:28:46.523Z,992.02
2023-03-07T01:29:46.421Z,992.08
2023-03-07T01:30:46.433Z,992.03
2023-03-07T01:31:46.456Z,992.02
2023-03-07T01:32:46.487Z,991.98
2023-03-07T01:33:46.386Z,992.00
2023-03-07T01:34:46.398Z,991.97
2023-03-07T01:35:46.364Z,991.99
2023-03-07T01:36:51.415Z,991.99
2023-03-07T01:37:46.329Z,992.07
2023-03-07T01:38:46.325Z,992.00
2023-03-07T01:39:46.317Z,991.98
2023-03-07T01:40:46.363Z,991.97
2023-03-07T01:41:46.306Z,991.99
2023-03-07T01:42:46.278Z,991.98
2023-03-07T01:43:46.272Z,991.95
2023-03-07T01:44:46.266Z,991.95
2023-03-07T01:45:46.254Z,991.97
2023-03-07T01:46:46.292Z,991.90
2023-03-07T01:47:51.254Z,991.86
2023-03-07T01:48:46.210Z,991.92
2023-03-07T01:49:46.357Z,991.93
2023-03-07T01:50:46.194Z,991.92
2023-03-07T01:51:46.171Z,991.86
2023-03-07T01:52:46.162Z,991.86
2023-03-07T01:53:46.203Z,991.82
2023-03-07T01:54:46.149Z,991.80
2023-03-07T01:55:46.128Z,991.85
2023-03-07T01:56:46.122Z,991.80
2023-03-07T01:57:46.104Z,991.81
2023-03-07T01:58:51.115Z,991.83
2023-03-07T01:59:46.155Z,991.75
2023-03-07T02:00:46.073Z,991.75
2023-03-07T02:01:46.065Z,991.69
2023-03-07T02:02:46.074Z,991.66
2023-03-07T02:03:46.055Z,991.72
2023-03-07T02:04:46.040Z,991.69
2023-03-07T02:05:46.112Z,991.66
2023-03-07T02:06:46.005Z,991.70
2023-03-07T02:07:46.040Z,991.68
2023-03-07T02:08:45.999Z,991.68
2023-03-07T02:09:50.998Z,991.60
2023-03-07T02:10:45.955Z,991.69
2023-03-07T02:11:45.993Z,991.67
2023-03-07T02:12:45.947Z,991.71
2023-03-07T02:13:45.926Z,991.66
2023-03-07T02:14:45.961Z,991.68
2023-03-07T02:15:45.944Z,991.59
2023-03-07T02:16:45.890Z,991.59
2023-03-07T02:17:45.927Z,991.60
2023-03-07T02:18:45.896Z,991.57
2023-03-07T02:19:45.872Z,991.59
2023-03-07T02:20:50.888Z,991.58
2023-03-07T02:21:45.835Z,991.60
2023-03-07T02:22:45.828Z,991.58
2023-03-07T02:23:45.833Z,991.65
2023-03-07T02:24:45.812Z,991.59
2023-03-07T02:25:45.792Z,991.53
2023-03-07T02:26:45.781Z,991.58
2023-03-07T02:27:45.790Z,991.56
2023-03-07T02:28:45.761Z,991.57
2023-03-07T02:29:45.836Z,991.55
2023-03-07T02:30:45.753Z,991.52
2023-03-07T02:31:50.759Z,991.56
2023-03-07T02:32:45.719Z,991.53
2023-03-07T02:33:45.701Z,991.47
2023-03-07T02:34:45.722Z,991.46
2023-03-07T02:35:45.704Z,991.49
2023-03-07T02:36:45.667Z,991.40
2023-03-07T02:37:45.657Z,991.42
2023-03-07T02:38:45.649Z,991.45
2023-03-07T02:39:45.652Z,991.45
2023-03-07T02:40:45.631Z,991.44
2023-03-07T02:41:45.643Z,991.42
2023-03-07T02:42:50.629Z,991.40
2023-03-07T02:43:45.596Z,991.44
2023-03-07T02:44:45.591Z,991.40
2023-03-07T02:45:45.572Z,991.36
2023-03-07T02:46:45.556Z,991.44
2023-03-07T02:47:45.584Z,991.45
2023-03-07T02:48:45.534Z,991.41
2023-03-07T02:49:45.551Z,991.38
2023-03-07T02:50:45.538Z,991.38
2023-03-07T02:51:45.513Z,991.34
2023-03-07T02:52:45.519Z,991.42
2023-03-07T02:53:50.565Z,991.34
2023-03-07T02:54:45.467Z,991.40
2023-03-07T02:55:45.471Z,991.29
2023-03-07T02:56:45.467Z,991.27
2023-03-07T02:57:45.440Z,991.28
2023-03-07T02:58:45.425Z,991.26
2023-03-07T02:59:45.446Z,991.29
2023-03-07T03:00:45.411Z,991.26
2023-03-07T03:01:46.175Z,991.31
2023-03-07T03:02:45.380Z,991.25
2023-03-07T03:03:45.375Z,991.29
2023-03-07T03:04:50.475Z,991.24
2023-03-07T03:05:45.361Z,991.22
2023-03-07T03:06:45.357Z,991.25
2023-03-07T03:07:45.332Z,991.24
2023-03-07T03:08:45.326Z,991.23
2023-03-07T03:09:45.308Z,991.24
2023-03-07T03:10:45.363Z,991.26
2023-03-07T03:11:45.283Z,991.23
2023-03-07T03:12:45.276Z,991.21
2023-03-07T03:13:45.275Z,991.24
2023-03-07T03:14:45.284Z,991.23
2023-03-07T03:15:50.319Z,991.19
2023-03-07T03:16:45.296Z,991.20
2023-03-07T03:17:45.217Z,991.12
2023-03-07T03:18:45.205Z,991.17
2023-03-07T03:19:45.196Z,991.23
2023-03-07T03:20:45.200Z,991.25
2023-03-07T03:21:45.176Z,991.14
2023-03-07T03:22:45.240Z,991.20
2023-03-07T03:23:45.162Z,991.17
2023-03-07T03:24:45.138Z,991.22
2023-03-07T03:25:45.136Z,991.18
2023-03-07T03:26:50.138Z,991.24
2023-03-07T03:27:45.107Z,991.18
2023-03-07T03:28:45.117Z,991.18
2023-03-07T03:29:45.087Z,991.20
2023-03-07T03:30:45.082Z,991.24
2023-03-07T03:31:45.063Z,991.21
2023-03-07T03:32:45.047Z,991.16
2023-03-07T03:33:45.046Z,991.09
2023-03-07T03:34:45.065Z,991.11
2023-03-07T03:35:45.154Z,991.11
2023-03-07T03:36:45.002Z,991.05
2023-03-07T03:37:50.153Z,991.06
2023-03-07T03:38:44.992Z,991.04
2023-03-07T03:39:44.969Z,991.12
2023-03-07T03:40:44.997Z,991.05
2023-03-07T03:41:44.948Z,991.08
2023-03-07T03:42:44.951Z,990.93
2023-03-07T03:43:44.930Z,991.01
2023-03-07T03:44:44.913Z,991.08
2023-03-07T03:45:44.912Z,991.05
2023-03-07T03:46:45.064Z,991.07
2023-03-07T03:47:44.899Z,991.02
2023-03-07T03:48:49.892Z,990.97
2023-03-07T03:49:44.874Z,990.88
2023-03-07T03:50:44.852Z,990.99
2023-03-07T03:51:44.835Z,990.89
2023-03-07T03:52:44.886Z,990.88
2023-03-07T03:53:44.846Z,990.89
2023-03-07T03:54:44.818Z,990.90
2023-03-07T03:55:44.815Z,990.93
2023-03-07T03:56:44.776Z,990.91
2023-03-07T03:57:44.770Z,990.92
2023-03-07T03:58:44.813Z,990.84
2023-03-07T03:59:49.769Z,990.90
2023-03-07T04:00:44.740Z,990.82
2023-03-07T04:01:44.842Z,990.79
2023-03-07T04:02:44.796Z,990.77
2023-03-07T04:03:44.698Z,990.76
2023-03-07T04:04:44.733Z,990.76
2023-03-07T04:05:44.707Z,990.77
2023-03-07T04:06:44.668Z,990.81
2023-03-07T04:07:44.654Z,990.76
2023-03-07T04:08:44.643Z,990.72
2023-03-07T04:09:44.654Z,990.77
2023-03-07T04:10:49.708Z,990.76
2023-03-07T04:11:44.609Z,990.77
2023-03-07T04:12:44.595Z,990.74
2023-03-07T04:13:44.587Z,990.75
2023-03-07T04:14:44.569Z,990.77
2023-03-07T04:15:44.562Z,990.75
2023-03-07T04:16:44.695Z,990.75
2023-03-07T04:17:44.540Z,990.69
2023-03-07T04:18:44.530Z,990.66
2023-03-07T04:19:44.523Z,990.67
2023-03-07T04:20:44.523Z,990.72
2023-03-07T04:21:49.531Z,990.69
2023-03-07T04:22:44.534Z,990.59
2023-03-07T04:23:44.474Z,990.66
2023-03-07T04:24:44.458Z,990.56
2023-03-07T04:25:44.527Z,990.60
2023-03-07T04:26:44.450Z,990.57
2023-03-07T04:27:44.426Z,990.55
2023-03-07T04:28:44.451Z,990.47
2023-03-07T04:29:44.404Z,990.53
2023-03-07T04:30:44.391Z,990.52
2023-03-07T04:31:44.484Z,990.49
2023-03-07T04:32:49.393Z,990.47
2023-03-07T04:33:44.361Z,990.48
2023-03-07T04:34:44.382Z,990.39
2023-03-07T04:35:44.351Z,990.46
2023-03-07T04:36:44.331Z,990.41
2023-03-07T04:37:44.314Z,990.41
2023-03-07T04:38:44.304Z,990.41
2023-03-07T04:39:44.292Z,990.42
2023-03-07T04:40:44.312Z,990.41
2023-03-07T04:41:44.349Z,990.42
2023-03-07T04:42:44.267Z,990.36
2023-03-07T04:43:49.272Z,990.43
2023-03-07T04:44:44.232Z,990.41
2023-03-07T04:45:44.269Z,990.44
2023-03-07T04:46:44.324Z,990.40
2023-03-07T04:47:44.202Z,990.40
2023-03-07T04:48:44.192Z,990.45
2023-03-07T04:49:44.183Z,990.35
2023-03-07T04:50:44.170Z,990.36
2023-03-07T04:51:44.315Z,990.34
2023-03-07T04:52:44.182Z,990.35
2023-03-07T04:53:44.139Z,990.29
2023-03-07T04:54:49.147Z,990.31
2023-03-07T04:55:44.113Z,990.33
2023-03-07T04:56:44.102Z,990.28
2023-03-07T04:57:45.240Z,990.28
2023-03-07T04:58:44.133Z,990.28
2023-03-07T04:59:44.071Z,990.27
2023-03-07T05:00:44.060Z,990.29
2023-03-07T05:01:44.097Z,990.28
2023-03-07T05:02:44.040Z,990.25
2023-03-07T05:03:44.025Z,990.23
2023-03-07T05:04:44.052Z,990.24
2023-03-07T05:05:49.027Z,990.24
2023-03-07T05:06:44.004Z,990.25
2023-03-07T05:07:43.989Z,990.24
2023-03-07T05:08:43.979Z,990.18
2023-03-07T05:09:43.988Z,990.23
2023-03-07T05:10:43.941Z,990.21
2023-03-07T05:11:43.935Z,990.25
2023-03-07T05:12:43.934Z,990.21
2023-03-07T05:13:43.945Z,990.21
2023-03-07T05:14:43.900Z,990.24
2023-03-07T05:15:43.983Z,990.22
2023-03-07T05:16:48.896Z,990.23
2023-03-07T05:17:43.888Z,990.19
2023-03-07T05:18:43.853Z,990.18
2023-03-07T05:19:43.841Z,990.17
2023-03-07T05:20:43.829Z,990.14
2023-03-07T05:21:43.918Z,990.15
2023-03-07T05:22:43.816Z,990.14
2023-03-07T05:23:43.803Z,990.13
2023-03-07T05:24:43.796Z,990.13
2023-03-07T05:25:43.785Z,990.11
2023-03-07T05:26:43.764Z,990.15
2023-03-07T05:27:48.832Z,990.16
2023-03-07T05:28:43.741Z,990.08
2023-03-07T05:29:43.760Z,990.09
2023-03-07T05:30:43.764Z,990.06
2023-03-07T05:31:43.705Z,990.15
2023-03-07T05:32:43.706Z,990.12
2023-03-07T05:33:43.703Z,990.01
2023-03-07T05:34:43.671Z,990.02
2023-03-07T05:35:43.731Z,990.00
2023-03-07T05:36:43.648Z,990.05
2023-03-07T05:37:43.641Z,990.08
2023-03-07T05:38:48.659Z,990.08
2023-03-07T05:39:43.648Z,990.02
2023-03-07T05:40:43.608Z,990.10
2023-03-07T05:41:43.595Z,990.07
2023-03-07T05:42:43.581Z,990.05
2023-03-07T05:43:43.583Z,990.05
2023-03-07T05:44:43.561Z,990.01
2023-03-07T05:45:43.586Z,989.99
2023-03-07T05:46:43.544Z,990.00
2023-03-07T05:47:43.530Z,990.01
2023-03-07T05:48:43.539Z,990.05
2023-03-07T05:49:48.527Z,990.04
2023-03-07T05:50:43.493Z,990.00
2023-03-07T05:51:43.530Z,990.03
2023-03-07T05:52:43.470Z,990.03
2023-03-07T05:53:43.472Z,990.05
2023-03-07T05:54:43.457Z,990.06
2023-03-07T05:55:43.448Z,990.00
2023-03-07T05:56:43.437Z,990.02
2023-03-07T05:57:43.469Z,989.97
2023-03-07T05:58:43.421Z,990.00
2023-03-07T05:59:43.402Z,990.02
2023-03-07T06:00:48.491Z,990.06
2023-03-07T06:01:43.392Z,989.98
2023-03-07T06:02:43.431Z,989.93
2023-03-07T06:03:43.442Z,989.95
2023-03-07T06:04:43.335Z,989.85
2023-03-07T06:05:43.339Z,989.90
2023-03-07T06:06:43.334Z,989.92
2023-03-07T06:07:43.308Z,989.87
2023-03-07T06:08:43.305Z,989.92
2023-03-07T06:09:43.295Z,989.88
2023-03-07T06:10:43.293Z,989.90
2023-03-07T06:11:48.284Z,989.94
2023-03-07T06:12:43.247Z,989.91
2023-03-07T06:13:43.261Z,989.92
2023-03-07T06:14:43.229Z,989.94
2023-03-07T06:15:43.270Z,989.95
2023-03-07T06:16:43.228Z,989.89
2023-03-07T06:17:43.209Z,989.90
2023-03-07T06:18:43.190Z,989.84
2023-03-07T06:19:43.207Z,989.89
2023-03-07T06:20:43.171Z,989.91
2023-03-07T06:21:43.215Z,989.95
2023-03-07T06:22:48.167Z,989.93
2023-03-07T06:23:43.141Z,989.95
2023-03-07T06:24:43.117Z,989.96
2023-03-07T06:25:43.136Z,989.96
2023-03-07T06:26:43.113Z,989.94
2023-03-07T06:27:43.138Z,989.92
2023-03-07T06:28:43.126Z,989.96
2023-03-07T06:29:43.060Z,989.97
2023-03-07T06:30:43.052Z,989.85
2023-03-07T06:31:43.104Z,989.90
2023-03-07T06:32:43.147Z,989.92
2023-03-07T06:33:48.067Z,989.97
2023-03-07T06:34:43.058Z,989.89
2023-03-07T06:35:43.020Z,990.00
2023-03-07T06:36:42.986Z,989.99
2023-03-07T06:37:42.976Z,990.00
2023-03-07T06:38:43.013Z,990.00
2023-03-07T06:39:42.966Z,989.93
2023-03-07T06:40:42.975Z,990.00
2023-03-07T06:41:42.929Z,989.90
2023-03-07T06:42:42.918Z,990.03
2023-03-07T06:43:42.916Z,990.02
2023-03-07T06:44:47.933Z,989.98
2023-03-07T06:45:42.915Z,989.97
2023-03-07T06:46:42.923Z,989.99
2023-03-07T06:47:42.858Z,989.96
2023-03-07T06:48:42.920Z,989.94
2023-03-07T06:49:42.862Z,990.00
2023-03-07T06:50:42.835Z,990.03
2023-03-07T06:51:42.822Z,990.05
2023-03-07T06:52:42.819Z,990.05
2023-03-07T06:53:42.796Z,990.08
2023-03-07T06:54:42.795Z,990.08
2023-03-07T06:55:47.803Z,990.04
2023-03-07T06:56:45.302Z,990.01
2023-03-07T06:57:42.751Z,990.00
2023-03-07T06:58:42.740Z,990.13
2023-03-07T06:59:42.752Z,990.08
2023-03-07T07:00:42.719Z,990.03
2023-03-07T07:01:42.836Z,990.04
2023-03-07T07:02:42.851Z,990.09
2023-03-07T07:03:42.683Z,990.06
2023-03-07T07:04:42.699Z,990.07
2023-03-07T07:05:42.689Z,990.09
2023-03-07T07:06:47.675Z,990.12
2023-03-07T07:07:42.652Z,990.08
2023-03-07T07:08:42.626Z,990.08
2023-03-07T07:09:42.624Z,990.07
2023-03-07T07:10:42.602Z,990.08
2023-03-07T07:11:42.628Z,990.04
2023-03-07T07:12:42.586Z,990.08
2023-03-07T07:13:42.603Z,990.07
2023-03-07T07:14:42.558Z,990.08
2023-03-07T07:15:42.562Z,990.08
2023-03-07T07:16:42.594Z,990.04
2023-03-07T07:17:47.672Z,990.12
2023-03-07T07:18:42.566Z,990.04
2023-03-07T07:19:42.506Z,990.06
2023-03-07T07:20:42.585Z,989.99
2023-03-07T07:21:42.482Z,990.00
2023-03-07T07:22:42.470Z,990.01
2023-03-07T07:23:42.520Z,990.00
2023-03-07T07:24:42.454Z,990.00
2023-03-07T07:25:42.442Z,990.02
2023-03-07T07:26:42.429Z,990.03
2023-03-07T07:27:42.426Z,989.98
2023-03-07T07:28:47.440Z,990.00
2023-03-07T07:29:42.511Z,990.00
2023-03-07T07:30:42.392Z,990.09
2023-03-07T07:31:42.482Z,990.15
2023-03-07T07:32:42.603Z,990.10
2023-03-07T07:33:42.346Z,990.12
2023-03-07T07:34:42.337Z,990.14
2023-03-07T07:35:42.380Z,990.04
2023-03-07T07:36:42.336Z,990.15
2023-03-07T07:37:42.316Z,990.17
2023-03-07T07:38:42.320Z,990.12
2023-03-07T07:39:47.304Z,990.10
2023-03-07T07:40:42.286Z,990.06
2023-03-07T07:41:42.301Z,990.06
2023-03-07T07:42:42.251Z,990.03
2023-03-07T07:43:42.247Z,989.99
2023-03-07T07:44:42.232Z,989.99
2023-03-07T07:45:42.266Z,990.02
2023-03-07T07:46:42.206Z,990.05
2023-03-07T07:47:42.211Z,990.05
2023-03-07T07:48:42.184Z,990.02
2023-03-07T07:49:42.176Z,990.00
2023-03-07T07:50:47.206Z,990.00
2023-03-07T07:51:42.154Z,990.08
2023-03-07T07:52:42.159Z,990.04
2023-03-07T07:53:42.195Z,990.03
2023-03-07T07:54:42.128Z,990.05
2023-03-07T07:55:42.116Z,989.99
2023-03-07T07:56:42.103Z,990.04
2023-03-07T07:57:42.090Z,990.04
2023-03-07T07:58:42.083Z,990.02
2023-03-07T07:59:42.101Z,990.07
2023-03-07T08:00:42.074Z,990.09
2023-03-07T08:01:47.067Z,990.08
2023-03-07T08:02:42.098Z,989.96
2023-03-07T08:03:42.083Z,989.99
2023-03-07T08:04:42.013Z,989.88
2023-03-07T08:05:42.085Z,990.02
2023-03-07T08:06:42.026Z,990.00
2023-03-07T08:07:41.971Z,990.01
2023-03-07T08:08:42.024Z,990.03
2023-03-07T08:09:41.958Z,989.95
2023-03-07T08:10:41.955Z,989.99
2023-03-07T08:11:41.982Z,989.94
2023-03-07T08:12:46.942Z,989.92
2023-03-07T08:13:41.912Z,989.98
2023-03-07T08:14:41.895Z,989.91
2023-03-07T08:15:41.914Z,989.81
2023-03-07T08:16:41.878Z,989.83
2023-03-07T08:17:41.902Z,989.87
2023-03-07T08:18:41.880Z,989.78
2023-03-07T08:19:41.840Z,989.85
2023-03-07T08:20:41.869Z,989.83
2023-03-07T08:21:41.863Z,989.83
2023-03-07T08:22:41.808Z,989.83
2023-03-07T08:23:46.864Z,989.82
2023-03-07T08:24:41.800Z,989.81
2023-03-07T08:25:41.847Z,989.85
2023-03-07T08:26:42.642Z,989.84
2023-03-07T08:27:41.758Z,989.78
2023-03-07T08:28:41.753Z,989.80
2023-03-07T08:29:41.738Z,989.79
2023-03-07T08:30:41.803Z,989.79
2023-03-07T08:31:41.720Z,989.84
2023-03-07T08:32:41.837Z,989.77
2023-03-07T08:33:41.720Z,989.86
2023-03-07T08:34:46.717Z,989.82
2023-03-07T08:35:41.703Z,989.83
2023-03-07T08:36:41.666Z,989.79
2023-03-07T08:37:41.642Z,989.82
2023-03-07T08:38:41.663Z,989.77
2023-03-07T08:39:41.737Z,989.84
2023-03-07T08:40:41.615Z,989.84
2023-03-07T08:41:41.612Z,989.79
2023-03-07T08:42:41.628Z,989.85
2023-03-07T08:43:41.576Z,989.81
2023-03-07T08:44:41.619Z,989.78
2023-03-07T08:45:46.574Z,989.80
2023-03-07T08:46:41.651Z,989.77
2023-03-07T08:47:41.560Z,989.75
2023-03-07T08:48:41.527Z,989.70
2023-03-07T08:49:41.511Z,989.71
2023-03-07T08:50:41.536Z,989.70
2023-03-07T08:51:41.513Z,989.70
2023-03-07T08:52:41.488Z,989.71
2023-03-07T08:53:41.458Z,989.75
2023-03-07T08:54:41.448Z,989.77
2023-03-07T08:55:41.473Z,989.76
2023-03-07T08:56:46.489Z,989.77
2023-03-07T08:57:41.417Z,989.75
2023-03-07T08:58:41.404Z,989.74
2023-03-07T08:59:41.389Z,989.78
2023-03-07T09:00:41.380Z,989.73
2023-03-07T09:01:41.450Z,989.82
2023-03-07T09:02:41.408Z,989.71
2023-03-07T09:03:41.346Z,989.70
2023-03-07T09:04:41.388Z,989.66
2023-03-07T09:05:41.329Z,989.66
2023-03-07T09:06:41.311Z,989.71
2023-03-07T09:07:46.332Z,989.60
2023-03-07T09:08:41.325Z,989.60
2023-03-07T09:09:41.279Z,989.64
2023-03-07T09:10:41.273Z,989.67
2023-03-07T09:11:41.280Z,989.64
2023-03-07T09:12:41.266Z,989.66
2023-03-07T09:13:51.573Z,989.68
2023-03-07T09:14:41.252Z,989.57
2023-03-07T09:15:41.220Z,989.63
2023-03-07T09:16:41.320Z,989.58
2023-03-07T09:17:41.199Z,989.53
2023-03-07T09:18:46.206Z,989.55
2023-03-07T09:19:41.169Z,989.58
2023-03-07T09:20:41.203Z,989.55
2023-03-07T09:21:41.146Z,989.49
2023-03-07T09:22:41.147Z,989.50
2023-03-07T09:23:41.125Z,989.53
2023-03-07T09:24:41.152Z,989.49
2023-03-07T09:25:41.105Z,989.49
2023-03-07T09:26:41.144Z,989.53
2023-03-07T09:27:41.129Z,989.55
2023-03-07T09:28:41.077Z,989.54
2023-03-07T09:29:46.099Z,989.55
2023-03-07T09:30:41.055Z,989.52
2023-03-07T09:31:41.115Z,989.53
2023-03-07T09:32:41.144Z,989.51
2023-03-07T09:33:41.053Z,989.51
2023-03-07T09:34:41.007Z,989.48
2023-03-07T09:35:41.005Z,989.48
2023-03-07T09:36:40.987Z,989.51
2023-03-07T09:37:40.979Z,989.47
2023-03-07T09:38:40.964Z,989.41
2023-03-07T09:39:40.986Z,989.51
2023-03-07T09:40:45.965Z,989.51
2023-03-07T09:41:40.929Z,989.49
2023-03-07T09:42:40.925Z,989.44
2023-03-07T09:43:40.958Z,989.49
2023-03-07T09:44:40.898Z,989.44
2023-03-07T09:45:40.936Z,989.46
2023-03-07T09:46:40.876Z,989.44
2023-03-07T09:47:40.877Z,989.43
2023-03-07T09:48:40.867Z,989.37
2023-03-07T09:49:40.853Z,989.34
2023-03-07T09:50:40.837Z,989.37
2023-03-07T09:51:45.905Z,989.27
2023-03-07T09:52:40.824Z,989.30
2023-03-07T09:53:40.797Z,989.27
2023-03-07T09:54:40.787Z,989.28
2023-03-07T09:55:40.776Z,989.19
2023-03-07T09:56:40.804Z,989.16
2023-03-07T09:57:40.776Z,989.08
2023-03-07T09:58:40.752Z,989.21
2023-03-07T09:59:40.783Z,989.18
2023-03-07T10:00:40.718Z,989.21
2023-03-07T10:01:40.705Z,989.18
2023-03-07T10:02:45.730Z,989.22
2023-03-07T10:03:40.756Z,989.13
2023-03-07T10:04:40.832Z,989.12
2023-03-07T10:05:40.667Z,989.15
2023-03-07T10:06:40.651Z,989.06
2023-03-07T10:07:40.654Z,989.07
2023-03-07T10:08:40.641Z,989.05
2023-03-07T10:09:40.654Z,989.01
2023-03-07T10:10:40.609Z,989.08
2023-03-07T10:11:40.683Z,988.99
2023-03-07T10:12:40.596Z,989.12
2023-03-07T10:13:45.600Z,989.04
2023-03-07T10:14:40.566Z,989.11
2023-03-07T10:15:40.633Z,988.99
2023-03-07T10:16:40.581Z,989.07
2023-03-07T10:17:40.534Z,989.02
2023-03-07T10:18:40.515Z,988.97
2023-03-07T10:19:40.503Z,988.95
2023-03-07T10:20:40.501Z,988.99
2023-03-07T10:21:40.531Z,988.86
2023-03-07T10:22:40.480Z,988.91
2023-03-07T10:23:40.460Z,988.93
2023-03-07T10:24:45.494Z,988.87
2023-03-07T10:25:40.438Z,988.76
2023-03-07T10:26:40.459Z,988.80
2023-03-07T10:27:40.572Z,988.90
2023-03-07T10:28:42.373Z,988.91
2023-03-07T10:29:40.398Z,988.82
2023-03-07T10:30:40.383Z,988.81
2023-03-07T10:31:40.460Z,988.77
2023-03-07T10:32:40.414Z,988.89
2023-03-07T10:33:40.455Z,988.88
2023-03-07T10:34:40.332Z,988.78
2023-03-07T10:35:45.351Z,988.90
2023-03-07T10:36:40.313Z,988.84
2023-03-07T10:37:40.320Z,988.76
2023-03-07T10:38:40.307Z,988.68
2023-03-07T10:39:40.277Z,988.82
2023-03-07T10:40:40.291Z,988.78
2023-03-07T10:41:40.257Z,988.66
2023-03-07T10:42:40.249Z,988.84
2023-03-07T10:43:40.240Z,988.73
2023-03-07T10:44:40.219Z,988.81
2023-03-07T10:45:40.253Z,988.84
2023-03-07T10:46:55.181Z,988.79
2023-03-07T10:47:40.214Z,988.71
2023-03-07T10:48:40.187Z,988.74
2023-03-07T10:49:40.166Z,988.83
2023-03-07T10:50:40.170Z,988.81
2023-03-07T10:51:40.144Z,988.74
2023-03-07T10:52:40.133Z,988.84
2023-03-07T10:53:40.143Z,988.78
2023-03-07T10:54:40.109Z,988.84
2023-03-07T10:55:40.159Z,988.83
2023-03-07T10:56:40.095Z,988.74
2023-03-07T10:57:45.112Z,988.74
2023-03-07T10:58:40.108Z,988.85
2023-03-07T10:59:40.092Z,988.71
2023-03-07T11:00:40.042Z,988.73
2023-03-07T11:01:40.092Z,988.70
2023-03-07T11:02:40.036Z,988.66
2023-03-07T11:03:52.194Z,988.70
2023-03-07T11:04:40.069Z,988.70
2023-03-07T11:05:40.037Z,988.58
2023-03-07T11:06:39.976Z,988.69
2023-03-07T11:07:39.974Z,988.71
2023-03-07T11:08:44.978Z,988.65
2023-03-07T11:09:39.936Z,988.67
2023-03-07T11:10:39.929Z,988.65
2023-03-07T11:11:39.937Z,988.65
2023-03-07T11:12:39.901Z,988.63
2023-03-07T11:13:39.888Z,988.70
2023-03-07T11:14:39.886Z,988.62
2023-03-07T11:15:39.873Z,988.54
2023-03-07T11:16:39.865Z,988.60
2023-03-07T11:17:39.931Z,988.59
2023-03-07T11:18:39.879Z,988.53
2023-03-07T11:19:44.877Z,988.52
2023-03-07T11:20:39.810Z,988.55
2023-03-07T11:21:39.800Z,988.51
2023-03-07T11:22:39.788Z,988.52
2023-03-07T11:23:39.784Z,988.50
2023-03-07T11:24:39.786Z,988.44
2023-03-07T11:25:39.757Z,988.44
2023-03-07T11:26:39.765Z,988.41
2023-03-07T11:27:39.745Z,988.40
2023-03-07T11:28:39.733Z,988.24
2023-03-07T11:29:39.722Z,988.47
2023-03-07T11:30:44.767Z,988.45
2023-03-07T11:31:39.690Z,988.42
2023-03-07T11:32:39.777Z,988.44
2023-03-07T11:33:52.991Z,988.36
2023-03-07T11:34:40.700Z,988.30
2023-03-07T11:35:39.658Z,988.35
2023-03-07T11:36:39.653Z,988.41
2023-03-07T11:37:39.623Z,988.36
2023-03-07T11:38:39.609Z,988.36
2023-03-07T11:39:39.611Z,988.30
2023-03-07T11:40:39.587Z,988.27
2023-03-07T11:41:44.599Z,988.40
2023-03-07T11:42:39.602Z,988.32
2023-03-07T11:43:39.561Z,988.32
2023-03-07T11:44:39.555Z,988.29
2023-03-07T11:45:39.532Z,988.33
2023-03-07T11:46:39.541Z,988.31
2023-03-07T11:47:39.520Z,988.35
2023-03-07T11:48:39.522Z,988.29
2023-03-07T11:49:39.500Z,988.25
2023-03-07T11:50:39.497Z,988.29
2023-03-07T11:51:39.475Z,988.26
2023-03-07T11:52:44.478Z,988.31
2023-03-07T11:53:39.445Z,988.28
2023-03-07T11:54:39.482Z,988.34
2023-03-07T11:55:39.426Z,988.22
2023-03-07T11:56:39.412Z,988.22
2023-03-07T11:57:39.402Z,988.26
2023-03-07T11:58:39.390Z,988.23
2023-03-07T11:59:39.380Z,988.19
2023-03-07T12:00:39.448Z,988.22
2023-03-07T12:01:39.365Z,988.22
2023-03-07T12:02:39.410Z,988.16
2023-03-07T12:03:44.379Z,988.12
2023-03-07T12:04:39.326Z,988.11
2023-03-07T12:05:39.494Z,988.13
2023-03-07T12:06:39.341Z,988.09
2023-03-07T12:07:39.299Z,988.07
2023-03-07T12:08:39.282Z,988.04
2023-03-07T12:09:39.271Z,988.04
2023-03-07T12:10:39.270Z,988.11
2023-03-07T12:11:39.252Z,988.10
2023-03-07T12:12:39.292Z,988.11
2023-03-07T12:13:39.225Z,988.10
2023-03-07T12:14:44.240Z,988.08
2023-03-07T12:15:39.223Z,988.06
2023-03-07T12:16:39.321Z,988.04
2023-03-07T12:17:39.215Z,988.03
2023-03-07T12:18:39.193Z,988.00
2023-03-07T12:19:39.163Z,987.95
2023-03-07T12:20:39.152Z,987.91
2023-03-07T12:21:39.167Z,987.94
2023-03-07T12:22:39.154Z,988.08
2023-03-07T12:23:39.118Z,987.90
2023-03-07T12:24:39.131Z,987.92
2023-03-07T12:25:44.124Z,987.89
2023-03-07T12:26:39.092Z,987.80
2023-03-07T12:27:39.072Z,987.87
2023-03-07T12:28:39.070Z,987.87