createdAt,value
2018-10-19T00:01:09.617Z,11.44
2018-10-19T00:03:39.128Z,11.39
2018-10-19T00:06:08.755Z,11.34
2018-10-19T00:08:38.654Z,11.27
2018-10-19T00:11:08.323Z,11.24
2018-10-19T00:13:37.856Z,11.22
2018-10-19T00:16:07.445Z,11.20
2018-10-19T00:18:36.997Z,11.17
2018-10-19T00:21:07.005Z,11.19
2018-10-19T00:23:36.544Z,11.19
2018-10-19T00:26:06.617Z,11.20
2018-10-19T00:28:36.194Z,11.22
2018-10-19T00:31:05.798Z,11.24
2018-10-19T00:33:35.456Z,11.27
2018-10-19T00:36:05.290Z,11.29
2018-10-19T00:38:34.852Z,11.31
2018-10-19T00:41:04.431Z,11.31
2018-10-19T00:43:33.974Z,11.29
2018-10-19T00:46:03.533Z,11.28
2018-10-19T00:48:33.092Z,11.28
2018-10-19T00:51:02.754Z,11.27
2018-10-19T00:53:32.222Z,11.21
2018-10-19T00:56:01.813Z,11.18
2018-10-19T00:58:31.324Z,11.15
2018-10-19T01:01:00.913Z,11.12
2018-10-19T01:03:30.602Z,11.05
2018-10-19T01:06:00.175Z,11.02
2018-10-19T01:08:29.709Z,10.97
2018-10-19T01:10:59.288Z,10.92
2018-10-19T01:13:28.844Z,10.87
2018-10-19T01:15:58.434Z,10.82
2018-10-19T01:18:27.992Z,10.77
2018-10-19T01:20:57.719Z,10.72
2018-10-19T01:23:27.253Z,10.68
2018-10-19T01:25:56.762Z,10.63
2018-10-19T01:28:26.540Z,10.58
2018-10-19T01:30:56.112Z,10.55
2018-10-19T01:33:25.671Z,10.50
2018-10-19T01:35:55.332Z,10.44
2018-10-19T01:38:24.880Z,10.39
2018-10-19T01:40:54.641Z,10.33
2018-10-19T01:43:24.132Z,10.25
2018-10-19T01:45:57.202Z,10.20
2018-10-19T01:48:27.604Z,10.13
2018-10-19T01:50:57.743Z,10.06
2018-10-19T01:53:27.461Z,9.99
2018-10-19T01:55:56.998Z,9.92
2018-10-19T01:58:26.620Z,9.87
2018-10-19T02:00:56.164Z,9.80
2018-10-19T02:03:25.706Z,9.75
2018-10-19T02:05:55.413Z,9.71
2018-10-19T02:08:25.138Z,9.68
2018-10-19T02:10:54.699Z,9.66
2018-10-19T02:13:24.171Z,9.63
2018-10-19T02:15:53.700Z,9.61
2018-10-19T02:18:23.214Z,9.57
2018-10-19T02:20:52.798Z,9.55
2018-10-19T02:23:22.317Z,9.51
2018-10-19T02:25:57.540Z,9.46
2018-10-19T02:28:27.062Z,9.42
2018-10-19T02:30:56.632Z,9.38
2018-10-19T02:33:26.180Z,9.33
2018-10-19T02:35:55.692Z,9.31
2018-10-19T02:38:25.369Z,9.29
2018-10-19T02:40:54.902Z,9.28
2018-10-19T02:43:24.421Z,9.26
2018-10-19T02:45:53.974Z,9.25
2018-10-19T02:48:23.610Z,9.24
2018-10-19T02:50:53.151Z,9.20
2018-10-19T02:53:22.821Z,9.18
2018-10-19T02:55:52.352Z,9.16
2018-10-19T02:58:21.923Z,9.13
2018-10-19T03:00:54.355Z,9.11
2018-10-19T03:03:23.853Z,9.07
2018-10-19T03:05:53.745Z,9.03
2018-10-19T03:08:23.249Z,9.01
2018-10-19T03:10:52.806Z,8.97
2018-10-19T03:13:22.312Z,8.90
2018-10-19T03:15:51.861Z,8.86
2018-10-19T03:18:21.388Z,8.80
2018-10-19T03:20:50.990Z,8.73
2018-10-19T03:23:20.553Z,8.66
2018-10-19T03:25:50.112Z,8.62
2018-10-19T03:28:19.995Z,8.57
2018-10-19T03:30:49.594Z,8.56
2018-10-19T03:33:19.127Z,8.55
2018-10-19T03:35:48.746Z,8.56
2018-10-19T03:38:18.254Z,8.55
2018-10-19T03:40:47.765Z,8.56
2018-10-19T03:43:17.364Z,8.60
2018-10-19T03:45:46.844Z,8.63
2018-10-19T03:48:16.379Z,8.66
2018-10-19T03:50:46.152Z,8.66
2018-10-19T03:53:15.776Z,8.67
2018-10-19T03:55:45.328Z,8.66
2018-10-19T03:58:14.880Z,8.67
2018-10-19T04:00:44.370Z,8.68
2018-10-19T04:03:14.812Z,8.70
2018-10-19T04:05:45.258Z,8.73
2018-10-19T04:08:14.864Z,8.76
2018-10-19T04:10:44.394Z,8.80
2018-10-19T04:13:13.965Z,8.80
2018-10-19T04:15:43.545Z,8.78
2018-10-19T04:18:13.165Z,8.74
2018-10-19T04:20:42.764Z,8.71
2018-10-19T04:23:12.319Z,8.67
2018-10-19T04:25:41.805Z,8.64
2018-10-19T04:28:11.585Z,8.58
2018-10-19T04:30:41.085Z,8.54
2018-10-19T04:33:10.726Z,8.47
2018-10-19T04:35:40.244Z,8.42
2018-10-19T04:38:09.744Z,8.36
2018-10-19T04:40:39.244Z,8.30
2018-10-19T04:43:08.773Z,8.25
2018-10-19T04:45:38.332Z,8.21
2018-10-19T04:48:07.891Z,8.16
2018-10-19T04:50:37.388Z,8.17
2018-10-19T04:53:07.015Z,8.18
2018-10-19T04:55:36.560Z,8.22
2018-10-19T04:58:06.242Z,8.27
2018-10-19T05:00:35.809Z,8.31
2018-10-19T05:03:05.534Z,8.36
2018-10-19T05:05:35.077Z,8.42
2018-10-19T05:08:04.672Z,8.49
2018-10-19T05:10:34.137Z,8.57
2018-10-19T05:13:03.744Z,8.64
2018-10-19T05:15:33.161Z,8.69
2018-10-19T05:18:02.780Z,8.72
2018-10-19T05:20:32.317Z,8.75
2018-10-19T05:23:01.886Z,8.78
2018-10-19T05:25:31.352Z,8.79
2018-10-19T05:28:00.877Z,8.81
2018-10-19T05:30:30.423Z,8.81
2018-10-19T05:32:59.992Z,8.80
2018-10-19T05:35:29.484Z,8.79
2018-10-19T05:37:59.050Z,8.76
2018-10-19T05:40:28.655Z,8.75
2018-10-19T05:42:58.169Z,8.73
2018-10-19T05:45:27.705Z,8.68
2018-10-19T05:47:57.279Z,8.65
2018-10-19T05:50:26.776Z,8.63
2018-10-19T05:52:56.511Z,8.64
2018-10-19T05:55:26.072Z,8.63
2018-10-19T05:57:55.716Z,8.64
2018-10-19T06:00:25.544Z,8.65
2018-10-19T06:02:55.069Z,8.66
2018-10-19T06:05:24.654Z,8.67
2018-10-19T06:07:54.459Z,8.71
2018-10-19T06:10:23.970Z,8.74
2018-10-19T06:12:53.685Z,8.76
2018-10-19T06:15:23.256Z,8.83
2018-10-19T06:17:53.753Z,8.88
2018-10-19T06:20:23.314Z,8.93
2018-10-19T06:22:52.916Z,8.95
2018-10-19T06:25:22.444Z,8.98
2018-10-19T06:27:51.982Z,9.03
2018-10-19T06:30:21.596Z,9.12
2018-10-19T06:32:51.132Z,9.19
2018-10-19T06:35:20.660Z,9.28
2018-10-19T06:37:50.276Z,9.38
2018-10-19T06:40:19.811Z,9.48
2018-10-19T06:42:49.373Z,9.55
2018-10-19T06:45:18.940Z,9.61
2018-10-19T06:47:48.509Z,9.69
2018-10-19T06:50:18.347Z,9.77
2018-10-19T06:52:47.934Z,9.86
2018-10-19T06:55:19.516Z,9.97
2018-10-19T06:57:49.096Z,10.14
2018-10-19T07:00:18.776Z,10.30
2018-10-19T07:02:48.290Z,10.44
2018-10-19T07:05:17.845Z,10.52
2018-10-19T07:07:47.527Z,10.59
2018-10-19T07:10:17.060Z,10.71
2018-10-19T07:12:46.604Z,10.87
2018-10-19T07:15:16.148Z,11.05
2018-10-19T07:17:45.765Z,11.19
2018-10-19T07:20:15.398Z,11.27
2018-10-19T07:22:44.866Z,11.33
2018-10-19T07:25:14.503Z,11.45
2018-10-19T07:27:44.056Z,11.58
2018-10-19T07:30:13.605Z,11.71
2018-10-19T07:32:43.147Z,11.82
2018-10-19T07:35:12.733Z,11.90
2018-10-19T07:37:42.301Z,12.01
2018-10-19T07:40:11.865Z,12.10
2018-10-19T07:42:41.420Z,12.21
2018-10-19T07:45:10.962Z,12.34
2018-10-19T07:47:40.637Z,12.48
2018-10-19T07:50:10.386Z,12.67
2018-10-19T07:52:40.504Z,12.88
2018-10-19T07:55:11.544Z,13.03
2018-10-19T07:57:41.092Z,13.24
2018-10-19T08:00:11.324Z,13.62
2018-10-19T08:02:40.833Z,14.13
2018-10-19T08:05:11.502Z,14.67
2018-10-19T08:07:40.895Z,15.20
2018-10-19T08:10:11.131Z,15.79
2018-10-19T08:12:40.710Z,16.50
2018-10-19T08:15:10.452Z,17.22
2018-10-19T08:17:40.066Z,17.94
2018-10-19T08:20:10.336Z,18.61
2018-10-19T08:22:40.238Z,19.25
2018-10-19T08:25:09.870Z,20.21
2018-10-19T08:27:40.529Z,21.30
2018-10-19T08:30:10.910Z,22.21
2018-10-19T08:32:40.526Z,23.31
2018-10-19T08:35:10.147Z,23.17
2018-10-19T08:37:39.843Z,22.70
2018-10-19T08:40:09.441Z,22.37
2018-10-19T08:42:39.046Z,21.97
2018-10-19T08:45:08.798Z,21.46
2018-10-19T08:47:38.384Z,21.00
2018-10-19T08:50:08.700Z,20.96
2018-10-19T08:52:38.245Z,21.12
2018-10-19T08:55:07.910Z,21.17
2018-10-19T08:57:37.466Z,21.23
2018-10-19T09:00:09.696Z,21.53
2018-10-19T09:02:39.412Z,21.71
2018-10-19T09:05:09.133Z,21.61
2018-10-19T09:07:38.884Z,21.83
2018-10-19T09:10:08.977Z,22.12
2018-10-19T09:12:38.731Z,22.18
2018-10-19T09:15:08.408Z,22.23
2018-10-19T09:17:37.957Z,22.40
2018-10-19T09:20:08.096Z,22.31
2018-10-19T09:22:37.700Z,21.66
2018-10-19T09:25:07.456Z,20.96
2018-10-19T09:27:37.044Z,20.61
2018-10-19T09:30:07.949Z,20.71
2018-10-19T09:32:37.589Z,21.05
2018-10-19T09:35:07.221Z,21.08
2018-10-19T09:37:36.757Z,21.50
2018-10-19T09:40:06.908Z,21.77
2018-10-19T09:42:36.420Z,21.97
2018-10-19T09:45:07.547Z,22.31
2018-10-19T09:47:37.221Z,22.77
2018-10-19T09:50:07.340Z,23.13
2018-10-19T09:52:36.901Z,23.36
2018-10-19T09:55:07.950Z,23.46
2018-10-19T09:57:37.560Z,23.51
2018-10-19T10:00:15.839Z,23.61
2018-10-19T10:02:45.590Z,23.69
2018-10-19T10:05:15.373Z,23.71
2018-10-19T10:07:44.917Z,23.66
2018-10-19T10:10:14.489Z,23.43
2018-10-19T10:12:43.996Z,23.25
2018-10-19T10:15:13.742Z,23.09
2018-10-19T10:17:43.100Z,22.95
2018-10-19T10:20:12.616Z,22.74
2018-10-19T10:22:42.168Z,22.45
2018-10-19T10:25:11.721Z,22.15
2018-10-19T10:27:41.324Z,21.97
2018-10-19T10:30:11.918Z,21.68
2018-10-19T10:32:41.893Z,21.50
2018-10-19T10:35:11.438Z,21.42
2018-10-19T10:37:41.007Z,21.26
2018-10-19T10:40:10.635Z,21.05
2018-10-19T10:42:40.453Z,20.85
2018-10-19T10:45:10.060Z,20.73
2018-10-19T10:47:39.740Z,20.55
2018-10-19T10:50:09.343Z,20.16
2018-10-19T10:52:38.924Z,19.92
2018-10-19T10:55:08.523Z,19.62
2018-10-19T10:57:38.270Z,19.10
2018-10-19T11:00:08.490Z,18.66
2018-10-19T11:02:38.077Z,18.21
2018-10-19T11:05:07.944Z,17.77
2018-10-19T11:07:38.074Z,17.41
2018-10-19T11:10:08.797Z,17.11
2018-10-19T11:12:38.328Z,16.82
2018-10-19T11:15:09.157Z,16.49
2018-10-19T11:17:38.702Z,16.25
2018-10-19T11:20:08.321Z,16.06
2018-10-19T11:22:37.861Z,15.86
2018-10-19T11:25:07.990Z,15.67
2018-10-19T11:27:37.712Z,15.55
2018-10-19T11:30:08.660Z,15.44
2018-10-19T11:32:38.225Z,15.33
2018-10-19T11:35:08.245Z,15.14
2018-10-19T11:37:37.855Z,14.98
2018-10-19T11:40:25.711Z,14.93
2018-10-19T11:42:56.047Z,14.93
2018-10-19T11:45:27.274Z,14.90
2018-10-19T11:47:56.814Z,14.87
2018-10-19T11:50:26.400Z,14.84
2018-10-19T11:52:55.957Z,14.81
2018-10-19T11:55:25.515Z,14.79
2018-10-19T11:57:55.088Z,14.77
2018-10-19T12:00:24.654Z,14.76
2018-10-19T12:02:54.172Z,14.74
2018-10-19T12:05:23.704Z,14.73
2018-10-19T12:07:53.249Z,14.74
2018-10-19T12:10:22.777Z,14.74
2018-10-19T12:12:52.371Z,14.72
2018-10-19T12:15:21.853Z,14.70
2018-10-19T12:17:51.373Z,14.71
2018-10-19T12:20:20.932Z,14.76
2018-10-19T12:22:50.501Z,14.79
2018-10-19T12:25:20.024Z,14.79
2018-10-19T12:27:49.553Z,14.80
2018-10-19T12:30:19.121Z,14.82
2018-10-19T12:32:48.643Z,14.81
2018-10-19T12:35:18.178Z,14.83
2018-10-19T12:37:48.002Z,14.87
2018-10-19T12:40:17.591Z,14.90
2018-10-19T12:42:47.109Z,14.93
2018-10-19T12:46:34.064Z,14.96
2018-10-19T12:49:03.823Z,14.96
2018-10-19T12:51:33.565Z,14.94
2018-10-19T12:54:03.247Z,14.93
2018-10-19T12:56:32.690Z,14.95
2018-10-19T12:59:02.256Z,14.99
2018-10-19T13:01:32.298Z,15.02
2018-10-19T13:04:02.393Z,15.03
2018-10-19T13:06:32.005Z,15.00
2018-10-19T13:09:01.633Z,14.91
2018-10-19T13:11:31.187Z,14.83
2018-10-19T13:14:00.760Z,14.80
2018-10-19T13:16:30.300Z,14.83
2018-10-19T13:19:00.009Z,14.84
2018-10-19T13:21:29.506Z,14.83
2018-10-19T13:23:59.054Z,14.77
2018-10-19T13:26:28.617Z,14.78
2018-10-19T13:28:58.144Z,14.80
2018-10-19T13:31:27.773Z,14.83
2018-10-19T13:33:57.334Z,14.84
2018-10-19T13:36:26.966Z,14.82
2018-10-19T13:38:56.631Z,14.81
2018-10-19T13:41:26.139Z,14.73
2018-10-19T13:43:55.698Z,14.69
2018-10-19T13:46:25.337Z,14.69
2018-10-19T13:48:55.022Z,14.71
2018-10-19T13:51:24.598Z,14.74
2018-10-19T13:53:54.129Z,14.71
2018-10-19T13:56:23.665Z,14.66
2018-10-19T13:58:53.226Z,14.64
2018-10-19T14:01:23.326Z,14.65
2018-10-19T14:03:52.884Z,14.60
2018-10-19T14:06:22.902Z,14.58
2018-10-19T14:08:52.459Z,14.54
2018-10-19T14:11:22.065Z,14.53
2018-10-19T14:13:51.616Z,14.55
2018-10-19T14:16:21.212Z,14.59
2018-10-19T14:18:50.777Z,14.56
2018-10-19T14:21:20.296Z,14.53
2018-10-19T14:23:49.832Z,14.49
2018-10-19T14:26:19.337Z,14.49
2018-10-19T14:28:48.877Z,14.44
2018-10-19T14:31:18.422Z,14.38
2018-10-19T14:33:47.940Z,14.30
2018-10-19T14:36:17.468Z,14.23
2018-10-19T14:38:47.021Z,14.20
2018-10-19T14:41:16.769Z,14.15
2018-10-19T14:43:46.268Z,14.11
2018-10-19T14:46:16.493Z,14.06
2018-10-19T14:48:46.169Z,14.00
2018-10-19T14:51:15.763Z,13.95
2018-10-19T14:53:45.228Z,13.90
2018-10-19T14:56:14.752Z,13.86
2018-10-19T14:58:44.322Z,13.81
2018-10-19T15:01:13.876Z,13.74
2018-10-19T15:03:43.425Z,13.68
2018-10-19T15:06:12.958Z,13.61
2018-10-19T15:08:42.517Z,13.54
2018-10-19T15:11:12.231Z,13.49
2018-10-19T15:13:41.649Z,13.45
2018-10-19T15:16:11.384Z,13.43
2018-10-19T15:18:41.092Z,13.41
2018-10-19T15:21:10.647Z,13.42
2018-10-19T15:23:40.137Z,13.39
2018-10-19T15:26:09.745Z,13.35
2018-10-19T15:28:39.326Z,13.27
2018-10-19T15:31:08.923Z,13.19
2018-10-19T15:33:38.509Z,13.10
2018-10-19T15:36:08.205Z,12.99
2018-10-19T15:38:37.701Z,12.91
2018-10-19T15:41:07.269Z,12.83
2018-10-19T15:43:36.848Z,12.71
2018-10-19T15:46:06.782Z,12.60
2018-10-19T15:48:36.367Z,12.51
2018-10-19T15:51:06.832Z,12.42
2018-10-19T15:53:36.367Z,12.31
2018-10-19T15:56:06.099Z,12.20
2018-10-19T15:58:35.682Z,12.11
2018-10-19T16:01:05.556Z,12.05
2018-10-19T16:03:35.102Z,12.00
2018-10-19T16:06:04.765Z,11.96
2018-10-19T16:08:34.328Z,11.90
2018-10-19T16:11:03.945Z,11.79
2018-10-19T16:13:33.477Z,11.70
2018-10-19T16:16:03.013Z,11.61
2018-10-19T16:18:32.589Z,11.53
2018-10-19T16:21:02.160Z,11.47
2018-10-19T16:23:31.724Z,11.41
2018-10-19T16:26:01.271Z,11.33
2018-10-19T16:28:31.127Z,11.28
2018-10-19T16:31:00.532Z,11.22
2018-10-19T16:33:30.152Z,11.11
2018-10-19T16:35:59.743Z,11.04
2018-10-19T16:38:29.370Z,10.97
2018-10-19T16:40:58.941Z,10.92
2018-10-19T16:43:28.459Z,10.87
2018-10-19T16:45:58.008Z,10.85
2018-10-19T16:48:28.298Z,10.82
2018-10-19T16:50:57.824Z,10.81
2018-10-19T16:53:27.878Z,10.80
2018-10-19T16:55:57.404Z,10.81
2018-10-19T16:58:27.249Z,10.80
2018-10-19T17:00:56.816Z,10.78
2018-10-19T17:03:26.549Z,10.71
2018-10-19T17:05:56.284Z,10.69
2018-10-19T17:08:25.993Z,10.69
2018-10-19T17:10:55.549Z,10.70
2018-10-19T17:13:25.117Z,10.68
2018-10-19T17:15:54.687Z,10.67
2018-10-19T17:18:24.300Z,10.65
2018-10-19T17:20:53.859Z,10.63
2018-10-19T17:23:23.589Z,10.61
2018-10-19T17:25:53.109Z,10.57
2018-10-19T17:28:22.715Z,10.50
2018-10-19T17:30:52.376Z,10.44
2018-10-19T17:33:22.073Z,10.39
2018-10-19T17:35:51.686Z,10.34
2018-10-19T17:38:21.976Z,10.31
2018-10-19T17:40:51.505Z,10.27
2018-10-19T17:43:21.219Z,10.22
2018-10-19T17:45:51.011Z,10.19
2018-10-19T17:48:20.548Z,10.14
2018-10-19T17:50:50.113Z,10.09
2018-10-19T17:53:19.636Z,10.00
2018-10-19T17:55:49.149Z,9.90
2018-10-19T17:58:18.712Z,9.83
2018-10-19T18:00:48.451Z,9.74
2018-10-19T18:03:17.880Z,9.65
2018-10-19T18:05:47.451Z,9.58
2018-10-19T18:08:17.004Z,9.50
2018-10-19T18:10:46.556Z,9.45
2018-10-19T18:13:16.236Z,9.40
2018-10-19T18:15:45.816Z,9.33
2018-10-19T18:18:15.328Z,9.27
2018-10-19T18:20:45.815Z,9.22
2018-10-19T18:23:15.853Z,9.19
2018-10-19T18:25:45.193Z,9.16
2018-10-19T18:28:14.888Z,9.11
2018-10-19T18:30:44.657Z,9.07
2018-10-19T18:33:14.386Z,9.06
2018-10-19T18:35:44.757Z,9.05
2018-10-19T18:38:14.412Z,9.00
2018-10-19T18:40:44.160Z,8.97
2018-10-19T18:43:13.972Z,8.92
2018-10-19T18:45:43.569Z,8.90
2018-10-19T18:48:13.311Z,8.86
2018-10-19T18:50:43.130Z,8.87
2018-10-19T18:53:12.637Z,8.84
2018-10-19T18:55:42.185Z,8.77
2018-10-19T18:58:11.785Z,8.75
2018-10-19T19:00:41.386Z,8.79
2018-10-19T19:03:11.192Z,8.81
2018-10-19T19:05:40.820Z,8.81
2018-10-19T19:08:10.451Z,8.78
2018-10-19T19:10:39.973Z,8.75
2018-10-19T19:13:15.229Z,8.72
2018-10-19T19:15:44.824Z,8.69
2018-10-19T19:18:14.463Z,8.69
2018-10-19T19:20:43.981Z,8.70
2018-10-19T19:23:13.552Z,8.67
2018-10-19T19:25:48.341Z,8.63
2018-10-19T19:28:18.179Z,8.63
2018-10-19T19:30:47.720Z,8.59
2018-10-19T19:33:24.093Z,8.58
2018-10-19T19:35:53.617Z,8.54
2018-10-19T19:38:23.160Z,8.47
2018-10-19T19:40:58.240Z,8.44
2018-10-19T19:43:27.761Z,8.43
2018-10-19T19:45:57.616Z,8.40
2018-10-19T19:48:32.260Z,8.38
2018-10-19T19:51:01.889Z,8.34
2018-10-19T19:53:31.411Z,8.30
2018-10-19T19:56:01.100Z,8.26
2018-10-19T19:58:30.589Z,8.24
2018-10-19T20:01:00.126Z,8.19
2018-10-19T20:03:29.965Z,8.14
2018-10-19T20:05:59.695Z,8.10
2018-10-19T20:08:29.256Z,8.07
2018-10-19T20:10:59.414Z,8.03
2018-10-19T20:13:28.902Z,8.05
2018-10-19T20:15:59.266Z,8.05
2018-10-19T20:18:29.046Z,8.04
2018-10-19T20:20:58.857Z,7.98
2018-10-19T20:23:28.434Z,7.94
2018-10-19T20:25:58.230Z,7.88
2018-10-19T20:28:27.745Z,7.81
2018-10-19T20:30:57.282Z,7.75
2018-10-19T20:33:27.803Z,7.68
2018-10-19T20:35:57.255Z,7.62
2018-10-19T20:38:26.823Z,7.59
2018-10-19T20:40:56.467Z,7.58
2018-10-19T20:43:25.929Z,7.57
2018-10-19T20:45:55.595Z,7.54
2018-10-19T20:48:25.112Z,7.52
2018-10-19T20:50:54.660Z,7.51
2018-10-19T20:53:24.192Z,7.51
2018-10-19T20:55:53.754Z,7.47
2018-10-19T20:58:23.254Z,7.48
2018-10-19T21:00:52.860Z,7.44
2018-10-19T21:03:22.328Z,7.44
2018-10-19T21:05:51.894Z,7.40
2018-10-19T21:08:21.490Z,7.35
2018-10-19T21:10:51.091Z,7.31
2018-10-19T21:13:20.621Z,7.26
2018-10-19T21:15:50.148Z,7.24
2018-10-19T21:18:20.616Z,7.19
2018-10-19T21:20:50.145Z,7.13
2018-10-19T21:23:19.683Z,7.08
2018-10-19T21:25:49.181Z,7.02
2018-10-19T21:28:18.763Z,6.98
2018-10-19T21:30:48.352Z,6.95
2018-10-19T21:33:17.957Z,6.93
2018-10-19T21:35:47.503Z,6.91
2018-10-19T21:38:17.038Z,6.88
2018-10-19T21:40:46.617Z,6.88
2018-10-19T21:43:16.216Z,6.90
2018-10-19T21:45:45.761Z,6.92
2018-10-19T21:48:15.307Z,6.90
2018-10-19T21:50:44.857Z,6.89
2018-10-19T21:53:14.489Z,6.88
2018-10-19T21:55:43.921Z,6.85
2018-10-19T21:58:13.477Z,6.81
2018-10-19T22:00:43.093Z,6.80
2018-10-19T22:03:12.604Z,6.77
2018-10-19T22:05:42.151Z,6.73
2018-10-19T22:08:11.675Z,6.70
2018-10-19T22:10:41.405Z,6.69
2018-10-19T22:13:11.054Z,6.67
2018-10-19T22:15:40.509Z,6.69
2018-10-19T22:18:10.044Z,6.68
2018-10-19T22:20:39.616Z,6.68
2018-10-19T22:23:09.243Z,6.67
2018-10-19T22:25:38.748Z,6.68
2018-10-19T22:28:08.286Z,6.66
2018-10-19T22:30:37.808Z,6.64
2018-10-19T22:33:07.370Z,6.64
2018-10-19T22:35:37.052Z,6.64
2018-10-19T22:38:06.885Z,6.66
2018-10-19T22:40:36.629Z,6.63
2018-10-19T22:43:06.392Z,6.60
2018-10-19T22:45:35.905Z,6.58
2018-10-19T22:48:06.017Z,6.54
2018-10-19T22:50:35.553Z,6.50
2018-10-19T22:53:05.414Z,6.47
2018-10-19T22:55:34.999Z,6.46
2018-10-19T22:58:04.584Z,6.45
2018-10-19T23:00:34.204Z,6.44
2018-10-19T23:03:03.820Z,6.43
2018-10-19T23:05:33.392Z,6.44
2018-10-19T23:08:02.957Z,6.42
2018-10-19T23:10:32.504Z,6.41
2018-10-19T23:13:02.091Z,6.41
2018-10-19T23:15:31.602Z,6.40
2018-10-19T23:18:01.194Z,6.40
2018-10-19T23:20:30.769Z,6.39
2018-10-19T23:23:00.996Z,6.38
2018-10-19T23:25:37.214Z,6.37
2018-10-19T23:28:06.946Z,6.36
2018-10-19T23:30:36.498Z,6.40
2018-10-19T23:33:06.225Z,6.41
2018-10-19T23:35:35.997Z,6.43
2018-10-19T23:38:05.805Z,6.48
2018-10-19T23:40:35.324Z,6.50
2018-10-19T23:43:04.917Z,6.48
2018-10-19T23:45:34.491Z,6.48
2018-10-19T23:48:04.021Z,6.46
2018-10-19T23:50:33.674Z,6.43
2018-10-19T23:53:03.240Z,6.42
2018-10-19T23:55:32.787Z,6.40
2018-10-19T23:58:02.412Z,6.35
