createdAt,value
2022-08-27T00:00:45.090Z,19.60
2022-08-27T00:03:12.470Z,18.35
2022-08-27T00:05:40.411Z,16.50
2022-08-27T00:08:08.590Z,18.23
2022-08-27T00:10:35.784Z,13.32
2022-08-27T00:13:02.917Z,16.23
2022-08-27T00:15:30.434Z,18.85
2022-08-27T00:17:57.581Z,19.73
2022-08-27T00:20:26.309Z,18.17
2022-08-27T00:22:54.684Z,21.70
2022-08-27T00:25:22.158Z,18.65
2022-08-27T00:27:49.324Z,20.50
2022-08-27T00:30:17.878Z,23.13
2022-08-27T00:32:45.214Z,21.05
2022-08-27T00:35:14.198Z,24.80
2022-08-27T00:37:41.379Z,29.08
2022-08-27T00:40:10.696Z,24.42
2022-08-27T00:42:38.186Z,27.73
2022-08-27T00:45:06.741Z,32.50
2022-08-27T00:47:44.357Z,30.17
2022-08-27T00:50:13.205Z,28.95
2022-08-27T00:52:49.291Z,28.35
2022-08-27T00:55:18.588Z,29.45
2022-08-27T00:57:46.766Z,32.00
2022-08-27T01:00:15.613Z,39.03
2022-08-27T01:02:43.547Z,41.85
2022-08-27T01:05:12.806Z,42.25
2022-08-27T01:07:41.109Z,44.53
2022-08-27T01:10:10.962Z,44.90
2022-08-27T01:12:38.362Z,40.50
2022-08-27T01:15:08.714Z,37.33
2022-08-27T01:17:39.730Z,44.67
2022-08-27T01:20:09.437Z,46.95
2022-08-27T01:22:42.830Z,49.67
2022-08-27T01:25:12.312Z,41.03
2022-08-27T01:27:40.333Z,50.72
2022-08-27T01:30:09.315Z,47.15
2022-08-27T01:32:37.291Z,45.63
2022-08-27T01:35:06.000Z,41.95
2022-08-27T01:37:34.847Z,42.38
2022-08-27T01:40:02.426Z,37.67
2022-08-27T01:42:34.386Z,38.80
2022-08-27T01:45:05.877Z,40.77
2022-08-27T01:47:33.385Z,42.80
2022-08-27T01:50:00.531Z,40.25
2022-08-27T01:52:28.743Z,50.22
2022-08-27T01:54:56.158Z,44.25
2022-08-27T01:57:26.012Z,51.42
2022-08-27T01:59:54.801Z,48.08
2022-08-27T02:02:22.552Z,49.38
2022-08-27T02:04:50.928Z,59.20
2022-08-27T02:07:18.103Z,72.53
2022-08-27T02:09:45.347Z,78.07
2022-08-27T02:12:12.485Z,64.18
2022-08-27T02:14:39.671Z,58.97
2022-08-27T02:17:06.929Z,76.57
2022-08-27T02:19:34.392Z,69.78
2022-08-27T02:22:01.529Z,75.47
2022-08-27T02:24:29.166Z,79.60
2022-08-27T02:26:56.754Z,82.25
2022-08-27T02:29:24.357Z,77.75
2022-08-27T02:31:51.517Z,98.15
2022-08-27T02:34:18.931Z,99.32
2022-08-27T02:36:46.696Z,85.45
2022-08-27T02:39:13.937Z,69.85
2022-08-27T02:41:41.106Z,87.65
2022-08-27T02:44:10.379Z,90.40
2022-08-27T02:46:39.319Z,73.07
2022-08-27T02:49:07.749Z,81.72
2022-08-27T02:51:34.911Z,83.40
2022-08-27T02:54:02.901Z,84.75
2022-08-27T02:56:30.486Z,85.78
2022-08-27T02:58:58.936Z,88.07
2022-08-27T03:01:26.366Z,76.35
2022-08-27T03:03:53.661Z,73.22
2022-08-27T03:06:20.957Z,70.60
2022-08-27T03:08:52.574Z,145.07
2022-08-27T03:11:22.445Z,89.60
2022-08-27T03:13:49.599Z,238.38
2022-08-27T03:16:16.852Z,77.45
2022-08-27T03:18:44.329Z,72.07
2022-08-27T03:21:16.578Z,80.25
2022-08-27T03:23:43.698Z,82.95
2022-08-27T03:26:11.837Z,79.93
2022-08-27T03:28:39.054Z,95.25
2022-08-27T03:31:07.431Z,98.25
2022-08-27T03:33:36.078Z,128.93
2022-08-27T03:36:03.299Z,79.50
2022-08-27T03:38:30.702Z,88.03
2022-08-27T03:40:57.978Z,110.93
2022-08-27T03:43:25.214Z,105.28
2022-08-27T03:46:01.020Z,94.97
2022-08-27T03:48:30.248Z,108.30
2022-08-27T03:50:57.389Z,107.28
2022-08-27T03:53:24.776Z,88.20
2022-08-27T03:55:51.929Z,86.78
2022-08-27T03:58:19.111Z,113.95
2022-08-27T04:00:46.536Z,81.53
2022-08-27T04:03:15.137Z,71.45
2022-08-27T04:05:45.193Z,72.82
2022-08-27T04:08:13.433Z,142.43
2022-08-27T04:10:42.034Z,93.15
2022-08-27T04:13:09.183Z,85.32
2022-08-27T04:15:40.704Z,114.03
2022-08-27T04:18:08.572Z,101.43
2022-08-27T04:20:36.383Z,103.75
2022-08-27T04:23:04.185Z,74.65
2022-08-27T04:25:31.454Z,78.05
2022-08-27T04:27:58.853Z,79.35
2022-08-27T04:30:26.024Z,76.57
2022-08-27T04:32:53.195Z,86.22
2022-08-27T04:35:20.518Z,84.53
2022-08-27T04:37:47.719Z,71.95
2022-08-27T04:40:14.905Z,82.20
2022-08-27T04:42:42.340Z,119.15
2022-08-27T04:45:09.893Z,85.93
2022-08-27T04:47:37.081Z,76.25
2022-08-27T04:50:04.293Z,78.10
2022-08-27T04:52:33.143Z,100.95
2022-08-27T04:55:00.473Z,78.93
2022-08-27T04:57:27.802Z,85.32
2022-08-27T04:59:56.896Z,88.97
2022-08-27T05:02:24.012Z,81.72
2022-08-27T05:04:51.181Z,86.05
2022-08-27T05:07:19.203Z,95.30
2022-08-27T05:09:46.339Z,98.65
2022-08-27T05:12:13.480Z,82.05
2022-08-27T05:14:40.722Z,95.85
2022-08-27T05:17:07.939Z,95.28
2022-08-27T05:19:35.097Z,77.45
2022-08-27T05:22:02.273Z,134.65
2022-08-27T05:24:29.405Z,121.85
2022-08-27T05:26:56.675Z,82.47
2022-08-27T05:29:24.231Z,91.50
2022-08-27T05:31:51.441Z,105.88
2022-08-27T05:34:21.145Z,78.18
2022-08-27T05:36:53.654Z,69.63
2022-08-27T05:39:21.229Z,76.38
2022-08-27T05:41:48.363Z,76.20
2022-08-27T05:44:40.700Z,105.80
2022-08-27T05:47:04.647Z,104.25
2022-08-27T05:49:31.822Z,79.03
2022-08-27T05:51:59.010Z,77.68
2022-08-27T05:54:26.113Z,107.55
2022-08-27T05:56:53.317Z,82.75
2022-08-27T05:59:38.880Z,67.10
2022-08-27T06:02:07.018Z,86.75
2022-08-27T06:04:34.652Z,84.00
2022-08-27T06:07:02.067Z,115.43
2022-08-27T06:09:31.049Z,213.65
2022-08-27T06:11:59.619Z,179.13
2022-08-27T06:14:27.039Z,174.85
2022-08-27T06:16:54.369Z,136.65
2022-08-27T06:19:21.785Z,180.57
2022-08-27T06:22:01.141Z,80.85
2022-08-27T06:24:41.415Z,153.32
2022-08-27T06:27:13.980Z,118.30
2022-08-27T06:29:41.567Z,72.72
2022-08-27T06:32:09.534Z,96.10
2022-08-27T06:34:37.218Z,146.82
2022-08-27T06:37:04.770Z,83.35
2022-08-27T06:39:32.778Z,66.22
2022-08-27T06:41:59.999Z,75.05
2022-08-27T06:44:27.134Z,81.80
2022-08-27T06:46:54.253Z,91.13
2022-08-27T06:49:21.389Z,61.80
2022-08-27T06:51:48.663Z,107.32
2022-08-27T06:54:16.763Z,122.22
2022-08-27T06:56:44.581Z,61.92
2022-08-27T06:59:12.822Z,202.85
2022-08-27T07:01:41.799Z,68.93
2022-08-27T07:04:10.329Z,109.43
2022-08-27T07:06:38.516Z,138.73
2022-08-27T07:09:06.758Z,78.82
2022-08-27T07:11:33.970Z,51.65
2022-08-27T07:14:01.219Z,67.57
2022-08-27T07:16:29.223Z,82.53
2022-08-27T07:19:01.835Z,69.93
2022-08-27T07:21:31.791Z,62.83
2022-08-27T07:24:03.557Z,52.75
2022-08-27T07:26:31.783Z,61.65
2022-08-27T07:28:59.122Z,100.70
2022-08-27T07:31:26.311Z,58.13
2022-08-27T07:33:53.457Z,53.53
2022-08-27T07:36:21.328Z,57.90
2022-08-27T07:38:56.594Z,56.78
2022-08-27T07:41:31.116Z,58.53
2022-08-27T07:44:18.029Z,49.58
2022-08-27T07:46:48.007Z,55.75
2022-08-27T07:49:15.933Z,52.47
2022-08-27T07:51:43.055Z,50.38
2022-08-27T07:54:10.161Z,43.55
2022-08-27T07:56:37.342Z,47.63
2022-08-27T07:59:04.523Z,47.30
2022-08-27T08:01:31.706Z,47.25
2022-08-27T08:03:59.009Z,47.50
2022-08-27T08:06:46.843Z,43.03
2022-08-27T08:09:14.642Z,46.00
2022-08-27T08:11:41.917Z,46.55
2022-08-27T08:14:09.126Z,45.55
2022-08-27T08:16:36.301Z,46.92
2022-08-27T08:19:03.553Z,44.45
2022-08-27T08:21:30.685Z,41.22
2022-08-27T08:23:57.895Z,49.28
2022-08-27T08:26:25.089Z,49.78
2022-08-27T08:28:52.278Z,48.78
2022-08-27T08:31:19.558Z,53.72
2022-08-27T08:33:48.660Z,51.15
2022-08-27T08:36:16.872Z,56.33
2022-08-27T08:38:44.904Z,51.88
2022-08-27T08:41:31.827Z,49.03
2022-08-27T08:44:05.314Z,49.80
2022-08-27T08:46:41.823Z,47.50
2022-08-27T08:49:29.421Z,50.45
2022-08-27T08:51:57.791Z,50.05
2022-08-27T08:54:26.802Z,43.30
2022-08-27T08:56:55.243Z,50.03
2022-08-27T08:59:37.072Z,47.58
2022-08-27T09:02:09.096Z,53.15
2022-08-27T09:04:38.577Z,49.80
2022-08-27T09:07:12.675Z,45.78
2022-08-27T09:09:49.173Z,47.00
2022-08-27T09:12:25.192Z,37.45
2022-08-27T09:14:57.085Z,44.67
2022-08-27T09:17:24.501Z,42.40
2022-08-27T09:19:52.879Z,37.50
2022-08-27T09:22:38.368Z,36.55
2022-08-27T09:25:17.897Z,38.47
2022-08-27T09:27:48.778Z,33.83
2022-08-27T09:30:20.816Z,31.73
2022-08-27T09:32:55.429Z,27.58
2022-08-27T09:35:23.621Z,25.90
2022-08-27T09:37:53.013Z,25.88
2022-08-27T09:40:26.387Z,27.60
2022-08-27T09:42:54.967Z,26.45
2022-08-27T09:45:22.102Z,30.00
2022-08-27T09:47:51.219Z,28.48
2022-08-27T09:50:20.234Z,28.65
2022-08-27T09:52:52.590Z,28.80
2022-08-27T09:55:40.739Z,23.85
2022-08-27T09:58:08.772Z,24.73
2022-08-27T10:00:37.943Z,29.30
2022-08-27T10:03:05.803Z,28.92
2022-08-27T10:05:54.244Z,25.63
2022-08-27T10:08:36.822Z,24.30
2022-08-27T10:11:06.026Z,23.20
2022-08-27T10:13:33.673Z,27.70
2022-08-27T10:16:00.781Z,21.38
2022-08-27T10:18:34.039Z,23.55
2022-08-27T10:21:05.394Z,20.88
2022-08-27T10:23:32.969Z,21.17
2022-08-27T10:26:15.703Z,20.23
2022-08-27T10:29:18.334Z,21.17
2022-08-27T10:31:52.811Z,17.97
2022-08-27T10:34:34.881Z,16.40
2022-08-27T10:37:07.428Z,16.13
2022-08-27T10:39:41.424Z,14.13
2022-08-27T10:42:27.131Z,12.95
2022-08-27T10:45:10.057Z,19.63
2022-08-27T10:50:07.099Z,14.68
2022-08-27T10:52:51.613Z,14.63
2022-08-27T10:55:26.856Z,18.88
2022-08-27T10:58:13.329Z,14.40
2022-08-27T11:00:40.593Z,17.52
2022-08-27T11:03:07.709Z,17.10
2022-08-27T11:05:37.716Z,13.15
2022-08-27T11:08:14.015Z,13.50
2022-08-27T11:10:45.201Z,11.80
2022-08-27T11:13:21.217Z,11.85
2022-08-27T11:15:50.220Z,12.10
2022-08-27T11:18:25.103Z,10.18
2022-08-27T11:20:58.404Z,8.75
2022-08-27T11:23:45.322Z,8.93
2022-08-27T11:26:13.171Z,9.50
2022-08-27T11:28:45.134Z,10.13
2022-08-27T11:31:12.481Z,12.35
2022-08-27T11:33:45.385Z,8.63
2022-08-27T11:36:39.812Z,9.73
2022-08-27T11:39:13.137Z,8.65
2022-08-27T11:41:47.186Z,7.90
2022-08-27T11:44:18.268Z,7.47
2022-08-27T11:46:45.475Z,9.02
2022-08-27T11:49:22.578Z,9.85
2022-08-27T11:51:56.634Z,8.23
2022-08-27T11:54:27.031Z,8.02
2022-08-27T11:56:54.382Z,8.43
2022-08-27T11:59:23.329Z,8.65
2022-08-27T12:01:52.566Z,9.13
2022-08-27T12:04:22.088Z,7.68
2022-08-27T12:06:54.469Z,8.02
2022-08-27T12:09:23.270Z,10.05
2022-08-27T12:11:56.941Z,7.78
2022-08-27T12:14:24.048Z,8.95
2022-08-27T12:17:10.863Z,9.93
2022-08-27T12:19:43.850Z,9.85
2022-08-27T12:22:27.650Z,12.95
2022-08-27T12:24:56.417Z,12.05
2022-08-27T12:27:28.360Z,10.25
2022-08-27T12:30:04.365Z,9.83
2022-08-27T12:32:34.393Z,8.25
2022-08-27T12:35:12.794Z,8.20
2022-08-27T12:37:49.271Z,6.20
2022-08-27T12:40:20.691Z,10.45
2022-08-27T12:42:52.141Z,8.38
2022-08-27T12:45:25.541Z,9.63
2022-08-27T12:47:54.232Z,7.37
2022-08-27T12:50:23.625Z,8.93
2022-08-27T12:53:03.569Z,7.82
2022-08-27T12:55:46.989Z,8.95
2022-08-27T12:58:20.895Z,12.25
2022-08-27T13:01:01.260Z,8.93
2022-08-27T13:03:45.870Z,9.38
2022-08-27T13:06:20.122Z,9.05
2022-08-27T13:08:49.312Z,8.43
2022-08-27T13:11:23.389Z,12.07
2022-08-27T13:13:51.974Z,10.23
2022-08-27T13:16:22.799Z,9.85
2022-08-27T13:18:50.337Z,12.35
2022-08-27T13:21:22.761Z,10.15
2022-08-27T13:23:54.569Z,9.70
2022-08-27T13:26:22.777Z,9.73
2022-08-27T13:28:50.019Z,16.45
2022-08-27T13:31:17.627Z,12.27
2022-08-27T13:33:45.123Z,14.13
2022-08-27T13:36:12.310Z,13.00
2022-08-27T13:38:49.318Z,10.85
2022-08-27T13:41:25.882Z,12.90
2022-08-27T13:43:58.528Z,15.57
2022-08-27T13:46:29.700Z,13.65
2022-08-27T13:48:58.635Z,17.05
2022-08-27T13:51:33.183Z,10.63
2022-08-27T13:54:13.424Z,12.90
2022-08-27T13:56:57.344Z,15.27
2022-08-27T13:59:26.564Z,14.25
2022-08-27T14:01:57.044Z,13.80
2022-08-27T14:04:26.144Z,15.25
2022-08-27T14:06:53.716Z,12.43
2022-08-27T14:09:23.814Z,12.07
2022-08-27T14:11:58.541Z,14.13
2022-08-27T14:14:25.836Z,15.10
2022-08-27T14:17:01.299Z,15.93
2022-08-27T14:19:33.164Z,15.57
2022-08-27T14:22:03.822Z,15.65
2022-08-27T14:24:30.976Z,13.52
2022-08-27T14:27:04.866Z,14.13
2022-08-27T14:29:32.005Z,14.82
2022-08-27T14:31:59.153Z,17.30
2022-08-27T14:34:26.307Z,14.63
2022-08-27T14:36:54.892Z,13.25
2022-08-27T14:39:26.599Z,13.52
2022-08-27T14:44:41.406Z,13.75
2022-08-27T14:47:10.186Z,14.38
2022-08-27T14:47:26.734Z,15.73
2022-08-27T14:49:39.139Z,13.50
2022-08-27T14:52:07.007Z,12.82
2022-08-27T14:54:34.433Z,14.25
2022-08-27T14:57:02.916Z,17.20
2022-08-27T14:59:30.935Z,15.13
2022-08-27T15:01:58.751Z,13.90
2022-08-27T15:04:27.355Z,17.90
2022-08-27T15:06:55.282Z,14.10
2022-08-27T15:09:22.982Z,13.82
2022-08-27T15:11:51.131Z,16.60
2022-08-27T15:14:37.899Z,12.73
2022-08-27T15:17:14.223Z,16.00
2022-08-27T15:19:54.187Z,13.57
2022-08-27T15:22:22.415Z,12.60
2022-08-27T15:24:52.829Z,14.25
2022-08-27T15:27:20.068Z,14.93
2022-08-27T15:29:49.506Z,14.43
2022-08-27T15:32:22.143Z,19.50
2022-08-27T15:34:52.432Z,15.90
2022-08-27T15:37:21.332Z,20.27
2022-08-27T15:39:48.562Z,16.60
2022-08-27T15:42:15.995Z,16.95
2022-08-27T15:44:45.823Z,18.75
2022-08-27T15:47:18.924Z,17.23
2022-08-27T15:49:46.676Z,15.95
2022-08-27T15:52:16.709Z,19.05
2022-08-27T15:54:44.899Z,23.20
2022-08-27T15:57:12.659Z,15.43
2022-08-27T15:59:39.899Z,17.42
2022-08-27T16:02:07.755Z,15.95
2022-08-27T16:04:34.926Z,16.42
2022-08-27T16:07:02.151Z,15.75
2022-08-27T16:09:29.382Z,18.35
2022-08-27T16:11:57.249Z,18.17
2022-08-27T16:14:24.382Z,15.93
2022-08-27T16:16:51.688Z,18.92
2022-08-27T16:19:19.841Z,17.08
2022-08-27T16:21:47.277Z,17.48
2022-08-27T16:24:14.566Z,21.58
2022-08-27T16:26:41.743Z,23.60
2022-08-27T16:29:09.550Z,21.13
2022-08-27T16:31:37.509Z,19.00
2022-08-27T16:34:16.054Z,20.70
2022-08-27T16:36:43.627Z,20.75
2022-08-27T16:39:10.853Z,19.52
2022-08-27T16:41:38.623Z,25.30
2022-08-27T16:44:06.814Z,23.02
2022-08-27T16:46:34.533Z,29.75
2022-08-27T16:49:20.237Z,23.30
2022-08-27T16:51:47.662Z,24.73
2022-08-27T16:54:16.586Z,20.75
2022-08-27T16:56:44.403Z,24.05
2022-08-27T16:59:13.533Z,24.40
2022-08-27T17:01:41.916Z,23.95
2022-08-27T17:04:16.398Z,23.73
2022-08-27T17:06:54.829Z,21.40
2022-08-27T17:09:23.366Z,29.30
2022-08-27T17:11:55.589Z,26.88
2022-08-27T17:14:22.749Z,26.35
2022-08-27T17:16:50.077Z,27.75
2022-08-27T17:19:18.732Z,35.33
2022-08-27T17:21:45.941Z,28.27
2022-08-27T17:24:13.532Z,28.35
2022-08-27T17:26:40.697Z,33.85
2022-08-27T17:29:07.849Z,33.20
2022-08-27T17:31:37.456Z,29.88
2022-08-27T17:34:06.399Z,32.55
2022-08-27T17:36:33.780Z,29.33
2022-08-27T17:39:02.935Z,33.78
2022-08-27T17:41:34.082Z,38.35
2022-08-27T17:44:03.569Z,39.08
2022-08-27T17:46:30.989Z,29.20
2022-08-27T17:48:59.540Z,25.70
2022-08-27T17:51:28.014Z,23.20
2022-08-27T17:54:00.495Z,24.20
2022-08-27T17:56:28.236Z,32.45
2022-08-27T17:58:55.645Z,33.65
2022-08-27T18:01:24.559Z,28.00
2022-08-27T18:03:56.419Z,27.35
2022-08-27T18:06:23.949Z,29.08
2022-08-27T18:08:51.104Z,26.52
2022-08-27T18:11:18.386Z,27.30
2022-08-27T18:13:53.128Z,33.70
2022-08-27T18:16:20.637Z,33.10
2022-08-27T18:18:48.250Z,37.17
2022-08-27T18:21:17.579Z,43.05
2022-08-27T18:23:52.434Z,43.03
2022-08-27T18:26:21.384Z,46.92
2022-08-27T18:28:49.055Z,48.83
2022-08-27T18:31:17.905Z,47.28
2022-08-27T18:33:45.109Z,51.03
2022-08-27T18:36:12.301Z,50.75
2022-08-27T18:38:39.503Z,49.17
2022-08-27T18:41:08.430Z,47.10
2022-08-27T18:43:36.175Z,48.95
2022-08-27T18:46:04.289Z,48.05
2022-08-27T18:48:31.658Z,49.10
2022-08-27T18:51:00.244Z,47.55
2022-08-27T18:53:29.347Z,48.65
2022-08-27T18:55:56.748Z,49.30
2022-08-27T18:58:24.001Z,49.25
2022-08-27T19:00:53.102Z,53.65
2022-08-27T19:03:28.189Z,55.22
2022-08-27T19:05:56.169Z,49.78
2022-08-27T19:08:24.010Z,48.38
2022-08-27T19:10:51.355Z,49.63
2022-08-27T19:13:18.711Z,49.47
2022-08-27T19:15:50.529Z,52.08
2022-08-27T19:18:18.332Z,52.97
2022-08-27T19:20:45.497Z,44.97
2022-08-27T19:23:12.672Z,48.22
2022-08-27T19:25:54.656Z,52.63
2022-08-27T19:28:31.075Z,55.28
2022-08-27T19:31:07.647Z,51.65
2022-08-27T19:33:43.553Z,57.25
2022-08-27T19:36:32.573Z,52.00
2022-08-27T19:39:05.607Z,51.33
2022-08-27T19:41:40.262Z,61.20
2022-08-27T19:44:26.687Z,61.83
2022-08-27T19:47:05.199Z,52.22
2022-08-27T19:49:54.088Z,51.08
2022-08-27T19:52:35.718Z,52.38
2022-08-27T19:55:15.219Z,52.80
2022-08-27T19:57:45.938Z,55.63
2022-08-27T20:00:16.968Z,54.83
2022-08-27T20:03:06.399Z,46.03
2022-08-27T20:05:37.364Z,50.85
2022-08-27T20:08:08.793Z,50.53
2022-08-27T20:10:47.567Z,47.40
2022-08-27T20:13:33.035Z,41.60
2022-08-27T20:16:07.273Z,41.03
2022-08-27T20:18:45.366Z,41.22
2022-08-27T20:21:27.673Z,38.23
2022-08-27T20:24:04.958Z,41.40
2022-08-27T20:26:48.144Z,40.58
2022-08-27T20:29:32.591Z,41.47
2022-08-27T20:32:10.847Z,39.28
2022-08-27T20:34:45.420Z,37.70
2022-08-27T20:37:43.254Z,41.03
2022-08-27T20:40:37.708Z,39.63
2022-08-27T20:43:29.113Z,41.05
2022-08-27T20:48:47.089Z,47.00
2022-08-27T20:54:11.923Z,41.00
2022-08-27T20:56:58.005Z,45.45
2022-08-27T20:59:51.273Z,38.00
2022-08-27T21:02:21.760Z,41.30
2022-08-27T21:04:48.973Z,40.13
2022-08-27T21:07:16.655Z,39.58
2022-08-27T21:09:55.611Z,36.40
2022-08-27T21:12:23.918Z,37.92
2022-08-27T21:14:55.800Z,36.17
2022-08-27T21:17:24.287Z,37.97
2022-08-27T21:19:51.574Z,36.33
2022-08-27T21:22:18.978Z,37.55
2022-08-27T21:24:48.929Z,35.00
2022-08-27T21:27:16.789Z,37.75
2022-08-27T21:29:44.898Z,42.38
2022-08-27T21:32:12.359Z,38.38
2022-08-27T21:34:39.694Z,41.22
2022-08-27T21:37:06.823Z,38.65
2022-08-27T21:39:34.434Z,45.72
2022-08-27T21:42:01.974Z,34.63
2022-08-27T21:44:29.699Z,37.97
2022-08-27T21:46:57.386Z,35.10
2022-08-27T21:49:24.653Z,35.17
2022-08-27T21:51:51.944Z,32.75
2022-08-27T21:54:19.078Z,32.00
2022-08-27T21:56:46.470Z,28.55
2022-08-27T21:59:13.630Z,28.67
2022-08-27T22:01:41.218Z,26.10
2022-08-27T22:04:08.415Z,28.02
2022-08-27T22:06:35.556Z,26.40
2022-08-27T22:09:02.912Z,27.38
2022-08-27T22:11:30.705Z,28.15
2022-08-27T22:14:01.204Z,26.48
2022-08-27T22:16:31.448Z,25.95
2022-08-27T22:18:58.622Z,24.85
2022-08-27T22:21:25.859Z,25.55
2022-08-27T22:23:53.110Z,27.30
2022-08-27T22:26:21.206Z,29.40
2022-08-27T22:28:48.506Z,27.52
2022-08-27T22:31:15.802Z,27.42
2022-08-27T22:33:43.164Z,28.58
2022-08-27T22:36:10.402Z,28.05
2022-08-27T22:38:37.780Z,29.23
2022-08-27T22:41:05.697Z,28.95
2022-08-27T22:43:32.849Z,28.92
2022-08-27T22:46:00.031Z,29.20
2022-08-27T22:48:27.348Z,26.17
2022-08-27T22:50:54.477Z,26.30
2022-08-27T22:53:21.654Z,28.23
2022-08-27T22:55:50.314Z,28.15
2022-08-27T22:58:17.910Z,28.00
2022-08-27T23:00:50.838Z,29.92
2022-08-27T23:03:20.219Z,28.13
2022-08-27T23:05:47.647Z,28.33
2022-08-27T23:08:15.463Z,29.48
2022-08-27T23:10:43.242Z,33.15
2022-08-27T23:13:11.093Z,32.25
2022-08-27T23:15:38.675Z,31.52
2022-08-27T23:18:06.121Z,29.23
2022-08-27T23:20:33.965Z,29.30
2022-08-27T23:23:01.101Z,28.13
2022-08-27T23:25:48.529Z,28.98
2022-08-27T23:28:16.210Z,30.80
2022-08-27T23:30:44.335Z,33.40
2022-08-27T23:33:12.038Z,31.10
2022-08-27T23:35:39.588Z,30.40
2022-08-27T23:38:07.126Z,29.88
2022-08-27T23:40:34.346Z,30.30
2022-08-27T23:43:01.642Z,30.75
2022-08-27T23:45:28.912Z,31.08
2022-08-27T23:47:56.034Z,34.15
2022-08-27T23:50:31.572Z,35.42
2022-08-27T23:53:01.686Z,36.58
2022-08-27T23:55:28.944Z,36.25
2022-08-27T23:57:57.710Z,39.50
