createdAt,value
2023-04-09T00:00:42.177Z,99.90
2023-04-09T00:03:31.743Z,99.90
2023-04-09T00:06:02.100Z,99.90
2023-04-09T00:08:31.611Z,99.90
2023-04-09T00:11:01.652Z,99.90
2023-04-09T00:13:39.288Z,99.90
2023-04-09T00:16:10.391Z,99.90
2023-04-09T00:18:39.831Z,99.90
2023-04-09T00:21:09.983Z,99.90
2023-04-09T00:23:39.380Z,99.90
2023-04-09T00:26:09.274Z,99.90
2023-04-09T00:28:40.283Z,99.90
2023-04-09T00:31:11.278Z,99.90
2023-04-09T00:33:40.945Z,99.90
2023-04-09T00:36:10.695Z,99.90
2023-04-09T00:38:40.107Z,99.90
2023-04-09T00:41:10.873Z,99.90
2023-04-09T00:43:41.719Z,99.90
2023-04-09T00:46:11.601Z,99.90
2023-04-09T00:48:41.436Z,99.90
2023-04-09T00:51:11.512Z,99.90
2023-04-09T00:53:40.982Z,99.90
2023-04-09T00:56:12.021Z,99.90
2023-04-09T00:58:43.933Z,99.90
2023-04-09T01:01:16.525Z,99.90
2023-04-09T01:03:46.679Z,99.90
2023-04-09T01:06:24.427Z,99.90
2023-04-09T01:09:01.905Z,99.90
2023-04-09T01:11:39.425Z,99.90
2023-04-09T01:14:16.355Z,99.90
2023-04-09T01:16:54.340Z,99.90
2023-04-09T01:19:43.944Z,99.90
2023-04-09T01:22:31.340Z,99.90
2023-04-09T01:25:11.406Z,99.90
2023-04-09T01:27:49.001Z,99.90
2023-04-09T01:30:21.280Z,99.90
2023-04-09T01:32:53.114Z,99.90
2023-04-09T01:35:23.304Z,99.90
2023-04-09T01:37:55.936Z,99.90
2023-04-09T01:40:26.015Z,99.90
2023-04-09T01:42:57.553Z,99.90
2023-04-09T01:45:28.627Z,99.90
2023-04-09T01:47:59.352Z,99.90
2023-04-09T01:50:29.159Z,99.90
2023-04-09T01:52:59.343Z,99.90
2023-04-09T01:55:28.703Z,99.90
2023-04-09T01:57:58.952Z,99.90
2023-04-09T02:00:37.145Z,99.90
2023-04-09T02:03:12.300Z,99.90
2023-04-09T02:05:46.813Z,99.90
2023-04-09T02:08:22.523Z,99.90
2023-04-09T02:10:58.259Z,99.90
2023-04-09T02:13:29.905Z,99.90
2023-04-09T02:16:00.445Z,99.90
2023-04-09T02:18:33.020Z,99.90
2023-04-09T02:21:02.415Z,99.90
2023-04-09T02:23:33.660Z,99.90
2023-04-09T02:26:03.855Z,99.90
2023-04-09T02:28:33.667Z,99.90
2023-04-09T02:31:04.478Z,99.90
2023-04-09T02:33:34.182Z,99.90
2023-04-09T02:36:03.641Z,99.90
2023-04-09T02:38:33.375Z,99.90
2023-04-09T02:41:02.634Z,99.90
2023-04-09T02:43:33.283Z,99.90
2023-04-09T02:46:04.446Z,99.90
2023-04-09T02:48:35.188Z,99.90
2023-04-09T02:51:07.425Z,99.90
2023-04-09T02:53:38.124Z,99.90
2023-04-09T02:56:08.001Z,99.90
2023-04-09T02:58:37.618Z,99.90
2023-04-09T03:01:08.589Z,99.90
2023-04-09T03:03:40.424Z,99.90
2023-04-09T03:06:09.860Z,99.90
2023-04-09T03:08:39.752Z,99.90
2023-04-09T03:11:09.077Z,99.90
2023-04-09T03:13:38.737Z,99.90
2023-04-09T03:16:10.721Z,99.90
2023-04-09T03:18:40.929Z,99.90
2023-04-09T03:21:13.619Z,99.90
2023-04-09T03:23:44.552Z,99.90
2023-04-09T03:26:13.989Z,99.90
2023-04-09T03:28:43.734Z,99.90
2023-04-09T03:31:17.325Z,99.90
2023-04-09T03:33:47.111Z,99.90
2023-04-09T03:36:16.371Z,99.90
2023-04-09T03:38:45.988Z,99.90
2023-04-09T03:41:15.645Z,99.90
2023-04-09T03:43:45.581Z,99.90
2023-04-09T03:46:17.130Z,99.90
2023-04-09T03:48:47.440Z,99.90
2023-04-09T03:51:17.569Z,99.90
2023-04-09T03:53:47.778Z,99.90
2023-04-09T03:56:17.004Z,99.90
2023-04-09T03:58:48.676Z,99.90
2023-04-09T04:01:19.551Z,99.90
2023-04-09T04:03:49.588Z,99.90
2023-04-09T04:06:19.090Z,99.90
2023-04-09T04:08:48.829Z,99.90
2023-04-09T04:11:18.101Z,99.90
2023-04-09T04:13:47.703Z,99.90
2023-04-09T04:16:17.130Z,99.90
2023-04-09T04:18:48.224Z,99.90
2023-04-09T04:21:18.552Z,99.90
2023-04-09T04:23:48.395Z,99.90
2023-04-09T04:26:17.767Z,99.90
2023-04-09T04:28:47.626Z,99.90
2023-04-09T04:31:18.980Z,99.90
2023-04-09T04:33:51.747Z,99.90
2023-04-09T04:36:21.004Z,99.90
2023-04-09T04:38:51.341Z,99.90
2023-04-09T04:41:21.112Z,99.90
2023-04-09T04:43:50.961Z,99.90
2023-04-09T04:46:21.006Z,99.90
2023-04-09T04:48:52.950Z,99.90
2023-04-09T04:51:22.581Z,99.90
2023-04-09T04:53:52.549Z,99.90
2023-04-09T04:56:21.857Z,99.90
2023-04-09T04:58:51.914Z,99.90
2023-04-09T05:01:21.756Z,99.90
2023-04-09T05:03:53.177Z,99.90
2023-04-09T05:06:22.112Z,99.90
2023-04-09T05:08:52.255Z,99.90
2023-04-09T05:11:22.244Z,99.90
2023-04-09T05:13:52.450Z,99.90
2023-04-09T05:16:22.614Z,99.90
2023-04-09T05:18:53.976Z,99.90
2023-04-09T05:21:23.863Z,99.90
2023-04-09T05:23:53.449Z,99.90
2023-04-09T05:26:23.058Z,99.90
2023-04-09T05:28:53.210Z,99.90
2023-04-09T05:31:22.826Z,99.90
2023-04-09T05:33:54.294Z,99.90
2023-04-09T05:36:23.953Z,99.90
2023-04-09T05:38:54.271Z,99.90
2023-04-09T05:41:24.077Z,99.90
2023-04-09T05:43:54.139Z,99.90
2023-04-09T05:46:23.823Z,99.90
2023-04-09T05:48:56.026Z,99.90
2023-04-09T05:51:25.422Z,99.90
2023-04-09T05:53:55.308Z,99.90
2023-04-09T05:56:24.613Z,99.90
2023-04-09T05:58:54.351Z,99.90
2023-04-09T06:01:23.965Z,99.90
2023-04-09T06:03:57.874Z,99.90
2023-04-09T06:06:27.977Z,99.90
2023-04-09T06:08:57.764Z,99.90
2023-04-09T06:11:27.373Z,99.90
2023-04-09T06:13:57.243Z,99.90
2023-04-09T06:16:26.500Z,99.90
2023-04-09T06:18:57.726Z,99.90
2023-04-09T06:21:27.079Z,99.90
2023-04-09T06:23:57.488Z,99.90
2023-04-09T06:26:27.350Z,99.90
2023-04-09T06:28:57.540Z,99.90
2023-04-09T06:31:29.327Z,99.90
2023-04-09T06:34:00.717Z,99.90
2023-04-09T06:36:30.778Z,99.90
2023-04-09T06:39:01.365Z,99.90
2023-04-09T06:41:30.976Z,99.90
2023-04-09T06:44:01.853Z,99.90
2023-04-09T06:46:31.241Z,99.90
2023-04-09T06:49:02.510Z,99.90
2023-04-09T06:51:32.042Z,99.90
2023-04-09T06:54:01.780Z,99.90
2023-04-09T06:56:31.703Z,99.90
2023-04-09T06:59:02.271Z,99.90
2023-04-09T07:01:31.921Z,99.90
2023-04-09T07:04:03.615Z,99.90
2023-04-09T07:06:33.456Z,99.90
2023-04-09T07:09:03.289Z,99.90
2023-04-09T07:11:32.585Z,99.90
2023-04-09T07:14:02.266Z,99.90
2023-04-09T07:16:31.547Z,99.90
2023-04-09T07:19:02.666Z,99.90
2023-04-09T07:21:32.775Z,99.90
2023-04-09T07:24:02.544Z,99.90
2023-04-09T07:26:32.585Z,99.90
2023-04-09T07:29:04.046Z,99.90
2023-04-09T07:31:39.264Z,99.90
2023-04-09T07:34:10.562Z,99.90
2023-04-09T07:36:41.353Z,99.90
2023-04-09T07:39:11.733Z,99.90
2023-04-09T07:41:41.890Z,99.90
2023-04-09T07:44:11.684Z,99.90
2023-04-09T07:46:41.678Z,99.90
2023-04-09T07:49:12.821Z,99.90
2023-04-09T07:51:42.298Z,99.90
2023-04-09T07:54:12.161Z,99.90
2023-04-09T07:56:42.203Z,99.90
2023-04-09T07:59:11.983Z,99.90
2023-04-09T08:01:41.433Z,99.90
2023-04-09T08:04:13.538Z,99.90
2023-04-09T08:06:43.092Z,99.90
2023-04-09T08:09:13.895Z,99.90
2023-04-09T08:11:43.192Z,99.90
2023-04-09T08:14:13.446Z,99.90
2023-04-09T08:16:43.223Z,99.90
2023-04-09T08:19:15.060Z,99.90
2023-04-09T08:21:44.823Z,99.90
2023-04-09T08:24:15.341Z,99.90
2023-04-09T08:26:45.030Z,99.90
2023-04-09T08:29:16.120Z,99.90
2023-04-09T08:31:45.898Z,99.90
2023-04-09T08:34:21.385Z,99.90
2023-04-09T08:36:50.922Z,99.90
2023-04-09T08:39:21.159Z,99.90
2023-04-09T08:41:52.080Z,99.90
2023-04-09T08:44:22.374Z,99.90
2023-04-09T08:46:51.825Z,99.90
2023-04-09T08:49:23.556Z,99.90
2023-04-09T08:51:53.394Z,99.90
2023-04-09T08:54:26.972Z,99.90
2023-04-09T08:56:57.823Z,99.90
2023-04-09T08:59:27.909Z,99.90
2023-04-09T09:02:09.745Z,99.90
2023-04-09T09:04:53.876Z,99.90
2023-04-09T09:07:23.760Z,99.90
2023-04-09T09:09:55.913Z,99.90
2023-04-09T09:12:39.868Z,99.90
2023-04-09T09:15:28.148Z,99.90
2023-04-09T09:17:58.915Z,99.90
2023-04-09T09:20:30.454Z,99.90
2023-04-09T09:23:00.243Z,99.90
2023-04-09T09:25:31.032Z,99.90
2023-04-09T09:28:09.931Z,99.90
2023-04-09T09:30:42.083Z,99.90
2023-04-09T09:33:13.094Z,99.90
2023-04-09T09:35:57.993Z,99.90
2023-04-09T09:38:27.535Z,99.90
2023-04-09T09:40:57.390Z,99.90
2023-04-09T09:43:26.865Z,99.90
2023-04-09T09:45:58.739Z,99.90
2023-04-09T09:48:28.582Z,99.90
2023-04-09T09:51:00.014Z,99.90
2023-04-09T09:53:29.358Z,99.90
2023-04-09T09:56:01.793Z,99.90
2023-04-09T09:58:38.408Z,99.90
2023-04-09T10:01:20.934Z,99.90
2023-04-09T10:03:53.452Z,99.90
2023-04-09T10:06:25.682Z,99.90
2023-04-09T10:08:58.495Z,99.90
2023-04-09T10:11:28.512Z,99.90
2023-04-09T10:13:59.984Z,99.90
2023-04-09T10:16:30.051Z,99.90
2023-04-09T10:19:00.623Z,99.90
2023-04-09T10:21:41.062Z,99.90
2023-04-09T10:24:11.508Z,99.90
2023-04-09T10:26:44.924Z,99.90
2023-04-09T10:29:15.809Z,99.90
2023-04-09T10:31:50.986Z,99.90
2023-04-09T10:34:22.293Z,99.90
2023-04-09T10:36:58.826Z,99.90
2023-04-09T10:39:30.104Z,99.90
2023-04-09T10:42:00.825Z,99.90
2023-04-09T10:44:32.066Z,99.90
2023-04-09T10:47:01.738Z,99.90
2023-04-09T10:49:38.078Z,99.90
2023-04-09T10:52:12.329Z,99.90
2023-04-09T10:54:47.503Z,99.90
2023-04-09T10:57:19.605Z,99.90
2023-04-09T10:59:50.213Z,99.90
2023-04-09T11:02:57.047Z,99.90
2023-04-09T11:05:34.372Z,99.90
2023-04-09T11:08:09.783Z,99.20
2023-04-09T11:10:39.961Z,97.50
2023-04-09T11:13:12.644Z,96.90
2023-04-09T11:15:42.605Z,94.80
2023-04-09T11:18:16.437Z,95.00
2023-04-09T11:20:45.958Z,94.80
2023-04-09T11:23:18.140Z,95.70
2023-04-09T11:25:52.234Z,95.20
2023-04-09T11:28:22.652Z,95.70
2023-04-09T11:30:58.376Z,97.20
2023-04-09T11:33:34.739Z,96.90
2023-04-09T11:36:07.698Z,97.80
2023-04-09T11:38:40.720Z,99.30
2023-04-09T11:41:13.256Z,98.90
2023-04-09T11:43:43.000Z,99.60
2023-04-09T11:46:12.471Z,99.80
2023-04-09T11:48:42.685Z,98.90
2023-04-09T11:51:12.947Z,97.70
2023-04-09T11:53:44.079Z,98.00
2023-04-09T11:56:13.345Z,98.20
2023-04-09T11:58:48.419Z,97.50
2023-04-09T12:01:19.226Z,95.60
2023-04-09T12:03:54.623Z,95.70
2023-04-09T12:06:25.408Z,95.90
2023-04-09T12:08:57.216Z,95.30
2023-04-09T12:11:32.102Z,96.10
2023-04-09T12:14:03.283Z,96.20
2023-04-09T12:16:33.778Z,95.40
2023-04-09T12:19:03.806Z,94.10
2023-04-09T12:21:48.301Z,94.10
2023-04-09T12:24:21.898Z,92.10
2023-04-09T12:26:52.038Z,90.80
2023-04-09T12:29:22.312Z,91.50
2023-04-09T12:31:52.212Z,91.60
2023-04-09T12:34:22.104Z,90.50
2023-04-09T12:36:51.322Z,89.80
2023-04-09T12:39:22.465Z,88.50
2023-04-09T12:41:51.888Z,88.10
2023-04-09T12:44:21.905Z,89.40
2023-04-09T12:46:51.295Z,87.70
2023-04-09T12:49:22.049Z,85.70
2023-04-09T12:51:51.605Z,86.00
2023-04-09T12:54:23.077Z,85.20
2023-04-09T12:56:52.571Z,87.10
2023-04-09T12:59:22.581Z,87.00
2023-04-09T13:01:52.080Z,85.80
2023-04-09T13:04:21.987Z,82.60
2023-04-09T13:06:51.958Z,82.90
2023-04-09T13:09:23.316Z,82.90
2023-04-09T13:11:52.411Z,82.70
2023-04-09T13:14:22.195Z,83.20
2023-04-09T13:16:52.992Z,84.20
2023-04-09T13:19:23.437Z,84.90
2023-04-09T13:21:53.046Z,84.30
2023-04-09T13:24:24.565Z,82.50
2023-04-09T13:26:54.308Z,83.10
2023-04-09T13:29:26.576Z,83.90
2023-04-09T13:32:01.281Z,82.90
2023-04-09T13:34:31.055Z,84.40
2023-04-09T13:37:00.871Z,86.80
2023-04-09T13:39:32.215Z,87.70
2023-04-09T13:42:12.821Z,86.70
2023-04-09T13:44:45.333Z,85.20
2023-04-09T13:47:15.340Z,87.20
2023-04-09T13:49:45.626Z,89.10
2023-04-09T13:52:16.627Z,88.50
2023-04-09T13:54:48.192Z,87.20
2023-04-09T13:57:18.381Z,86.90
2023-04-09T13:59:47.743Z,86.50
2023-04-09T14:02:18.309Z,84.40
2023-04-09T14:04:48.296Z,83.70
2023-04-09T14:07:17.849Z,83.90
2023-04-09T14:09:50.992Z,84.70
2023-04-09T14:12:20.448Z,83.60
2023-04-09T14:14:50.660Z,85.90
2023-04-09T14:17:20.203Z,85.20
2023-04-09T14:19:49.887Z,83.70
2023-04-09T14:22:19.378Z,84.00
2023-04-09T14:24:51.372Z,83.70
2023-04-09T14:27:21.117Z,83.90
2023-04-09T14:29:52.810Z,84.70
2023-04-09T14:32:22.180Z,85.90
2023-04-09T14:34:51.845Z,86.20
2023-04-09T14:37:21.574Z,84.90
2023-04-09T14:39:52.993Z,84.30
2023-04-09T14:42:22.520Z,85.70
2023-04-09T14:44:52.458Z,85.60
2023-04-09T14:47:21.884Z,84.70
2023-04-09T14:49:51.505Z,86.10
2023-04-09T14:52:20.822Z,85.90
2023-04-09T14:54:52.310Z,85.60
2023-04-09T14:57:21.712Z,84.90
2023-04-09T14:59:51.517Z,86.30
2023-04-09T15:02:21.074Z,85.80
2023-04-09T15:04:51.095Z,85.50
2023-04-09T15:07:21.802Z,87.10
2023-04-09T15:09:54.022Z,86.20
2023-04-09T15:12:23.383Z,85.90
2023-04-09T15:14:53.129Z,87.60
2023-04-09T15:17:22.497Z,88.00
2023-04-09T15:19:55.602Z,88.40
2023-04-09T15:22:24.885Z,88.00
2023-04-09T15:24:56.230Z,87.60
2023-04-09T15:27:25.635Z,87.70
2023-04-09T15:29:55.263Z,87.90
2023-04-09T15:32:24.829Z,87.70
2023-04-09T15:34:54.655Z,87.30
2023-04-09T15:37:24.575Z,89.00
2023-04-09T15:39:56.831Z,90.20
2023-04-09T15:42:26.170Z,91.00
2023-04-09T15:44:56.725Z,91.40
2023-04-09T15:47:26.225Z,92.40
2023-04-09T15:49:57.696Z,93.00
2023-04-09T15:52:26.968Z,94.00
2023-04-09T15:54:58.247Z,95.30
2023-04-09T15:57:27.520Z,96.20
2023-04-09T15:59:57.344Z,97.20
2023-04-09T16:02:27.567Z,98.90
2023-04-09T16:04:57.579Z,99.90
2023-04-09T16:07:27.042Z,99.90
2023-04-09T16:09:59.528Z,99.90
2023-04-09T16:12:28.835Z,99.90
2023-04-09T16:14:58.522Z,99.90
2023-04-09T16:17:28.320Z,99.90
2023-04-09T16:19:58.072Z,99.90
2023-04-09T16:22:27.673Z,99.90
2023-04-09T16:24:58.782Z,99.90
2023-04-09T16:27:28.396Z,99.90
2023-04-09T16:29:58.006Z,99.90
2023-04-09T16:32:27.588Z,99.90
2023-04-09T16:35:00.838Z,99.90
2023-04-09T16:37:31.360Z,99.90
2023-04-09T16:40:02.385Z,99.90
2023-04-09T16:42:33.114Z,99.90
2023-04-09T16:45:04.713Z,99.90
2023-04-09T16:47:33.996Z,99.90
2023-04-09T16:50:04.626Z,99.90
2023-04-09T16:52:35.661Z,99.90
2023-04-09T16:55:07.563Z,99.90
2023-04-09T16:57:36.853Z,99.90
2023-04-09T17:00:07.709Z,99.90
2023-04-09T17:02:38.152Z,99.90
2023-04-09T17:05:09.185Z,99.90
2023-04-09T17:07:41.607Z,99.90
2023-04-09T17:10:14.313Z,99.90
2023-04-09T17:12:44.545Z,99.90
2023-04-09T17:15:14.419Z,99.90
2023-04-09T17:17:44.476Z,99.90
2023-04-09T17:20:15.328Z,99.90
2023-04-09T17:22:44.583Z,99.90
2023-04-09T17:25:16.519Z,99.90
2023-04-09T17:27:46.025Z,99.90
2023-04-09T17:30:16.389Z,99.90
2023-04-09T17:32:46.172Z,99.90
2023-04-09T17:35:15.976Z,99.90
2023-04-09T17:37:45.559Z,99.90
2023-04-09T17:40:18.963Z,99.90
2023-04-09T17:42:48.589Z,99.90
2023-04-09T17:45:18.419Z,99.90
2023-04-09T17:47:48.212Z,99.90
2023-04-09T17:50:18.428Z,99.90
2023-04-09T17:52:47.996Z,99.90
2023-04-09T17:55:19.781Z,99.90
2023-04-09T17:57:49.091Z,99.90
2023-04-09T18:00:19.116Z,99.90
2023-04-09T18:02:49.022Z,99.90
2023-04-09T18:05:19.778Z,99.90
2023-04-09T18:07:49.635Z,99.90
2023-04-09T18:10:21.237Z,99.90
2023-04-09T18:12:50.601Z,99.90
2023-04-09T18:15:20.426Z,99.90
2023-04-09T18:17:49.960Z,99.90
2023-04-09T18:20:19.883Z,99.90
2023-04-09T18:22:49.878Z,99.90
2023-04-09T18:25:22.519Z,99.90
2023-04-09T18:27:52.003Z,99.90
2023-04-09T18:30:21.780Z,99.90
2023-04-09T18:32:52.039Z,99.90
2023-04-09T18:35:21.696Z,99.90
2023-04-09T18:37:51.167Z,99.90
2023-04-09T18:40:22.520Z,99.90
2023-04-09T18:42:53.218Z,99.90
2023-04-09T18:45:22.792Z,99.90
2023-04-09T18:47:52.511Z,99.90
2023-04-09T18:50:23.261Z,99.90
2023-04-09T18:52:53.428Z,99.90
2023-04-09T18:55:24.706Z,99.90
2023-04-09T18:57:54.577Z,99.90
2023-04-09T19:00:24.301Z,99.90
2023-04-09T19:02:53.880Z,99.90
2023-04-09T19:05:24.035Z,99.90
2023-04-09T19:07:53.303Z,99.90
2023-04-09T19:10:24.820Z,99.90
2023-04-09T19:12:54.638Z,99.90
2023-04-09T19:15:26.443Z,99.90
2023-04-09T19:17:56.176Z,99.90
2023-04-09T19:20:26.654Z,99.90
2023-04-09T19:22:57.646Z,99.90
2023-04-09T19:25:29.089Z,99.90
2023-04-09T19:27:58.511Z,99.90
2023-04-09T19:30:29.365Z,99.90
2023-04-09T19:32:58.959Z,99.90
2023-04-09T19:35:29.340Z,99.90
2023-04-09T19:37:59.035Z,99.90
2023-04-09T19:40:30.284Z,99.90
2023-04-09T19:42:59.758Z,99.90
2023-04-09T19:45:29.871Z,99.90
2023-04-09T19:47:59.272Z,99.90
2023-04-09T19:50:29.748Z,99.90
2023-04-09T19:52:59.151Z,99.90
2023-04-09T19:55:30.946Z,99.90
2023-04-09T19:58:00.367Z,99.90
2023-04-09T20:00:30.247Z,99.90
2023-04-09T20:02:59.881Z,99.90
2023-04-09T20:05:31.158Z,99.90
2023-04-09T20:08:00.985Z,99.90
2023-04-09T20:10:32.107Z,99.90
2023-04-09T20:13:02.112Z,99.90
2023-04-09T20:15:33.186Z,99.90
2023-04-09T20:18:02.597Z,99.90
2023-04-09T20:20:32.476Z,99.90
2023-04-09T20:23:02.301Z,99.90
2023-04-09T20:25:36.924Z,99.90
2023-04-09T20:28:06.685Z,99.90
2023-04-09T20:30:37.251Z,99.90
2023-04-09T20:33:06.679Z,99.90
2023-04-09T20:35:37.076Z,99.90
2023-04-09T20:38:06.920Z,99.90
2023-04-09T20:40:39.136Z,99.90
2023-04-09T20:43:08.427Z,99.90
2023-04-09T20:45:38.407Z,99.90
2023-04-09T20:48:07.912Z,99.90
2023-04-09T20:50:37.876Z,99.90
2023-04-09T20:53:07.423Z,99.90
2023-04-09T20:55:39.512Z,99.90
2023-04-09T20:58:09.548Z,99.90
2023-04-09T21:00:39.599Z,99.90
2023-04-09T21:03:09.847Z,99.90
2023-04-09T21:05:40.189Z,99.90
2023-04-09T21:08:14.808Z,99.90
2023-04-09T21:10:46.075Z,99.90
2023-04-09T21:13:15.764Z,99.90
2023-04-09T21:15:45.649Z,99.90
2023-04-09T21:18:15.280Z,99.90
2023-04-09T21:20:45.805Z,99.90
2023-04-09T21:23:15.687Z,99.90
2023-04-09T21:25:46.748Z,99.90
2023-04-09T21:28:16.707Z,99.90
2023-04-09T21:30:54.455Z,99.90
2023-04-09T21:33:26.625Z,99.90
2023-04-09T21:35:57.863Z,99.90
2023-04-09T21:38:27.496Z,99.90
2023-04-09T21:40:58.843Z,99.90
2023-04-09T21:43:28.503Z,99.90
2023-04-09T21:45:58.465Z,99.90
2023-04-09T21:48:29.267Z,99.90
2023-04-09T21:50:59.828Z,99.90
2023-04-09T21:53:29.227Z,99.90
2023-04-09T21:56:01.812Z,99.90
2023-04-09T21:58:33.298Z,99.90
2023-04-09T22:01:03.096Z,99.90
2023-04-09T22:03:33.007Z,99.90
2023-04-09T22:06:02.728Z,99.90
2023-04-09T22:08:32.459Z,99.90
2023-04-09T22:11:04.691Z,99.90
2023-04-09T22:13:33.994Z,99.90
2023-04-09T22:16:04.538Z,99.90
2023-04-09T22:18:35.763Z,99.90
2023-04-09T22:21:05.944Z,99.90
2023-04-09T22:23:36.205Z,99.90
2023-04-09T22:26:07.631Z,99.90
2023-04-09T22:28:37.238Z,99.90
2023-04-09T22:31:08.354Z,99.90
2023-04-09T22:33:37.652Z,99.90
2023-04-09T22:36:08.423Z,99.90
2023-04-09T22:38:38.113Z,99.90
2023-04-09T22:41:09.296Z,99.90
2023-04-09T22:43:38.295Z,99.90
2023-04-09T22:46:08.024Z,99.90
2023-04-09T22:48:44.068Z,99.90
2023-04-09T22:51:15.911Z,99.90
2023-04-09T22:53:45.440Z,99.90
2023-04-09T22:56:16.849Z,99.90
2023-04-09T22:58:46.120Z,99.90
2023-04-09T23:01:23.135Z,99.90
2023-04-09T23:03:53.002Z,99.90
2023-04-09T23:06:23.512Z,99.90
2023-04-09T23:08:53.080Z,99.90
2023-04-09T23:11:24.856Z,99.90
2023-04-09T23:13:54.512Z,99.90
2023-04-09T23:16:24.540Z,99.90
2023-04-09T23:18:54.114Z,99.90
2023-04-09T23:21:24.306Z,99.90
2023-04-09T23:23:53.798Z,99.90
2023-04-09T23:26:25.237Z,99.90
2023-04-09T23:28:54.937Z,99.90
2023-04-09T23:31:24.882Z,99.90
2023-04-09T23:33:54.699Z,99.90
2023-04-09T23:36:25.340Z,99.90
2023-04-09T23:38:54.793Z,99.90
2023-04-09T23:41:26.463Z,99.90
2023-04-09T23:43:55.969Z,99.90
2023-04-09T23:46:25.883Z,99.90
2023-04-09T23:48:55.418Z,99.90
2023-04-09T23:51:25.058Z,99.90
2023-04-09T23:53:54.763Z,99.90
2023-04-09T23:56:26.621Z,99.90
2023-04-09T23:58:55.910Z,99.90
