createdAt,value
2023-03-16T00:00:10.542Z,0.00
2023-03-16T00:01:10.525Z,0.00
2023-03-16T00:02:10.670Z,0.00
2023-03-16T00:03:10.590Z,0.00
2023-03-16T00:04:10.476Z,0.00
2023-03-16T00:05:10.463Z,0.00
2023-03-16T00:06:10.478Z,0.00
2023-03-16T00:07:10.445Z,0.00
2023-03-16T00:08:10.425Z,0.00
2023-03-16T00:09:10.468Z,0.00
2023-03-16T00:10:10.420Z,0.00
2023-03-16T00:11:10.402Z,0.00
2023-03-16T00:12:10.386Z,0.00
2023-03-16T00:13:10.395Z,0.00
2023-03-16T00:14:10.363Z,0.00
2023-03-16T00:15:10.366Z,0.00
2023-03-16T00:16:10.426Z,0.00
2023-03-16T00:17:10.358Z,0.00
2023-03-16T00:18:10.333Z,0.00
2023-03-16T00:19:10.325Z,0.00
2023-03-16T00:20:10.306Z,0.00
2023-03-16T00:21:10.288Z,0.00
2023-03-16T00:22:10.272Z,0.00
2023-03-16T00:23:10.298Z,0.00
2023-03-16T00:24:10.274Z,0.00
2023-03-16T00:25:10.249Z,0.00
2023-03-16T00:26:10.293Z,0.00
2023-03-16T00:27:10.225Z,0.00
2023-03-16T00:28:10.273Z,0.00
2023-03-16T00:29:10.195Z,0.00
2023-03-16T00:30:10.186Z,0.00
2023-03-16T00:31:10.187Z,0.00
2023-03-16T00:32:10.165Z,0.00
2023-03-16T00:33:10.320Z,0.00
2023-03-16T00:34:10.182Z,0.00
2023-03-16T00:35:10.129Z,0.00
2023-03-16T00:36:10.222Z,0.00
2023-03-16T00:37:10.176Z,0.00
2023-03-16T00:38:10.115Z,0.00
2023-03-16T00:39:10.095Z,0.00
2023-03-16T00:40:10.081Z,0.00
2023-03-16T00:41:10.078Z,0.00
2023-03-16T00:42:10.063Z,0.00
2023-03-16T00:43:10.067Z,0.00
2023-03-16T00:44:10.036Z,0.00
2023-03-16T00:45:10.041Z,0.00
2023-03-16T00:46:10.134Z,0.00
2023-03-16T00:47:10.013Z,0.00
2023-03-16T00:48:09.995Z,0.00
2023-03-16T00:49:10.058Z,0.00
2023-03-16T00:50:09.965Z,0.00
2023-03-16T00:51:09.958Z,0.00
2023-03-16T00:52:09.956Z,0.00
2023-03-16T00:53:09.930Z,0.00
2023-03-16T00:54:09.937Z,0.00
2023-03-16T00:55:09.924Z,0.00
2023-03-16T00:56:09.905Z,0.00
2023-03-16T00:57:09.900Z,0.00
2023-03-16T00:58:09.881Z,0.00
2023-03-16T00:59:09.908Z,0.00
2023-03-16T01:00:09.859Z,0.00
2023-03-16T01:01:09.862Z,0.00
2023-03-16T01:02:09.835Z,0.00
2023-03-16T01:03:09.923Z,0.00
2023-03-16T01:04:09.835Z,0.00
2023-03-16T01:05:09.898Z,0.00
2023-03-16T01:06:09.790Z,0.00
2023-03-16T01:07:09.779Z,0.00
2023-03-16T01:08:09.782Z,0.00
2023-03-16T01:09:09.777Z,0.00
2023-03-16T01:10:09.750Z,0.00
2023-03-16T01:11:09.751Z,0.00
2023-03-16T01:12:09.731Z,0.00
2023-03-16T01:13:09.836Z,0.00
2023-03-16T01:14:09.717Z,0.00
2023-03-16T01:15:09.693Z,0.00
2023-03-16T01:16:09.683Z,0.00
2023-03-16T01:17:09.915Z,0.00
2023-03-16T01:18:09.659Z,0.00
2023-03-16T01:19:09.645Z,0.00
2023-03-16T01:20:09.635Z,0.00
2023-03-16T01:21:09.652Z,0.00
2023-03-16T01:22:09.635Z,0.00
2023-03-16T01:23:09.607Z,0.00
2023-03-16T01:24:09.599Z,0.00
2023-03-16T01:25:09.705Z,0.00
2023-03-16T01:26:09.579Z,0.00
2023-03-16T01:27:09.579Z,0.00
2023-03-16T01:28:09.573Z,0.00
2023-03-16T01:29:09.541Z,0.00
2023-03-16T01:30:09.549Z,0.00
2023-03-16T01:31:09.644Z,0.00
2023-03-16T01:32:09.767Z,0.00
2023-03-16T01:33:09.539Z,0.00
2023-03-16T01:34:09.483Z,0.00
2023-03-16T01:35:09.479Z,0.00
2023-03-16T01:36:09.467Z,0.00
2023-03-16T01:37:09.475Z,0.00
2023-03-16T01:38:09.462Z,0.00
2023-03-16T01:39:09.439Z,0.00
2023-03-16T01:40:09.435Z,0.00
2023-03-16T01:41:09.426Z,0.00
2023-03-16T01:42:09.400Z,0.00
2023-03-16T01:43:09.393Z,0.00
2023-03-16T01:44:09.378Z,0.00
2023-03-16T01:45:09.373Z,0.00
2023-03-16T01:46:09.447Z,0.00
2023-03-16T01:47:09.345Z,0.00
2023-03-16T01:48:09.336Z,0.00
2023-03-16T01:49:09.346Z,0.00
2023-03-16T01:50:09.354Z,0.00
2023-03-16T01:51:09.302Z,0.00
2023-03-16T01:52:09.293Z,0.00
2023-03-16T01:53:09.297Z,0.00
2023-03-16T01:54:09.293Z,0.00
2023-03-16T01:55:09.261Z,0.00
2023-03-16T01:56:09.265Z,0.00
2023-03-16T01:57:09.237Z,0.00
2023-03-16T01:58:09.242Z,0.00
2023-03-16T01:59:09.259Z,0.00
2023-03-16T02:00:09.208Z,0.00
2023-03-16T02:01:09.246Z,0.00
2023-03-16T02:02:09.195Z,0.00
2023-03-16T02:03:09.166Z,0.00
2023-03-16T02:04:09.225Z,0.00
2023-03-16T02:05:09.170Z,0.00
2023-03-16T02:06:09.140Z,0.00
2023-03-16T02:07:09.135Z,0.00
2023-03-16T02:08:09.209Z,0.00
2023-03-16T02:09:09.156Z,0.00
2023-03-16T02:10:09.113Z,0.00
2023-03-16T02:11:09.106Z,0.00
2023-03-16T02:12:09.073Z,0.00
2023-03-16T02:13:09.093Z,0.00
2023-03-16T02:14:09.060Z,0.00
2023-03-16T02:15:09.050Z,0.00
2023-03-16T02:16:09.102Z,0.00
2023-03-16T02:17:09.020Z,0.00
2023-03-16T02:18:09.059Z,0.00
2023-03-16T02:19:08.996Z,0.00
2023-03-16T02:20:09.004Z,0.00
2023-03-16T02:21:08.974Z,0.00
2023-03-16T02:22:08.962Z,0.00
2023-03-16T02:23:08.949Z,0.00
2023-03-16T02:24:08.972Z,0.00
2023-03-16T02:25:08.949Z,0.00
2023-03-16T02:26:08.926Z,0.00
2023-03-16T02:27:08.909Z,0.00
2023-03-16T02:28:08.894Z,0.00
2023-03-16T02:29:08.884Z,0.00
2023-03-16T02:30:08.892Z,0.00
2023-03-16T02:31:08.912Z,0.00
2023-03-16T02:32:08.848Z,0.00
2023-03-16T02:33:08.838Z,0.00
2023-03-16T02:34:08.851Z,0.00
2023-03-16T02:35:08.829Z,0.00
2023-03-16T02:36:08.860Z,0.00
2023-03-16T02:37:08.811Z,0.00
2023-03-16T02:38:08.799Z,0.00
2023-03-16T02:39:08.965Z,0.00
2023-03-16T02:40:08.775Z,0.00
2023-03-16T02:41:08.776Z,0.00
2023-03-16T02:42:08.743Z,0.00
2023-03-16T02:43:08.737Z,0.00
2023-03-16T02:44:08.742Z,0.00
2023-03-16T02:45:08.708Z,0.00
2023-03-16T02:46:08.766Z,0.00
2023-03-16T02:47:08.726Z,0.00
2023-03-16T02:48:08.680Z,0.00
2023-03-16T02:49:08.690Z,0.00
2023-03-16T02:50:08.649Z,0.00
2023-03-16T02:51:08.778Z,0.00
2023-03-16T02:52:08.644Z,0.00
2023-03-16T02:53:08.638Z,0.00
2023-03-16T02:54:08.627Z,0.00
2023-03-16T02:55:08.599Z,0.00
2023-03-16T02:56:08.588Z,0.00
2023-03-16T02:57:08.597Z,0.00
2023-03-16T02:58:08.578Z,0.00
2023-03-16T02:59:08.555Z,0.00
2023-03-16T03:00:08.543Z,0.00
2023-03-16T03:01:08.530Z,0.00
2023-03-16T03:02:10.889Z,0.00
2023-03-16T03:03:09.032Z,0.00
2023-03-16T03:04:08.496Z,0.00
2023-03-16T03:05:08.501Z,0.00
2023-03-16T03:06:08.482Z,0.00
2023-03-16T03:07:08.482Z,0.00
2023-03-16T03:08:08.456Z,0.00
2023-03-16T03:09:08.458Z,0.00
2023-03-16T03:10:08.431Z,0.00
2023-03-16T03:11:08.442Z,0.00
2023-03-16T03:12:08.438Z,0.00
2023-03-16T03:13:08.432Z,0.00
2023-03-16T03:14:08.389Z,0.00
2023-03-16T03:15:08.385Z,0.00
2023-03-16T03:16:08.414Z,0.00
2023-03-16T03:17:08.356Z,0.00
2023-03-16T03:18:08.554Z,0.00
2023-03-16T03:19:08.337Z,0.00
2023-03-16T03:20:08.326Z,0.00
2023-03-16T03:21:08.422Z,0.00
2023-03-16T03:22:08.303Z,0.00
2023-03-16T03:23:08.310Z,0.00
2023-03-16T03:24:08.273Z,0.00
2023-03-16T03:25:08.270Z,0.00
2023-03-16T03:26:08.308Z,0.00
2023-03-16T03:27:08.246Z,0.00
2023-03-16T03:28:08.306Z,0.00
2023-03-16T03:29:08.251Z,0.00
2023-03-16T03:30:08.214Z,0.00
2023-03-16T03:31:08.264Z,0.00
2023-03-16T03:32:08.485Z,0.00
2023-03-16T03:33:08.258Z,0.00
2023-03-16T03:34:08.168Z,0.00
2023-03-16T03:35:08.196Z,0.00
2023-03-16T03:36:08.214Z,0.00
2023-03-16T03:37:08.140Z,0.00
2023-03-16T03:38:08.159Z,0.00
2023-03-16T03:39:08.128Z,0.00
2023-03-16T03:40:08.098Z,0.00
2023-03-16T03:41:08.093Z,0.00
2023-03-16T03:42:08.150Z,0.00
2023-03-16T03:43:08.066Z,0.00
2023-03-16T03:44:08.059Z,0.00
2023-03-16T03:45:08.065Z,0.00
2023-03-16T03:46:08.251Z,0.00
2023-03-16T03:47:08.132Z,0.00
2023-03-16T03:48:08.020Z,0.00
2023-03-16T03:49:08.132Z,0.00
2023-03-16T03:50:08.004Z,0.00
2023-03-16T03:51:08.057Z,0.00
2023-03-16T03:52:07.980Z,0.00
2023-03-16T03:53:07.963Z,0.00
2023-03-16T03:54:07.968Z,0.00
2023-03-16T03:55:07.939Z,0.00
2023-03-16T03:56:07.926Z,0.00
2023-03-16T03:57:07.912Z,0.00
2023-03-16T03:58:07.902Z,0.00
2023-03-16T03:59:07.908Z,0.00
2023-03-16T04:00:07.914Z,0.00
2023-03-16T04:01:07.894Z,0.00
2023-03-16T04:02:08.057Z,0.00
2023-03-16T04:03:08.206Z,0.00
2023-03-16T04:04:07.837Z,0.00
2023-03-16T04:05:07.841Z,0.00
2023-03-16T04:06:07.814Z,0.00
2023-03-16T04:07:07.802Z,0.00
2023-03-16T04:08:07.792Z,0.00
2023-03-16T04:09:07.806Z,0.00
2023-03-16T04:10:07.789Z,0.00
2023-03-16T04:11:07.761Z,0.00
2023-03-16T04:12:07.748Z,0.00
2023-03-16T04:13:07.732Z,0.00
2023-03-16T04:14:07.726Z,0.00
2023-03-16T04:15:07.755Z,0.00
2023-03-16T04:16:07.707Z,0.00
2023-03-16T04:17:07.711Z,0.00
2023-03-16T04:18:07.692Z,0.00
2023-03-16T04:19:07.672Z,0.00
2023-03-16T04:20:07.677Z,0.00
2023-03-16T04:21:07.660Z,0.00
2023-03-16T04:22:07.652Z,0.00
2023-03-16T04:23:07.629Z,0.00
2023-03-16T04:24:07.614Z,0.00
2023-03-16T04:25:07.622Z,0.00
2023-03-16T04:26:07.593Z,0.00
2023-03-16T04:27:07.597Z,0.00
2023-03-16T04:28:07.573Z,0.00
2023-03-16T04:29:07.562Z,0.00
2023-03-16T04:30:07.565Z,0.00
2023-03-16T04:31:07.698Z,0.00
2023-03-16T04:32:07.532Z,0.00
2023-03-16T04:33:07.635Z,0.00
2023-03-16T04:34:07.505Z,0.00
2023-03-16T04:35:07.511Z,0.00
2023-03-16T04:36:07.549Z,0.00
2023-03-16T04:37:07.678Z,0.00
2023-03-16T04:38:07.466Z,0.00
2023-03-16T04:39:07.457Z,0.00
2023-03-16T04:40:09.250Z,0.00
2023-03-16T04:41:07.434Z,0.00
2023-03-16T04:42:07.433Z,0.00
2023-03-16T04:43:07.424Z,0.00
2023-03-16T04:44:07.413Z,0.00
2023-03-16T04:45:07.389Z,0.00
2023-03-16T04:46:07.429Z,0.00
2023-03-16T04:47:07.366Z,4.00
2023-03-16T04:48:07.360Z,4.00
2023-03-16T04:49:07.366Z,0.00
2023-03-16T04:50:07.350Z,4.00
2023-03-16T04:51:07.317Z,4.00
2023-03-16T04:52:07.316Z,4.00
2023-03-16T04:53:07.304Z,8.00
2023-03-16T04:54:07.293Z,8.00
2023-03-16T04:55:07.297Z,8.00
2023-03-16T04:56:07.262Z,8.00
2023-03-16T04:57:07.263Z,8.00
2023-03-16T04:58:07.259Z,12.00
2023-03-16T04:59:07.256Z,16.00
2023-03-16T05:00:07.247Z,16.00
2023-03-16T05:01:07.253Z,20.00
2023-03-16T05:02:07.214Z,24.00
2023-03-16T05:03:07.196Z,32.00
2023-03-16T05:04:07.178Z,36.00
2023-03-16T05:05:07.309Z,40.00
2023-03-16T05:06:07.162Z,48.00
2023-03-16T05:07:07.158Z,56.00
2023-03-16T05:08:07.972Z,68.00
2023-03-16T05:09:07.123Z,72.00
2023-03-16T05:10:07.146Z,88.00
2023-03-16T05:11:07.110Z,100.00
2023-03-16T05:12:07.093Z,112.00
2023-03-16T05:13:07.089Z,124.00
2023-03-16T05:14:07.077Z,140.00
2023-03-16T05:15:07.073Z,160.00
2023-03-16T05:16:07.134Z,176.00
2023-03-16T05:17:07.061Z,196.00
2023-03-16T05:18:07.033Z,220.00
2023-03-16T05:19:07.027Z,240.00
2023-03-16T05:20:07.026Z,264.00
2023-03-16T05:21:07.019Z,292.00
2023-03-16T05:22:06.987Z,320.00
2023-03-16T05:23:06.980Z,348.00
2023-03-16T05:24:06.969Z,376.00
2023-03-16T05:25:06.977Z,408.00
2023-03-16T05:26:06.946Z,440.00
2023-03-16T05:27:06.932Z,472.00
2023-03-16T05:28:06.938Z,504.00
2023-03-16T05:29:06.918Z,540.00
2023-03-16T05:30:06.904Z,576.00
2023-03-16T05:31:07.004Z,612.00
2023-03-16T05:32:06.899Z,648.00
2023-03-16T05:33:07.014Z,684.00
2023-03-16T05:34:06.937Z,720.00
2023-03-16T05:35:06.888Z,760.00
2023-03-16T05:36:06.897Z,796.00
2023-03-16T05:37:06.845Z,840.00
2023-03-16T05:38:06.825Z,880.00
2023-03-16T05:39:06.832Z,916.00
2023-03-16T05:40:06.799Z,956.00
2023-03-16T05:41:06.782Z,996.00
2023-03-16T05:42:06.771Z,1036.00
2023-03-16T05:43:06.779Z,1072.00
2023-03-16T05:44:06.749Z,1112.00
2023-03-16T05:45:06.744Z,1152.00
2023-03-16T05:46:06.827Z,1192.00
2023-03-16T05:47:06.810Z,1232.00
2023-03-16T05:48:06.723Z,1268.00
2023-03-16T05:49:06.906Z,1308.00
2023-03-16T05:50:06.693Z,1348.00
2023-03-16T05:51:06.683Z,1388.00
2023-03-16T05:52:06.672Z,1428.00
2023-03-16T05:53:06.748Z,1468.00
2023-03-16T05:54:06.647Z,1508.00
2023-03-16T05:55:06.641Z,1544.00
2023-03-16T05:56:06.623Z,1584.00
2023-03-16T05:57:06.768Z,1624.00
2023-03-16T05:58:06.610Z,1660.00
2023-03-16T05:59:06.593Z,1696.00
2023-03-16T06:00:06.579Z,1740.00
2023-03-16T06:01:06.569Z,1776.00
2023-03-16T06:02:06.571Z,1812.00
2023-03-16T06:03:06.592Z,1852.00
2023-03-16T06:04:06.578Z,1888.00
2023-03-16T06:05:06.655Z,1928.00
2023-03-16T06:06:06.516Z,1964.00
2023-03-16T06:07:06.520Z,2004.00
2023-03-16T06:08:06.489Z,2036.00
2023-03-16T06:09:06.508Z,2072.00
2023-03-16T06:10:06.502Z,2108.00
2023-03-16T06:11:06.456Z,2140.00
2023-03-16T06:12:08.584Z,2180.00
2023-03-16T06:13:06.481Z,2216.00
2023-03-16T06:14:06.425Z,2256.00
2023-03-16T06:15:06.429Z,2344.00
2023-03-16T06:16:06.488Z,2508.00
2023-03-16T06:17:06.403Z,2756.00
2023-03-16T06:18:06.398Z,3012.00
2023-03-16T06:19:06.378Z,3448.00
2023-03-16T06:20:06.376Z,5128.00
2023-03-16T06:21:06.357Z,8588.00
2023-03-16T06:22:06.401Z,11216.00
2023-03-16T06:23:06.343Z,10280.00
2023-03-16T06:24:06.326Z,7120.00
2023-03-16T06:25:06.329Z,6100.00
2023-03-16T06:26:06.297Z,9200.00
2023-03-16T06:27:06.289Z,12768.00
2023-03-16T06:28:06.284Z,14944.00
2023-03-16T06:29:06.286Z,15392.00
2023-03-16T06:30:06.261Z,16000.00
2023-03-16T06:31:06.472Z,16160.00
2023-03-16T06:32:06.338Z,16544.00
2023-03-16T06:33:06.645Z,16864.00
2023-03-16T06:34:06.210Z,17312.00
2023-03-16T06:35:06.206Z,17856.00
2023-03-16T06:36:06.318Z,17312.00
2023-03-16T06:37:06.192Z,17088.00
2023-03-16T06:38:06.186Z,16800.00
2023-03-16T06:39:06.182Z,18144.00
2023-03-16T06:40:06.150Z,18880.00
2023-03-16T06:41:06.229Z,19872.00
2023-03-16T06:42:06.136Z,20192.00
2023-03-16T06:43:06.118Z,19712.00
2023-03-16T06:44:06.116Z,21984.00
2023-03-16T06:45:06.109Z,22464.00
2023-03-16T06:46:06.203Z,22048.00
2023-03-16T06:47:06.073Z,22304.00
2023-03-16T06:48:06.069Z,21824.00
2023-03-16T06:49:06.046Z,23232.00
2023-03-16T06:50:06.047Z,24224.00
2023-03-16T06:51:06.080Z,24512.00
2023-03-16T06:52:06.014Z,28640.00
2023-03-16T06:53:06.016Z,31808.00
2023-03-16T06:54:05.991Z,33760.00
2023-03-16T06:55:06.493Z,30848.00
2023-03-16T06:56:05.989Z,26784.00
2023-03-16T06:57:05.974Z,26016.00
2023-03-16T06:58:05.942Z,26368.00
2023-03-16T06:59:05.951Z,26208.00
2023-03-16T07:00:05.921Z,25664.00
2023-03-16T07:01:05.951Z,25440.00
2023-03-16T07:02:05.917Z,25472.00
2023-03-16T07:03:05.890Z,25600.00
2023-03-16T07:04:06.031Z,25920.00
2023-03-16T07:05:05.875Z,26176.00
2023-03-16T07:06:05.909Z,26496.00
2023-03-16T07:07:06.128Z,26816.00
2023-03-16T07:08:05.828Z,27104.00
2023-03-16T07:09:05.819Z,27424.00
2023-03-16T07:10:05.808Z,27648.00
2023-03-16T07:11:05.827Z,27936.00
2023-03-16T07:12:05.784Z,28192.00
2023-03-16T07:13:05.791Z,28416.00
2023-03-16T07:14:05.765Z,28736.00
2023-03-16T07:15:05.754Z,29120.00
2023-03-16T07:16:05.753Z,29408.00
2023-03-16T07:17:05.790Z,29760.00
2023-03-16T07:18:05.724Z,29952.00
2023-03-16T07:19:05.707Z,30336.00
2023-03-16T07:20:05.784Z,30624.00
2023-03-16T07:21:05.698Z,31104.00
2023-03-16T07:22:05.683Z,31488.00
2023-03-16T07:23:05.667Z,31872.00
2023-03-16T07:24:05.649Z,32288.00
2023-03-16T07:25:05.690Z,32832.00
2023-03-16T07:26:05.664Z,33376.00
2023-03-16T07:27:05.619Z,33888.00
2023-03-16T07:28:05.608Z,34336.00
2023-03-16T07:29:05.616Z,34784.00
2023-03-16T07:30:05.590Z,35296.00
2023-03-16T07:31:05.604Z,35520.00
2023-03-16T07:32:05.643Z,35680.00
2023-03-16T07:33:05.714Z,35840.00
2023-03-16T07:34:05.542Z,36192.00
2023-03-16T07:35:05.566Z,36608.00
2023-03-16T07:36:05.726Z,37088.00
2023-03-16T07:37:05.503Z,37216.00
2023-03-16T07:38:05.569Z,37600.00
2023-03-16T07:39:05.490Z,37984.00
2023-03-16T07:40:05.483Z,38336.00
2023-03-16T07:41:05.476Z,38656.00
2023-03-16T07:42:05.463Z,39040.00
2023-03-16T07:43:05.434Z,39520.00
2023-03-16T07:44:05.439Z,39904.00
2023-03-16T07:45:05.657Z,40224.00
2023-03-16T07:46:05.557Z,40288.00
2023-03-16T07:47:05.393Z,40928.00
2023-03-16T07:48:05.393Z,41344.00
2023-03-16T07:49:05.372Z,41760.00
2023-03-16T07:50:05.363Z,42336.00
2023-03-16T07:51:05.366Z,42880.00
2023-03-16T07:52:05.360Z,43552.00
2023-03-16T07:53:05.347Z,44000.00
2023-03-16T07:54:05.314Z,44128.00
2023-03-16T07:55:05.349Z,44832.00
2023-03-16T07:56:05.294Z,44928.00
2023-03-16T07:57:05.280Z,45248.00
2023-03-16T07:58:05.281Z,45216.00
2023-03-16T07:59:05.256Z,44928.00
2023-03-16T08:00:05.321Z,46208.00
2023-03-16T08:01:05.292Z,46208.00
2023-03-16T08:02:05.242Z,46528.00
2023-03-16T08:03:05.216Z,46784.00
2023-03-16T08:04:05.442Z,46912.00
2023-03-16T08:05:05.193Z,47232.00
2023-03-16T08:06:05.182Z,47616.00
2023-03-16T08:07:05.167Z,47520.00
2023-03-16T08:08:05.159Z,48064.00
2023-03-16T08:09:05.168Z,48608.00
2023-03-16T08:10:05.142Z,49120.00
2023-03-16T08:11:05.137Z,49792.00
2023-03-16T08:12:05.121Z,50080.00
2023-03-16T08:13:05.199Z,50656.00
2023-03-16T08:14:05.967Z,50880.00
2023-03-16T08:15:05.082Z,50784.00
2023-03-16T08:16:05.161Z,51072.00
2023-03-16T08:17:05.087Z,51680.00
2023-03-16T08:18:05.050Z,52224.00
2023-03-16T08:19:05.045Z,52192.00
2023-03-16T08:20:05.043Z,52160.00
2023-03-16T08:21:05.018Z,52160.00
2023-03-16T08:22:05.007Z,53024.00
2023-03-16T08:23:05.957Z,53056.00
2023-03-16T08:24:10.974Z,53120.00
2023-03-16T08:25:04.974Z,54208.00
2023-03-16T08:26:04.969Z,55008.00
2023-03-16T08:27:04.954Z,54816.00
2023-03-16T08:28:04.942Z,55584.00
2023-03-16T08:29:05.029Z,55520.00
2023-03-16T08:30:04.998Z,55776.00
2023-03-16T08:31:04.976Z,55648.00
2023-03-16T08:32:04.911Z,54688.00
2023-03-16T08:33:05.044Z,57056.00
2023-03-16T08:34:04.883Z,57312.00
2023-03-16T08:35:04.886Z,58176.00
2023-03-16T08:36:04.976Z,57728.00
2023-03-16T08:37:04.843Z,57824.00
2023-03-16T08:38:04.860Z,58592.00
2023-03-16T08:39:07.294Z,59104.00
2023-03-16T08:40:04.832Z,58816.00
2023-03-16T08:41:04.802Z,59488.00
2023-03-16T08:42:04.791Z,59456.00
2023-03-16T08:43:04.780Z,59136.00
2023-03-16T08:44:04.766Z,59104.00
2023-03-16T08:45:04.770Z,56800.00
2023-03-16T08:46:04.801Z,60032.00
2023-03-16T08:47:04.736Z,60384.00
2023-03-16T08:48:04.722Z,60736.00
2023-03-16T08:49:04.742Z,61824.00
2023-03-16T08:50:04.701Z,61376.00
2023-03-16T08:51:04.690Z,62336.00
2023-03-16T08:52:04.678Z,59168.00
2023-03-16T08:53:04.668Z,63392.00
2023-03-16T08:54:04.670Z,63328.00
2023-03-16T08:55:05.040Z,63808.00
2023-03-16T08:56:04.640Z,55968.00
2023-03-16T08:57:04.632Z,64288.00
2023-03-16T08:58:04.611Z,64096.00
2023-03-16T08:59:04.623Z,64544.00
2023-03-16T09:00:04.595Z,63040.00
2023-03-16T09:01:04.578Z,55552.00
2023-03-16T09:02:04.645Z,65056.00
2023-03-16T09:03:04.570Z,64512.00
2023-03-16T09:04:04.681Z,66016.00
2023-03-16T09:05:04.553Z,67040.00
2023-03-16T09:06:04.533Z,67264.00
2023-03-16T09:07:09.615Z,67808.00
2023-03-16T09:08:05.515Z,66528.00
2023-03-16T09:09:04.501Z,66976.00
2023-03-16T09:10:04.489Z,68256.00
2023-03-16T09:11:04.471Z,68032.00
2023-03-16T09:12:04.670Z,67584.00
2023-03-16T09:13:04.457Z,68640.00
2023-03-16T09:14:04.476Z,68064.00
2023-03-16T09:15:04.424Z,68896.00
2023-03-16T09:16:04.518Z,68576.00
2023-03-16T09:17:04.419Z,69664.00
2023-03-16T09:18:04.402Z,69696.00
2023-03-16T09:19:04.422Z,70688.00
2023-03-16T09:20:15.310Z,70656.00
2023-03-16T09:21:05.376Z,71072.00
2023-03-16T09:22:04.368Z,72032.00
2023-03-16T09:23:04.358Z,70784.00
2023-03-16T09:24:04.328Z,71968.00
2023-03-16T09:25:04.320Z,71744.00
2023-03-16T09:26:04.306Z,73472.00
2023-03-16T09:27:04.399Z,71872.00
2023-03-16T09:28:04.292Z,72864.00
2023-03-16T09:29:04.270Z,72096.00
2023-03-16T09:30:04.269Z,73184.00
2023-03-16T09:31:04.313Z,72096.00
2023-03-16T09:32:04.276Z,72480.00
2023-03-16T09:33:04.435Z,73568.00
2023-03-16T09:34:04.220Z,73536.00
2023-03-16T09:35:04.212Z,73856.00
2023-03-16T09:36:04.280Z,68064.00
2023-03-16T09:37:04.210Z,73472.00
2023-03-16T09:38:05.876Z,74048.00
2023-03-16T09:39:04.161Z,75072.00
2023-03-16T09:40:11.704Z,73792.00
2023-03-16T09:41:05.157Z,74240.00
2023-03-16T09:42:04.130Z,74560.00
2023-03-16T09:43:04.121Z,74688.00
2023-03-16T09:44:04.108Z,75232.00
2023-03-16T09:45:04.121Z,74912.00
2023-03-16T09:46:04.182Z,74592.00
2023-03-16T09:47:04.076Z,74400.00
2023-03-16T09:48:04.072Z,75616.00
2023-03-16T09:49:04.059Z,74368.00
2023-03-16T09:50:04.046Z,74976.00
2023-03-16T09:51:04.079Z,74848.00
2023-03-16T09:52:04.029Z,75392.00
2023-03-16T09:53:04.041Z,75744.00
2023-03-16T09:54:04.013Z,76224.00
2023-03-16T09:55:04.008Z,76768.00
2023-03-16T09:56:03.998Z,75968.00
2023-03-16T09:57:03.971Z,77216.00
2023-03-16T09:58:03.972Z,76288.00
2023-03-16T09:59:03.946Z,76736.00
2023-03-16T10:00:03.940Z,77600.00
2023-03-16T10:01:03.975Z,76736.00
2023-03-16T10:02:03.914Z,78464.00
2023-03-16T10:03:03.913Z,77024.00
2023-03-16T10:04:03.942Z,76576.00
2023-03-16T10:05:03.881Z,76384.00
2023-03-16T10:06:03.885Z,76224.00
2023-03-16T10:07:03.854Z,76832.00
2023-03-16T10:08:03.884Z,76832.00
2023-03-16T10:09:03.882Z,76896.00
2023-03-16T10:10:03.827Z,76544.00
2023-03-16T10:11:03.831Z,76768.00
2023-03-16T10:12:03.809Z,77248.00
2023-03-16T10:13:03.815Z,76320.00
2023-03-16T10:14:03.797Z,76512.00
2023-03-16T10:15:03.844Z,76320.00
2023-03-16T10:16:03.849Z,76896.00
2023-03-16T10:17:03.805Z,76800.00
2023-03-16T10:18:03.776Z,77216.00
2023-03-16T10:19:03.741Z,77184.00
2023-03-16T10:20:03.721Z,76768.00
2023-03-16T10:21:03.717Z,77408.00
2023-03-16T10:22:03.696Z,77536.00
2023-03-16T10:23:03.683Z,77312.00
2023-03-16T10:24:03.692Z,78080.00
2023-03-16T10:25:03.705Z,77856.00
2023-03-16T10:26:03.657Z,77696.00
2023-03-16T10:27:03.678Z,76576.00
2023-03-16T10:28:03.668Z,76224.00
2023-03-16T10:29:03.635Z,77792.00
2023-03-16T10:30:03.633Z,77184.00
2023-03-16T10:31:03.652Z,77312.00
2023-03-16T10:32:03.694Z,77952.00
2023-03-16T10:33:03.706Z,76832.00
2023-03-16T10:34:03.583Z,77504.00
2023-03-16T10:35:03.556Z,77344.00
2023-03-16T10:36:03.549Z,77568.00
2023-03-16T10:37:03.533Z,77536.00
2023-03-16T10:38:03.527Z,73152.00
2023-03-16T10:39:03.538Z,76640.00
2023-03-16T10:40:03.502Z,76672.00
2023-03-16T10:41:03.534Z,76960.00
2023-03-16T10:42:03.482Z,76608.00
2023-03-16T10:43:03.470Z,76064.00
2023-03-16T10:44:03.476Z,77376.00
2023-03-16T10:45:03.689Z,76864.00
2023-03-16T10:46:03.526Z,79168.00
2023-03-16T10:47:03.523Z,78272.00
2023-03-16T10:48:03.435Z,78080.00
2023-03-16T10:49:03.434Z,78656.00
2023-03-16T10:50:03.401Z,78464.00
2023-03-16T10:51:03.394Z,79008.00
2023-03-16T10:52:03.382Z,78144.00
2023-03-16T10:53:03.375Z,77440.00
2023-03-16T10:54:03.391Z,76960.00
2023-03-16T10:55:03.364Z,77088.00
2023-03-16T10:56:03.357Z,77024.00
2023-03-16T10:57:03.355Z,77728.00
2023-03-16T10:58:03.318Z,78240.00
2023-03-16T10:59:03.311Z,77312.00
2023-03-16T11:00:03.312Z,78080.00
2023-03-16T11:01:03.325Z,75776.00
2023-03-16T11:02:03.275Z,77728.00
2023-03-16T11:03:03.265Z,76128.00
2023-03-16T11:04:04.071Z,77120.00
2023-03-16T11:05:03.281Z,77248.00
2023-03-16T11:06:03.237Z,77440.00
2023-03-16T11:07:03.252Z,78144.00
2023-03-16T11:08:03.210Z,77056.00
2023-03-16T11:09:03.200Z,74816.00
2023-03-16T11:10:03.242Z,74080.00
2023-03-16T11:11:03.179Z,72928.00
2023-03-16T11:12:03.175Z,74496.00
2023-03-16T11:13:03.194Z,73440.00
2023-03-16T11:14:03.158Z,73504.00
2023-03-16T11:15:03.704Z,74304.00
2023-03-16T11:16:03.608Z,76736.00
2023-03-16T11:17:03.161Z,76992.00
2023-03-16T11:18:03.111Z,76192.00
2023-03-16T11:19:03.090Z,76288.00
2023-03-16T11:20:03.097Z,76256.00
2023-03-16T11:21:03.095Z,76864.00
2023-03-16T11:22:03.069Z,64640.00
2023-03-16T11:23:03.054Z,77472.00
2023-03-16T11:24:03.043Z,74944.00
2023-03-16T11:25:03.587Z,73152.00
2023-03-16T11:26:03.020Z,76064.00
2023-03-16T11:27:03.014Z,75456.00
2023-03-16T11:28:02.999Z,75840.00
2023-03-16T11:29:03.023Z,72992.00
2023-03-16T11:30:02.973Z,75968.00
2023-03-16T11:31:03.018Z,75168.00
2023-03-16T11:32:02.959Z,71200.00
2023-03-16T11:33:02.994Z,73760.00
2023-03-16T11:34:02.957Z,74656.00
2023-03-16T11:35:02.928Z,74816.00
2023-03-16T11:36:02.946Z,75648.00
2023-03-16T11:37:02.918Z,70560.00
2023-03-16T11:38:10.612Z,75488.00
2023-03-16T11:39:02.881Z,73952.00
2023-03-16T11:40:02.871Z,73056.00
2023-03-16T11:41:02.856Z,75520.00
2023-03-16T11:42:02.935Z,74848.00
2023-03-16T11:43:02.868Z,76224.00
2023-03-16T11:44:02.828Z,72256.00
2023-03-16T11:45:02.837Z,74016.00
2023-03-16T11:46:02.869Z,72832.00
2023-03-16T11:47:02.810Z,74304.00
2023-03-16T11:48:03.010Z,71904.00
2023-03-16T11:49:02.786Z,71232.00
2023-03-16T11:50:02.766Z,73312.00
2023-03-16T11:51:02.793Z,73888.00
2023-03-16T11:52:02.743Z,75040.00
2023-03-16T11:53:02.731Z,72960.00
2023-03-16T11:54:02.726Z,73664.00
2023-03-16T11:55:02.735Z,73024.00
2023-03-16T11:56:03.149Z,72320.00
2023-03-16T11:57:02.686Z,73728.00
2023-03-16T11:58:02.709Z,72768.00
2023-03-16T11:59:02.713Z,73344.00
2023-03-16T12:00:02.653Z,72192.00
2023-03-16T12:01:03.165Z,69696.00
2023-03-16T12:02:02.666Z,70528.00
2023-03-16T12:03:02.873Z,72896.00
2023-03-16T12:04:02.759Z,72800.00
2023-03-16T12:05:02.595Z,72864.00
2023-03-16T12:06:13.628Z,72320.00
2023-03-16T12:07:03.586Z,73920.00
2023-03-16T12:08:02.584Z,71776.00
2023-03-16T12:09:02.558Z,70688.00
2023-03-16T12:10:03.078Z,70016.00
2023-03-16T12:11:02.588Z,71040.00
2023-03-16T12:12:02.521Z,71328.00
2023-03-16T12:13:02.504Z,71040.00
2023-03-16T12:14:02.497Z,71616.00
2023-03-16T12:15:02.593Z,69952.00
2023-03-16T12:16:02.584Z,70624.00
2023-03-16T12:17:03.060Z,70016.00
2023-03-16T12:18:02.500Z,68800.00
2023-03-16T12:19:02.457Z,70112.00
2023-03-16T12:20:02.479Z,69888.00
2023-03-16T12:21:02.435Z,69504.00
2023-03-16T12:22:02.408Z,69888.00
2023-03-16T12:23:02.403Z,68352.00