createdAt,value
2017-08-22T04:44:54.841Z,6.40
2017-08-22T04:47:23.179Z,6.17
2017-08-22T04:49:50.470Z,5.73
2017-08-22T04:52:17.792Z,5.67
2017-08-22T04:54:45.119Z,6.10
2017-08-22T04:57:12.407Z,5.80
2017-08-22T04:59:39.730Z,5.93
2017-08-22T05:02:07.044Z,5.07
2017-08-22T05:04:34.323Z,5.77
2017-08-22T05:07:01.598Z,5.50
2017-08-22T05:09:28.902Z,4.83
2017-08-22T05:11:56.183Z,5.23
2017-08-22T05:14:23.487Z,5.70
2017-08-22T05:16:50.786Z,4.97
2017-08-22T05:19:18.063Z,5.90
2017-08-22T05:21:45.379Z,5.43
2017-08-22T05:24:12.670Z,5.60
2017-08-22T05:26:39.992Z,4.83
2017-08-22T05:29:07.273Z,6.80
2017-08-22T05:31:34.547Z,6.50
2017-08-22T05:34:01.872Z,6.50
2017-08-22T05:36:29.150Z,5.93
2017-08-22T05:38:56.403Z,7.13
2017-08-22T05:41:23.728Z,6.53
2017-08-22T05:43:51.007Z,6.00
2017-08-22T05:46:18.324Z,4.97
2017-08-22T05:48:45.626Z,5.47
2017-08-22T05:51:12.878Z,5.50
2017-08-22T05:53:40.185Z,8.03
2017-08-22T05:56:07.453Z,5.33
2017-08-22T05:58:34.747Z,5.13
2017-08-22T06:01:02.026Z,5.10
2017-08-22T06:03:29.346Z,5.23
2017-08-22T06:05:56.652Z,5.23
2017-08-22T06:08:23.918Z,5.63
2017-08-22T06:10:51.211Z,5.73
2017-08-22T06:13:18.514Z,6.37
2017-08-22T06:15:45.883Z,5.97
2017-08-22T06:18:13.184Z,6.53
2017-08-22T06:20:40.460Z,5.20
2017-08-22T06:23:07.771Z,5.57
2017-08-22T06:25:35.045Z,5.40
2017-08-22T06:28:02.320Z,6.03
2017-08-22T06:30:29.639Z,6.40
2017-08-22T06:32:56.978Z,5.77
2017-08-22T06:35:24.248Z,6.00
2017-08-22T06:37:51.531Z,5.83
2017-08-22T06:40:18.859Z,6.37
2017-08-22T06:42:46.144Z,5.70
2017-08-22T06:45:13.440Z,5.77
2017-08-22T06:47:40.737Z,5.83
2017-08-22T06:50:08.026Z,5.07
2017-08-22T06:52:35.396Z,5.20
2017-08-22T06:55:02.677Z,4.53
2017-08-22T06:57:30.003Z,5.60
2017-08-22T06:59:57.284Z,6.97
2017-08-22T07:02:24.556Z,7.67
2017-08-22T07:04:51.858Z,7.73
2017-08-22T07:07:19.138Z,6.33
2017-08-22T07:09:46.627Z,8.60
2017-08-22T07:12:13.933Z,6.63
2017-08-22T07:14:41.218Z,6.40
2017-08-22T07:17:08.522Z,6.60
2017-08-22T07:19:35.807Z,6.80
2017-08-22T07:22:03.084Z,7.07
2017-08-22T07:24:30.401Z,7.77
2017-08-22T07:26:57.705Z,7.47
2017-08-22T07:29:25.014Z,7.30
2017-08-22T07:31:52.283Z,7.60
2017-08-22T07:34:19.630Z,7.83
2017-08-22T07:36:46.907Z,7.93
2017-08-22T07:39:14.182Z,7.00
2017-08-22T07:41:41.479Z,8.40
2017-08-22T07:44:08.747Z,7.50
2017-08-22T07:46:36.015Z,7.73
2017-08-22T07:49:03.312Z,7.27
2017-08-22T07:51:30.624Z,6.23
2017-08-22T07:53:57.899Z,4.83
2017-08-22T07:56:25.204Z,4.90
2017-08-22T07:58:52.462Z,5.10
2017-08-22T08:01:19.729Z,4.30
2017-08-22T08:03:47.064Z,5.00
2017-08-22T08:06:14.367Z,5.47
2017-08-22T08:08:41.647Z,4.83
2017-08-22T08:11:08.957Z,4.47
2017-08-22T08:13:36.268Z,6.47
2017-08-22T08:16:03.561Z,4.50
2017-08-22T08:18:30.823Z,3.80
2017-08-22T08:20:58.147Z,4.77
2017-08-22T08:23:25.408Z,4.03
2017-08-22T08:25:52.704Z,4.60
2017-08-22T08:28:19.967Z,4.70
2017-08-22T08:30:47.263Z,5.40
2017-08-22T08:33:14.555Z,5.30
2017-08-22T08:35:41.835Z,4.67
2017-08-22T08:38:09.141Z,4.87
2017-08-22T08:40:36.411Z,5.40
2017-08-22T08:43:03.706Z,5.33
2017-08-22T08:45:30.999Z,4.83
2017-08-22T08:47:58.307Z,4.90
2017-08-22T08:50:25.576Z,5.40
2017-08-22T08:52:52.839Z,4.80
2017-08-22T08:55:20.142Z,4.90
2017-08-22T08:57:47.435Z,5.70
2017-08-22T09:00:14.711Z,5.87
2017-08-22T09:02:42.000Z,6.10
2017-08-22T09:05:09.279Z,5.90
2017-08-22T09:07:36.579Z,4.87
2017-08-22T09:10:03.903Z,5.47
2017-08-22T09:12:31.171Z,5.77
2017-08-22T09:14:58.452Z,5.80
2017-08-22T09:17:25.761Z,4.73
2017-08-22T09:19:53.026Z,4.77
2017-08-22T09:22:20.309Z,4.40
2017-08-22T09:24:47.609Z,4.83
2017-08-22T09:27:14.877Z,3.53
2017-08-22T09:29:42.208Z,4.30
2017-08-22T09:32:09.508Z,4.20
2017-08-22T09:34:36.772Z,3.90
2017-08-22T09:37:04.059Z,4.13
2017-08-22T09:39:31.360Z,3.87
2017-08-22T09:41:58.628Z,4.10
2017-08-22T09:44:25.928Z,4.03
2017-08-22T09:46:53.249Z,3.97
2017-08-22T09:49:20.533Z,4.73
2017-08-22T09:51:47.849Z,4.00
2017-08-22T09:54:15.112Z,4.30
2017-08-22T09:56:42.367Z,4.70
2017-08-22T09:59:09.663Z,5.00
2017-08-22T10:01:37.007Z,5.80
2017-08-22T10:04:04.267Z,6.00
2017-08-22T10:06:31.562Z,4.83
2017-08-22T10:08:58.872Z,4.20
2017-08-22T10:11:26.152Z,4.80
2017-08-22T10:13:53.420Z,5.20
2017-08-22T10:16:20.762Z,4.80
2017-08-22T10:18:48.022Z,5.03
2017-08-22T10:21:15.354Z,5.13
2017-08-22T10:23:42.615Z,4.33
2017-08-22T10:26:09.887Z,4.40
2017-08-22T10:28:37.192Z,3.63
2017-08-22T10:31:04.517Z,3.80
2017-08-22T10:33:32.620Z,4.10
2017-08-22T10:36:00.154Z,3.83
2017-08-22T10:38:27.679Z,4.83
2017-08-22T10:40:54.967Z,4.10
2017-08-22T10:43:22.252Z,4.37
2017-08-22T10:45:49.555Z,3.57
2017-08-22T10:48:16.827Z,3.40
2017-08-22T10:50:44.082Z,3.57
2017-08-22T10:53:11.383Z,3.10
2017-08-22T10:55:38.684Z,3.00
2017-08-22T10:58:05.957Z,4.27
2017-08-22T11:00:33.245Z,2.70
2017-08-22T11:03:00.555Z,3.17
2017-08-22T11:05:27.819Z,3.10
2017-08-22T11:07:55.087Z,2.90
2017-08-22T11:10:22.380Z,2.70
2017-08-22T11:12:49.652Z,2.77
2017-08-22T11:15:16.931Z,3.00
2017-08-22T11:17:44.235Z,2.93
2017-08-22T11:20:11.510Z,2.87
2017-08-22T11:22:38.767Z,3.00
2017-08-22T11:25:06.078Z,2.77
2017-08-22T11:27:33.358Z,3.23
2017-08-22T11:30:00.620Z,3.53
2017-08-22T11:32:27.932Z,2.90
2017-08-22T11:34:55.192Z,3.30
2017-08-22T11:39:56.332Z,3.37
2017-08-22T11:42:23.587Z,3.07
2017-08-22T11:44:50.905Z,2.67
2017-08-22T11:47:18.172Z,3.20
2017-08-22T11:49:45.436Z,2.70
2017-08-22T11:52:12.741Z,2.93
2017-08-22T11:54:40.006Z,2.57
2017-08-22T11:57:07.295Z,2.30
2017-08-22T11:59:34.612Z,2.77
2017-08-22T12:02:01.879Z,3.30
2017-08-22T12:04:29.273Z,2.53
2017-08-22T12:06:56.576Z,3.40
2017-08-22T12:09:23.839Z,3.10
2017-08-22T12:11:51.151Z,2.90
2017-08-22T12:14:18.439Z,2.43
2017-08-22T12:16:45.764Z,3.10
2017-08-22T12:19:13.039Z,2.87
2017-08-22T12:21:40.302Z,2.40
2017-08-22T12:24:07.753Z,2.83
2017-08-22T12:26:35.027Z,2.77
2017-08-22T12:29:02.283Z,2.80
2017-08-22T12:31:29.600Z,3.40
2017-08-22T12:33:56.866Z,3.47
2017-08-22T12:36:24.127Z,2.73
2017-08-22T12:38:51.439Z,2.80
2017-08-22T12:41:18.699Z,3.00
2017-08-22T12:43:45.966Z,3.30
2017-08-22T12:46:13.267Z,2.80
2017-08-22T12:48:40.532Z,2.63
2017-08-22T12:51:07.852Z,3.10
2017-08-22T12:53:35.106Z,2.53
2017-08-22T12:56:02.415Z,3.30
2017-08-22T12:58:29.701Z,2.70
2017-08-22T13:00:56.972Z,3.17
2017-08-22T13:03:24.257Z,2.67
2017-08-22T13:05:51.527Z,3.40
2017-08-22T13:08:18.818Z,2.77
2017-08-22T13:10:46.078Z,3.40
2017-08-22T13:13:13.394Z,2.83
2017-08-22T13:15:40.662Z,3.10
2017-08-22T13:18:07.940Z,3.27
2017-08-22T13:20:35.243Z,3.23
2017-08-22T13:23:02.506Z,2.60
2017-08-22T13:25:29.833Z,3.50
2017-08-22T13:27:57.092Z,3.37
2017-08-22T13:30:24.348Z,3.10
2017-08-22T13:32:51.647Z,3.43
2017-08-22T13:35:18.928Z,3.20
2017-08-22T13:37:46.235Z,3.60
2017-08-22T13:40:13.502Z,3.90
2017-08-22T13:42:40.778Z,2.93
2017-08-22T13:45:08.086Z,3.10
2017-08-22T13:47:35.416Z,3.13
2017-08-22T13:50:02.827Z,3.80
2017-08-22T13:52:30.143Z,3.37
2017-08-22T13:54:57.418Z,3.03
2017-08-22T13:57:24.689Z,2.93
2017-08-22T13:59:51.978Z,3.27
2017-08-22T14:02:19.264Z,3.03
2017-08-22T14:04:46.563Z,3.00
2017-08-22T14:07:13.831Z,3.00
2017-08-22T14:09:41.090Z,3.20
2017-08-22T14:12:08.412Z,2.93
2017-08-22T14:14:35.673Z,3.47
2017-08-22T14:17:02.931Z,2.70
2017-08-22T14:19:30.255Z,3.50
2017-08-22T14:21:57.519Z,2.87
2017-08-22T14:24:24.779Z,2.90
2017-08-22T14:26:52.095Z,3.60
2017-08-22T14:29:19.356Z,2.70
2017-08-22T14:31:46.619Z,2.60
2017-08-22T14:34:13.919Z,2.70
2017-08-22T14:36:41.179Z,3.20
2017-08-22T14:39:08.447Z,3.33
2017-08-22T14:41:35.762Z,2.90
2017-08-22T14:44:03.291Z,3.17
2017-08-22T14:46:30.557Z,2.97
2017-08-22T14:48:57.859Z,3.20
2017-08-22T14:51:25.132Z,2.83
2017-08-22T14:53:52.389Z,2.90
2017-08-22T14:56:19.703Z,2.90
2017-08-22T14:58:46.959Z,3.23
2017-08-22T15:01:14.217Z,3.40
2017-08-22T15:03:41.502Z,3.00
2017-08-22T15:06:08.767Z,3.43
2017-08-22T15:08:36.052Z,3.10
2017-08-22T15:11:03.353Z,3.10
2017-08-22T15:13:30.620Z,3.00
2017-08-22T15:15:57.911Z,3.40
2017-08-22T15:18:25.202Z,3.23
2017-08-22T15:20:52.472Z,3.17
2017-08-22T15:23:19.763Z,3.40
2017-08-22T15:25:47.035Z,3.10
2017-08-22T15:28:14.348Z,3.23
2017-08-22T15:30:41.612Z,3.20
2017-08-22T15:33:08.873Z,2.90
2017-08-22T15:35:36.165Z,2.97
2017-08-22T15:38:03.429Z,3.40
2017-08-22T15:40:30.735Z,3.20
2017-08-22T15:42:58.010Z,2.83
2017-08-22T15:45:25.287Z,3.10
2017-08-22T15:47:52.584Z,3.30
2017-08-22T15:50:19.846Z,3.00
2017-08-22T15:52:47.136Z,3.23
2017-08-22T15:55:14.403Z,3.30
2017-08-22T15:57:41.735Z,3.10
2017-08-22T16:00:09.024Z,3.13
2017-08-22T16:02:36.290Z,3.13
2017-08-22T16:05:03.583Z,3.07
2017-08-22T16:07:30.852Z,3.30
2017-08-22T16:09:58.124Z,3.30
2017-08-22T16:12:25.415Z,3.23
2017-08-22T16:14:52.682Z,3.40
2017-08-22T16:17:19.977Z,3.37
2017-08-22T16:19:47.239Z,2.97
2017-08-22T16:22:14.504Z,3.13
2017-08-22T16:24:41.836Z,4.03
2017-08-22T16:27:09.100Z,3.23
2017-08-22T16:29:36.363Z,3.17
2017-08-22T16:32:03.703Z,3.53
2017-08-22T16:34:30.966Z,3.37
2017-08-22T16:36:58.299Z,3.30
2017-08-22T16:39:25.568Z,3.80
2017-08-22T16:41:52.839Z,4.17
2017-08-22T16:44:20.151Z,3.73
2017-08-22T16:46:47.448Z,2.80
2017-08-22T16:49:14.732Z,3.40
2017-08-22T16:51:42.023Z,3.60
2017-08-22T16:54:09.282Z,3.37
2017-08-22T16:56:36.587Z,2.90
2017-08-22T16:59:03.880Z,3.47
2017-08-22T17:01:31.138Z,3.67
2017-08-22T17:03:58.444Z,3.93
2017-08-22T17:06:25.703Z,3.73
2017-08-22T17:08:52.969Z,3.80
2017-08-22T17:11:20.277Z,4.00
2017-08-22T17:13:47.548Z,3.97
2017-08-22T17:16:14.803Z,3.60
2017-08-22T17:18:42.110Z,3.50
2017-08-22T17:21:09.364Z,2.83
2017-08-22T17:23:36.659Z,3.63
2017-08-22T17:26:03.936Z,3.90
2017-08-22T17:28:31.237Z,4.07
2017-08-22T17:30:58.500Z,3.87
2017-08-22T17:33:25.779Z,3.97
2017-08-22T17:35:53.071Z,4.00
2017-08-22T17:38:20.335Z,3.90
2017-08-22T17:40:47.652Z,3.30
2017-08-22T17:43:14.921Z,4.00
2017-08-22T17:45:42.189Z,4.27
2017-08-22T17:48:09.507Z,4.23
2017-08-22T17:50:39.141Z,3.63
2017-08-22T17:53:07.060Z,4.20
2017-08-22T17:55:34.391Z,4.17
2017-08-22T17:58:01.657Z,3.47
2017-08-22T18:00:28.947Z,3.70
2017-08-22T18:02:56.240Z,4.27
2017-08-22T18:05:23.559Z,3.70
2017-08-22T18:07:50.846Z,4.30
2017-08-22T18:10:18.123Z,4.50
2017-08-22T18:12:45.427Z,4.17
2017-08-22T18:15:12.708Z,4.50
2017-08-22T18:17:39.978Z,4.33
2017-08-22T18:20:07.283Z,4.50
2017-08-22T18:22:34.548Z,4.80
2017-08-22T18:25:01.833Z,4.80
2017-08-22T18:27:29.152Z,4.70
2017-08-22T18:29:56.423Z,4.40
2017-08-22T18:32:23.733Z,4.40
2017-08-22T18:34:51.027Z,4.00
2017-08-22T18:37:18.302Z,5.37
2017-08-22T18:39:45.607Z,4.17
2017-08-22T18:42:12.886Z,4.97
2017-08-22T18:44:40.194Z,4.07
2017-08-22T18:47:07.444Z,4.90
2017-08-22T18:49:34.755Z,6.03
2017-08-22T18:52:02.028Z,4.97
2017-08-22T18:54:29.307Z,4.33
2017-08-22T18:56:56.600Z,4.13
2017-08-22T18:59:23.931Z,5.33
2017-08-22T19:01:51.196Z,4.83
2017-08-22T19:04:18.458Z,4.97
2017-08-22T19:06:45.770Z,5.60
2017-08-22T19:09:13.056Z,4.33
2017-08-22T19:11:40.379Z,5.70
2017-08-22T19:14:07.659Z,4.67
2017-08-22T19:16:34.935Z,5.50
2017-08-22T19:19:02.434Z,5.00
2017-08-22T19:21:29.702Z,5.90
2017-08-22T19:23:56.998Z,4.87
2017-08-22T19:26:24.260Z,4.70
2017-08-22T19:28:51.555Z,4.57
2017-08-22T19:31:18.862Z,5.40
2017-08-22T19:33:46.143Z,4.90
2017-08-22T19:36:13.409Z,4.70
2017-08-22T19:38:40.712Z,5.03
2017-08-22T19:41:07.983Z,4.40
2017-08-22T19:43:35.246Z,4.70
2017-08-22T19:46:02.534Z,4.50
2017-08-22T19:48:29.846Z,5.40
2017-08-22T19:50:57.182Z,4.70
2017-08-22T19:53:24.456Z,4.30
2017-08-22T19:55:51.724Z,6.43
2017-08-22T19:58:19.066Z,5.77
2017-08-22T20:00:46.386Z,4.93
2017-08-22T20:03:13.651Z,5.10
2017-08-22T20:05:40.961Z,5.90
2017-08-22T20:08:08.247Z,5.90
2017-08-22T20:10:35.555Z,4.50
2017-08-22T20:13:02.811Z,4.70
2017-08-22T20:15:30.087Z,6.33
2017-08-22T20:17:57.375Z,5.00
2017-08-22T20:20:24.640Z,5.47
2017-08-22T20:22:51.989Z,5.80
2017-08-22T20:25:19.252Z,5.70
2017-08-22T20:27:46.511Z,4.77
2017-08-22T20:30:13.808Z,5.23
2017-08-22T20:32:41.076Z,4.40
2017-08-22T20:35:08.371Z,5.40
2017-08-22T20:37:35.630Z,5.07
2017-08-22T20:40:02.915Z,4.90
2017-08-22T20:42:30.204Z,5.00
2017-08-22T20:44:57.475Z,4.37
2017-08-22T20:47:24.759Z,4.60
2017-08-22T20:49:52.060Z,4.30
2017-08-22T20:52:19.332Z,4.70
2017-08-22T20:54:46.603Z,5.03
2017-08-22T20:57:13.895Z,4.20
2017-08-22T20:59:41.211Z,4.90
2017-08-22T21:02:08.504Z,5.03
2017-08-22T21:04:35.808Z,4.90
2017-08-22T21:07:03.118Z,5.10
2017-08-22T21:09:30.399Z,3.97
2017-08-22T21:11:57.669Z,4.70
2017-08-22T21:14:24.973Z,4.57
2017-08-22T21:16:52.255Z,5.37
2017-08-22T21:19:19.538Z,4.10
2017-08-22T21:21:46.836Z,4.53
2017-08-22T21:24:14.131Z,4.93
2017-08-22T21:26:41.437Z,4.90
2017-08-22T21:29:08.696Z,4.93
2017-08-22T21:31:36.913Z,5.93
2017-08-22T21:34:04.228Z,4.53
2017-08-22T21:36:31.508Z,4.80
2017-08-22T21:38:58.776Z,5.10
2017-08-22T21:41:26.083Z,4.93
2017-08-22T21:43:53.345Z,5.63
2017-08-22T21:46:20.642Z,4.03
2017-08-22T21:48:47.910Z,3.77
2017-08-22T21:51:15.206Z,4.60
2017-08-22T21:53:42.484Z,5.30
2017-08-22T21:56:09.781Z,4.10
2017-08-22T21:58:37.075Z,4.77
2017-08-22T22:01:04.330Z,4.83
2017-08-22T22:03:31.630Z,4.87
2017-08-22T22:05:58.922Z,4.47
2017-08-22T22:08:26.185Z,4.70
2017-08-22T22:10:53.475Z,4.90
2017-08-22T22:13:20.759Z,4.70
2017-08-22T22:15:48.028Z,5.43
2017-08-22T22:18:15.323Z,4.60
2017-08-22T22:20:42.631Z,4.97
2017-08-22T22:23:09.897Z,4.97
2017-08-22T22:25:37.179Z,5.47
2017-08-22T22:28:04.449Z,5.03
2017-08-22T22:30:31.751Z,4.67
2017-08-22T22:32:59.019Z,5.30
2017-08-22T22:35:26.331Z,4.67
2017-08-22T22:37:53.658Z,5.20
2017-08-22T22:40:20.927Z,5.27
2017-08-22T22:42:48.231Z,5.47
2017-08-22T22:45:15.504Z,5.33
2017-08-22T22:47:42.820Z,4.30
2017-08-22T22:50:10.102Z,5.47
2017-08-22T22:52:37.360Z,5.50
2017-08-22T22:55:04.647Z,5.27
2017-08-22T22:57:31.911Z,4.40
2017-08-22T22:59:59.213Z,4.90
2017-08-22T23:02:26.471Z,5.67
2017-08-22T23:04:53.755Z,5.47
2017-08-22T23:07:21.023Z,5.00
2017-08-22T23:09:48.292Z,5.37
2017-08-22T23:12:15.582Z,4.90
2017-08-22T23:14:42.839Z,4.80
2017-08-22T23:17:10.175Z,5.67
2017-08-22T23:19:37.443Z,4.93
2017-08-22T23:22:04.698Z,6.13
2017-08-22T23:24:31.986Z,5.90
2017-08-22T23:26:59.256Z,6.50
2017-08-22T23:29:26.559Z,6.70
2017-08-22T23:31:53.827Z,5.27
2017-08-22T23:34:21.115Z,5.87
2017-08-22T23:36:48.377Z,5.33
2017-08-22T23:39:15.651Z,6.57
2017-08-22T23:41:42.950Z,5.70
2017-08-22T23:44:10.232Z,5.93
2017-08-22T23:46:37.518Z,6.87
2017-08-22T23:49:04.795Z,7.87
2017-08-22T23:51:32.087Z,5.90
2017-08-22T23:53:59.350Z,6.83
2017-08-22T23:56:26.624Z,5.60
2017-08-22T23:58:53.929Z,6.73
