createdAt,value
2022-08-26T00:02:48.629Z,2.20
2022-08-26T00:06:32.617Z,2.33
2022-08-26T00:10:14.605Z,2.75
2022-08-26T00:13:57.473Z,1.77
2022-08-26T00:17:40.494Z,2.30
2022-08-26T00:21:22.546Z,2.40
2022-08-26T00:25:06.853Z,3.15
2022-08-26T00:28:50.982Z,2.72
2022-08-26T00:32:33.707Z,3.13
2022-08-26T00:36:20.409Z,3.30
2022-08-26T00:40:05.382Z,2.75
2022-08-26T00:43:48.104Z,3.58
2022-08-26T00:47:38.693Z,3.80
2022-08-26T00:51:24.560Z,3.13
2022-08-26T00:55:34.495Z,2.97
2022-08-26T00:59:21.765Z,4.22
2022-08-26T01:03:05.261Z,3.70
2022-08-26T01:06:52.338Z,3.63
2022-08-26T01:10:34.609Z,3.50
2022-08-26T01:14:20.158Z,3.72
2022-08-26T01:18:06.520Z,3.22
2022-08-26T01:22:10.797Z,3.53
2022-08-26T01:25:59.506Z,3.80
2022-08-26T01:29:43.629Z,3.80
2022-08-26T01:33:31.845Z,3.92
2022-08-26T01:37:29.281Z,3.83
2022-08-26T01:45:18.576Z,2.80
2022-08-26T01:49:04.607Z,3.45
2022-08-26T01:52:54.587Z,3.97
2022-08-26T01:56:37.935Z,3.42
2022-08-26T02:00:19.868Z,3.60
2022-08-26T02:04:06.195Z,3.33
2022-08-26T02:07:49.602Z,3.90
2022-08-26T02:11:32.696Z,4.10
2022-08-26T02:15:14.591Z,3.83
2022-08-26T02:19:00.761Z,4.03
2022-08-26T02:22:43.478Z,3.58
2022-08-26T02:26:27.281Z,2.88
2022-08-26T02:30:14.973Z,3.95
2022-08-26T02:34:14.089Z,3.63
2022-08-26T02:37:57.984Z,3.53
2022-08-26T02:41:45.133Z,4.18
2022-08-26T02:45:28.943Z,4.20
2022-08-26T02:49:11.587Z,3.22
2022-08-26T02:52:53.840Z,4.20
2022-08-26T02:56:36.316Z,4.05
2022-08-26T03:00:18.322Z,4.10
2022-08-26T03:04:02.653Z,3.55
2022-08-26T03:07:44.560Z,3.97
2022-08-26T03:11:32.303Z,3.47
2022-08-26T03:15:18.475Z,3.80
2022-08-26T03:19:01.254Z,3.08
2022-08-26T03:22:43.402Z,3.38
2022-08-26T03:26:26.329Z,4.07
2022-08-26T03:30:27.691Z,3.58
2022-08-26T03:34:11.299Z,4.25
2022-08-26T03:37:55.888Z,3.42
2022-08-26T03:41:38.127Z,2.97
2022-08-26T03:45:20.657Z,3.30
2022-08-26T03:49:05.346Z,3.63
2022-08-26T03:52:47.448Z,3.53
2022-08-26T03:56:33.489Z,3.72
2022-08-26T04:00:18.248Z,3.15
2022-08-26T04:04:00.955Z,3.20
2022-08-26T04:07:43.122Z,3.42
2022-08-26T04:11:30.707Z,3.13
2022-08-26T04:15:17.814Z,3.08
2022-08-26T04:19:00.001Z,2.63
2022-08-26T04:22:43.207Z,3.15
2022-08-26T04:26:25.803Z,2.90
2022-08-26T04:30:09.603Z,3.47
2022-08-26T04:33:51.749Z,3.60
2022-08-26T04:37:33.812Z,2.50
2022-08-26T04:41:16.980Z,3.15
2022-08-26T04:44:59.130Z,3.03
2022-08-26T04:48:41.423Z,2.55
2022-08-26T04:52:24.592Z,2.65
2022-08-26T04:56:08.607Z,2.88
2022-08-26T04:59:52.133Z,3.45
2022-08-26T05:03:35.316Z,2.83
2022-08-26T05:07:18.260Z,2.85
2022-08-26T05:11:04.136Z,3.38
2022-08-26T05:14:47.567Z,2.70
2022-08-26T05:18:30.323Z,2.70
2022-08-26T05:22:13.403Z,2.55
2022-08-26T05:25:59.250Z,2.42
2022-08-26T05:29:42.582Z,3.30
2022-08-26T05:33:26.594Z,2.92
2022-08-26T05:37:09.002Z,2.70
2022-08-26T05:40:52.514Z,3.55
2022-08-26T05:44:53.623Z,2.22
2022-08-26T05:48:37.140Z,2.97
2022-08-26T05:52:19.841Z,2.35
2022-08-26T05:56:05.288Z,3.63
2022-08-26T05:59:47.103Z,2.20
2022-08-26T06:03:31.724Z,2.95
2022-08-26T06:07:13.911Z,2.15
2022-08-26T06:11:00.651Z,2.15
2022-08-26T06:14:44.411Z,2.30
2022-08-26T06:18:34.826Z,2.30
2022-08-26T06:22:37.462Z,2.67
2022-08-26T06:26:19.295Z,2.15
2022-08-26T06:30:03.694Z,2.30
2022-08-26T06:33:45.902Z,2.20
2022-08-26T06:37:28.648Z,2.33
2022-08-26T06:41:12.015Z,2.53
2022-08-26T06:44:53.907Z,2.58
2022-08-26T06:48:36.311Z,2.80
2022-08-26T06:52:23.077Z,2.50
2022-08-26T06:56:09.267Z,2.70
2022-08-26T06:59:51.350Z,2.78
2022-08-26T07:03:39.501Z,2.42
2022-08-26T07:07:22.081Z,2.15
2022-08-26T07:11:08.824Z,2.50
2022-08-26T07:14:50.625Z,2.70
2022-08-26T07:18:34.772Z,2.35
2022-08-26T07:22:16.600Z,3.88
2022-08-26T07:25:58.964Z,2.30
2022-08-26T07:29:43.400Z,2.30
2022-08-26T07:33:25.269Z,2.97
2022-08-26T07:37:08.917Z,2.30
2022-08-26T07:40:50.877Z,2.42
2022-08-26T07:44:33.117Z,2.72
2022-08-26T07:48:14.967Z,2.70
2022-08-26T07:51:58.176Z,2.90
2022-08-26T07:55:40.198Z,2.67
2022-08-26T07:59:23.342Z,2.78
2022-08-26T08:03:06.345Z,3.05
2022-08-26T08:06:48.258Z,2.85
2022-08-26T08:10:30.584Z,2.38
2022-08-26T08:14:13.743Z,2.50
2022-08-26T08:17:58.850Z,2.65
2022-08-26T08:21:43.663Z,2.35
2022-08-26T08:25:25.471Z,2.22
2022-08-26T08:29:08.859Z,2.42
2022-08-26T08:32:51.390Z,2.03
2022-08-26T08:36:35.873Z,1.83
2022-08-26T08:40:18.518Z,2.67
2022-08-26T08:44:01.851Z,1.60
2022-08-26T08:47:58.515Z,1.67
2022-08-26T08:56:02.645Z,1.90
2022-08-26T09:00:05.679Z,1.52
2022-08-26T09:04:10.849Z,1.15
2022-08-26T09:07:58.691Z,1.25
2022-08-26T09:11:40.520Z,1.40
2022-08-26T09:15:31.868Z,1.05
2022-08-26T09:19:40.095Z,1.10
2022-08-26T09:23:21.972Z,2.63
2022-08-26T09:27:03.837Z,1.98
2022-08-26T09:31:12.185Z,1.92
2022-08-26T09:35:01.943Z,1.77
2022-08-26T09:38:44.684Z,1.17
2022-08-26T09:42:27.488Z,1.50
2022-08-26T09:46:25.369Z,1.20
2022-08-26T09:50:19.923Z,1.20
2022-08-26T09:54:05.594Z,1.20
2022-08-26T09:57:54.948Z,0.90
2022-08-26T10:01:42.613Z,1.02
2022-08-26T10:05:56.282Z,0.95
2022-08-26T10:09:43.102Z,0.70
2022-08-26T10:13:42.338Z,0.60
2022-08-26T10:17:52.472Z,0.68
2022-08-26T10:21:34.238Z,1.00
2022-08-26T10:25:23.433Z,0.95
2022-08-26T10:29:31.301Z,0.95
2022-08-26T10:33:18.596Z,1.00
2022-08-26T10:37:13.588Z,0.90
2022-08-26T10:41:10.662Z,0.93
2022-08-26T10:44:58.685Z,0.90
2022-08-26T10:49:15.358Z,0.85
2022-08-26T10:53:15.883Z,0.98
2022-08-26T10:57:05.115Z,0.88
2022-08-26T11:01:30.801Z,1.15
2022-08-26T11:05:22.423Z,1.10
2022-08-26T11:09:08.841Z,0.80
2022-08-26T11:13:03.797Z,1.10
2022-08-26T11:16:54.110Z,0.85
2022-08-26T11:20:45.088Z,0.65
2022-08-26T11:24:54.940Z,1.13
2022-08-26T11:28:45.544Z,1.00
2022-08-26T11:32:34.955Z,0.90
2022-08-26T11:37:01.720Z,0.80
2022-08-26T11:41:05.090Z,0.98
2022-08-26T11:44:49.499Z,0.98
2022-08-26T11:48:35.513Z,0.80
2022-08-26T11:52:22.066Z,1.00
2022-08-26T11:56:16.846Z,1.48
2022-08-26T12:00:01.048Z,1.25
2022-08-26T12:03:49.595Z,0.88
2022-08-26T12:07:32.663Z,0.60
2022-08-26T12:11:28.816Z,1.02
2022-08-26T12:15:19.795Z,0.50
2022-08-26T12:19:01.711Z,0.90
2022-08-26T12:22:47.967Z,0.80
2022-08-26T12:26:36.836Z,0.90
2022-08-26T12:30:26.165Z,1.25
2022-08-26T12:34:18.059Z,0.82
2022-08-26T12:38:00.764Z,1.30
2022-08-26T12:41:44.992Z,0.77
2022-08-26T12:45:34.221Z,0.73
2022-08-26T12:49:18.808Z,0.80
2022-08-26T12:53:15.340Z,1.10
2022-08-26T12:56:57.403Z,1.02
2022-08-26T13:00:41.419Z,0.52
2022-08-26T13:04:41.830Z,0.90
2022-08-26T13:08:28.027Z,1.00
2022-08-26T13:12:11.615Z,0.93
2022-08-26T13:15:53.502Z,0.85
2022-08-26T13:19:35.823Z,0.60
2022-08-26T13:23:25.651Z,0.77
2022-08-26T13:27:10.602Z,1.00
2022-08-26T13:30:52.959Z,0.82
2022-08-26T13:34:36.775Z,0.60
2022-08-26T13:38:33.324Z,0.88
2022-08-26T13:42:15.777Z,1.02
2022-08-26T13:45:57.653Z,0.95
2022-08-26T13:49:39.935Z,0.80
2022-08-26T13:53:21.845Z,0.73
2022-08-26T13:57:04.592Z,0.47
2022-08-26T14:00:46.592Z,0.60
2022-08-26T14:04:28.795Z,0.73
2022-08-26T14:08:10.892Z,0.70
2022-08-26T14:11:54.370Z,0.70
2022-08-26T14:15:37.867Z,0.75
2022-08-26T14:19:19.979Z,0.90
2022-08-26T14:23:14.398Z,0.50
2022-08-26T14:26:56.567Z,0.50
2022-08-26T14:30:41.186Z,0.85
2022-08-26T14:34:23.364Z,1.02
2022-08-26T14:38:05.226Z,0.75
2022-08-26T14:41:55.041Z,0.70
2022-08-26T14:49:31.145Z,0.60
2022-08-26T14:53:31.531Z,0.65
2022-08-26T14:57:14.443Z,0.60
2022-08-26T15:00:58.357Z,0.93
2022-08-26T15:04:45.966Z,0.85
2022-08-26T15:08:27.784Z,0.80
2022-08-26T15:12:09.680Z,0.77
2022-08-26T15:15:51.530Z,0.90
2022-08-26T15:19:33.492Z,1.05
2022-08-26T15:23:15.676Z,0.75
2022-08-26T15:26:59.533Z,0.80
2022-08-26T15:30:41.835Z,0.93
2022-08-26T15:34:23.650Z,0.85
2022-08-26T15:38:05.630Z,0.90
2022-08-26T15:41:47.467Z,1.00
2022-08-26T15:45:29.316Z,1.05
2022-08-26T15:49:16.238Z,0.90
2022-08-26T15:53:01.533Z,1.00
2022-08-26T15:56:44.003Z,0.90
2022-08-26T16:00:27.136Z,1.02
2022-08-26T16:04:09.238Z,1.00
2022-08-26T16:07:51.034Z,0.82
2022-08-26T16:11:34.616Z,0.90
2022-08-26T16:15:16.967Z,0.85
2022-08-26T16:18:58.859Z,0.82
2022-08-26T16:22:40.745Z,0.57
2022-08-26T16:26:26.425Z,0.55
2022-08-26T16:30:08.802Z,0.50
2022-08-26T16:33:51.381Z,0.60
2022-08-26T16:37:35.465Z,0.90
2022-08-26T16:41:19.918Z,0.80
2022-08-26T16:45:01.868Z,0.60
2022-08-26T16:48:44.304Z,0.63
2022-08-26T16:52:26.188Z,0.88
2022-08-26T16:56:19.300Z,0.60
2022-08-26T17:00:05.052Z,0.60
2022-08-26T17:03:49.088Z,0.90
2022-08-26T17:07:31.108Z,0.70
2022-08-26T17:11:13.098Z,0.57
2022-08-26T17:14:55.790Z,1.00
2022-08-26T17:18:38.026Z,0.85
2022-08-26T17:22:20.150Z,0.55
2022-08-26T17:26:02.832Z,0.50
2022-08-26T17:29:44.889Z,0.50
2022-08-26T17:33:27.491Z,0.45
2022-08-26T17:37:09.952Z,0.57
2022-08-26T17:40:52.011Z,0.60
2022-08-26T17:44:34.717Z,1.02
2022-08-26T17:48:17.343Z,0.82
2022-08-26T17:52:00.383Z,0.90
2022-08-26T17:55:45.152Z,0.80
2022-08-26T17:59:29.809Z,0.80
2022-08-26T18:03:12.719Z,0.50
2022-08-26T18:06:54.604Z,0.80
2022-08-26T18:10:36.425Z,0.70
2022-08-26T18:14:18.448Z,0.60
2022-08-26T18:18:00.297Z,0.90
2022-08-26T18:21:42.191Z,0.70
2022-08-26T18:25:24.060Z,0.82
2022-08-26T18:29:07.264Z,0.57
2022-08-26T18:32:49.971Z,0.77
2022-08-26T18:36:35.155Z,0.98
2022-08-26T18:40:17.102Z,1.20
2022-08-26T18:43:59.420Z,0.90
2022-08-26T18:47:41.265Z,0.90
2022-08-26T18:51:33.892Z,1.08
2022-08-26T18:55:16.908Z,0.85
2022-08-26T18:59:04.445Z,1.38
2022-08-26T19:02:47.038Z,1.08
2022-08-26T19:06:35.875Z,0.90
2022-08-26T19:10:17.748Z,1.27
2022-08-26T19:14:01.429Z,1.73
2022-08-26T19:17:43.248Z,1.60
2022-08-26T19:21:25.682Z,1.52
2022-08-26T19:25:07.927Z,1.88
2022-08-26T19:28:49.902Z,1.50
2022-08-26T19:32:31.744Z,1.42
2022-08-26T19:36:23.502Z,1.70
2022-08-26T19:40:06.546Z,1.85
2022-08-26T19:43:49.027Z,1.80
2022-08-26T19:47:31.423Z,1.83
2022-08-26T19:51:19.368Z,1.30
2022-08-26T19:55:02.627Z,2.15
2022-08-26T19:58:44.723Z,1.20
2022-08-26T20:02:27.167Z,1.48
2022-08-26T20:06:10.777Z,2.50
2022-08-26T20:09:52.614Z,2.40
2022-08-26T20:13:35.039Z,1.90
2022-08-26T20:17:17.156Z,1.48
2022-08-26T20:21:17.785Z,1.40
2022-08-26T20:25:00.024Z,1.30
2022-08-26T20:28:41.848Z,1.83
2022-08-26T20:32:24.712Z,1.67
2022-08-26T20:36:08.327Z,1.73
2022-08-26T20:39:50.269Z,1.58
2022-08-26T20:43:32.084Z,1.90
2022-08-26T20:47:14.002Z,1.75
2022-08-26T20:50:59.807Z,1.63
2022-08-26T20:54:41.784Z,0.95
2022-08-26T20:58:24.602Z,1.30
2022-08-26T21:02:06.924Z,1.00
2022-08-26T21:05:49.093Z,0.95
2022-08-26T21:09:30.954Z,1.05
2022-08-26T21:13:13.133Z,1.05
2022-08-26T21:16:55.248Z,1.13
2022-08-26T21:20:37.594Z,1.23
2022-08-26T21:24:19.630Z,1.05
2022-08-26T21:28:01.470Z,1.00
2022-08-26T21:31:46.496Z,1.10
2022-08-26T21:35:28.788Z,1.35
2022-08-26T21:39:12.052Z,1.33
2022-08-26T21:42:54.232Z,1.17
2022-08-26T21:46:37.272Z,1.10
2022-08-26T21:50:19.332Z,1.30
2022-08-26T21:54:02.386Z,1.50
2022-08-26T21:57:44.409Z,1.10
2022-08-26T22:01:29.476Z,1.40
2022-08-26T22:05:11.560Z,1.38
2022-08-26T22:08:54.440Z,1.60
2022-08-26T22:12:36.360Z,1.17
2022-08-26T22:16:19.257Z,1.63
2022-08-26T22:20:01.140Z,1.48
2022-08-26T22:23:44.298Z,1.42
2022-08-26T22:27:26.415Z,1.27
2022-08-26T22:31:10.136Z,1.48
2022-08-26T22:34:51.956Z,1.52
2022-08-26T22:38:34.516Z,1.25
2022-08-26T22:42:16.358Z,1.40
2022-08-26T22:45:58.297Z,1.70
2022-08-26T22:49:40.151Z,1.98
2022-08-26T22:53:22.804Z,1.88
2022-08-26T22:57:04.815Z,1.70
2022-08-26T23:00:48.471Z,1.90
2022-08-26T23:04:30.331Z,1.83
2022-08-26T23:08:13.326Z,2.10
2022-08-26T23:11:56.531Z,1.70
2022-08-26T23:15:39.115Z,2.38
2022-08-26T23:19:22.620Z,2.03
2022-08-26T23:23:04.919Z,1.60
2022-08-26T23:26:47.227Z,2.22
2022-08-26T23:30:31.613Z,2.20
2022-08-26T23:34:32.285Z,2.08
2022-08-26T23:38:14.842Z,2.40
2022-08-26T23:41:57.410Z,2.50
2022-08-26T23:45:39.629Z,2.53
2022-08-26T23:49:21.564Z,2.38
2022-08-26T23:53:06.049Z,2.67
2022-08-26T23:56:48.263Z,2.55
