createdAt,value
2022-09-05T00:00:05.536Z,2.30
2022-09-05T00:02:57.293Z,2.40
2022-09-05T00:05:54.042Z,1.83
2022-09-05T00:09:00.698Z,2.33
2022-09-05T00:11:46.682Z,2.50
2022-09-05T00:14:34.302Z,2.57
2022-09-05T00:18:11.975Z,2.17
2022-09-05T00:24:27.563Z,2.30
2022-09-05T00:24:28.940Z,2.10
2022-09-05T00:26:19.233Z,2.00
2022-09-05T00:29:02.746Z,2.20
2022-09-05T00:31:53.815Z,2.30
2022-09-05T00:34:47.295Z,2.10
2022-09-05T00:37:33.787Z,1.80
2022-09-05T00:40:29.747Z,2.10
2022-09-05T00:43:02.115Z,2.10
2022-09-05T00:45:47.795Z,2.00
2022-09-05T00:48:48.427Z,2.00
2022-09-05T00:51:35.226Z,2.40
2022-09-05T00:54:02.046Z,2.03
2022-09-05T00:57:19.545Z,2.30
2022-09-05T01:00:02.873Z,2.10
2022-09-05T01:02:49.830Z,1.97
2022-09-05T01:05:33.701Z,2.10
2022-09-05T01:08:34.231Z,2.30
2022-09-05T01:11:12.750Z,2.47
2022-09-05T01:14:20.010Z,2.37
2022-09-05T01:17:23.982Z,2.60
2022-09-05T01:20:04.867Z,2.73
2022-09-05T01:23:11.115Z,1.63
2022-09-05T01:26:08.241Z,2.20
2022-09-05T01:29:16.445Z,2.30
2022-09-05T01:32:03.661Z,2.63
2022-09-05T01:34:56.624Z,2.20
2022-09-05T01:37:33.995Z,1.93
2022-09-05T01:40:23.640Z,2.30
2022-09-05T01:43:27.858Z,2.17
2022-09-05T01:46:03.303Z,2.50
2022-09-05T01:48:50.845Z,1.93
2022-09-05T01:51:51.223Z,2.10
2022-09-05T01:54:35.327Z,2.53
2022-09-05T01:57:14.051Z,2.37
2022-09-05T01:59:46.240Z,2.20
2022-09-05T02:02:36.122Z,2.43
2022-09-05T02:05:48.723Z,2.67
2022-09-05T02:08:23.866Z,2.50
2022-09-05T02:11:10.490Z,2.67
2022-09-05T02:13:37.370Z,2.43
2022-09-05T02:16:23.057Z,1.87
2022-09-05T02:19:01.514Z,3.00
2022-09-05T02:21:36.726Z,2.27
2022-09-05T02:24:31.206Z,2.73
2022-09-05T02:27:08.997Z,2.30
2022-09-05T02:29:53.181Z,2.03
2022-09-05T02:32:32.015Z,2.00
2022-09-05T02:35:29.990Z,1.83
2022-09-05T02:41:29.063Z,2.30
2022-09-05T02:45:17.414Z,2.23
2022-09-05T02:45:24.153Z,2.87
2022-09-05T02:47:38.855Z,2.50
2022-09-05T02:52:50.534Z,2.97
2022-09-05T02:57:41.751Z,2.67
2022-09-05T02:57:44.514Z,2.60
2022-09-05T02:59:50.589Z,2.53
2022-09-05T03:02:49.381Z,2.60
2022-09-05T03:05:37.454Z,2.40
2022-09-05T03:08:22.817Z,3.30
2022-09-05T03:11:27.122Z,2.90
2022-09-05T03:14:33.971Z,2.73
2022-09-05T03:17:20.586Z,3.07
2022-09-05T03:19:53.006Z,2.87
2022-09-05T03:22:56.578Z,2.37
2022-09-05T03:25:32.579Z,2.60
2022-09-05T03:28:24.665Z,2.47
2022-09-05T03:30:59.215Z,2.50
2022-09-05T03:33:54.254Z,2.57
2022-09-05T03:36:42.025Z,2.87
2022-09-05T03:39:32.128Z,2.57
2022-09-05T03:42:31.160Z,2.80
2022-09-05T03:45:36.946Z,2.73
2022-09-05T03:48:27.739Z,2.70
2022-09-05T03:57:08.083Z,4.70
2022-09-05T03:57:18.322Z,3.27
2022-09-05T03:57:42.540Z,5.00
2022-09-05T04:00:33.592Z,5.17
2022-09-05T04:08:07.378Z,4.47
2022-09-05T04:08:17.616Z,5.23
2022-09-05T04:08:56.292Z,4.43
2022-09-05T04:11:37.533Z,3.70
2022-09-05T04:14:21.283Z,3.97
2022-09-05T04:16:57.266Z,3.93
2022-09-05T04:19:52.306Z,4.13
2022-09-05T04:22:56.600Z,3.53
2022-09-05T04:25:41.480Z,3.50
2022-09-05T04:28:38.037Z,3.50
2022-09-05T04:31:22.085Z,3.80
2022-09-05T04:34:16.969Z,3.10
2022-09-05T04:36:45.126Z,3.07
2022-09-05T04:39:17.822Z,3.70
2022-09-05T04:41:52.666Z,3.00
2022-09-05T04:44:30.549Z,3.40
2022-09-05T04:47:08.710Z,2.80
2022-09-05T04:50:00.285Z,3.30
2022-09-05T04:52:42.451Z,2.50
2022-09-05T04:55:28.379Z,3.27
2022-09-05T04:58:27.515Z,2.97
2022-09-05T05:06:04.558Z,4.00
2022-09-05T05:06:16.668Z,3.33
2022-09-05T05:07:37.591Z,2.70
2022-09-05T05:12:23.913Z,4.10
2022-09-05T05:17:56.421Z,2.60
2022-09-05T05:18:11.816Z,2.73
2022-09-05T05:19:03.553Z,2.83
2022-09-05T05:21:32.865Z,3.30
2022-09-05T05:24:13.981Z,3.57
2022-09-05T05:27:00.092Z,2.60
2022-09-05T05:29:44.548Z,3.10
2022-09-05T05:32:34.601Z,3.30
2022-09-05T05:35:12.957Z,2.87
2022-09-05T05:37:51.669Z,2.90
2022-09-05T05:40:28.655Z,3.50
2022-09-05T05:43:20.745Z,2.57
2022-09-05T05:48:18.067Z,2.90
2022-09-05T05:51:34.600Z,3.03
2022-09-05T05:54:48.221Z,2.40
2022-09-05T05:57:38.382Z,2.70
2022-09-05T06:00:08.910Z,2.57
2022-09-05T06:03:26.002Z,3.00
2022-09-05T06:06:03.471Z,2.63
2022-09-05T06:11:13.946Z,2.23
2022-09-05T06:14:55.595Z,2.73
2022-09-05T06:15:13.186Z,3.17
2022-09-05T06:18:07.237Z,2.60
2022-09-05T06:22:11.030Z,2.67
2022-09-05T06:24:33.905Z,2.70
2022-09-05T06:27:03.309Z,2.73
2022-09-05T06:29:58.007Z,2.60
2022-09-05T06:32:27.414Z,2.63
2022-09-05T06:35:18.761Z,2.67
2022-09-05T06:38:16.635Z,2.70
2022-09-05T06:40:53.497Z,2.60
2022-09-05T06:43:44.829Z,2.60
2022-09-05T06:46:54.704Z,2.97
2022-09-05T06:49:55.063Z,2.87
2022-09-05T06:52:37.155Z,2.83
2022-09-05T06:55:25.581Z,2.30
2022-09-05T06:58:04.235Z,3.07
2022-09-05T07:00:45.988Z,2.60
2022-09-05T07:03:23.118Z,2.90
2022-09-05T07:05:58.999Z,2.27
2022-09-05T07:08:55.814Z,2.40
2022-09-05T07:11:53.232Z,2.20
2022-09-05T07:14:24.637Z,2.13
2022-09-05T07:17:09.319Z,2.87
2022-09-05T07:19:38.738Z,2.57
2022-09-05T07:22:25.787Z,2.20
2022-09-05T07:24:56.636Z,2.37
2022-09-05T07:27:41.977Z,2.27
2022-09-05T07:30:25.971Z,2.60
2022-09-05T07:32:55.986Z,2.43
2022-09-05T07:35:31.180Z,2.27
2022-09-05T07:38:41.869Z,2.20
2022-09-05T07:41:26.768Z,2.00
2022-09-05T07:44:24.893Z,1.97
2022-09-05T07:47:07.057Z,2.30
2022-09-05T07:49:39.916Z,2.30
2022-09-05T07:56:51.464Z,2.00
2022-09-05T07:57:13.099Z,2.17
2022-09-05T07:58:28.660Z,2.30
2022-09-05T08:00:58.316Z,2.07
2022-09-05T08:03:29.124Z,1.90
2022-09-05T08:06:00.526Z,1.97
2022-09-05T08:08:33.612Z,1.90
2022-09-05T08:11:23.914Z,2.40
2022-09-05T08:14:44.906Z,2.00
2022-09-05T08:16:59.396Z,2.13
2022-09-05T08:19:54.668Z,1.90
2022-09-05T08:22:37.029Z,2.20
2022-09-05T08:25:17.896Z,2.17
2022-09-05T08:28:19.452Z,1.70
2022-09-05T08:30:54.835Z,2.10
2022-09-05T08:33:25.281Z,2.00
2022-09-05T08:36:00.815Z,1.53
2022-09-05T08:38:38.741Z,2.00
2022-09-05T08:41:10.633Z,2.20
2022-09-05T08:46:37.534Z,2.17
2022-09-05T08:46:50.127Z,1.97
2022-09-05T08:49:50.654Z,1.63
2022-09-05T08:52:30.314Z,2.40
2022-09-05T08:55:07.251Z,2.07
2022-09-05T08:57:46.482Z,2.50
2022-09-05T09:00:24.509Z,2.00
2022-09-05T09:03:15.647Z,1.93
2022-09-05T09:06:12.723Z,1.70
2022-09-05T09:08:55.349Z,1.87
2022-09-05T09:11:56.949Z,2.17
2022-09-05T09:14:58.901Z,1.80
2022-09-05T09:17:31.488Z,1.77
2022-09-05T09:20:04.529Z,2.27
2022-09-05T09:22:53.445Z,1.93
2022-09-05T09:25:42.058Z,2.20
2022-09-05T09:28:49.672Z,2.07
2022-09-05T09:31:26.855Z,2.10
2022-09-05T09:34:14.101Z,2.00
2022-09-05T09:36:55.017Z,2.30
2022-09-05T09:39:38.283Z,2.13
2022-09-05T09:42:32.398Z,1.93
2022-09-05T09:45:28.276Z,2.20
2022-09-05T09:48:10.751Z,2.20
2022-09-05T09:50:59.024Z,2.40
2022-09-05T09:53:41.230Z,1.90
2022-09-05T09:56:35.682Z,2.50
2022-09-05T09:59:22.610Z,1.93
2022-09-05T10:02:31.177Z,2.03
2022-09-05T10:10:34.842Z,1.63
2022-09-05T10:10:50.760Z,2.83
2022-09-05T10:11:54.200Z,1.83
2022-09-05T10:14:51.303Z,2.17
2022-09-05T10:17:33.628Z,1.60
2022-09-05T10:20:36.156Z,1.53
2022-09-05T10:23:05.868Z,1.90
2022-09-05T10:26:06.433Z,1.53
2022-09-05T10:28:36.165Z,1.60
2022-09-05T10:33:10.500Z,1.70
2022-09-05T10:35:22.834Z,1.13
2022-09-05T10:37:18.886Z,1.40
2022-09-05T10:39:53.698Z,1.70
2022-09-05T10:43:00.423Z,1.70
2022-09-05T10:45:42.531Z,1.67
2022-09-05T10:48:37.279Z,1.37
2022-09-05T10:51:17.233Z,1.30
2022-09-05T10:54:13.327Z,1.63
2022-09-05T10:56:47.738Z,1.77
2022-09-05T11:02:20.635Z,1.23
2022-09-05T11:02:33.529Z,1.57
2022-09-05T11:05:23.508Z,1.90
2022-09-05T11:08:03.194Z,1.53
2022-09-05T11:10:52.355Z,1.50
2022-09-05T11:13:46.385Z,1.63
2022-09-05T11:16:46.909Z,1.60
2022-09-05T11:19:42.931Z,1.40
2022-09-05T11:22:22.429Z,1.23
2022-09-05T11:24:57.298Z,1.60
2022-09-05T11:27:35.206Z,1.50
2022-09-05T11:39:49.151Z,1.53
2022-09-05T11:39:59.643Z,1.40
2022-09-05T11:40:09.704Z,1.50
2022-09-05T11:42:15.266Z,1.40
2022-09-05T11:44:56.755Z,1.57
2022-09-05T11:47:45.394Z,1.33
2022-09-05T11:53:03.823Z,1.30
2022-09-05T11:55:36.668Z,1.60
2022-09-05T12:01:43.380Z,1.70
2022-09-05T12:05:49.483Z,1.50
2022-09-05T12:08:28.831Z,1.40
2022-09-05T12:11:28.719Z,1.60
2022-09-05T12:14:32.750Z,1.67
2022-09-05T12:17:35.525Z,1.60
2022-09-05T12:23:06.211Z,1.37
2022-09-05T12:27:35.835Z,1.40
2022-09-05T12:29:26.463Z,1.40
2022-09-05T12:33:24.363Z,1.73
2022-09-05T12:36:06.728Z,1.70
2022-09-05T12:40:55.594Z,1.50
2022-09-05T12:42:09.877Z,1.60
2022-09-05T12:44:41.030Z,1.30
2022-09-05T12:46:57.687Z,1.40
2022-09-05T12:49:40.204Z,1.50
2022-09-05T12:52:42.667Z,1.50
2022-09-05T12:55:17.622Z,1.70
2022-09-05T13:02:13.325Z,1.40
2022-09-05T13:03:07.058Z,1.20
2022-09-05T13:03:32.292Z,1.20
2022-09-05T13:06:25.687Z,1.53
2022-09-05T13:09:00.632Z,1.50
2022-09-05T13:14:46.661Z,1.50
2022-09-05T13:15:07.605Z,1.20
2022-09-05T13:17:35.136Z,1.47
2022-09-05T13:20:18.346Z,1.33
2022-09-05T13:22:50.520Z,1.47
2022-09-05T13:25:27.008Z,1.20
2022-09-05T13:28:01.707Z,1.50
2022-09-05T13:37:13.461Z,1.37
2022-09-05T13:38:05.049Z,1.43
2022-09-05T13:38:15.189Z,1.43
2022-09-05T13:39:28.360Z,1.43
2022-09-05T13:42:03.451Z,1.37
2022-09-05T13:44:36.226Z,1.20
2022-09-05T13:47:29.356Z,1.23
2022-09-05T13:50:22.309Z,1.27
2022-09-05T13:52:56.948Z,1.60
2022-09-05T13:55:45.987Z,1.50
2022-09-05T13:58:29.068Z,1.80
2022-09-05T14:01:05.558Z,1.30
2022-09-05T14:03:56.862Z,1.30
2022-09-05T14:06:48.841Z,1.30
2022-09-05T14:09:40.049Z,1.30
2022-09-05T14:12:32.049Z,1.60
2022-09-05T14:15:25.123Z,1.60
2022-09-05T14:18:01.202Z,1.43
2022-09-05T14:20:52.834Z,1.40
2022-09-05T14:23:25.022Z,1.47
2022-09-05T14:26:00.443Z,1.80
2022-09-05T14:28:33.370Z,1.60
2022-09-05T14:35:33.318Z,1.33
2022-09-05T14:37:51.825Z,1.60
2022-09-05T14:37:52.108Z,1.10
2022-09-05T14:40:29.762Z,3.50
2022-09-05T14:43:27.123Z,1.47
2022-09-05T14:46:35.091Z,1.87
2022-09-05T14:49:34.289Z,1.87
2022-09-05T14:52:20.346Z,1.70
2022-09-05T15:02:42.655Z,1.57
2022-09-05T15:02:51.878Z,1.73
2022-09-05T15:06:33.335Z,1.40
2022-09-05T15:10:51.086Z,1.70
2022-09-05T15:12:27.572Z,1.50
2022-09-05T15:14:38.417Z,1.87
2022-09-05T15:17:06.061Z,1.70
2022-09-05T15:20:07.909Z,1.70
2022-09-05T15:22:41.857Z,2.17
2022-09-05T15:25:19.340Z,1.40
2022-09-05T15:27:47.304Z,1.40
2022-09-05T15:30:17.004Z,1.70
2022-09-05T15:32:49.766Z,1.30
2022-09-05T15:35:43.410Z,1.90
2022-09-05T15:38:50.353Z,1.70
2022-09-05T15:41:29.556Z,2.50
2022-09-05T15:44:09.653Z,1.83
2022-09-05T15:46:46.281Z,1.80
2022-09-05T15:49:24.251Z,1.47
2022-09-05T15:51:53.701Z,1.67
2022-09-05T15:54:37.947Z,1.50
2022-09-05T15:57:09.060Z,1.70
2022-09-05T15:59:49.686Z,1.60
2022-09-05T16:02:26.612Z,1.60
2022-09-05T16:10:35.103Z,1.90
2022-09-05T16:10:36.098Z,2.10
2022-09-05T16:14:24.284Z,2.00
2022-09-05T16:23:18.714Z,1.33
2022-09-05T16:23:24.621Z,1.90
2022-09-05T16:23:27.194Z,1.63
2022-09-05T16:25:47.038Z,1.67
2022-09-05T16:28:21.229Z,1.90
2022-09-05T16:30:49.209Z,1.90
2022-09-05T16:33:18.651Z,2.03
2022-09-05T16:35:59.336Z,1.90
2022-09-05T16:38:49.486Z,1.60
2022-09-05T16:41:19.959Z,1.70
2022-09-05T16:44:04.147Z,1.73
2022-09-05T16:46:36.948Z,1.50
2022-09-05T16:49:12.452Z,1.90
2022-09-05T16:51:46.818Z,1.50
2022-09-05T16:54:28.685Z,2.63
2022-09-05T16:57:32.407Z,1.70
2022-09-05T17:00:00.015Z,1.70
2022-09-05T17:02:53.632Z,1.90
2022-09-05T17:05:46.155Z,1.60
2022-09-05T17:08:22.109Z,1.80
2022-09-05T17:10:57.950Z,2.00
2022-09-05T17:14:16.896Z,1.67
2022-09-05T17:16:49.169Z,1.90
2022-09-05T17:19:32.031Z,1.83
2022-09-05T17:23:17.372Z,2.00
2022-09-05T17:29:33.767Z,2.00
2022-09-05T17:29:50.494Z,2.00
2022-09-05T17:33:44.668Z,1.90
2022-09-05T17:36:22.536Z,2.20
2022-09-05T17:39:25.151Z,2.47
2022-09-05T17:42:42.601Z,1.73
2022-09-05T17:45:16.811Z,1.87
2022-09-05T17:47:52.422Z,1.70
2022-09-05T17:50:25.188Z,2.40
2022-09-05T17:52:59.015Z,2.00
2022-09-05T17:55:37.983Z,2.30
2022-09-05T17:58:22.329Z,2.93
2022-09-05T18:00:52.375Z,2.43
2022-09-05T18:03:44.972Z,2.53
2022-09-05T18:06:20.350Z,2.20
2022-09-05T18:08:48.041Z,2.83
2022-09-05T18:11:26.131Z,3.10
2022-09-05T18:17:36.288Z,2.93
2022-09-05T18:19:57.649Z,2.40
2022-09-05T18:22:30.593Z,3.00
2022-09-05T18:28:22.482Z,2.50
2022-09-05T18:30:49.961Z,2.77
2022-09-05T18:33:54.279Z,2.90
2022-09-05T18:36:25.929Z,3.60
2022-09-05T18:39:37.000Z,2.40
2022-09-05T18:42:33.325Z,2.87
2022-09-05T18:45:14.453Z,2.90
2022-09-05T18:47:53.323Z,3.30
2022-09-05T18:50:36.955Z,2.83
2022-09-05T18:53:13.185Z,2.63
2022-09-05T18:56:20.513Z,2.83
2022-09-05T18:58:53.401Z,3.03
2022-09-05T19:01:40.303Z,3.30
2022-09-05T19:07:47.883Z,3.20
2022-09-05T19:10:35.755Z,2.90
2022-09-05T19:13:24.133Z,3.53
2022-09-05T19:16:42.513Z,3.53
2022-09-05T19:19:11.453Z,3.40
2022-09-05T19:21:48.136Z,3.27
2022-09-05T19:24:45.041Z,3.03
2022-09-05T19:28:35.084Z,3.40
2022-09-05T19:36:55.343Z,3.20
2022-09-05T19:36:57.562Z,4.23
2022-09-05T19:37:10.375Z,3.50
2022-09-05T19:38:24.075Z,3.10
2022-09-05T19:47:49.002Z,3.30
2022-09-05T19:47:50.279Z,3.40
2022-09-05T19:47:50.920Z,3.30
2022-09-05T19:49:58.058Z,2.80
2022-09-05T19:52:25.071Z,3.17
2022-09-05T19:54:55.094Z,2.90
2022-09-05T19:57:21.939Z,3.23
2022-09-05T19:59:54.598Z,2.57
2022-09-05T20:02:32.607Z,2.30
2022-09-05T20:05:02.987Z,3.23
2022-09-05T20:07:35.815Z,2.90
2022-09-05T20:10:04.612Z,2.30
2022-09-05T20:12:34.664Z,2.40
2022-09-05T20:15:20.928Z,3.20
2022-09-05T20:17:48.591Z,2.70
2022-09-05T20:20:25.673Z,3.80
2022-09-05T20:22:57.673Z,3.20
2022-09-05T20:25:43.379Z,2.73
2022-09-05T20:28:19.560Z,3.40
2022-09-05T20:30:55.138Z,3.40
2022-09-05T20:33:51.785Z,3.10
2022-09-05T20:43:11.498Z,3.03
2022-09-05T20:43:19.152Z,2.70
2022-09-05T20:43:24.587Z,3.27
2022-09-05T20:45:45.824Z,3.13
2022-09-05T20:54:10.689Z,2.60
2022-09-05T20:54:21.138Z,3.20
2022-09-05T20:54:31.892Z,3.73
2022-09-05T20:57:11.010Z,3.53
2022-09-05T20:59:41.506Z,3.27
2022-09-05T21:02:27.951Z,3.10
2022-09-05T21:05:20.915Z,2.80
2022-09-05T21:07:59.229Z,2.70
2022-09-05T21:10:55.597Z,3.20
2022-09-05T21:13:29.519Z,3.17
2022-09-05T21:15:56.641Z,2.77
2022-09-05T21:18:33.312Z,3.03
2022-09-05T21:21:14.611Z,2.47
2022-09-05T21:24:12.018Z,3.20
2022-09-05T21:26:48.907Z,3.17
2022-09-05T21:29:23.018Z,3.30
2022-09-05T21:31:57.421Z,3.70
2022-09-05T21:34:32.704Z,3.67
2022-09-05T21:37:07.397Z,4.23
2022-09-05T21:39:38.318Z,3.50
2022-09-05T21:42:39.125Z,3.37
2022-09-05T21:47:47.016Z,3.20
2022-09-05T21:47:52.503Z,3.13
2022-09-05T21:50:31.468Z,3.40
2022-09-05T21:53:53.747Z,3.20
2022-09-05T21:59:19.091Z,3.97
2022-09-05T21:59:24.725Z,3.63
2022-09-05T22:01:48.653Z,3.53
2022-09-05T22:04:15.260Z,3.20
2022-09-05T22:06:48.556Z,3.33
2022-09-05T22:09:17.733Z,3.40
2022-09-05T22:11:50.130Z,3.47
2022-09-05T22:14:18.676Z,3.30
2022-09-05T22:16:47.518Z,3.20
2022-09-05T22:19:22.580Z,3.50
2022-09-05T22:21:53.362Z,3.87
2022-09-05T22:24:21.203Z,3.20
2022-09-05T22:27:12.738Z,3.80
2022-09-05T22:29:40.036Z,4.00
2022-09-05T22:32:07.573Z,4.13
2022-09-05T22:34:34.281Z,4.10
2022-09-05T22:37:01.060Z,3.20
2022-09-05T22:39:36.860Z,3.73
2022-09-05T22:42:09.939Z,4.10
2022-09-05T22:44:39.211Z,3.80
2022-09-05T22:47:10.196Z,3.20
2022-09-05T22:49:37.684Z,3.83
2022-09-05T22:52:09.128Z,3.40
2022-09-05T22:54:36.225Z,3.20
2022-09-05T22:57:04.174Z,3.90
2022-09-05T22:59:31.411Z,4.13
2022-09-05T23:01:58.516Z,3.47
2022-09-05T23:04:25.931Z,3.60
2022-09-05T23:06:53.119Z,3.73
2022-09-05T23:09:20.219Z,4.10
2022-09-05T23:11:46.910Z,3.87
2022-09-05T23:14:13.621Z,3.67
2022-09-05T23:16:40.316Z,3.40
2022-09-05T23:19:07.047Z,3.37
2022-09-05T23:21:34.235Z,3.37
2022-09-05T23:24:00.940Z,3.50
2022-09-05T23:26:27.832Z,3.87
2022-09-05T23:28:54.540Z,3.20
2022-09-05T23:31:21.422Z,3.60
2022-09-05T23:33:48.275Z,3.17
2022-09-05T23:36:15.123Z,3.33
2022-09-05T23:38:44.905Z,4.00
2022-09-05T23:41:13.926Z,3.13
2022-09-05T23:43:40.732Z,3.73
2022-09-05T23:46:07.809Z,3.50
2022-09-05T23:48:34.548Z,3.20
2022-09-05T23:51:09.241Z,3.00
2022-09-05T23:53:36.316Z,3.57
2022-09-05T23:56:04.655Z,3.47
2022-09-05T23:58:32.405Z,3.77
