createdAt,value
2023-03-29T00:00:47.270Z,1.04
2023-03-29T00:01:47.422Z,1.04
2023-03-29T00:02:47.632Z,1.04
2023-03-29T00:03:47.779Z,1.04
2023-03-29T00:04:47.845Z,1.04
2023-03-29T00:05:47.979Z,1.04
2023-03-29T00:06:48.088Z,1.04
2023-03-29T00:07:48.223Z,1.04
2023-03-29T00:08:48.301Z,1.04
2023-03-29T00:09:48.476Z,1.04
2023-03-29T00:10:48.631Z,1.04
2023-03-29T00:11:48.795Z,1.04
2023-03-29T00:12:48.945Z,1.04
2023-03-29T00:13:49.075Z,1.04
2023-03-29T00:14:49.238Z,1.04
2023-03-29T00:15:49.384Z,1.04
2023-03-29T00:16:49.549Z,1.04
2023-03-29T00:17:49.771Z,1.04
2023-03-29T00:18:49.827Z,1.04
2023-03-29T00:19:49.942Z,1.04
2023-03-29T00:20:50.092Z,1.04
2023-03-29T00:21:50.201Z,1.04
2023-03-29T00:22:50.352Z,1.04
2023-03-29T00:23:50.495Z,1.04
2023-03-29T00:24:50.642Z,1.04
2023-03-29T00:25:50.797Z,1.04
2023-03-29T00:26:50.966Z,1.04
2023-03-29T00:27:51.073Z,1.04
2023-03-29T00:28:51.172Z,1.04
2023-03-29T00:29:51.314Z,1.04
2023-03-29T00:30:51.471Z,1.04
2023-03-29T00:31:51.680Z,1.04
2023-03-29T00:32:51.836Z,1.04
2023-03-29T00:33:51.898Z,1.04
2023-03-29T00:34:52.058Z,1.04
2023-03-29T00:35:52.261Z,1.04
2023-03-29T00:36:52.355Z,1.04
2023-03-29T00:37:52.452Z,1.04
2023-03-29T00:38:52.582Z,1.04
2023-03-29T00:39:52.718Z,1.04
2023-03-29T00:40:52.874Z,1.04
2023-03-29T00:41:52.985Z,1.04
2023-03-29T00:42:53.078Z,1.04
2023-03-29T00:43:53.220Z,1.04
2023-03-29T00:44:53.330Z,1.04
2023-03-29T00:45:53.610Z,1.04
2023-03-29T00:46:53.678Z,1.04
2023-03-29T00:47:53.816Z,1.04
2023-03-29T00:48:53.950Z,1.04
2023-03-29T00:49:54.082Z,1.04
2023-03-29T00:50:54.248Z,1.04
2023-03-29T00:51:54.382Z,1.04
2023-03-29T00:52:54.553Z,1.04
2023-03-29T00:53:54.719Z,1.04
2023-03-29T00:54:54.860Z,1.04
2023-03-29T00:55:54.936Z,1.04
2023-03-29T00:56:55.125Z,1.04
2023-03-29T00:57:55.240Z,1.04
2023-03-29T00:58:55.398Z,1.04
2023-03-29T00:59:55.554Z,1.04
2023-03-29T01:00:55.720Z,1.04
2023-03-29T01:01:56.667Z,1.04
2023-03-29T01:02:56.151Z,1.04
2023-03-29T01:03:56.267Z,1.04
2023-03-29T01:04:56.374Z,1.04
2023-03-29T01:05:56.504Z,1.04
2023-03-29T01:06:56.735Z,1.04
2023-03-29T01:07:56.803Z,1.04
2023-03-29T01:08:56.971Z,1.04
2023-03-29T01:09:57.119Z,1.04
2023-03-29T01:10:57.222Z,1.04
2023-03-29T01:11:57.318Z,1.04
2023-03-29T01:12:57.419Z,1.04
2023-03-29T01:13:57.567Z,1.04
2023-03-29T01:14:57.710Z,1.04
2023-03-29T01:15:57.879Z,1.04
2023-03-29T01:16:58.018Z,1.04
2023-03-29T01:17:58.367Z,1.04
2023-03-29T01:18:58.349Z,1.04
2023-03-29T01:19:58.463Z,1.04
2023-03-29T01:20:58.624Z,1.04
2023-03-29T01:21:58.741Z,1.04
2023-03-29T01:22:58.887Z,1.04
2023-03-29T01:23:59.063Z,1.04
2023-03-29T01:24:59.140Z,1.04
2023-03-29T01:25:59.289Z,1.04
2023-03-29T01:26:59.443Z,1.04
2023-03-29T01:27:59.595Z,1.04
2023-03-29T01:28:59.749Z,1.04
2023-03-29T01:29:59.851Z,1.04
2023-03-29T01:31:00.196Z,1.04
2023-03-29T01:32:00.104Z,1.04
2023-03-29T01:33:00.248Z,1.04
2023-03-29T01:34:00.390Z,1.04
2023-03-29T01:35:00.549Z,1.04
2023-03-29T01:36:00.702Z,1.04
2023-03-29T01:37:00.842Z,1.04
2023-03-29T01:38:01.002Z,1.04
2023-03-29T01:39:01.154Z,1.04
2023-03-29T01:40:01.424Z,1.04
2023-03-29T01:41:01.607Z,1.04
2023-03-29T01:42:01.604Z,1.04
2023-03-29T01:43:01.728Z,1.04
2023-03-29T01:44:01.878Z,1.04
2023-03-29T01:45:02.015Z,1.04
2023-03-29T01:46:02.184Z,1.04
2023-03-29T01:47:02.309Z,1.04
2023-03-29T01:48:02.551Z,1.04
2023-03-29T01:49:02.568Z,1.04
2023-03-29T01:50:02.726Z,1.04
2023-03-29T01:51:02.954Z,1.04
2023-03-29T01:52:02.984Z,1.04
2023-03-29T01:53:03.113Z,1.04
2023-03-29T01:54:03.169Z,1.04
2023-03-29T01:55:03.292Z,1.04
2023-03-29T01:56:03.434Z,1.04
2023-03-29T01:57:03.598Z,1.04
2023-03-29T01:58:03.692Z,1.04
2023-03-29T01:59:03.858Z,1.04
2023-03-29T02:00:04.005Z,1.04
2023-03-29T02:01:04.503Z,1.04
2023-03-29T02:02:04.353Z,1.04
2023-03-29T02:03:04.566Z,1.04
2023-03-29T02:04:04.582Z,1.04
2023-03-29T02:05:04.748Z,1.04
2023-03-29T02:06:04.855Z,1.04
2023-03-29T02:07:04.991Z,1.04
2023-03-29T02:08:05.152Z,1.04
2023-03-29T02:09:05.326Z,1.04
2023-03-29T02:10:05.473Z,1.04
2023-03-29T02:11:05.601Z,1.04
2023-03-29T02:12:05.754Z,1.04
2023-03-29T02:13:05.854Z,1.04
2023-03-29T02:14:06.006Z,1.04
2023-03-29T02:15:06.159Z,1.04
2023-03-29T02:16:06.337Z,1.04
2023-03-29T02:17:06.470Z,1.04
2023-03-29T02:18:06.875Z,1.04
2023-03-29T02:19:06.796Z,1.04
2023-03-29T02:20:06.964Z,1.04
2023-03-29T02:21:07.121Z,1.04
2023-03-29T02:22:07.242Z,1.04
2023-03-29T02:23:07.384Z,1.04
2023-03-29T02:24:07.501Z,1.04
2023-03-29T02:25:07.603Z,1.04
2023-03-29T02:26:08.227Z,1.04
2023-03-29T02:27:07.891Z,1.04
2023-03-29T02:28:08.000Z,1.04
2023-03-29T02:29:08.132Z,1.04
2023-03-29T02:30:08.273Z,1.04
2023-03-29T02:31:08.451Z,1.04
2023-03-29T02:32:08.590Z,1.04
2023-03-29T02:33:08.705Z,1.04
2023-03-29T02:34:08.831Z,1.04
2023-03-29T02:35:08.990Z,1.04
2023-03-29T02:36:09.143Z,1.04
2023-03-29T02:37:09.246Z,1.04
2023-03-29T02:38:09.334Z,1.04
2023-03-29T02:39:09.529Z,1.04
2023-03-29T02:40:09.647Z,1.04
2023-03-29T02:41:09.798Z,1.04
2023-03-29T02:42:09.939Z,1.04
2023-03-29T02:43:10.098Z,1.04
2023-03-29T02:44:10.257Z,1.04
2023-03-29T02:45:10.422Z,1.04
2023-03-29T02:46:10.584Z,1.04
2023-03-29T02:47:10.708Z,1.04
2023-03-29T02:48:10.853Z,1.04
2023-03-29T02:49:11.006Z,1.04
2023-03-29T02:50:11.172Z,1.04
2023-03-29T02:51:11.314Z,1.04
2023-03-29T02:52:11.471Z,1.04
2023-03-29T02:53:11.632Z,1.04
2023-03-29T02:54:11.773Z,1.04
2023-03-29T02:55:11.915Z,1.04
2023-03-29T02:56:12.039Z,1.04
2023-03-29T02:57:12.235Z,1.04
2023-03-29T02:58:12.325Z,1.04
2023-03-29T02:59:12.483Z,1.04
2023-03-29T03:00:12.624Z,1.04
2023-03-29T03:01:12.780Z,1.04
2023-03-29T03:02:12.894Z,1.04
2023-03-29T03:03:13.088Z,1.04
2023-03-29T03:04:13.221Z,1.04
2023-03-29T03:05:13.221Z,1.04
2023-03-29T03:06:13.411Z,1.04
2023-03-29T03:07:13.541Z,1.04
2023-03-29T03:08:13.691Z,1.04
2023-03-29T03:09:13.799Z,1.04
2023-03-29T03:10:13.944Z,1.04
2023-03-29T03:11:14.061Z,1.04
2023-03-29T03:12:14.219Z,1.04
2023-03-29T03:13:14.366Z,1.04
2023-03-29T03:14:14.509Z,1.04
2023-03-29T03:15:14.693Z,1.04
2023-03-29T03:16:14.849Z,1.04
2023-03-29T03:17:14.917Z,1.04
2023-03-29T03:18:15.082Z,1.04
2023-03-29T03:19:15.218Z,1.04
2023-03-29T03:20:15.370Z,1.04
2023-03-29T03:21:15.515Z,1.04
2023-03-29T03:22:15.662Z,1.04
2023-03-29T03:23:15.808Z,1.04
2023-03-29T03:24:15.938Z,1.04
2023-03-29T03:25:16.067Z,1.04
2023-03-29T03:26:16.206Z,1.04
2023-03-29T03:27:16.363Z,1.04
2023-03-29T03:28:16.469Z,1.04
2023-03-29T03:29:16.634Z,1.04
2023-03-29T03:30:16.775Z,1.04
2023-03-29T03:31:16.925Z,1.04
2023-03-29T03:32:17.093Z,1.04
2023-03-29T03:33:17.256Z,1.04
2023-03-29T03:34:17.446Z,1.04
2023-03-29T03:35:17.519Z,1.04
2023-03-29T03:36:17.685Z,1.04
2023-03-29T03:37:17.838Z,1.04
2023-03-29T03:38:17.982Z,1.04
2023-03-29T03:39:18.135Z,1.04
2023-03-29T03:40:18.257Z,1.04
2023-03-29T03:41:18.376Z,1.04
2023-03-29T03:42:18.543Z,1.04
2023-03-29T03:43:18.691Z,1.04
2023-03-29T03:44:18.836Z,1.04
2023-03-29T03:45:18.986Z,1.04
2023-03-29T03:46:19.193Z,1.04
2023-03-29T03:47:19.254Z,1.04
2023-03-29T03:48:19.400Z,1.04
2023-03-29T03:49:19.546Z,1.04
2023-03-29T03:50:19.693Z,1.04
2023-03-29T03:51:19.776Z,1.04
2023-03-29T03:52:19.877Z,1.04
2023-03-29T03:53:19.978Z,1.04
2023-03-29T03:54:20.133Z,1.04
2023-03-29T03:55:20.277Z,1.04
2023-03-29T03:56:20.395Z,1.04
2023-03-29T03:57:20.563Z,1.04
2023-03-29T03:58:20.704Z,1.04
2023-03-29T03:59:20.858Z,1.04
2023-03-29T04:00:21.044Z,1.04
2023-03-29T04:01:21.173Z,1.04
2023-03-29T04:02:21.301Z,1.04
2023-03-29T04:03:21.482Z,1.04
2023-03-29T04:04:21.675Z,1.04
2023-03-29T04:05:21.722Z,1.04
2023-03-29T04:06:21.864Z,1.04
2023-03-29T04:07:22.022Z,1.04
2023-03-29T04:08:22.132Z,1.04
2023-03-29T04:09:22.267Z,1.04
2023-03-29T04:10:22.377Z,1.04
2023-03-29T04:11:22.526Z,1.04
2023-03-29T04:12:22.684Z,1.04
2023-03-29T04:13:22.820Z,1.04
2023-03-29T04:14:22.943Z,1.04
2023-03-29T04:15:23.075Z,1.04
2023-03-29T04:16:23.283Z,1.04
2023-03-29T04:17:23.354Z,1.04
2023-03-29T04:18:23.546Z,2
2023-03-29T04:19:23.600Z,2
2023-03-29T04:20:23.742Z,2
2023-03-29T04:21:23.896Z,2
2023-03-29T04:22:24.039Z,2
2023-03-29T04:23:24.188Z,3.04
2023-03-29T04:24:24.341Z,3.04
2023-03-29T04:25:24.500Z,3.04
2023-03-29T04:26:24.659Z,4
2023-03-29T04:27:24.799Z,5.04
2023-03-29T04:28:24.946Z,5.04
2023-03-29T04:29:25.104Z,7.04
2023-03-29T04:30:25.256Z,8
2023-03-29T04:31:25.446Z,9.04
2023-03-29T04:32:25.580Z,11.04
2023-03-29T04:33:25.658Z,12
2023-03-29T04:34:25.822Z,14
2023-03-29T04:35:25.960Z,16
2023-03-29T04:36:26.131Z,20
2023-03-29T04:37:26.260Z,22
2023-03-29T04:38:26.389Z,26
2023-03-29T04:39:26.539Z,30
2023-03-29T04:40:26.696Z,35.04
2023-03-29T04:41:26.832Z,40
2023-03-29T04:42:26.950Z,45.04
2023-03-29T04:43:27.102Z,49.04
2023-03-29T04:44:27.245Z,54
2023-03-29T04:45:27.449Z,57.04
2023-03-29T04:46:27.632Z,61.04
2023-03-29T04:47:27.763Z,69.04
2023-03-29T04:48:27.838Z,80
2023-03-29T04:49:27.986Z,101.04
2023-03-29T04:50:28.095Z,121.04
2023-03-29T04:51:28.239Z,144
2023-03-29T04:52:28.390Z,171.04
2023-03-29T04:53:28.542Z,205.12
2023-03-29T04:54:28.699Z,226.08
2023-03-29T04:55:28.851Z,244
2023-03-29T04:56:28.951Z,251.04
2023-03-29T04:57:29.178Z,251.04
2023-03-29T04:58:32.138Z,249.12
2023-03-29T04:59:29.404Z,248
2023-03-29T05:00:29.548Z,249.12
2023-03-29T05:01:29.748Z,259.04
2023-03-29T05:02:29.843Z,271.04
2023-03-29T05:03:29.958Z,290.08
2023-03-29T05:04:30.153Z,310.08
2023-03-29T05:05:30.215Z,333.12
2023-03-29T05:06:30.363Z,355.2
2023-03-29T05:07:30.514Z,362.24
2023-03-29T05:08:30.682Z,376
2023-03-29T05:09:31.661Z,389.12
2023-03-29T05:10:30.967Z,391.04
2023-03-29T05:11:31.124Z,400
2023-03-29T05:12:31.281Z,411.2
2023-03-29T05:13:31.422Z,434.24
2023-03-29T05:14:31.519Z,456
2023-03-29T05:15:31.681Z,476.16
2023-03-29T05:16:31.869Z,472
2023-03-29T05:17:32.016Z,472
2023-03-29T05:18:32.150Z,480
2023-03-29T05:19:32.276Z,480
2023-03-29T05:20:32.432Z,527.04
2023-03-29T05:21:32.593Z,603.2
2023-03-29T05:22:32.733Z,699.52
2023-03-29T05:23:32.814Z,810.24
2023-03-29T05:24:33.026Z,882.56
2023-03-29T05:25:33.114Z,911.36
2023-03-29T05:26:33.266Z,888.32
2023-03-29T05:27:33.422Z,869.12
2023-03-29T05:28:33.522Z,929.28
2023-03-29T05:29:34.285Z,1057.28
2023-03-29T05:31:34.409Z,1228.16
2023-03-29T05:32:34.186Z,1216
2023-03-29T05:33:34.694Z,1186.56
2023-03-29T05:34:34.365Z,1180.16
2023-03-29T05:35:34.528Z,1196.16
2023-03-29T05:36:34.614Z,1223.04
2023-03-29T05:37:34.761Z,1262.08
2023-03-29T05:38:34.922Z,1392.64
2023-03-29T05:39:37.167Z,1463.04
2023-03-29T05:40:35.215Z,1484.8
2023-03-29T05:41:35.380Z,1415.68
2023-03-29T05:42:35.470Z,1346.56
2023-03-29T05:43:35.620Z,1283.2
2023-03-29T05:44:35.755Z,1219.2
2023-03-29T05:45:35.945Z,1148.16
2023-03-29T05:46:36.020Z,1146.24
2023-03-29T05:47:36.155Z,1121.28
2023-03-29T05:48:36.215Z,1105.28
2023-03-29T05:49:36.369Z,1122.56
2023-03-29T05:50:36.529Z,1108.48
2023-03-29T05:51:36.676Z,1073.28
2023-03-29T05:52:36.829Z,1037.44
2023-03-29T05:53:36.976Z,1037.44
2023-03-29T05:54:37.123Z,1072
2023-03-29T05:55:37.229Z,1120
2023-03-29T05:56:37.492Z,1218.56
2023-03-29T05:57:37.535Z,1445.12
2023-03-29T05:58:37.699Z,1756.16
2023-03-29T05:59:37.822Z,2245.12
2023-03-29T06:00:37.989Z,2759.68
2023-03-29T06:01:38.150Z,3491.84
2023-03-29T06:02:38.345Z,3750.4
2023-03-29T06:03:38.635Z,3729.92
2023-03-29T06:04:38.681Z,3548.16
2023-03-29T06:05:38.647Z,3333.12
2023-03-29T06:06:38.813Z,3020.8
2023-03-29T06:07:38.911Z,2657.28
2023-03-29T06:08:39.042Z,2400
2023-03-29T06:09:39.202Z,2268.16
2023-03-29T06:10:39.295Z,2366.72
2023-03-29T06:11:39.425Z,2549.76
2023-03-29T06:12:39.612Z,2741.76
2023-03-29T06:13:39.735Z,2844.16
2023-03-29T06:14:39.855Z,2923.52
2023-03-29T06:15:40.019Z,2959.36
2023-03-29T06:16:42.163Z,2974.72
2023-03-29T06:17:40.330Z,2880
2023-03-29T06:18:40.483Z,2690.56
2023-03-29T06:19:40.583Z,2452.48
2023-03-29T06:20:40.728Z,2236.16
2023-03-29T06:21:40.863Z,2186.24
2023-03-29T06:22:41.022Z,2257.92
2023-03-29T06:23:41.164Z,2356.48
2023-03-29T06:24:41.321Z,2494.72
2023-03-29T06:25:41.473Z,2711.04
2023-03-29T06:26:41.632Z,2821.12
2023-03-29T06:27:41.751Z,2723.84
2023-03-29T06:28:41.892Z,2282.24
2023-03-29T06:29:42.032Z,1893.12
2023-03-29T06:30:42.199Z,1658.88
2023-03-29T06:31:42.385Z,1621.76
2023-03-29T06:32:42.460Z,1651.2
2023-03-29T06:33:42.584Z,1579.52
2023-03-29T06:34:42.752Z,1469.44
2023-03-29T06:35:42.915Z,1436.16
2023-03-29T06:36:43.047Z,1474.56
2023-03-29T06:37:43.198Z,1519.36
2023-03-29T06:38:43.350Z,1571.84
2023-03-29T06:39:43.437Z,1788.16
2023-03-29T06:40:43.635Z,2126.08
2023-03-29T06:41:43.969Z,2598.4
2023-03-29T06:42:44.085Z,3543.04
2023-03-29T06:43:44.001Z,4398.08
2023-03-29T06:44:44.162Z,4933.12
2023-03-29T06:45:44.262Z,5158.4
2023-03-29T06:46:44.462Z,5288.96
2023-03-29T06:47:44.839Z,5125.12
2023-03-29T06:48:44.960Z,4974.08
2023-03-29T06:49:45.071Z,4864
2023-03-29T06:50:45.227Z,4564.48
2023-03-29T06:51:45.372Z,4303.36
2023-03-29T06:52:45.516Z,4316.16
2023-03-29T06:53:45.682Z,4108.8
2023-03-29T06:54:45.825Z,3868.16
2023-03-29T06:55:46.269Z,3714.56
2023-03-29T06:56:46.458Z,3706.88
2023-03-29T06:57:46.234Z,3696.64
2023-03-29T06:58:46.368Z,3594.24
2023-03-29T06:59:46.539Z,3681.28
2023-03-29T07:00:46.676Z,4037.12
2023-03-29T07:01:46.848Z,4605.44
2023-03-29T07:02:47.062Z,5004.8
2023-03-29T07:03:47.281Z,5235.2
2023-03-29T07:04:47.518Z,4864
2023-03-29T07:05:47.407Z,4149.76
2023-03-29T07:06:47.528Z,3233.28
2023-03-29T07:07:47.673Z,2570.24
2023-03-29T07:08:47.817Z,2602.24
2023-03-29T07:09:47.941Z,3671.04
2023-03-29T07:10:48.155Z,4608
2023-03-29T07:11:48.187Z,4800
2023-03-29T07:12:48.329Z,5030.4
2023-03-29T07:13:48.483Z,5724.16
2023-03-29T07:14:48.638Z,5928.96
2023-03-29T07:15:48.820Z,5350.4
2023-03-29T07:16:48.938Z,4638.72
2023-03-29T07:17:49.177Z,4838.4
2023-03-29T07:18:49.277Z,5913.6
2023-03-29T07:19:49.348Z,7009.28
2023-03-29T07:20:49.498Z,7592.96
2023-03-29T07:21:49.662Z,7127.04
2023-03-29T07:22:49.808Z,6026.24
2023-03-29T07:23:49.912Z,5219.84
2023-03-29T07:24:50.059Z,4948.48
2023-03-29T07:25:50.209Z,4907.52
2023-03-29T07:27:03.025Z,5099.52
2023-03-29T07:27:50.486Z,5406.72
2023-03-29T07:28:50.653Z,5652.48
2023-03-29T07:29:50.821Z,5662.72
2023-03-29T07:30:50.928Z,5565.44
2023-03-29T07:31:51.067Z,5258.24
2023-03-29T07:32:51.346Z,5020.16
2023-03-29T07:33:51.428Z,5145.6
2023-03-29T07:34:51.476Z,5473.28
2023-03-29T07:35:51.611Z,5775.36
2023-03-29T07:36:51.681Z,5913.6
2023-03-29T07:37:51.824Z,5806.08
2023-03-29T07:38:53.438Z,5555.2
2023-03-29T07:39:52.161Z,5463.04
2023-03-29T07:40:52.278Z,5457.92
2023-03-29T07:41:52.427Z,5350.4
2023-03-29T07:42:52.590Z,5309.44
2023-03-29T07:43:52.719Z,5488.64
2023-03-29T07:44:53.134Z,5698.56
2023-03-29T07:45:53.072Z,5990.4
2023-03-29T07:46:53.083Z,6461.44
2023-03-29T07:47:53.271Z,6778.88
2023-03-29T07:48:53.410Z,7080.96
2023-03-29T07:49:53.570Z,7244.8
2023-03-29T07:50:53.703Z,7372.8
2023-03-29T07:51:53.801Z,7526.4
2023-03-29T07:52:53.964Z,7797.76
2023-03-29T07:53:54.107Z,8104.96
2023-03-29T07:54:54.259Z,8478.72
2023-03-29T07:55:54.408Z,8524.8
2023-03-29T07:56:54.530Z,8125.44
2023-03-29T07:57:54.621Z,7490.56
2023-03-29T07:58:54.754Z,6748.16
2023-03-29T07:59:54.912Z,5959.68
2023-03-29T08:00:55.137Z,5575.68
2023-03-29T08:01:55.174Z,5283.84
2023-03-29T08:02:55.277Z,5214.72
2023-03-29T08:03:55.462Z,5096.96
2023-03-29T08:04:55.586Z,4984.32
2023-03-29T08:05:55.719Z,5030.4
2023-03-29T08:06:55.833Z,5168.64
2023-03-29T08:07:55.971Z,5396.48
2023-03-29T08:08:56.085Z,5401.6
2023-03-29T08:09:56.226Z,5370.88
2023-03-29T08:10:56.387Z,5632
2023-03-29T08:11:56.565Z,6036.48
2023-03-29T08:12:56.681Z,6794.24
2023-03-29T08:13:56.841Z,7592.96
2023-03-29T08:14:56.992Z,8698.88
2023-03-29T08:15:57.142Z,9502.72
2023-03-29T08:16:57.337Z,10214.399
2023-03-29T08:17:57.455Z,10874.88
2023-03-29T08:18:57.612Z,11038.72
2023-03-29T08:19:57.742Z,11151.359
2023-03-29T08:20:57.897Z,11315.2
2023-03-29T08:21:58.045Z,11724.8
2023-03-29T08:22:58.193Z,12410.88
2023-03-29T08:23:58.356Z,12789.76
2023-03-29T08:24:58.461Z,12912.64
2023-03-29T08:25:58.610Z,12738.56
2023-03-29T08:26:58.753Z,12390.399
2023-03-29T08:27:58.908Z,12124.16
2023-03-29T08:28:59.065Z,12175.359
2023-03-29T08:29:59.212Z,12226.56
2023-03-29T08:30:59.371Z,12001.279
2023-03-29T08:31:59.413Z,11755.52
2023-03-29T08:32:59.583Z,11601.92
2023-03-29T08:33:59.661Z,11683.84
2023-03-29T08:34:59.818Z,11857.92
2023-03-29T08:35:59.974Z,12011.52
2023-03-29T08:37:00.139Z,11909.12
2023-03-29T08:38:00.261Z,11479.04
2023-03-29T08:39:00.428Z,11028.479
2023-03-29T08:40:00.568Z,10874.88
2023-03-29T08:41:00.899Z,10772.479
2023-03-29T08:42:00.815Z,10516.479
2023-03-29T08:43:00.976Z,10357.76
2023-03-29T08:44:01.085Z,10470.399
2023-03-29T08:45:01.216Z,10874.88
2023-03-29T08:46:01.372Z,11182.08
2023-03-29T08:47:01.652Z,11499.52
2023-03-29T08:48:01.726Z,11755.52
2023-03-29T08:49:01.835Z,12001.279
2023-03-29T08:50:01.994Z,12277.76
2023-03-29T08:51:02.426Z,12390.399
2023-03-29T08:52:02.311Z,12318.72
2023-03-29T08:53:02.443Z,12226.56
2023-03-29T08:54:02.559Z,12124.16
2023-03-29T08:55:02.695Z,12134.399
2023-03-29T08:56:02.833Z,12113.92
2023-03-29T08:57:03.109Z,12072.96
2023-03-29T08:58:03.155Z,12206.08
2023-03-29T08:59:03.356Z,12482.56
2023-03-29T09:00:03.446Z,12912.64
2023-03-29T09:01:03.795Z,14141.439
2023-03-29T09:02:03.766Z,14530.56
2023-03-29T09:03:03.937Z,15104
2023-03-29T09:04:04.150Z,15544.319
2023-03-29T09:05:04.117Z,15708.159
2023-03-29T09:06:04.261Z,15646.72
2023-03-29T09:07:04.422Z,15390.72
2023-03-29T09:08:04.592Z,15011.84
2023-03-29T09:09:04.685Z,14571.52
2023-03-29T09:10:04.804Z,14295.04
2023-03-29T09:11:05.021Z,14499.84
2023-03-29T09:12:05.130Z,15063.04
2023-03-29T09:13:05.358Z,15493.12
2023-03-29T09:14:05.437Z,15820.8
2023-03-29T09:15:05.567Z,15841.279
2023-03-29T09:17:05.882Z,16486.4
2023-03-29T09:18:06.029Z,17377.28
2023-03-29T09:19:06.184Z,17684.48
2023-03-29T09:20:06.337Z,17551.36
2023-03-29T09:21:06.472Z,17377.28
2023-03-29T09:22:06.636Z,17469.44
2023-03-29T09:23:06.784Z,17879.04
2023-03-29T09:24:06.970Z,18114.56
2023-03-29T09:25:07.092Z,17920
2023-03-29T09:26:07.239Z,17715.2
2023-03-29T09:27:07.385Z,17817.6
2023-03-29T09:28:07.535Z,17489.92
2023-03-29T09:29:09.510Z,16834.56
2023-03-29T09:30:07.849Z,16404.48
2023-03-29T09:31:08.013Z,16363.52
2023-03-29T09:32:08.065Z,16189.439
2023-03-29T09:33:08.172Z,16128
2023-03-29T09:34:08.284Z,16168.96
2023-03-29T09:35:08.380Z,15493.12
2023-03-29T09:36:08.564Z,14366.72
2023-03-29T09:37:08.684Z,13383.68
2023-03-29T09:38:08.790Z,13301.76
2023-03-29T09:39:08.937Z,13670.399
2023-03-29T09:40:09.039Z,13967.359
2023-03-29T09:41:09.204Z,13813.76
2023-03-29T09:42:09.417Z,13649.92
2023-03-29T09:43:09.455Z,13875.199
2023-03-29T09:44:15.187Z,14458.88
2023-03-29T09:45:09.799Z,15360
2023-03-29T09:46:09.957Z,15943.68
2023-03-29T09:47:10.019Z,16373.76
2023-03-29T09:48:10.207Z,16855.04
2023-03-29T09:49:10.260Z,17233.92
2023-03-29T09:50:19.762Z,17735.68
2023-03-29T09:51:10.513Z,18636.8
2023-03-29T09:52:10.668Z,19240.96
2023-03-29T09:53:10.841Z,19220.48
2023-03-29T09:54:10.997Z,19015.68
2023-03-29T09:55:11.126Z,18882.56
2023-03-29T09:56:11.288Z,18585.6
2023-03-29T09:57:11.397Z,18339.84
2023-03-29T09:58:11.554Z,18298.88
2023-03-29T09:59:11.720Z,18606.08
2023-03-29T10:00:11.845Z,18944
2023-03-29T10:02:12.131Z,20183.04
2023-03-29T10:03:12.285Z,21606.4
2023-03-29T10:04:12.454Z,23715.84
2023-03-29T10:05:12.556Z,26050.56
2023-03-29T10:06:12.693Z,28979.2
2023-03-29T10:07:12.859Z,29655.04
2023-03-29T10:08:13.005Z,30228.48
2023-03-29T10:09:13.162Z,30535.68
2023-03-29T10:10:13.321Z,31027.2
2023-03-29T10:11:13.424Z,32460.8
2023-03-29T10:12:13.580Z,32870.4
2023-03-29T10:13:13.711Z,33955.84
2023-03-29T10:14:13.876Z,34734.08
2023-03-29T10:15:23.218Z,35409.92
2023-03-29T10:16:14.120Z,36474.88
2023-03-29T10:17:14.295Z,39137.28
2023-03-29T10:18:14.471Z,42475.52
2023-03-29T10:19:14.600Z,53207.04
2023-03-29T10:20:14.816Z,65904.64
2023-03-29T10:21:14.873Z,46325.76
2023-03-29T10:22:15.020Z,37478.4
2023-03-29T10:23:15.173Z,35942.4
2023-03-29T10:24:15.277Z,38666.24
2023-03-29T10:25:15.431Z,47390.72
2023-03-29T10:26:15.574Z,49438.72
2023-03-29T10:27:15.730Z,41861.12
2023-03-29T10:28:15.878Z,37416.96
2023-03-29T10:29:16.060Z,35635.2
2023-03-29T10:30:16.176Z,34713.6
2023-03-29T10:31:17.833Z,33464.32
2023-03-29T10:32:16.527Z,32829.44
2023-03-29T10:33:16.660Z,33751.04
2023-03-29T10:34:16.778Z,35409.92
2023-03-29T10:35:16.933Z,36904.96
2023-03-29T10:36:17.122Z,39362.56
2023-03-29T10:37:17.253Z,38830.08
2023-03-29T10:38:17.397Z,38031.36
2023-03-29T10:39:17.507Z,38072.32
2023-03-29T10:40:17.668Z,39874.56
2023-03-29T10:41:17.805Z,42598.4
2023-03-29T10:42:17.946Z,49807.36
2023-03-29T10:43:18.107Z,52838.4
2023-03-29T10:44:18.260Z,45301.76
2023-03-29T10:45:18.398Z,39505.92
2023-03-29T10:46:18.604Z,36925.44
2023-03-29T10:47:18.711Z,38645.76
2023-03-29T10:48:18.861Z,43581.44
2023-03-29T10:49:19.051Z,44892.16
2023-03-29T10:50:19.126Z,39505.92
2023-03-29T10:51:19.286Z,37314.56
2023-03-29T10:52:19.426Z,38850.56
2023-03-29T10:53:19.593Z,47964.16
2023-03-29T10:54:19.725Z,42762.24
2023-03-29T10:55:19.869Z,41246.72
2023-03-29T10:56:20.020Z,44482.56
2023-03-29T10:57:22.305Z,47841.28
2023-03-29T10:58:20.327Z,57344
2023-03-29T10:59:20.472Z,52961.28
2023-03-29T11:00:20.619Z,49766.4
2023-03-29T11:01:20.837Z,44728.32
2023-03-29T11:02:20.953Z,44072.96
2023-03-29T11:03:21.674Z,41349.12
2023-03-29T11:04:21.137Z,41451.52
2023-03-29T11:05:21.288Z,39219.2
2023-03-29T11:06:21.435Z,37335.04
2023-03-29T11:07:21.587Z,37212.16
2023-03-29T11:08:21.732Z,38010.88
2023-03-29T11:09:21.903Z,38440.96
2023-03-29T11:10:22.050Z,38318.08
2023-03-29T11:11:22.220Z,38686.72
2023-03-29T11:12:22.404Z,37826.56
2023-03-29T11:13:22.541Z,38543.36
2023-03-29T11:14:22.702Z,38481.92
2023-03-29T11:15:22.793Z,36966.4
2023-03-29T11:16:23.071Z,35758.08
2023-03-29T11:17:23.056Z,37416.96
2023-03-29T11:18:23.194Z,39485.44
2023-03-29T11:19:23.342Z,42188.8
2023-03-29T11:20:23.492Z,41984
2023-03-29T11:21:23.608Z,45834.24
2023-03-29T11:22:23.734Z,50176
2023-03-29T11:23:23.921Z,55869.44
2023-03-29T11:24:24.070Z,54353.92
2023-03-29T11:25:24.203Z,47144.96
2023-03-29T11:26:24.368Z,42967.04
2023-03-29T11:27:24.522Z,49561.6
2023-03-29T11:28:24.673Z,53043.2
2023-03-29T11:29:24.825Z,79626.24
2023-03-29T11:30:24.966Z,45752.32
2023-03-29T11:31:25.208Z,29777.92
2023-03-29T11:32:25.363Z,28569.6
2023-03-29T11:33:25.387Z,29102.08
2023-03-29T11:34:25.491Z,27197.44
2023-03-29T11:35:25.630Z,27566.08
2023-03-29T11:36:25.779Z,26357.76
2023-03-29T11:37:25.889Z,24924.16
2023-03-29T11:38:26.043Z,23162.88
2023-03-29T11:39:26.202Z,21975.04
2023-03-29T11:40:26.393Z,19732.48
2023-03-29T11:41:26.482Z,19660.8
2023-03-29T11:42:26.653Z,20039.68
2023-03-29T11:43:26.825Z,19681.28
2023-03-29T11:44:26.904Z,19537.92
2023-03-29T11:45:27.031Z,19496.96
2023-03-29T11:46:27.181Z,19568.64
2023-03-29T11:47:27.270Z,19865.6
2023-03-29T11:48:27.409Z,20398.08
2023-03-29T11:49:27.547Z,20858.88
2023-03-29T11:50:27.694Z,20643.84
2023-03-29T11:51:27.867Z,19496.96
2023-03-29T11:52:28.021Z,18298.88
2023-03-29T11:53:28.116Z,17438.72
2023-03-29T11:54:28.254Z,16711.68
2023-03-29T11:55:28.408Z,16568.32
2023-03-29T11:56:28.562Z,16271.359
2023-03-29T11:57:28.866Z,16496.64
2023-03-29T11:58:29.319Z,17500.16
2023-03-29T12:00:29.160Z,18882.56
2023-03-29T12:01:29.335Z,18728.96
2023-03-29T12:02:29.614Z,18165.76
2023-03-29T12:03:29.628Z,17694.72
2023-03-29T12:04:29.792Z,16609.28
2023-03-29T12:05:29.860Z,16005.12
2023-03-29T12:06:29.972Z,15810.56
2023-03-29T12:07:30.123Z,15872
2023-03-29T12:08:30.274Z,16087.04
2023-03-29T12:09:30.458Z,16721.92
2023-03-29T12:10:30.624Z,17561.6
2023-03-29T12:11:30.804Z,18329.6
2023-03-29T12:12:30.883Z,19230.72
2023-03-29T12:13:30.988Z,19578.88
2023-03-29T12:14:31.123Z,19425.28
2023-03-29T12:15:31.273Z,18995.2
2023-03-29T12:16:31.471Z,18442.24
2023-03-29T12:17:31.631Z,18575.36
2023-03-29T12:18:31.735Z,20213.76
2023-03-29T12:19:31.881Z,21852.16
2023-03-29T12:20:32.057Z,21770.24
2023-03-29T12:21:32.202Z,21811.2
2023-03-29T12:22:32.343Z,21975.04
2023-03-29T12:23:32.512Z,22220.8
2023-03-29T12:24:32.662Z,22732.8
2023-03-29T12:25:32.805Z,23449.6
2023-03-29T12:26:32.911Z,25661.44
2023-03-29T12:27:33.053Z,27484.16
2023-03-29T12:28:33.170Z,27996.16
2023-03-29T12:29:33.299Z,27525.12
2023-03-29T12:30:34.385Z,26583.04
2023-03-29T12:31:33.630Z,25067.52
2023-03-29T12:32:33.768Z,25477.12
2023-03-29T12:33:33.922Z,25968.64
2023-03-29T12:34:34.092Z,26214.4
2023-03-29T12:35:34.336Z,22712.32
2023-03-29T12:36:34.367Z,20787.2