createdAt,value
2023-01-29T00:00:09.964Z,-1.88
2023-01-29T00:01:11.841Z,-1.85
2023-01-29T00:02:13.417Z,-1.76
2023-01-29T00:03:16.015Z,-1.80
2023-01-29T00:04:18.184Z,-1.86
2023-01-29T00:05:28.456Z,-1.84
2023-01-29T00:06:30.656Z,-1.86
2023-01-29T00:07:32.550Z,-1.88
2023-01-29T00:08:38.621Z,-1.87
2023-01-29T00:09:40.429Z,-1.79
2023-01-29T00:10:41.841Z,-1.80
2023-01-29T00:11:43.572Z,-1.74
2023-01-29T00:12:44.970Z,-1.74
2023-01-29T00:13:46.701Z,-1.78
2023-01-29T00:14:48.166Z,-1.76
2023-01-29T00:15:57.438Z,-1.75
2023-01-29T00:16:58.839Z,-1.72
2023-01-29T00:18:00.249Z,-1.77
2023-01-29T00:19:02.636Z,-1.67
2023-01-29T00:20:04.341Z,-1.67
2023-01-29T00:21:13.469Z,-1.70
2023-01-29T00:22:14.953Z,-1.68
2023-01-29T00:23:16.543Z,-1.71
2023-01-29T00:24:18.166Z,-1.76
2023-01-29T00:25:19.597Z,-1.82
2023-01-29T00:26:21.073Z,-1.82
2023-01-29T00:27:22.513Z,-1.81
2023-01-29T00:28:23.962Z,-1.87
2023-01-29T00:29:25.409Z,-1.81
2023-01-29T00:30:26.822Z,-1.88
2023-01-29T00:31:28.727Z,-1.84
2023-01-29T00:32:30.203Z,-1.85
2023-01-29T00:33:31.643Z,-1.77
2023-01-29T00:34:33.070Z,-1.77
2023-01-29T00:35:35.114Z,-1.79
2023-01-29T00:36:36.579Z,-1.79
2023-01-29T00:37:38.454Z,-1.80
2023-01-29T00:38:40.112Z,-1.82
2023-01-29T00:39:47.805Z,-1.82
2023-01-29T00:41:08.469Z,-1.79
2023-01-29T00:42:28.250Z,-1.75
2023-01-29T00:43:48.102Z,-1.76
2023-01-29T00:44:58.745Z,-1.78
2023-01-29T00:46:00.176Z,-1.81
2023-01-29T00:47:02.429Z,-1.73
2023-01-29T00:48:04.259Z,-1.74
2023-01-29T00:49:07.076Z,-1.76
2023-01-29T00:50:11.119Z,-1.79
2023-01-29T00:51:12.567Z,-1.83
2023-01-29T00:52:26.027Z,-1.83
2023-01-29T00:53:28.013Z,-1.87
2023-01-29T00:54:30.099Z,-1.81
2023-01-29T00:55:32.426Z,-1.87
2023-01-29T00:56:36.690Z,-1.85
2023-01-29T00:57:39.011Z,-1.87
2023-01-29T00:58:40.508Z,-1.93
2023-01-29T00:59:41.970Z,-1.92
2023-01-29T01:00:43.510Z,-1.89
2023-01-29T01:02:03.568Z,-1.86
2023-01-29T01:03:07.904Z,-1.79
2023-01-29T01:04:11.354Z,-1.77
2023-01-29T01:05:18.189Z,-1.79
2023-01-29T01:06:19.774Z,-1.85
2023-01-29T01:07:21.198Z,-1.82
2023-01-29T01:08:41.367Z,-1.83
2023-01-29T01:10:01.096Z,-1.88
2023-01-29T01:11:05.332Z,-1.79
2023-01-29T01:12:06.794Z,-1.76
2023-01-29T01:13:08.367Z,-1.79
2023-01-29T01:14:09.808Z,-1.78
2023-01-29T01:15:11.882Z,-1.79
2023-01-29T01:16:15.511Z,-1.78
2023-01-29T01:17:17.415Z,-1.75
2023-01-29T01:18:22.183Z,-1.81
2023-01-29T01:19:23.611Z,-1.82
2023-01-29T01:20:27.062Z,-1.74
2023-01-29T01:21:28.479Z,-1.74
2023-01-29T01:22:31.116Z,-1.70
2023-01-29T01:23:33.256Z,-1.69
2023-01-29T01:24:34.573Z,-1.67
2023-01-29T01:25:36.353Z,-1.71
2023-01-29T01:26:37.815Z,-1.64
2023-01-29T01:27:41.261Z,-1.67
2023-01-29T01:28:42.736Z,-1.64
2023-01-29T01:29:44.149Z,-1.72
2023-01-29T01:30:45.669Z,-1.71
2023-01-29T01:31:47.142Z,-1.59
2023-01-29T01:32:48.847Z,-1.59
2023-01-29T01:33:51.577Z,-1.62
2023-01-29T01:34:53.598Z,-1.63
2023-01-29T01:35:55.024Z,-1.66
2023-01-29T01:36:56.574Z,-1.60
2023-01-29T01:37:58.128Z,-1.60
2023-01-29T01:38:59.586Z,-1.58
2023-01-29T01:40:00.974Z,-1.55
2023-01-29T01:41:02.400Z,-1.57
2023-01-29T01:42:03.967Z,-1.56
2023-01-29T01:43:06.173Z,-1.57
2023-01-29T01:44:07.805Z,-1.59
2023-01-29T01:45:19.915Z,-1.60
2023-01-29T01:46:22.229Z,-1.66
2023-01-29T01:47:29.384Z,-1.61
2023-01-29T01:48:30.830Z,-1.61
2023-01-29T01:49:32.260Z,-1.66
2023-01-29T01:50:49.769Z,-1.59
2023-01-29T01:51:52.583Z,-1.60
2023-01-29T01:52:59.892Z,-1.61
2023-01-29T01:54:09.934Z,-1.63
2023-01-29T01:55:14.697Z,-1.60
2023-01-29T01:56:27.808Z,-1.63
2023-01-29T01:57:32.099Z,-1.65
2023-01-29T01:58:37.448Z,-1.59
2023-01-29T01:59:40.879Z,-1.60
2023-01-29T02:00:42.791Z,-1.61
2023-01-29T02:01:50.118Z,-1.63
2023-01-29T02:03:10.497Z,-1.65
2023-01-29T02:04:35.295Z,-1.60
2023-01-29T02:05:56.613Z,-1.64
2023-01-29T02:07:19.495Z,-1.64
2023-01-29T02:08:50.873Z,-1.62
2023-01-29T02:09:58.079Z,-1.58
2023-01-29T02:11:00.154Z,-1.62
2023-01-29T02:12:03.839Z,-1.61
2023-01-29T02:13:07.295Z,-1.61
2023-01-29T02:14:09.302Z,-1.59
2023-01-29T02:15:11.477Z,-1.60
2023-01-29T02:16:12.788Z,-1.56
2023-01-29T02:17:16.898Z,-1.61
2023-01-29T02:18:21.489Z,-1.60
2023-01-29T02:19:47.112Z,-1.58
2023-01-29T02:21:34.745Z,-1.56
2023-01-29T02:22:54.979Z,-1.60
2023-01-29T02:23:56.408Z,-1.66
2023-01-29T02:25:16.602Z,-1.61
2023-01-29T02:26:40.890Z,-1.62
2023-01-29T02:27:48.354Z,-1.62
2023-01-29T02:29:25.350Z,-1.64
2023-01-29T02:30:46.143Z,-1.69
2023-01-29T02:31:57.015Z,-1.70
2023-01-29T02:33:16.570Z,-1.74
2023-01-29T02:34:27.590Z,-1.70
2023-01-29T02:35:34.565Z,-1.71
2023-01-29T02:36:45.649Z,-1.68
2023-01-29T02:38:05.083Z,-1.68
2023-01-29T02:39:21.246Z,-1.67
2023-01-29T02:40:36.932Z,-1.61
2023-01-29T02:42:00.827Z,-1.59
2023-01-29T02:43:06.441Z,-1.63
2023-01-29T02:44:22.794Z,-1.60
2023-01-29T02:45:59.684Z,-1.62
2023-01-29T02:47:21.954Z,-1.62
2023-01-29T02:48:27.616Z,-1.56
2023-01-29T02:49:34.118Z,-1.55
2023-01-29T02:50:57.873Z,-1.56
2023-01-29T02:52:14.931Z,-1.58
2023-01-29T02:53:27.341Z,-1.57
2023-01-29T02:54:41.911Z,-1.59
2023-01-29T02:56:02.694Z,-1.55
2023-01-29T02:57:16.428Z,-1.49
2023-01-29T02:58:44.133Z,-1.57
2023-01-29T02:59:55.400Z,-1.53
2023-01-29T03:01:04.436Z,-1.46
2023-01-29T03:02:12.962Z,-1.50
2023-01-29T03:03:19.035Z,-1.44
2023-01-29T03:04:25.857Z,-1.43
2023-01-29T03:05:35.102Z,-1.52
2023-01-29T03:06:42.111Z,-1.44
2023-01-29T03:07:52.013Z,-1.42
2023-01-29T03:09:01.141Z,-1.51
2023-01-29T03:10:08.243Z,-1.46
2023-01-29T03:11:14.807Z,-1.44
2023-01-29T03:12:33.858Z,-1.50
2023-01-29T03:13:43.248Z,-1.43
2023-01-29T03:15:07.601Z,-1.46
2023-01-29T03:16:32.557Z,-1.48
2023-01-29T03:17:41.076Z,-1.41
2023-01-29T03:19:05.873Z,-1.42
2023-01-29T03:20:13.835Z,-1.41
2023-01-29T03:21:41.216Z,-1.37
2023-01-29T03:22:48.843Z,-1.45
2023-01-29T03:24:08.654Z,-1.46
2023-01-29T03:25:30.995Z,-1.46
2023-01-29T03:26:50.706Z,-1.50
2023-01-29T03:28:22.943Z,-1.45
2023-01-29T03:29:43.237Z,-1.47
2023-01-29T03:31:10.724Z,-1.54
2023-01-29T03:32:14.588Z,-1.50
2023-01-29T03:33:19.330Z,-1.53
2023-01-29T03:34:28.369Z,-1.55
2023-01-29T03:35:37.445Z,-1.49
2023-01-29T03:36:56.290Z,-1.51
2023-01-29T03:37:57.733Z,-1.46
2023-01-29T03:38:59.418Z,-1.49
2023-01-29T03:40:05.401Z,-1.48
2023-01-29T03:41:16.456Z,-1.53
2023-01-29T03:42:26.599Z,-1.56
2023-01-29T03:43:33.673Z,-1.57
2023-01-29T03:44:40.251Z,-1.57
2023-01-29T03:46:00.108Z,-1.61
2023-01-29T03:47:43.398Z,-1.57
2023-01-29T03:48:54.484Z,-1.59
2023-01-29T03:50:19.530Z,-1.61
2023-01-29T03:51:32.441Z,-1.60
2023-01-29T03:52:47.213Z,-1.59
2023-01-29T03:53:55.436Z,-1.63
2023-01-29T03:54:57.677Z,-1.67
2023-01-29T03:56:08.547Z,-1.65
2023-01-29T03:57:33.452Z,-1.62
2023-01-29T03:58:47.593Z,-1.67
2023-01-29T03:59:57.792Z,-1.76
2023-01-29T04:01:09.045Z,-1.80
2023-01-29T04:02:15.504Z,-1.81
2023-01-29T04:03:33.243Z,-1.77
2023-01-29T04:04:37.555Z,-1.77
2023-01-29T04:06:11.657Z,-1.75
2023-01-29T04:07:24.408Z,-1.78
2023-01-29T04:08:30.474Z,-1.75
2023-01-29T04:09:37.337Z,-1.64
2023-01-29T04:10:41.996Z,-1.66
2023-01-29T04:11:49.547Z,-1.56
2023-01-29T04:12:59.682Z,-1.54
2023-01-29T04:14:01.279Z,-1.60
2023-01-29T04:15:09.124Z,-1.55
2023-01-29T04:16:16.853Z,-1.56
2023-01-29T04:17:24.111Z,-1.55
2023-01-29T04:18:25.635Z,-1.53
2023-01-29T04:19:28.076Z,-1.52
2023-01-29T04:20:29.890Z,-1.50
2023-01-29T04:21:32.015Z,-1.53
2023-01-29T04:22:35.154Z,-1.45
2023-01-29T04:23:36.562Z,-1.49
2023-01-29T04:24:38.077Z,-1.48
2023-01-29T04:26:06.791Z,-1.43
2023-01-29T04:27:29.742Z,-1.45
2023-01-29T04:29:16.498Z,-1.47
2023-01-29T04:30:18.153Z,-1.42
2023-01-29T04:31:27.226Z,-1.51
2023-01-29T04:32:40.729Z,-1.42
2023-01-29T04:34:05.623Z,-1.37
2023-01-29T04:35:41.810Z,-1.49
2023-01-29T04:37:02.876Z,-1.44
2023-01-29T04:38:10.354Z,-1.35
2023-01-29T04:39:28.726Z,-1.33
2023-01-29T04:41:02.263Z,-1.34
2023-01-29T04:42:14.701Z,-1.32
2023-01-29T04:43:24.537Z,-1.31
2023-01-29T04:44:37.593Z,-1.32
2023-01-29T04:45:47.996Z,-1.30
2023-01-29T04:47:03.357Z,-1.25
2023-01-29T04:48:30.165Z,-1.29
2023-01-29T04:49:43.846Z,-1.24
2023-01-29T04:50:56.637Z,-1.25
2023-01-29T04:52:07.095Z,-1.26
2023-01-29T04:53:37.449Z,-1.23
2023-01-29T04:54:54.266Z,-1.23
2023-01-29T04:56:06.163Z,-1.28
2023-01-29T04:57:17.965Z,-1.30
2023-01-29T04:58:33.120Z,-1.29
2023-01-29T04:59:44.987Z,-1.25
2023-01-29T05:00:53.444Z,-1.28
2023-01-29T05:01:55.531Z,-1.26
2023-01-29T05:02:57.525Z,-1.27
2023-01-29T05:04:02.093Z,-1.21
2023-01-29T05:05:06.112Z,-1.25
2023-01-29T05:06:09.942Z,-1.24
2023-01-29T05:07:14.388Z,-1.21
2023-01-29T05:08:21.654Z,-1.23
2023-01-29T05:09:25.033Z,-1.20
2023-01-29T05:10:27.218Z,-1.22
2023-01-29T05:11:30.683Z,-1.22
2023-01-29T05:12:34.155Z,-1.20
2023-01-29T05:13:40.533Z,-1.20
2023-01-29T05:14:44.471Z,-1.20
2023-01-29T05:15:52.424Z,-1.19
2023-01-29T05:16:58.234Z,-1.22
2023-01-29T05:18:02.875Z,-1.22
2023-01-29T05:19:04.315Z,-1.25
2023-01-29T05:20:07.065Z,-1.24
2023-01-29T05:21:09.463Z,-1.17
2023-01-29T05:22:15.403Z,-1.19
2023-01-29T05:23:18.764Z,-1.17
2023-01-29T05:24:22.449Z,-1.17
2023-01-29T05:25:26.712Z,-1.15
2023-01-29T05:26:46.451Z,-1.12
2023-01-29T05:28:11.848Z,-1.10
2023-01-29T05:29:13.291Z,-1.12
2023-01-29T05:30:15.112Z,-1.08
2023-01-29T05:31:16.880Z,-1.08
2023-01-29T05:32:18.443Z,-1.12
2023-01-29T05:33:29.014Z,-1.09
2023-01-29T05:34:30.615Z,-1.09
2023-01-29T05:35:32.311Z,-1.07
2023-01-29T05:36:33.708Z,-1.08
2023-01-29T05:37:35.153Z,-1.13
2023-01-29T05:38:36.540Z,-1.15
2023-01-29T05:39:37.965Z,-1.18
2023-01-29T05:40:39.423Z,-1.21
2023-01-29T05:41:41.089Z,-1.19
2023-01-29T05:42:42.541Z,-1.20
2023-01-29T05:43:43.979Z,-1.22
2023-01-29T05:44:45.589Z,-1.20
2023-01-29T05:45:55.491Z,-1.25
2023-01-29T05:46:57.128Z,-1.28
2023-01-29T05:48:00.006Z,-1.24
2023-01-29T05:49:01.459Z,-1.23
2023-01-29T05:50:02.940Z,-1.24
2023-01-29T05:51:05.180Z,-1.27
2023-01-29T05:52:06.559Z,-1.27
2023-01-29T05:53:09.349Z,-1.21
2023-01-29T05:54:13.920Z,-1.22
2023-01-29T05:55:15.469Z,-1.25
2023-01-29T05:56:16.870Z,-1.30
2023-01-29T05:57:18.310Z,-1.20
2023-01-29T05:58:19.818Z,-1.22
2023-01-29T05:59:21.384Z,-1.27
2023-01-29T06:00:23.078Z,-1.24
2023-01-29T06:01:26.350Z,-1.27
2023-01-29T06:02:31.571Z,-1.25
2023-01-29T06:03:33.093Z,-1.25
2023-01-29T06:04:34.513Z,-1.21
2023-01-29T06:05:39.613Z,-1.23
2023-01-29T06:06:41.019Z,-1.19
2023-01-29T06:07:45.234Z,-1.14
2023-01-29T06:08:47.306Z,-1.14
2023-01-29T06:09:48.778Z,-1.12
2023-01-29T06:10:50.204Z,-1.11
2023-01-29T06:11:51.687Z,-1.10
2023-01-29T06:12:53.123Z,-1.10
2023-01-29T06:13:54.699Z,-1.14
2023-01-29T06:14:56.121Z,-1.12
2023-01-29T06:15:57.629Z,-1.18
2023-01-29T06:16:59.344Z,-1.16
2023-01-29T06:18:00.783Z,-1.17
2023-01-29T06:19:02.186Z,-1.18
2023-01-29T06:20:04.845Z,-1.18
2023-01-29T06:21:09.337Z,-1.19
2023-01-29T06:22:10.922Z,-1.13
2023-01-29T06:23:12.433Z,-1.14
2023-01-29T06:24:14.025Z,-1.14
2023-01-29T06:25:15.730Z,-1.22
2023-01-29T06:26:17.160Z,-1.17
2023-01-29T06:27:18.900Z,-1.14
2023-01-29T06:28:20.313Z,-1.19
2023-01-29T06:29:21.798Z,-1.17
2023-01-29T06:30:23.372Z,-1.14
2023-01-29T06:31:37.976Z,-1.11
2023-01-29T06:32:40.562Z,-1.08
2023-01-29T06:33:42.034Z,-1.15
2023-01-29T06:34:43.448Z,-1.16
2023-01-29T06:35:44.865Z,-1.18
2023-01-29T06:36:46.686Z,-1.15
2023-01-29T06:37:48.165Z,-1.17
2023-01-29T06:38:49.616Z,-1.11
2023-01-29T06:39:51.105Z,-1.18
2023-01-29T06:40:55.492Z,-1.14
2023-01-29T06:41:56.958Z,-1.14
2023-01-29T06:43:00.541Z,-1.10
2023-01-29T06:44:01.996Z,-1.18
2023-01-29T06:45:03.688Z,-1.17
2023-01-29T06:46:07.566Z,-1.17
2023-01-29T06:47:08.970Z,-1.18
2023-01-29T06:48:10.377Z,-1.19
2023-01-29T06:49:11.822Z,-1.13
2023-01-29T06:50:13.295Z,-1.15
2023-01-29T06:51:14.772Z,-1.12
2023-01-29T06:52:16.381Z,-1.13
2023-01-29T06:53:18.275Z,-1.12
2023-01-29T06:54:19.734Z,-1.10
2023-01-29T06:55:21.140Z,-1.08
2023-01-29T06:56:23.631Z,-1.07
2023-01-29T06:57:25.172Z,-1.10
2023-01-29T06:58:26.702Z,-1.15
2023-01-29T06:59:28.132Z,-1.09
2023-01-29T07:00:31.298Z,-1.12
2023-01-29T07:01:36.368Z,-1.13
2023-01-29T07:02:38.164Z,-1.12
2023-01-29T07:03:41.492Z,-1.05
2023-01-29T07:04:42.950Z,-1.08
2023-01-29T07:05:50.839Z,-1.10
2023-01-29T07:06:52.265Z,-1.08
2023-01-29T07:07:54.111Z,-1.07
2023-01-29T07:08:55.810Z,-1.08
2023-01-29T07:09:57.206Z,-1.09
2023-01-29T07:11:00.909Z,-1.03
2023-01-29T07:12:02.327Z,-1.04
2023-01-29T07:13:03.717Z,-1.06
2023-01-29T07:14:05.587Z,-1.02
2023-01-29T07:15:07.620Z,-1.00
2023-01-29T07:16:09.618Z,-1.03
2023-01-29T07:17:11.140Z,-1.01
2023-01-29T07:18:12.622Z,-1.06
2023-01-29T07:19:14.231Z,-1.00
2023-01-29T07:20:16.131Z,-0.98
2023-01-29T07:21:17.733Z,-0.96
2023-01-29T07:22:19.137Z,-0.94
2023-01-29T07:23:20.566Z,-0.95
2023-01-29T07:24:22.145Z,-1.02
2023-01-29T07:25:24.712Z,-1.00
2023-01-29T07:26:26.308Z,-0.98
2023-01-29T07:27:27.692Z,-0.96
2023-01-29T07:28:29.409Z,-0.90
2023-01-29T07:29:30.903Z,-0.86
2023-01-29T07:30:32.395Z,-0.86
2023-01-29T07:31:34.352Z,-0.91
2023-01-29T07:32:35.876Z,-0.90
2023-01-29T07:33:37.328Z,-0.91
2023-01-29T07:34:38.727Z,-0.94
2023-01-29T07:35:42.217Z,-0.93
2023-01-29T07:36:43.629Z,-0.92
2023-01-29T07:37:45.102Z,-0.89
2023-01-29T07:38:50.541Z,-0.90
2023-01-29T07:39:52.052Z,-0.87
2023-01-29T07:40:53.821Z,-0.91
2023-01-29T07:41:55.235Z,-0.87
2023-01-29T07:43:05.208Z,-0.84
2023-01-29T07:44:06.618Z,-0.85
2023-01-29T07:45:08.686Z,-0.92
2023-01-29T07:46:10.133Z,-0.93
2023-01-29T07:47:12.221Z,-0.90
2023-01-29T07:48:14.104Z,-0.88
2023-01-29T07:49:16.566Z,-0.89
2023-01-29T07:50:18.291Z,-0.88
2023-01-29T07:51:21.345Z,-0.87
2023-01-29T07:52:22.800Z,-0.90
2023-01-29T07:53:25.243Z,-0.85
2023-01-29T07:54:26.661Z,-0.84
2023-01-29T07:55:28.354Z,-0.86
2023-01-29T07:56:29.825Z,-0.85
2023-01-29T07:57:31.260Z,-0.87
2023-01-29T07:58:34.410Z,-0.85
2023-01-29T07:59:37.000Z,-0.88
2023-01-29T08:00:38.720Z,-0.83
2023-01-29T08:01:40.122Z,-0.77
2023-01-29T08:02:41.973Z,-0.76
2023-01-29T08:03:43.386Z,-0.79
2023-01-29T08:04:44.852Z,-0.77
2023-01-29T08:05:47.012Z,-0.81
2023-01-29T08:06:48.417Z,-0.75
2023-01-29T08:08:05.739Z,-0.78
2023-01-29T08:09:08.792Z,-0.77
2023-01-29T08:10:10.858Z,-0.74
2023-01-29T08:11:12.264Z,-0.70
2023-01-29T08:12:14.405Z,-0.69
2023-01-29T08:13:15.726Z,-0.67
2023-01-29T08:14:17.212Z,-0.68
2023-01-29T08:15:18.647Z,-0.74
2023-01-29T08:16:20.105Z,-0.75
2023-01-29T08:17:21.586Z,-0.71
2023-01-29T08:18:23.003Z,-0.66
2023-01-29T08:19:24.456Z,-0.74
2023-01-29T08:20:26.327Z,-0.65
2023-01-29T08:21:27.904Z,-0.68
2023-01-29T08:22:29.355Z,-0.68
2023-01-29T08:23:30.838Z,-0.68
2023-01-29T08:24:47.437Z,-0.69
2023-01-29T08:25:54.165Z,-0.66
2023-01-29T08:26:55.679Z,-0.70
2023-01-29T08:27:58.082Z,-0.66
2023-01-29T08:28:59.578Z,-0.61
2023-01-29T08:30:01.058Z,-0.63
2023-01-29T08:31:02.596Z,-0.62
2023-01-29T08:32:04.126Z,-0.59
2023-01-29T08:33:05.643Z,-0.60
2023-01-29T08:34:07.119Z,-0.67
2023-01-29T08:35:09.073Z,-0.60
2023-01-29T08:36:10.751Z,-0.55
2023-01-29T08:37:12.202Z,-0.60
2023-01-29T08:38:13.635Z,-0.61
2023-01-29T08:39:15.242Z,-0.63
2023-01-29T08:40:16.993Z,-0.61
2023-01-29T08:41:18.527Z,-0.59
2023-01-29T08:42:19.961Z,-0.56
2023-01-29T08:43:21.360Z,-0.61
2023-01-29T08:44:22.786Z,-0.56
2023-01-29T08:45:24.230Z,-0.57
2023-01-29T08:46:25.954Z,-0.52
2023-01-29T08:47:28.740Z,-0.50
2023-01-29T08:48:31.248Z,-0.51
2023-01-29T08:49:32.742Z,-0.46
2023-01-29T08:50:35.051Z,-0.47
2023-01-29T08:51:36.491Z,-0.45
2023-01-29T08:52:37.950Z,-0.54
2023-01-29T08:53:39.369Z,-0.45
2023-01-29T08:54:40.781Z,-0.49
2023-01-29T08:55:42.219Z,-0.53
2023-01-29T08:56:44.005Z,-0.44
2023-01-29T08:57:45.487Z,-0.41
2023-01-29T08:58:46.931Z,-0.42
2023-01-29T08:59:48.361Z,-0.43
2023-01-29T09:00:49.785Z,-0.50
2023-01-29T09:01:51.250Z,-0.44
2023-01-29T09:02:52.662Z,-0.43
2023-01-29T09:03:54.061Z,-0.41
2023-01-29T09:04:55.796Z,-0.43
2023-01-29T09:05:57.218Z,-0.43
2023-01-29T09:06:58.718Z,-0.43
2023-01-29T09:08:00.182Z,-0.38
2023-01-29T09:09:01.700Z,-0.37
2023-01-29T09:10:03.594Z,-0.39
2023-01-29T09:11:05.302Z,-0.38
2023-01-29T09:12:06.944Z,-0.37
2023-01-29T09:13:08.375Z,-0.43
2023-01-29T09:14:12.239Z,-0.39
2023-01-29T09:15:13.702Z,-0.41
2023-01-29T09:16:15.201Z,-0.39
2023-01-29T09:17:16.638Z,-0.35
2023-01-29T09:18:18.243Z,-0.34
2023-01-29T09:19:19.664Z,-0.33
2023-01-29T09:20:21.226Z,-0.29
2023-01-29T09:21:22.627Z,-0.25
2023-01-29T09:22:24.362Z,-0.37
2023-01-29T09:23:25.841Z,-0.27
2023-01-29T09:24:27.277Z,-0.24
2023-01-29T09:25:28.713Z,-0.25
2023-01-29T09:26:30.248Z,-0.21
2023-01-29T09:27:31.749Z,-0.19
2023-01-29T09:28:33.200Z,-0.24
2023-01-29T09:29:35.955Z,-0.16
2023-01-29T09:30:38.181Z,-0.16
2023-01-29T09:31:39.817Z,-0.21
2023-01-29T09:32:53.157Z,-0.15
2023-01-29T09:33:55.255Z,-0.12
2023-01-29T09:34:57.454Z,-0.13
2023-01-29T09:35:58.921Z,-0.06
2023-01-29T09:37:00.369Z,-0.01
2023-01-29T09:38:02.047Z,0.04
2023-01-29T09:39:03.565Z,-0.02
2023-01-29T09:40:05.719Z,0.08
2023-01-29T09:41:23.839Z,0.12
2023-01-29T09:42:30.767Z,0.16
2023-01-29T09:43:42.962Z,0.15
2023-01-29T09:45:10.499Z,0.20
2023-01-29T09:46:29.188Z,0.23
2023-01-29T09:47:34.564Z,0.20
2023-01-29T09:48:36.824Z,0.19
2023-01-29T09:49:43.489Z,0.13
2023-01-29T09:50:49.784Z,0.20
2023-01-29T09:52:02.499Z,0.23
2023-01-29T09:53:21.955Z,0.26
2023-01-29T09:54:29.761Z,0.22
2023-01-29T09:55:36.396Z,0.24
2023-01-29T09:56:37.894Z,0.32
2023-01-29T09:57:50.010Z,0.28
2023-01-29T09:58:51.561Z,0.36
2023-01-29T09:59:53.121Z,0.37
2023-01-29T10:01:23.368Z,0.42
2023-01-29T10:03:12.474Z,0.46
2023-01-29T10:04:37.437Z,0.63
2023-01-29T10:05:50.813Z,0.72
2023-01-29T10:07:26.513Z,0.68
2023-01-29T10:09:06.522Z,0.78
2023-01-29T10:10:37.472Z,0.73
2023-01-29T10:11:44.361Z,0.79
2023-01-29T10:13:08.054Z,0.94
2023-01-29T10:14:12.205Z,0.99
2023-01-29T10:15:28.793Z,0.91
2023-01-29T10:16:49.124Z,1.11
2023-01-29T10:18:05.556Z,1.21
2023-01-29T10:19:16.238Z,1.20
2023-01-29T10:20:35.833Z,1.30
2023-01-29T10:22:10.670Z,1.26
2023-01-29T10:23:21.188Z,1.34
2023-01-29T10:24:39.194Z,1.32
2023-01-29T10:25:42.146Z,1.31
2023-01-29T10:26:43.659Z,1.35
2023-01-29T10:27:54.869Z,1.27
2023-01-29T10:28:59.470Z,1.24
2023-01-29T10:30:04.194Z,1.29
2023-01-29T10:31:12.535Z,1.37
2023-01-29T10:32:19.934Z,1.53
2023-01-29T10:34:10.925Z,1.55
2023-01-29T10:35:22.042Z,1.53
2023-01-29T10:36:44.229Z,1.54
2023-01-29T10:37:45.875Z,1.59
2023-01-29T10:38:49.060Z,1.68
2023-01-29T10:39:51.187Z,1.62
2023-01-29T10:41:01.058Z,1.69
2023-01-29T10:42:23.694Z,1.64
2023-01-29T10:43:43.925Z,1.68
2023-01-29T10:44:48.227Z,1.84
2023-01-29T10:45:54.876Z,1.74
2023-01-29T10:47:05.713Z,1.71
2023-01-29T10:48:40.883Z,1.85
2023-01-29T10:50:01.008Z,1.70
2023-01-29T10:51:05.292Z,1.68
2023-01-29T10:52:37.640Z,1.70
2023-01-29T10:53:59.380Z,1.71
2023-01-29T10:55:05.288Z,1.85
2023-01-29T10:56:23.678Z,1.93
2023-01-29T10:57:45.224Z,2.02
2023-01-29T10:58:59.443Z,2.04
2023-01-29T11:00:18.901Z,2.04
2023-01-29T11:01:20.747Z,2.03
2023-01-29T11:02:22.707Z,2.14
2023-01-29T11:03:28.336Z,2.22
2023-01-29T11:04:32.360Z,2.31
2023-01-29T11:05:44.286Z,2.20
2023-01-29T11:06:46.216Z,2.10
2023-01-29T11:07:49.345Z,2.24
2023-01-29T11:09:11.716Z,2.37
2023-01-29T11:10:20.526Z,2.44
2023-01-29T11:11:39.452Z,2.44
2023-01-29T11:12:42.010Z,2.45
2023-01-29T11:13:52.982Z,2.28
2023-01-29T11:15:01.604Z,2.13
2023-01-29T11:16:05.372Z,2.16
2023-01-29T11:17:15.795Z,2.15
2023-01-29T11:18:17.451Z,2.28
2023-01-29T11:19:36.302Z,2.42
2023-01-29T11:20:37.848Z,2.26
2023-01-29T11:21:53.332Z,2.28
2023-01-29T11:22:55.726Z,2.36
2023-01-29T11:24:17.597Z,2.34
2023-01-29T11:25:20.289Z,2.44
2023-01-29T11:26:23.790Z,2.24
2023-01-29T11:27:29.491Z,2.32
2023-01-29T11:28:45.617Z,2.34
2023-01-29T11:29:51.139Z,2.36
2023-01-29T11:30:53.377Z,2.51
2023-01-29T11:31:55.334Z,2.44
2023-01-29T11:33:21.968Z,2.56
2023-01-29T11:34:27.784Z,2.55
2023-01-29T11:35:30.597Z,2.64
2023-01-29T11:36:38.335Z,2.77
2023-01-29T11:37:42.401Z,2.79
2023-01-29T11:38:43.839Z,2.82
2023-01-29T11:39:50.506Z,2.84
2023-01-29T11:40:52.693Z,2.82
2023-01-29T11:42:05.084Z,2.87
2023-01-29T11:43:18.798Z,2.94
2023-01-29T11:44:26.380Z,2.84
2023-01-29T11:45:32.160Z,2.88
2023-01-29T11:46:33.691Z,2.83
2023-01-29T11:47:35.464Z,2.82
2023-01-29T11:48:43.808Z,2.80
2023-01-29T11:49:49.480Z,2.75
2023-01-29T11:50:53.806Z,2.76
2023-01-29T11:51:56.591Z,2.57
2023-01-29T11:53:01.665Z,2.58
2023-01-29T11:54:05.226Z,2.66
2023-01-29T11:55:18.039Z,2.65
2023-01-29T11:56:45.941Z,2.62
2023-01-29T11:57:52.722Z,2.72
2023-01-29T11:58:57.549Z,2.65
2023-01-29T12:00:20.462Z,2.50
2023-01-29T12:01:42.136Z,2.63
2023-01-29T12:02:47.227Z,2.72
2023-01-29T12:03:53.862Z,2.77
2023-01-29T12:05:00.138Z,2.67
2023-01-29T12:06:08.992Z,2.81
2023-01-29T12:07:15.820Z,2.74
2023-01-29T12:08:18.857Z,2.77
2023-01-29T12:09:24.188Z,2.80
2023-01-29T12:10:40.843Z,2.84
2023-01-29T12:11:42.274Z,2.89
2023-01-29T12:12:43.829Z,2.88
2023-01-29T12:13:54.641Z,2.87
2023-01-29T12:15:14.120Z,2.97
2023-01-29T12:16:25.624Z,2.87
2023-01-29T12:17:30.744Z,2.96
2023-01-29T12:18:37.577Z,2.89
2023-01-29T12:19:46.326Z,2.95
2023-01-29T12:20:59.870Z,3.05
2023-01-29T12:22:35.300Z,3.05
2023-01-29T12:23:51.847Z,3.07
2023-01-29T12:25:16.311Z,3.09
2023-01-29T12:26:35.314Z,3.12
2023-01-29T12:28:09.567Z,3.14
2023-01-29T12:29:56.281Z,3.08
2023-01-29T12:31:00.489Z,3.09
2023-01-29T12:32:15.014Z,3.09
2023-01-29T12:33:26.659Z,3.03
2023-01-29T12:34:34.643Z,3.04
2023-01-29T12:35:44.122Z,3.04
2023-01-29T12:36:47.022Z,3.11
2023-01-29T12:38:00.913Z,3.12
2023-01-29T12:39:02.440Z,3.08
2023-01-29T12:40:21.707Z,3.09
2023-01-29T12:41:26.002Z,2.95
2023-01-29T12:42:28.064Z,2.91
2023-01-29T12:44:14.350Z,2.89
2023-01-29T12:45:22.663Z,2.89
2023-01-29T12:46:30.198Z,2.87
2023-01-29T12:47:38.223Z,2.88
2023-01-29T12:48:43.777Z,2.89
2023-01-29T12:49:50.164Z,2.89
2023-01-29T12:50:53.882Z,2.85
2023-01-29T12:52:07.353Z,2.74
2023-01-29T12:53:20.911Z,2.74
2023-01-29T12:54:31.207Z,2.67
2023-01-29T12:55:43.640Z,2.76
2023-01-29T12:56:49.825Z,2.67
2023-01-29T12:57:58.535Z,2.71
2023-01-29T12:59:04.504Z,2.71
2023-01-29T13:00:15.060Z,2.67
2023-01-29T13:01:32.025Z,2.66
2023-01-29T13:02:45.349Z,2.65
2023-01-29T13:03:59.463Z,2.59
2023-01-29T13:05:39.481Z,2.64
2023-01-29T13:06:50.869Z,2.55
2023-01-29T13:07:58.657Z,2.54
2023-01-29T13:09:04.948Z,2.55
2023-01-29T13:10:15.773Z,2.50
2023-01-29T13:11:23.380Z,2.45
2023-01-29T13:12:25.780Z,2.44
2023-01-29T13:13:54.364Z,2.46
2023-01-29T13:15:00.563Z,2.50
2023-01-29T13:16:07.299Z,2.51
2023-01-29T13:17:33.006Z,2.55
2023-01-29T13:18:48.364Z,2.53
2023-01-29T13:19:52.454Z,2.50
2023-01-29T13:20:54.425Z,2.55
2023-01-29T13:21:59.759Z,2.54
2023-01-29T13:23:15.241Z,2.48
2023-01-29T13:24:21.401Z,2.48
2023-01-29T13:25:22.859Z,2.53
2023-01-29T13:26:26.468Z,2.50
2023-01-29T13:27:30.625Z,2.48
2023-01-29T13:28:32.689Z,2.47
2023-01-29T13:29:34.382Z,2.48
2023-01-29T13:30:37.085Z,2.53
2023-01-29T13:31:41.196Z,2.39
2023-01-29T13:32:50.661Z,2.41
2023-01-29T13:34:15.429Z,2.51
2023-01-29T13:35:20.756Z,2.56
2023-01-29T13:36:27.767Z,2.48
2023-01-29T13:37:31.709Z,2.45
2023-01-29T13:38:35.341Z,2.40
2023-01-29T13:39:44.545Z,2.39
2023-01-29T13:40:50.837Z,2.36
2023-01-29T13:41:53.574Z,2.24
2023-01-29T13:42:58.930Z,2.26
2023-01-29T13:44:02.059Z,2.23
2023-01-29T13:45:05.425Z,2.22
2023-01-29T13:46:14.083Z,2.18
2023-01-29T13:47:28.386Z,2.17
2023-01-29T13:48:32.473Z,2.18
2023-01-29T13:49:53.109Z,2.16
2023-01-29T13:50:57.600Z,2.06
2023-01-29T13:52:13.791Z,2.03
2023-01-29T13:53:25.369Z,1.99
2023-01-29T13:54:27.724Z,2.00
2023-01-29T13:55:40.466Z,2.01
2023-01-29T13:56:48.841Z,1.94
2023-01-29T13:57:55.845Z,1.93
2023-01-29T13:58:57.865Z,1.87
2023-01-29T13:59:59.394Z,1.86
2023-01-29T14:01:03.652Z,1.96
2023-01-29T14:02:20.615Z,1.92
2023-01-29T14:03:24.923Z,1.92
2023-01-29T14:04:30.574Z,1.90
2023-01-29T14:05:32.052Z,1.89
2023-01-29T14:06:41.443Z,1.91
2023-01-29T14:07:45.834Z,1.90
2023-01-29T14:08:47.800Z,1.79
2023-01-29T14:10:01.066Z,1.81
2023-01-29T14:11:15.222Z,1.75
2023-01-29T14:12:22.769Z,1.73
2023-01-29T14:13:33.982Z,1.74
2023-01-29T14:14:56.980Z,1.72
2023-01-29T14:15:58.385Z,1.73
2023-01-29T14:17:02.285Z,1.66
2023-01-29T14:18:13.982Z,1.69
2023-01-29T14:19:19.187Z,1.63
2023-01-29T14:20:27.728Z,1.66
2023-01-29T14:21:36.985Z,1.63
2023-01-29T14:22:38.446Z,1.63
2023-01-29T14:23:51.313Z,1.61
2023-01-29T14:25:00.407Z,1.60
2023-01-29T14:26:05.371Z,1.57
2023-01-29T14:27:21.563Z,1.58
2023-01-29T14:28:26.015Z,1.61
2023-01-29T14:29:38.021Z,1.46
2023-01-29T14:30:41.104Z,1.68
2023-01-29T14:32:00.903Z,1.66
2023-01-29T14:33:03.207Z,1.57
2023-01-29T14:34:13.624Z,1.55
2023-01-29T14:35:20.366Z,1.46
2023-01-29T14:36:23.712Z,1.39
2023-01-29T14:37:34.537Z,1.41
2023-01-29T14:38:36.687Z,1.36