createdAt,value
2023-01-22T00:01:12.683Z,3.54
2023-01-22T00:04:16.424Z,3.31
2023-01-22T00:07:20.756Z,2.84
2023-01-22T00:10:23.334Z,3.24
2023-01-22T00:13:27.001Z,3.52
2023-01-22T00:16:29.681Z,3.43
2023-01-22T00:19:32.964Z,3.20
2023-01-22T00:22:36.901Z,3.29
2023-01-22T00:25:39.566Z,3.33
2023-01-22T00:28:43.962Z,3.17
2023-01-22T00:31:46.584Z,3.59
2023-01-22T00:34:52.316Z,3.56
2023-01-22T00:37:56.367Z,3.40
2023-01-22T00:41:01.871Z,3.25
2023-01-22T00:44:04.699Z,3.14
2023-01-22T00:47:07.276Z,3.44
2023-01-22T00:50:11.497Z,3.79
2023-01-22T00:53:15.502Z,3.42
2023-01-22T00:56:18.326Z,3.67
2023-01-22T00:59:20.932Z,3.67
2023-01-22T01:02:23.523Z,3.55
2023-01-22T01:05:26.172Z,3.41
2023-01-22T01:08:32.156Z,3.16
2023-01-22T01:11:34.803Z,3.42
2023-01-22T01:14:37.417Z,3.54
2023-01-22T01:17:39.979Z,3.42
2023-01-22T01:20:42.735Z,3.16
2023-01-22T01:23:47.573Z,3.19
2023-01-22T01:26:50.169Z,3.43
2023-01-22T01:29:52.736Z,3.57
2023-01-22T01:32:55.306Z,3.76
2023-01-22T01:36:02.147Z,3.32
2023-01-22T01:39:06.160Z,3.40
2023-01-22T01:42:09.405Z,3.06
2023-01-22T01:45:27.588Z,3.09
2023-01-22T01:48:33.929Z,3.58
2023-01-22T01:51:37.814Z,3.07
2023-01-22T01:54:45.421Z,3.24
2023-01-22T01:57:48.206Z,3.27
2023-01-22T02:00:55.196Z,3.23
2023-01-22T02:03:58.967Z,3.27
2023-01-22T02:07:01.780Z,3.28
2023-01-22T02:10:07.116Z,3.22
2023-01-22T02:13:13.936Z,3.23
2023-01-22T02:16:16.535Z,3.57
2023-01-22T02:19:19.135Z,3.44
2023-01-22T02:22:24.733Z,3.39
2023-01-22T02:25:27.471Z,3.60
2023-01-22T02:28:30.054Z,3.55
2023-01-22T02:31:32.661Z,3.46
2023-01-22T02:34:35.486Z,3.27
2023-01-22T02:37:39.455Z,3.47
2023-01-22T02:40:49.106Z,3.37
2023-01-22T02:43:51.930Z,3.52
2023-01-22T02:46:54.516Z,3.40
2023-01-22T02:49:57.079Z,3.04
2023-01-22T02:53:01.047Z,3.07
2023-01-22T02:56:06.604Z,3.16
2023-01-22T02:59:09.356Z,3.31
2023-01-22T03:02:12.196Z,3.54
2023-01-22T03:05:14.902Z,3.38
2023-01-22T03:08:20.476Z,3.52
2023-01-22T03:11:23.807Z,3.47
2023-01-22T03:14:44.091Z,3.33
2023-01-22T03:18:04.305Z,3.67
2023-01-22T03:21:20.141Z,3.50
2023-01-22T03:24:24.283Z,3.73
2023-01-22T03:27:28.799Z,3.53
2023-01-22T03:30:31.370Z,3.77
2023-01-22T03:33:34.750Z,3.45
2023-01-22T03:36:37.399Z,3.50
2023-01-22T03:39:42.252Z,3.71
2023-01-22T03:42:44.853Z,3.77
2023-01-22T03:45:47.437Z,3.95
2023-01-22T03:48:52.009Z,3.91
2023-01-22T03:51:54.587Z,3.77
2023-01-22T03:54:58.520Z,3.96
2023-01-22T03:58:01.070Z,3.89
2023-01-22T04:01:05.869Z,3.74
2023-01-22T04:04:08.480Z,3.87
2023-01-22T04:07:11.091Z,3.56
2023-01-22T04:10:15.137Z,3.45
2023-01-22T04:13:17.750Z,3.54
2023-01-22T04:16:20.343Z,3.34
2023-01-22T04:19:22.933Z,3.47
2023-01-22T04:22:25.527Z,3.63
2023-01-22T04:25:29.475Z,3.59
2023-01-22T04:28:32.127Z,3.61
2023-01-22T04:31:34.827Z,3.44
2023-01-22T04:34:37.449Z,3.73
2023-01-22T04:37:40.350Z,3.53
2023-01-22T04:40:44.283Z,3.77
2023-01-22T04:43:46.847Z,3.61
2023-01-22T04:46:49.453Z,3.69
2023-01-22T04:49:52.201Z,3.89
2023-01-22T04:52:56.147Z,3.85
2023-01-22T04:56:00.105Z,3.76
2023-01-22T04:59:02.686Z,3.73
2023-01-22T05:02:05.908Z,3.57
2023-01-22T05:05:09.769Z,3.81
2023-01-22T05:08:12.379Z,3.73
2023-01-22T05:11:16.350Z,3.82
2023-01-22T05:14:19.019Z,3.50
2023-01-22T05:17:22.072Z,3.40
2023-01-22T05:20:25.495Z,3.61
2023-01-22T05:23:28.088Z,3.81
2023-01-22T05:26:32.030Z,4.09
2023-01-22T05:29:34.620Z,3.93
2023-01-22T05:32:37.264Z,3.81
2023-01-22T05:35:39.846Z,3.83
2023-01-22T05:38:42.460Z,3.81
2023-01-22T05:41:46.386Z,3.82
2023-01-22T05:44:49.127Z,3.64
2023-01-22T05:47:53.886Z,3.88
2023-01-22T05:50:56.489Z,3.95
2023-01-22T05:53:59.211Z,4.22
2023-01-22T05:57:03.196Z,4.33
2023-01-22T06:00:08.426Z,4.30
2023-01-22T06:03:11.055Z,4.15
2023-01-22T06:06:15.447Z,4.18
2023-01-22T06:09:18.078Z,4.22
2023-01-22T06:12:22.041Z,4.25
2023-01-22T06:15:24.685Z,3.94
2023-01-22T06:18:27.864Z,3.62
2023-01-22T06:21:30.440Z,3.57
2023-01-22T06:24:33.023Z,4.00
2023-01-22T06:27:36.973Z,3.99
2023-01-22T06:30:39.565Z,4.08
2023-01-22T06:33:42.267Z,3.93
2023-01-22T06:36:44.910Z,4.14
2023-01-22T06:39:47.538Z,4.04
2023-01-22T06:42:51.477Z,4.38
2023-01-22T06:45:54.695Z,4.44
2023-01-22T06:48:58.883Z,4.43
2023-01-22T06:52:01.442Z,4.10
2023-01-22T06:55:04.278Z,4.26
2023-01-22T06:58:08.205Z,4.24
2023-01-22T07:01:10.846Z,4.33
2023-01-22T07:04:13.429Z,4.15
2023-01-22T07:07:16.213Z,3.96
2023-01-22T07:10:19.272Z,4.21
2023-01-22T07:13:23.600Z,4.07
2023-01-22T07:16:26.204Z,4.14
2023-01-22T07:19:28.860Z,4.19
2023-01-22T07:22:32.275Z,4.24
2023-01-22T07:25:34.876Z,4.28
2023-01-22T07:28:38.853Z,4.25
2023-01-22T07:31:41.442Z,4.05
2023-01-22T07:34:44.097Z,3.89
2023-01-22T07:37:52.504Z,3.99
2023-01-22T07:40:55.581Z,4.14
2023-01-22T07:44:00.422Z,4.00
2023-01-22T07:47:03.031Z,4.14
2023-01-22T07:50:06.518Z,4.21
2023-01-22T07:53:11.639Z,4.28
2023-01-22T07:56:14.224Z,4.27
2023-01-22T07:59:18.254Z,4.35
2023-01-22T08:02:20.848Z,4.32
2023-01-22T08:05:24.070Z,4.25
2023-01-22T08:08:26.653Z,4.11
2023-01-22T08:11:29.631Z,3.91
2023-01-22T08:14:33.578Z,4.39
2023-01-22T08:17:36.428Z,4.50
2023-01-22T08:20:39.021Z,4.50
2023-01-22T08:23:42.536Z,4.42
2023-01-22T08:26:46.313Z,4.46
2023-01-22T08:29:50.748Z,4.39
2023-01-22T08:32:53.500Z,4.58
2023-01-22T08:35:56.481Z,4.59
2023-01-22T08:38:59.110Z,4.47
2023-01-22T08:42:01.715Z,4.77
2023-01-22T08:45:06.830Z,4.64
2023-01-22T08:48:09.430Z,4.67
2023-01-22T08:51:12.781Z,4.80
2023-01-22T08:54:15.432Z,4.60
2023-01-22T08:57:18.023Z,4.74
2023-01-22T09:00:23.283Z,4.52
2023-01-22T09:03:26.090Z,4.46
2023-01-22T09:06:28.777Z,4.64
2023-01-22T09:09:31.369Z,4.72
2023-01-22T09:12:33.976Z,4.53
2023-01-22T09:15:38.270Z,4.73
2023-01-22T09:18:41.006Z,4.16
2023-01-22T09:21:43.645Z,4.24
2023-01-22T09:24:46.205Z,4.72
2023-01-22T09:27:48.820Z,4.72
2023-01-22T09:30:52.793Z,4.37
2023-01-22T09:33:55.867Z,4.53
2023-01-22T09:37:00.128Z,4.42
2023-01-22T09:40:02.793Z,4.77
2023-01-22T09:43:07.665Z,4.98
2023-01-22T09:46:17.910Z,4.97
2023-01-22T09:49:24.462Z,4.71
2023-01-22T09:52:30.761Z,4.76
2023-01-22T09:55:41.650Z,4.80
2023-01-22T09:58:44.521Z,4.85
2023-01-22T10:01:52.271Z,4.94
2023-01-22T10:04:59.764Z,5.01
2023-01-22T10:08:06.790Z,5.27
2023-01-22T10:11:10.899Z,5.19
2023-01-22T10:14:18.260Z,5.27
2023-01-22T10:17:25.662Z,5.50
2023-01-22T10:20:29.037Z,5.67
2023-01-22T10:23:33.629Z,5.77
2023-01-22T10:26:38.812Z,5.66
2023-01-22T10:29:41.787Z,5.74
2023-01-22T10:32:45.786Z,5.79
2023-01-22T10:35:50.289Z,5.66
2023-01-22T10:39:04.560Z,5.57
2023-01-22T10:42:07.183Z,5.55
2023-01-22T10:45:15.931Z,5.75
2023-01-22T10:48:20.603Z,5.83
2023-01-22T10:51:28.338Z,5.99
2023-01-22T10:54:33.887Z,5.86
2023-01-22T10:57:37.689Z,5.82
2023-01-22T11:00:51.848Z,5.60
2023-01-22T11:03:56.449Z,5.66
2023-01-22T11:07:06.467Z,5.53
2023-01-22T11:10:17.174Z,5.81
2023-01-22T11:13:24.232Z,6.08
2023-01-22T11:16:27.088Z,5.92
2023-01-22T11:19:40.650Z,5.93
2023-01-22T11:22:47.499Z,5.79
2023-01-22T11:25:58.640Z,5.85
2023-01-22T11:29:09.343Z,6.14
2023-01-22T11:32:37.821Z,5.93
2023-01-22T11:35:48.550Z,6.03
2023-01-22T11:38:56.080Z,6.15
2023-01-22T11:42:06.701Z,6.41
2023-01-22T11:45:26.607Z,6.47
2023-01-22T11:48:41.670Z,6.48
2023-01-22T11:51:59.527Z,6.50
2023-01-22T11:55:19.356Z,6.45
2023-01-22T11:58:30.451Z,6.40
2023-01-22T12:01:51.769Z,6.30
2023-01-22T12:05:10.512Z,6.42
2023-01-22T12:08:37.047Z,6.25
2023-01-22T12:11:53.592Z,6.17
2023-01-22T12:15:30.707Z,6.49
2023-01-22T12:19:02.079Z,6.67
2023-01-22T12:22:10.321Z,6.33
2023-01-22T12:25:20.567Z,6.31
2023-01-22T12:28:29.246Z,6.26
2023-01-22T12:31:36.326Z,6.45
2023-01-22T12:34:45.050Z,6.41
2023-01-22T12:37:54.557Z,6.20
2023-01-22T12:41:13.743Z,6.23
2023-01-22T12:44:26.412Z,6.13
2023-01-22T12:47:36.947Z,6.42
2023-01-22T12:50:49.882Z,6.44
2023-01-22T12:53:52.587Z,6.22
2023-01-22T12:57:10.277Z,6.15
2023-01-22T13:00:24.814Z,6.12
2023-01-22T13:03:32.016Z,6.42
2023-01-22T13:06:38.197Z,6.47
2023-01-22T13:09:40.784Z,6.43
2023-01-22T13:12:49.320Z,6.53
2023-01-22T13:15:54.636Z,6.68
2023-01-22T13:19:00.618Z,6.54
2023-01-22T13:22:04.397Z,6.79
2023-01-22T13:25:07.404Z,6.59
2023-01-22T13:28:17.438Z,6.48
2023-01-22T13:31:20.138Z,6.28
2023-01-22T13:34:23.490Z,6.40
2023-01-22T13:37:27.723Z,6.21
2023-01-22T13:40:42.783Z,6.38
2023-01-22T13:43:50.554Z,6.29
2023-01-22T13:46:53.559Z,6.33
2023-01-22T13:49:56.415Z,6.31
2023-01-22T13:53:00.608Z,6.39
2023-01-22T13:56:03.498Z,6.49
2023-01-22T13:59:18.112Z,6.18
2023-01-22T14:02:24.189Z,6.19
2023-01-22T14:05:28.784Z,6.30
2023-01-22T14:08:31.443Z,6.39
2023-01-22T14:11:40.987Z,6.28
2023-01-22T14:14:45.658Z,6.17
2023-01-22T14:17:50.579Z,6.45
2023-01-22T14:20:53.351Z,6.57
2023-01-22T14:23:56.030Z,6.27
2023-01-22T14:26:58.735Z,6.27
2023-01-22T14:30:02.699Z,6.23
2023-01-22T14:33:05.845Z,6.27
2023-01-22T14:36:09.207Z,6.46
2023-01-22T14:39:11.827Z,6.13
2023-01-22T14:42:14.425Z,6.34
2023-01-22T14:45:20.265Z,6.35
2023-01-22T14:48:23.415Z,6.43
2023-01-22T14:51:26.036Z,5.96
2023-01-22T14:54:28.635Z,5.99
2023-01-22T14:57:31.445Z,6.21
2023-01-22T15:00:35.408Z,5.87
2023-01-22T15:03:38.000Z,5.95
2023-01-22T15:06:40.619Z,6.10
2023-01-22T15:09:43.690Z,6.28
2023-01-22T15:12:48.018Z,6.38
2023-01-22T15:15:51.943Z,6.23
2023-01-22T15:18:56.438Z,6.35
2023-01-22T15:21:59.030Z,6.14
2023-01-22T15:25:01.610Z,5.96
2023-01-22T15:28:04.207Z,5.85
2023-01-22T15:31:08.452Z,6.01
2023-01-22T15:34:11.098Z,6.10
2023-01-22T15:37:14.817Z,6.20
2023-01-22T15:40:18.153Z,5.98
2023-01-22T15:43:20.804Z,6.27
2023-01-22T15:46:26.115Z,6.08
2023-01-22T15:49:28.821Z,5.82
2023-01-22T15:52:31.377Z,6.17
2023-01-22T15:55:33.980Z,6.21
2023-01-22T15:58:36.571Z,5.97
2023-01-22T16:01:40.681Z,6.04
2023-01-22T16:04:43.379Z,6.30
2023-01-22T16:07:46.145Z,6.18
2023-01-22T16:10:49.272Z,6.22
2023-01-22T16:13:52.242Z,5.92
2023-01-22T16:16:56.311Z,5.76
2023-01-22T16:19:58.984Z,5.93
2023-01-22T16:23:01.550Z,5.78
2023-01-22T16:26:07.235Z,5.99
2023-01-22T16:29:11.135Z,5.90
2023-01-22T16:32:15.134Z,6.18
2023-01-22T16:35:18.370Z,6.26
2023-01-22T16:38:20.962Z,6.14
2023-01-22T16:41:27.795Z,6.05
2023-01-22T16:44:33.323Z,5.85
2023-01-22T16:47:37.495Z,6.01
2023-01-22T16:50:40.239Z,6.12
2023-01-22T16:53:42.843Z,6.21
2023-01-22T16:56:45.420Z,6.24
2023-01-22T16:59:48.011Z,5.64
2023-01-22T17:02:52.098Z,6.01
2023-01-22T17:05:54.735Z,5.46
2023-01-22T17:08:57.522Z,5.87
2023-01-22T17:12:05.668Z,5.89
2023-01-22T17:15:09.550Z,6.03
2023-01-22T17:18:13.874Z,5.85
2023-01-22T17:21:19.206Z,6.05
2023-01-22T17:24:23.135Z,6.00
2023-01-22T17:27:25.828Z,6.12
2023-01-22T17:30:28.425Z,5.84
2023-01-22T17:33:32.339Z,5.64
2023-01-22T17:36:35.330Z,5.55
2023-01-22T17:39:38.508Z,5.99
2023-01-22T17:42:41.140Z,5.72
2023-01-22T17:45:43.710Z,5.81
2023-01-22T17:48:49.396Z,5.79
2023-01-22T17:51:52.048Z,5.99
2023-01-22T17:54:54.643Z,6.09
2023-01-22T17:57:59.183Z,6.03
2023-01-22T18:01:07.077Z,5.41
2023-01-22T18:04:13.352Z,5.63
2023-01-22T18:07:17.338Z,5.89
2023-01-22T18:10:20.863Z,5.69
2023-01-22T18:13:23.814Z,5.41
2023-01-22T18:16:28.700Z,5.76
2023-01-22T18:19:32.666Z,5.54
2023-01-22T18:22:35.271Z,5.61
2023-01-22T18:25:42.103Z,5.36
2023-01-22T18:28:44.701Z,5.34
2023-01-22T18:31:47.298Z,5.64
2023-01-22T18:34:51.273Z,5.62
2023-01-22T18:37:57.675Z,5.29
2023-01-22T18:41:05.954Z,5.61
2023-01-22T18:44:10.028Z,5.74
2023-01-22T18:47:12.976Z,5.82
2023-01-22T18:50:17.663Z,5.78
2023-01-22T18:53:20.343Z,5.47
2023-01-22T18:56:22.931Z,5.54
2023-01-22T18:59:25.580Z,5.65
2023-01-22T19:02:28.259Z,5.67
2023-01-22T19:05:32.273Z,5.31
2023-01-22T19:08:34.913Z,4.90
2023-01-22T19:11:40.545Z,5.41
2023-01-22T19:14:43.183Z,5.70
2023-01-22T19:17:45.770Z,5.52
2023-01-22T19:20:49.681Z,5.27
2023-01-22T19:23:54.650Z,5.32
2023-01-22T19:26:57.866Z,5.30
2023-01-22T19:30:00.586Z,5.08
2023-01-22T19:33:03.150Z,5.08
2023-01-22T19:36:08.189Z,5.49
2023-01-22T19:39:13.730Z,5.56
2023-01-22T19:42:16.385Z,5.75
2023-01-22T19:45:19.329Z,5.61
2023-01-22T19:48:22.546Z,5.81
2023-01-22T19:51:26.841Z,5.52
2023-01-22T19:54:29.581Z,5.72
2023-01-22T19:57:33.177Z,5.75
2023-01-22T20:00:35.764Z,5.23
2023-01-22T20:03:38.360Z,5.56
2023-01-22T20:06:45.112Z,5.62
2023-01-22T20:09:47.714Z,5.57
2023-01-22T20:12:50.808Z,5.65
2023-01-22T20:15:53.843Z,5.31
2023-01-22T20:18:58.266Z,5.41
2023-01-22T20:22:03.055Z,5.41
2023-01-22T20:25:07.995Z,5.42
2023-01-22T20:28:13.381Z,5.55
2023-01-22T20:31:19.738Z,5.36
2023-01-22T20:34:22.780Z,5.24
2023-01-22T20:37:27.196Z,5.37
2023-01-22T20:40:29.777Z,5.60
2023-01-22T20:43:32.900Z,5.50
2023-01-22T20:46:37.399Z,5.54
2023-01-22T20:49:40.027Z,5.69
2023-01-22T20:52:44.398Z,5.81
2023-01-22T20:55:48.625Z,5.40
2023-01-22T20:58:57.165Z,5.73
2023-01-22T21:01:59.850Z,5.80
2023-01-22T21:05:02.523Z,5.66
2023-01-22T21:08:06.812Z,5.65
2023-01-22T21:11:11.398Z,5.39
2023-01-22T21:14:17.738Z,5.52
2023-01-22T21:17:21.963Z,5.66
2023-01-22T21:20:24.552Z,5.46
2023-01-22T21:23:28.521Z,5.73
2023-01-22T21:26:33.049Z,5.69
2023-01-22T21:29:35.660Z,5.60
2023-01-22T21:32:38.278Z,5.75
2023-01-22T21:35:40.913Z,5.69
2023-01-22T21:38:45.818Z,5.56
2023-01-22T21:41:49.065Z,5.66
2023-01-22T21:45:09.410Z,5.49
2023-01-22T21:48:12.121Z,5.53
2023-01-22T21:51:14.858Z,4.97
2023-01-22T21:54:21.477Z,5.37
2023-01-22T21:57:24.062Z,5.51
2023-01-22T22:00:26.677Z,5.23
2023-01-22T22:03:32.603Z,5.42
2023-01-22T22:06:36.527Z,5.34
2023-01-22T22:09:40.495Z,5.32
2023-01-22T22:12:43.607Z,5.20
2023-01-22T22:15:46.342Z,5.41
2023-01-22T22:18:49.265Z,5.65
2023-01-22T22:21:52.402Z,5.59
2023-01-22T22:24:56.393Z,5.65
2023-01-22T22:27:59.091Z,5.42
2023-01-22T22:31:08.212Z,5.59
2023-01-22T22:34:10.960Z,5.53
2023-01-22T22:37:13.535Z,5.47
2023-01-22T22:40:19.315Z,5.18
2023-01-22T22:43:22.556Z,5.41
2023-01-22T22:46:28.855Z,5.44
2023-01-22T22:49:31.713Z,5.25
2023-01-22T22:52:34.707Z,5.44
2023-01-22T22:55:42.347Z,5.61
2023-01-22T22:58:44.961Z,5.65
2023-01-22T23:01:47.930Z,5.50
2023-01-22T23:04:50.551Z,5.20
2023-01-22T23:07:53.207Z,5.52
2023-01-22T23:10:57.135Z,5.68
2023-01-22T23:14:02.625Z,5.65
2023-01-22T23:17:05.263Z,5.63
2023-01-22T23:20:08.566Z,5.69
2023-01-22T23:23:11.164Z,5.65
2023-01-22T23:26:19.514Z,5.65
2023-01-22T23:29:26.535Z,5.69
2023-01-22T23:32:30.301Z,5.61
2023-01-22T23:35:32.974Z,5.61
2023-01-22T23:38:35.788Z,5.69
2023-01-22T23:41:39.783Z,5.73
2023-01-22T23:44:42.586Z,5.54
2023-01-22T23:47:45.167Z,5.57
2023-01-22T23:50:49.415Z,5.53
2023-01-22T23:53:53.146Z,5.42
2023-01-22T23:56:57.077Z,5.59
