createdAt,value
2022-11-20T00:03:08.739Z,51.24
2022-11-20T00:08:10.542Z,51.13
2022-11-20T00:13:13.622Z,51.14
2022-11-20T00:18:15.347Z,49.97
2022-11-20T00:23:17.113Z,53.05
2022-11-20T00:28:20.216Z,53.04
2022-11-20T00:33:22.070Z,53.20
2022-11-20T00:38:23.807Z,52.82
2022-11-20T00:43:27.012Z,54.16
2022-11-20T00:48:28.762Z,52.59
2022-11-20T00:53:30.596Z,52.75
2022-11-20T00:58:34.978Z,52.58
2022-11-20T01:03:37.911Z,52.29
2022-11-20T01:08:39.681Z,51.82
2022-11-20T01:13:43.296Z,50.66
2022-11-20T01:18:45.713Z,50.65
2022-11-20T01:23:47.881Z,50.73
2022-11-20T01:28:51.104Z,51.19
2022-11-20T01:33:53.836Z,50.76
2022-11-20T01:38:56.170Z,50.61
2022-11-20T01:43:59.253Z,50.12
2022-11-20T01:49:02.234Z,50.76
2022-11-20T01:54:05.516Z,51.31
2022-11-20T01:59:08.616Z,51.41
2022-11-20T02:04:10.385Z,51.37
2022-11-20T02:09:12.665Z,52.59
2022-11-20T02:14:15.763Z,51.60
2022-11-20T02:19:21.872Z,51.56
2022-11-20T02:24:25.226Z,51.65
2022-11-20T02:29:27.906Z,52.06
2022-11-20T02:34:29.861Z,51.29
2022-11-20T02:39:32.988Z,51.40
2022-11-20T02:44:34.734Z,50.95
2022-11-20T02:49:36.448Z,50.58
2022-11-20T02:54:39.537Z,50.72
2022-11-20T02:59:41.311Z,50.33
2022-11-20T03:04:43.048Z,50.71
2022-11-20T03:09:46.180Z,51.09
2022-11-20T03:14:52.812Z,50.94
2022-11-20T03:19:55.036Z,51.01
2022-11-20T03:24:58.247Z,51.45
2022-11-20T03:30:00.151Z,50.91
2022-11-20T03:35:01.928Z,50.71
2022-11-20T03:40:06.631Z,51.25
2022-11-20T03:45:09.272Z,51.05
2022-11-20T03:50:11.520Z,51.01
2022-11-20T03:55:14.770Z,50.52
2022-11-20T04:00:16.936Z,50.02
2022-11-20T04:05:18.682Z,50.18
2022-11-20T04:10:21.971Z,50.04
2022-11-20T04:15:23.766Z,50.02
2022-11-20T04:20:25.578Z,48.56
2022-11-20T04:25:29.090Z,49.54
2022-11-20T04:30:31.546Z,49.10
2022-11-20T04:35:34.763Z,49.49
2022-11-20T04:40:37.881Z,49.35
2022-11-20T04:45:39.619Z,49.41
2022-11-20T04:50:41.804Z,49.28
2022-11-20T04:55:44.897Z,49.31
2022-11-20T05:00:46.630Z,49.93
2022-11-20T05:05:48.371Z,50.72
2022-11-20T05:10:51.588Z,50.68
2022-11-20T05:15:53.322Z,51.00
2022-11-20T05:20:56.373Z,50.29
2022-11-20T05:25:59.876Z,51.42
2022-11-20T05:31:07.815Z,51.17
2022-11-20T05:36:10.362Z,51.53
2022-11-20T05:41:14.238Z,51.28
2022-11-20T05:46:17.129Z,51.33
2022-11-20T05:51:19.125Z,51.38
2022-11-20T05:56:22.464Z,50.82
2022-11-20T06:01:25.087Z,50.96
2022-11-20T06:06:26.936Z,50.62
2022-11-20T06:11:30.105Z,50.69
2022-11-20T06:16:31.855Z,51.00
2022-11-20T06:21:33.640Z,50.35
2022-11-20T06:26:37.155Z,50.46
2022-11-20T06:31:38.997Z,50.91
2022-11-20T06:36:40.754Z,50.45
2022-11-20T06:41:43.868Z,50.50
2022-11-20T06:46:45.689Z,50.71
2022-11-20T06:51:47.568Z,50.48
2022-11-20T06:56:50.792Z,50.58
2022-11-20T07:01:52.519Z,51.22
2022-11-20T07:06:54.290Z,50.65
2022-11-20T07:11:57.368Z,51.17
2022-11-20T07:16:59.150Z,51.36
2022-11-20T07:22:00.899Z,51.08
2022-11-20T07:27:04.945Z,51.23
2022-11-20T07:32:06.695Z,51.66
2022-11-20T07:37:10.523Z,52.93
2022-11-20T07:42:14.171Z,50.05
2022-11-20T07:47:15.900Z,49.83
2022-11-20T07:52:17.921Z,50.25
2022-11-20T07:57:25.657Z,50.06
2022-11-20T08:02:29.943Z,49.75
2022-11-20T08:07:36.897Z,49.80
2022-11-20T08:13:04.366Z,49.31
2022-11-20T08:23:28.951Z,48.87
2022-11-20T08:28:32.064Z,49.60
2022-11-20T08:33:33.806Z,49.41
2022-11-20T08:38:35.600Z,49.49
2022-11-20T08:43:38.999Z,49.00
2022-11-20T08:48:40.836Z,48.66
2022-11-20T08:53:42.581Z,48.32
2022-11-20T08:59:16.185Z,47.56
2022-11-20T09:04:07.568Z,46.01
2022-11-20T09:09:09.322Z,45.86
2022-11-20T09:14:12.723Z,45.52
2022-11-20T09:24:36.430Z,45.39
2022-11-20T09:29:39.583Z,45.32
2022-11-20T09:34:41.303Z,45.55
2022-11-20T09:39:43.065Z,46.08
2022-11-20T09:44:56.224Z,46.20
2022-11-20T09:50:03.477Z,45.69
2022-11-20T09:55:05.770Z,45.96
2022-11-20T10:00:13.007Z,45.13
2022-11-20T10:05:18.073Z,43.68
2022-11-20T10:10:25.659Z,42.85
2022-11-20T10:15:32.989Z,43.05
2022-11-20T10:20:41.218Z,43.16
2022-11-20T10:25:44.602Z,43.80
2022-11-20T10:30:47.851Z,42.99
2022-11-20T10:35:51.758Z,42.57
2022-11-20T10:40:55.193Z,42.73
2022-11-20T10:45:59.673Z,42.11
2022-11-20T10:51:10.239Z,42.53
2022-11-20T10:56:16.119Z,42.69
2022-11-20T11:01:23.158Z,42.14
2022-11-20T11:06:29.015Z,42.31
2022-11-20T11:11:32.117Z,42.94
2022-11-20T11:16:35.292Z,43.38
2022-11-20T11:21:42.251Z,43.32
2022-11-20T11:26:52.272Z,43.97
2022-11-20T11:32:06.254Z,44.32
2022-11-20T11:37:12.205Z,42.92
2022-11-20T11:42:14.557Z,43.43
2022-11-20T11:47:22.961Z,43.98
2022-11-20T11:52:24.819Z,46.04
2022-11-20T11:57:29.822Z,46.57
2022-11-20T12:02:38.463Z,48.17
2022-11-20T12:07:47.133Z,49.31
2022-11-20T12:12:52.432Z,49.34
2022-11-20T12:17:55.661Z,48.76
2022-11-20T12:23:01.193Z,48.69
2022-11-20T12:28:16.323Z,48.44
2022-11-20T12:33:31.865Z,48.43
2022-11-20T12:38:40.920Z,49.46
2022-11-20T12:44:03.198Z,49.05
2022-11-20T12:49:24.858Z,49.11
2022-11-20T12:54:50.782Z,48.36
2022-11-20T13:00:12.041Z,48.02
2022-11-20T13:05:19.977Z,47.39
2022-11-20T13:10:24.850Z,47.75
2022-11-20T13:15:41.201Z,47.98
2022-11-20T13:20:45.004Z,47.66
2022-11-20T13:25:47.802Z,46.29
2022-11-20T13:30:50.193Z,47.29
2022-11-20T13:35:57.800Z,47.33
2022-11-20T13:41:00.139Z,47.49
2022-11-20T13:46:02.551Z,48.39
2022-11-20T13:51:13.669Z,47.72
2022-11-20T13:56:19.648Z,48.06
2022-11-20T14:01:22.524Z,48.07
2022-11-20T14:06:28.131Z,48.48
2022-11-20T14:11:30.368Z,48.50
2022-11-20T14:16:33.020Z,47.13
2022-11-20T14:21:36.138Z,47.03
2022-11-20T14:26:37.975Z,47.23
2022-11-20T14:31:39.698Z,47.32
2022-11-20T14:36:42.857Z,47.17
2022-11-20T14:41:51.484Z,47.53
2022-11-20T14:46:53.220Z,47.83
2022-11-20T14:52:01.141Z,49.27
2022-11-20T14:57:04.444Z,50.26
2022-11-20T15:02:07.034Z,50.25
2022-11-20T15:07:10.475Z,50.74
2022-11-20T15:12:17.250Z,51.92
2022-11-20T15:17:19.032Z,51.65
2022-11-20T15:22:22.106Z,52.32
2022-11-20T15:27:23.856Z,52.99
2022-11-20T15:32:25.562Z,53.03
2022-11-20T15:37:30.072Z,53.29
2022-11-20T15:42:31.905Z,52.92
2022-11-20T15:47:34.621Z,54.48
2022-11-20T15:52:41.883Z,54.23
2022-11-20T15:57:44.097Z,54.50
2022-11-20T16:02:45.855Z,54.97
2022-11-20T16:07:48.954Z,54.34
2022-11-20T16:13:09.499Z,53.68
2022-11-20T16:18:11.455Z,53.73
2022-11-20T16:23:14.761Z,53.12
2022-11-20T16:28:19.039Z,53.31
2022-11-20T16:33:21.200Z,52.60
2022-11-20T16:38:24.292Z,53.02
2022-11-20T16:43:26.074Z,53.02
2022-11-20T16:48:27.754Z,52.06
2022-11-20T16:53:30.912Z,52.41
2022-11-20T16:58:32.619Z,52.36
2022-11-20T17:03:34.378Z,52.56
2022-11-20T17:08:37.587Z,52.38
2022-11-20T17:13:40.040Z,52.57
2022-11-20T17:18:41.964Z,53.06
2022-11-20T17:23:45.753Z,52.85
2022-11-20T17:28:52.547Z,52.65
2022-11-20T17:33:54.264Z,52.21
2022-11-20T17:38:57.340Z,51.87
2022-11-20T17:44:00.343Z,51.95
2022-11-20T17:49:02.206Z,52.50
2022-11-20T17:54:07.343Z,52.13
2022-11-20T17:59:09.935Z,52.21
2022-11-20T18:04:11.711Z,56.48
2022-11-20T18:09:15.178Z,54.85
2022-11-20T18:14:26.232Z,52.88
2022-11-20T18:19:32.649Z,51.63
2022-11-20T18:24:36.602Z,51.83
2022-11-20T18:29:38.374Z,52.58
2022-11-20T18:34:40.059Z,54.67
2022-11-20T18:39:43.260Z,55.04
2022-11-20T18:44:51.273Z,54.95
2022-11-20T18:49:53.711Z,54.87
2022-11-20T18:54:56.852Z,54.62
2022-11-20T19:00:04.846Z,56.44
2022-11-20T19:05:10.218Z,58.52
2022-11-20T19:10:13.336Z,57.54
2022-11-20T19:15:15.305Z,57.42
2022-11-20T19:20:18.944Z,58.37
2022-11-20T19:25:22.028Z,57.83
2022-11-20T19:30:23.733Z,58.01
2022-11-20T19:35:25.513Z,55.08
2022-11-20T19:40:28.561Z,53.49
2022-11-20T19:45:30.314Z,53.52
2022-11-20T19:50:32.059Z,53.63
2022-11-20T19:55:35.227Z,52.87
2022-11-20T20:00:37.004Z,54.77
2022-11-20T20:05:38.846Z,53.11
2022-11-20T20:10:41.954Z,58.29
2022-11-20T20:15:43.744Z,58.28
2022-11-20T20:20:45.457Z,57.77
2022-11-20T20:25:49.095Z,57.95
2022-11-20T20:30:50.874Z,57.97
2022-11-20T20:35:52.595Z,57.62
2022-11-20T20:40:55.674Z,57.91
2022-11-20T20:45:57.555Z,58.34
2022-11-20T20:51:00.133Z,57.76
2022-11-20T20:56:03.444Z,58.00
2022-11-20T21:01:06.323Z,57.99
2022-11-20T21:06:09.803Z,59.73
2022-11-20T21:11:13.821Z,59.24
2022-11-20T21:16:16.152Z,59.21
2022-11-20T21:21:36.671Z,58.69
2022-11-20T21:26:39.870Z,59.70
2022-11-20T21:31:41.587Z,59.95
2022-11-20T21:36:43.474Z,60.08
2022-11-20T21:41:46.565Z,59.82
2022-11-20T21:46:48.379Z,60.11
2022-11-20T21:51:50.139Z,61.52
2022-11-20T21:56:53.281Z,60.48
2022-11-20T22:01:55.106Z,60.35
2022-11-20T22:06:56.989Z,59.29
2022-11-20T22:12:00.299Z,59.05
2022-11-20T22:17:02.129Z,59.69
2022-11-20T22:22:03.884Z,59.04
2022-11-20T22:27:07.009Z,59.38
2022-11-20T22:32:08.783Z,59.73
2022-11-20T22:37:10.512Z,59.04
2022-11-20T22:42:13.614Z,58.72
2022-11-20T22:47:15.465Z,58.71
2022-11-20T22:52:17.221Z,59.16
2022-11-20T22:57:20.319Z,59.39
2022-11-20T23:02:22.094Z,58.95
2022-11-20T23:07:23.818Z,58.75
2022-11-20T23:12:26.940Z,59.30
2022-11-20T23:17:29.584Z,58.98
2022-11-20T23:22:31.795Z,58.28
2022-11-20T23:27:34.898Z,58.01
2022-11-20T23:32:36.740Z,58.30
2022-11-20T23:37:38.616Z,58.90
2022-11-20T23:43:01.699Z,58.86
2022-11-20T23:48:03.848Z,59.76
2022-11-20T23:53:05.795Z,59.64
2022-11-20T23:58:08.921Z,59.69
