createdAt,value
2022-11-29T00:10:56.949Z,1016.54
2022-11-29T00:24:56.940Z,1016.36
2022-11-29T00:38:56.930Z,1016.43
2022-11-29T00:52:56.949Z,1016.43
2022-11-29T01:06:56.975Z,1016.49
2022-11-29T01:20:56.989Z,1016.47
2022-11-29T01:34:56.987Z,1016.4
2022-11-29T01:48:56.984Z,1016.26
2022-11-29T02:02:57.016Z,1016.18
2022-11-29T02:16:57.024Z,1016.13
2022-11-29T02:30:57.079Z,1016.17
2022-11-29T02:44:57.030Z,1016.13
2022-11-29T02:58:57.057Z,1016.14
2022-11-29T03:12:57.038Z,1016.17
2022-11-29T03:26:57.063Z,1016.27
2022-11-29T03:40:57.076Z,1016.12
2022-11-29T03:54:57.068Z,1016.13
2022-11-29T04:08:57.049Z,1016.07
2022-11-29T04:22:57.102Z,1016.09
2022-11-29T04:36:57.093Z,1016.13
2022-11-29T04:50:57.084Z,1016.13
2022-11-29T05:04:57.126Z,1016.22
2022-11-29T05:18:57.112Z,1016.24
2022-11-29T05:32:57.155Z,1016.36
2022-11-29T05:46:57.118Z,1016.27
2022-11-29T06:00:57.117Z,1016.34
2022-11-29T06:14:57.125Z,1016.4
2022-11-29T06:39:09.989Z,1016.54
2022-11-29T06:54:10.021Z,1016.61
2022-11-29T07:09:10.099Z,1016.57
2022-11-29T07:24:10.758Z,1016.51
2022-11-29T07:39:10.775Z,1016.52
2022-11-29T07:54:10.713Z,1016.56
2022-11-29T08:09:10.737Z,1016.59
2022-11-29T08:24:10.747Z,1016.57
2022-11-29T08:39:10.755Z,1016.63
2022-11-29T08:54:10.770Z,1016.69
2022-11-29T09:09:10.852Z,1016.81
2022-11-29T09:24:10.940Z,1016.85
2022-11-29T09:39:10.920Z,1016.83
2022-11-29T09:54:10.865Z,1016.86
2022-11-29T10:09:10.953Z,1016.78
2022-11-29T10:24:10.991Z,1016.82
2022-11-29T10:39:14.371Z,1016.7
2022-11-29T10:54:11.005Z,1016.43
2022-11-29T11:09:11.005Z,1016.39
2022-11-29T11:24:11.020Z,1016.41
2022-11-29T11:39:11.023Z,1016.37
2022-11-29T11:54:11.066Z,1016.36
2022-11-29T12:09:11.089Z,1016.41
2022-11-29T12:24:11.112Z,1016.39
2022-11-29T12:40:11.419Z,1016.33
2022-11-29T12:55:11.400Z,1016.35
2022-11-29T13:10:16.477Z,1016.3
2022-11-29T13:25:11.651Z,1016.37
2022-11-29T13:40:11.646Z,1016.37
2022-11-29T13:55:11.695Z,1016.31
2022-11-29T14:10:11.661Z,1016.28
2022-11-29T14:25:27.996Z,1016.47
2022-11-29T14:40:11.664Z,1016.51
2022-11-29T14:55:11.662Z,1016.5
2022-11-29T15:10:11.703Z,1016.59
2022-11-29T15:25:11.723Z,1016.6
2022-11-29T15:40:11.724Z,1016.59
2022-11-29T15:55:11.719Z,1016.68
2022-11-29T16:10:11.698Z,1016.58
2022-11-29T16:24:11.706Z,1016.69
2022-11-29T16:38:11.761Z,1016.67
2022-11-29T16:52:11.788Z,1016.77
2022-11-29T17:06:11.826Z,1016.78
2022-11-29T17:21:11.807Z,1016.77
2022-11-29T17:35:11.791Z,1016.79
2022-11-29T17:49:11.861Z,1016.92
2022-11-29T18:18:19.021Z,1017.17
2022-11-29T18:32:19.061Z,1017.29
2022-11-29T18:46:19.277Z,1017.55
2022-11-29T19:01:19.762Z,1017.64
2022-11-29T19:15:19.498Z,1017.63
2022-11-29T19:29:19.638Z,1017.72
2022-11-29T19:43:19.658Z,1017.72
2022-11-29T19:57:19.711Z,1017.72
2022-11-29T20:11:19.680Z,1017.84
2022-11-29T20:25:19.652Z,1017.83
2022-11-29T20:39:19.669Z,1017.91
2022-11-29T20:53:19.743Z,1017.82
2022-11-29T21:07:19.698Z,1017.77
2022-11-29T21:21:19.702Z,1017.82
2022-11-29T21:35:19.823Z,1017.7
2022-11-29T21:49:19.805Z,1017.67
2022-11-29T22:03:19.881Z,1017.53
2022-11-29T22:17:19.859Z,1017.49
2022-11-29T22:31:20.160Z,1017.46
2022-11-29T22:57:49.036Z,1017.59
2022-11-29T23:11:49.137Z,1017.65
2022-11-29T23:25:49.104Z,1017.68
2022-11-29T23:39:49.120Z,1017.71
2022-11-29T23:53:49.185Z,1017.64
