createdAt,value
2022-10-19T00:01:04.866Z,74.84
2022-10-19T00:03:32.356Z,74.38
2022-10-19T00:05:59.228Z,74.25
2022-10-19T00:08:25.704Z,73.91
2022-10-19T00:10:52.095Z,74.16
2022-10-19T00:13:18.539Z,74.04
2022-10-19T00:15:45.160Z,74.29
2022-10-19T00:18:11.502Z,74.04
2022-10-19T00:20:37.872Z,74.59
2022-10-19T00:23:04.333Z,74.50
2022-10-19T00:25:30.743Z,74.28
2022-10-19T00:27:57.293Z,74.29
2022-10-19T00:30:23.636Z,74.99
2022-10-19T00:32:50.086Z,74.86
2022-10-19T00:35:16.477Z,75.74
2022-10-19T00:37:42.836Z,75.92
2022-10-19T00:40:09.863Z,76.16
2022-10-19T00:42:36.396Z,75.70
2022-10-19T00:45:11.313Z,76.01
2022-10-19T00:47:38.224Z,76.20
2022-10-19T00:50:05.587Z,76.58
2022-10-19T00:52:32.571Z,76.55
2022-10-19T00:54:59.733Z,76.54
2022-10-19T00:57:32.048Z,77.24
2022-10-19T01:00:00.722Z,76.94
2022-10-19T01:02:27.228Z,77.39
2022-10-19T01:04:53.897Z,77.59
2022-10-19T01:07:21.345Z,77.04
2022-10-19T01:09:47.728Z,77.23
2022-10-19T01:13:07.244Z,77.49
2022-10-19T01:15:46.927Z,77.43
2022-10-19T01:18:27.886Z,77.67
2022-10-19T01:21:09.659Z,78.27
2022-10-19T01:23:44.768Z,79.05
2022-10-19T01:26:39.886Z,79.24
2022-10-19T01:29:43.749Z,79.03
2022-10-19T01:32:21.175Z,78.88
2022-10-19T01:34:55.799Z,78.75
2022-10-19T01:37:35.787Z,79.12
2022-10-19T01:40:15.041Z,78.76
2022-10-19T01:42:49.583Z,78.47
2022-10-19T01:45:29.722Z,78.72
2022-10-19T01:48:03.388Z,78.36
2022-10-19T01:50:38.909Z,78.56
2022-10-19T01:53:09.282Z,78.93
2022-10-19T01:55:40.074Z,78.91
2022-10-19T01:58:10.136Z,79.09
2022-10-19T02:00:39.879Z,79.31
2022-10-19T02:03:07.200Z,79.38
2022-10-19T02:05:35.927Z,78.96
2022-10-19T02:08:12.021Z,79.22
2022-10-19T02:10:42.501Z,79.11
2022-10-19T02:13:10.463Z,79.54
2022-10-19T02:15:40.814Z,79.91
2022-10-19T02:18:09.748Z,80.18
2022-10-19T02:20:37.164Z,79.96
2022-10-19T02:23:07.745Z,79.71
2022-10-19T02:25:34.677Z,79.78
2022-10-19T02:28:02.658Z,79.86
2022-10-19T02:30:29.065Z,79.52
2022-10-19T02:32:55.491Z,79.59
2022-10-19T02:35:22.894Z,79.05
2022-10-19T02:37:49.525Z,79.04
2022-10-19T02:40:16.218Z,78.91
2022-10-19T02:42:53.974Z,78.53
2022-10-19T02:45:33.619Z,79.21
2022-10-19T02:48:10.153Z,79.09
2022-10-19T02:50:38.521Z,78.96
2022-10-19T02:53:04.830Z,79.00
2022-10-19T02:55:31.285Z,78.80
2022-10-19T02:57:57.835Z,78.78
2022-10-19T03:00:24.203Z,79.03
2022-10-19T03:02:50.551Z,78.83
2022-10-19T03:05:17.000Z,79.61
2022-10-19T03:07:43.351Z,80.53
2022-10-19T03:10:10.017Z,80.93
2022-10-19T03:12:36.385Z,81.51
2022-10-19T03:15:03.567Z,81.32
2022-10-19T03:17:29.930Z,81.33
2022-10-19T03:19:56.322Z,81.43
2022-10-19T03:22:22.688Z,81.33
2022-10-19T03:24:55.111Z,81.25
2022-10-19T03:27:21.577Z,81.13
2022-10-19T03:29:47.894Z,81.06
2022-10-19T03:32:14.195Z,80.78
2022-10-19T03:34:40.549Z,80.98
2022-10-19T03:37:08.500Z,81.04
2022-10-19T03:39:34.981Z,80.81
2022-10-19T03:42:01.516Z,80.76
2022-10-19T03:44:27.834Z,80.34
2022-10-19T03:46:55.604Z,80.96
2022-10-19T03:49:25.678Z,81.03
2022-10-19T03:51:52.051Z,81.43
2022-10-19T03:54:18.465Z,81.41
2022-10-19T03:56:44.972Z,81.53
2022-10-19T03:59:14.485Z,81.90
2022-10-19T04:01:45.001Z,81.08
2022-10-19T04:04:19.323Z,80.84
2022-10-19T04:06:47.990Z,80.58
2022-10-19T04:09:17.159Z,80.29
2022-10-19T04:11:43.942Z,80.14
2022-10-19T04:14:18.944Z,80.34
2022-10-19T04:16:53.677Z,80.09
2022-10-19T04:19:23.115Z,80.23
2022-10-19T04:21:52.377Z,79.81
2022-10-19T04:24:19.267Z,80.31
2022-10-19T04:26:50.919Z,80.58
2022-10-19T04:29:19.178Z,80.93
2022-10-19T04:31:50.667Z,81.11
2022-10-19T04:34:18.679Z,81.10
2022-10-19T04:36:45.434Z,81.13
2022-10-19T04:39:11.924Z,81.43
2022-10-19T04:41:38.686Z,81.51
2022-10-19T04:44:11.424Z,81.63
2022-10-19T04:46:38.504Z,81.86
2022-10-19T04:49:06.616Z,81.49
2022-10-19T04:51:33.181Z,81.33
2022-10-19T04:54:00.119Z,81.63
2022-10-19T04:56:27.896Z,81.38
2022-10-19T04:58:58.410Z,81.41
2022-10-19T05:01:26.541Z,81.15
2022-10-19T05:04:00.533Z,80.59
2022-10-19T05:06:27.848Z,80.71
2022-10-19T05:08:54.696Z,80.95
2022-10-19T05:11:21.414Z,81.07
2022-10-19T05:13:48.759Z,80.89
2022-10-19T05:16:18.910Z,80.67
2022-10-19T05:18:52.749Z,80.71
2022-10-19T05:21:20.592Z,80.74
2022-10-19T05:23:46.965Z,80.96
2022-10-19T05:26:17.298Z,80.61
2022-10-19T05:28:56.412Z,80.93
2022-10-19T05:31:25.542Z,81.02
2022-10-19T05:33:52.017Z,81.87
2022-10-19T05:36:27.501Z,81.50
2022-10-19T05:38:56.291Z,81.26
2022-10-19T05:41:23.599Z,81.82
2022-10-19T05:43:54.702Z,81.93
2022-10-19T05:46:21.421Z,81.74
2022-10-19T05:48:48.028Z,81.77
2022-10-19T05:51:17.592Z,82.05
2022-10-19T05:53:44.524Z,82.04
2022-10-19T05:56:21.062Z,82.26
2022-10-19T05:58:48.969Z,82.24
2022-10-19T06:01:16.397Z,82.21
2022-10-19T06:03:43.336Z,82.34
2022-10-19T06:06:10.390Z,82.19
2022-10-19T06:08:38.239Z,82.12
2022-10-19T06:11:14.103Z,82.08
2022-10-19T06:13:42.285Z,81.90
2022-10-19T06:16:12.832Z,82.04
2022-10-19T06:18:40.059Z,81.96
2022-10-19T06:21:27.357Z,82.21
2022-10-19T06:23:58.634Z,81.68
2022-10-19T06:26:26.354Z,81.79
2022-10-19T06:28:56.702Z,81.92
2022-10-19T06:31:23.231Z,82.14
2022-10-19T06:33:49.853Z,82.48
2022-10-19T06:36:25.192Z,82.34
2022-10-19T06:38:53.114Z,82.65
2022-10-19T06:41:20.189Z,82.59
2022-10-19T06:43:53.977Z,82.35
2022-10-19T06:46:23.377Z,82.26
2022-10-19T06:48:55.357Z,82.36
2022-10-19T06:51:22.773Z,81.88
2022-10-19T06:53:52.860Z,82.01
2022-10-19T06:56:24.506Z,81.82
2022-10-19T06:58:50.993Z,81.93
2022-10-19T07:01:17.404Z,81.70
2022-10-19T07:03:43.858Z,82.02
2022-10-19T07:06:12.014Z,82.31
2022-10-19T07:08:39.959Z,82.55
2022-10-19T07:11:10.751Z,83.51
2022-10-19T07:13:37.860Z,83.70
2022-10-19T07:16:06.919Z,84.51
2022-10-19T07:18:35.224Z,84.65
2022-10-19T07:21:03.392Z,84.68
2022-10-19T07:23:34.721Z,84.70
2022-10-19T07:26:12.116Z,85.06
2022-10-19T07:28:40.794Z,85.58
2022-10-19T07:31:09.892Z,86.02
2022-10-19T07:33:39.949Z,86.18
2022-10-19T07:36:09.304Z,86.69
2022-10-19T07:38:36.628Z,86.76
2022-10-19T07:41:12.732Z,87.07
2022-10-19T07:43:40.041Z,86.75
2022-10-19T07:46:08.778Z,86.90
2022-10-19T07:48:35.640Z,87.21
2022-10-19T07:51:05.227Z,87.26
2022-10-19T07:53:31.821Z,87.44
2022-10-19T07:56:07.001Z,87.28
2022-10-19T07:58:34.255Z,87.68
2022-10-19T08:01:02.837Z,87.59
2022-10-19T08:04:14.203Z,87.45
2022-10-19T08:06:18.960Z,87.71
2022-10-19T08:08:46.402Z,87.47
2022-10-19T08:11:19.883Z,87.44
2022-10-19T08:13:46.820Z,87.52
2022-10-19T08:16:32.656Z,87.49
2022-10-19T08:19:02.350Z,87.67
2022-10-19T08:21:30.312Z,87.71
2022-10-19T08:23:57.202Z,87.95
2022-10-19T08:26:27.349Z,88.04
2022-10-19T08:28:53.700Z,87.89
2022-10-19T08:31:22.167Z,88.32
2022-10-19T08:33:51.531Z,88.48
2022-10-19T08:36:21.726Z,88.54
2022-10-19T08:38:49.109Z,88.56
2022-10-19T08:41:23.119Z,88.74
2022-10-19T08:44:15.734Z,88.26
2022-10-19T08:47:07.706Z,88.23
2022-10-19T08:49:35.022Z,88.14
2022-10-19T08:52:12.170Z,87.80
2022-10-19T08:54:54.783Z,87.74
2022-10-19T08:58:02.014Z,87.90
2022-10-19T09:03:27.087Z,87.19
2022-10-19T09:06:24.698Z,86.37
2022-10-19T09:08:54.009Z,84.92
2022-10-19T09:11:25.851Z,83.01
2022-10-19T09:14:06.390Z,80.98
2022-10-19T09:16:34.875Z,78.68
2022-10-19T09:19:01.985Z,74.75
2022-10-19T09:21:55.484Z,71.57
2022-10-19T09:24:48.099Z,68.36
2022-10-19T09:27:21.864Z,64.60
2022-10-19T09:29:55.096Z,64.62
2022-10-19T09:32:30.936Z,64.48
2022-10-19T09:35:02.231Z,61.33
2022-10-19T09:40:01.400Z,55.40
2022-10-19T09:42:32.985Z,53.69
2022-10-19T09:45:02.824Z,51.96
2022-10-19T09:47:40.605Z,50.05
2022-10-19T09:50:18.240Z,48.92
2022-10-19T09:52:52.699Z,47.53
2022-10-19T09:55:39.050Z,46.49
2022-10-19T09:58:19.600Z,46.31
2022-10-19T10:00:51.249Z,45.09
2022-10-19T10:03:39.337Z,44.60
2022-10-19T10:06:12.340Z,43.83
2022-10-19T10:08:46.870Z,43.00
2022-10-19T10:11:22.322Z,42.82
2022-10-19T10:13:52.406Z,42.30
2022-10-19T10:16:22.194Z,42.66
2022-10-19T10:18:55.363Z,43.04
2022-10-19T10:21:35.678Z,42.46
2022-10-19T10:24:23.117Z,40.80
2022-10-19T10:26:54.718Z,40.09
2022-10-19T10:29:23.743Z,40.52
2022-10-19T10:31:58.539Z,40.37
2022-10-19T10:34:55.853Z,40.65
2022-10-19T10:37:28.375Z,41.20
2022-10-19T10:40:01.903Z,42.46
2022-10-19T10:42:37.795Z,42.70
2022-10-19T10:45:05.831Z,42.34
2022-10-19T10:47:32.551Z,42.15
2022-10-19T10:50:06.447Z,42.77
2022-10-19T10:52:33.566Z,42.02
2022-10-19T10:55:02.306Z,41.26
2022-10-19T10:57:35.427Z,41.51
2022-10-19T11:00:08.037Z,41.54
2022-10-19T11:02:56.411Z,41.08
2022-10-19T11:05:28.588Z,41.30
2022-10-19T11:08:05.864Z,40.41
2022-10-19T11:10:41.601Z,40.14
2022-10-19T11:13:21.327Z,39.55
2022-10-19T11:16:01.317Z,40.00
2022-10-19T11:21:30.944Z,38.88
2022-10-19T11:24:08.576Z,38.80
2022-10-19T11:27:12.447Z,38.62
2022-10-19T11:30:00.375Z,39.12
2022-10-19T11:32:52.586Z,38.60
2022-10-19T11:35:55.649Z,38.42
2022-10-19T11:38:31.265Z,38.54
2022-10-19T11:41:18.552Z,38.83
2022-10-19T11:44:11.879Z,38.65
2022-10-19T11:46:55.179Z,38.89
2022-10-19T11:49:35.812Z,39.28
2022-10-19T11:52:48.522Z,39.97
2022-10-19T11:55:38.109Z,40.18
2022-10-19T11:58:28.114Z,40.32
2022-10-19T12:01:12.684Z,39.51
2022-10-19T12:03:48.085Z,40.13
2022-10-19T12:06:14.404Z,40.57
2022-10-19T12:09:13.719Z,41.61
2022-10-19T12:11:42.990Z,41.54
2022-10-19T12:14:14.741Z,41.09
2022-10-19T12:16:45.562Z,41.21
2022-10-19T12:19:19.600Z,41.33
2022-10-19T12:21:47.602Z,41.70
2022-10-19T12:24:19.293Z,41.89
2022-10-19T12:26:46.832Z,41.92
2022-10-19T12:29:17.834Z,41.76
2022-10-19T12:31:46.070Z,41.62
2022-10-19T12:34:32.590Z,42.17
2022-10-19T12:37:03.727Z,42.57
2022-10-19T12:39:50.369Z,42.42
2022-10-19T12:42:46.582Z,42.59
2022-10-19T12:45:28.054Z,43.01
2022-10-19T12:48:13.925Z,42.95
2022-10-19T12:50:49.148Z,43.53
2022-10-19T12:53:41.012Z,44.13
2022-10-19T12:56:23.542Z,44.41
2022-10-19T12:58:56.540Z,43.62
2022-10-19T13:01:31.288Z,43.70
2022-10-19T13:04:11.410Z,44.10
2022-10-19T13:06:46.215Z,45.11
2022-10-19T13:09:31.693Z,45.21
2022-10-19T13:12:14.779Z,45.27
2022-10-19T13:14:44.142Z,45.54
2022-10-19T13:17:11.159Z,44.75
2022-10-19T13:19:37.598Z,45.67
2022-10-19T13:22:26.532Z,45.73
2022-10-19T13:25:35.403Z,45.33
2022-10-19T13:28:07.652Z,45.23
2022-10-19T13:30:41.673Z,44.89
2022-10-19T13:33:47.567Z,45.59
2022-10-19T13:36:14.173Z,45.41
2022-10-19T13:38:42.058Z,44.87
2022-10-19T13:41:36.797Z,45.49
2022-10-19T13:44:09.033Z,45.52
2022-10-19T13:46:56.989Z,46.10
2022-10-19T13:49:57.409Z,45.82
2022-10-19T13:53:01.159Z,46.13
2022-10-19T13:55:46.556Z,46.90
2022-10-19T13:58:22.860Z,46.61
2022-10-19T14:01:23.273Z,46.32
2022-10-19T14:03:55.582Z,46.71
2022-10-19T14:06:27.647Z,46.62
2022-10-19T14:09:15.131Z,46.37
2022-10-19T14:11:44.209Z,46.63
2022-10-19T14:14:15.865Z,47.15
2022-10-19T14:17:03.180Z,47.13
2022-10-19T14:19:43.269Z,47.37
2022-10-19T14:22:21.743Z,47.81
2022-10-19T14:24:48.172Z,47.77
2022-10-19T14:27:24.147Z,47.94
2022-10-19T14:29:52.846Z,48.06
2022-10-19T14:32:26.049Z,48.82
2022-10-19T14:34:53.362Z,48.49
2022-10-19T14:37:22.911Z,48.30
2022-10-19T14:40:01.476Z,49.52
2022-10-19T14:42:37.614Z,49.46
2022-10-19T14:45:06.363Z,49.82
2022-10-19T14:47:32.796Z,49.83
2022-10-19T14:49:59.234Z,50.21
2022-10-19T14:52:33.153Z,50.51
2022-10-19T14:55:01.825Z,50.84
2022-10-19T14:57:36.327Z,50.57
2022-10-19T15:00:06.226Z,50.63
2022-10-19T15:02:40.508Z,50.39
2022-10-19T15:05:17.968Z,50.17
2022-10-19T15:07:46.997Z,50.51
2022-10-19T15:10:22.914Z,50.67
2022-10-19T15:12:51.358Z,50.91
2022-10-19T15:15:24.938Z,51.39
2022-10-19T15:18:05.552Z,51.64
2022-10-19T15:20:43.934Z,52.06
2022-10-19T15:23:45.504Z,52.20
2022-10-19T15:26:28.768Z,52.83
2022-10-19T15:29:07.303Z,52.81
2022-10-19T15:31:33.725Z,53.00
2022-10-19T15:34:01.964Z,53.24
2022-10-19T15:36:30.633Z,53.74
2022-10-19T15:39:32.989Z,53.93
2022-10-19T15:42:41.668Z,54.31
2022-10-19T15:45:27.473Z,54.96
2022-10-19T15:48:24.280Z,55.37
2022-10-19T15:50:51.962Z,54.86
2022-10-19T15:53:19.454Z,54.73
2022-10-19T15:55:46.117Z,54.83
2022-10-19T15:58:13.381Z,55.13
2022-10-19T16:00:41.061Z,55.26
2022-10-19T16:03:07.534Z,55.53
2022-10-19T16:05:36.209Z,55.90
2022-10-19T16:08:02.653Z,56.02
2022-10-19T16:10:28.982Z,56.51
2022-10-19T16:12:55.340Z,56.79
2022-10-19T16:15:23.312Z,56.83
2022-10-19T16:17:55.438Z,57.01
2022-10-19T16:20:22.950Z,57.34
2022-10-19T16:22:52.304Z,57.57
2022-10-19T16:25:18.745Z,58.04
2022-10-19T16:27:45.109Z,57.87
2022-10-19T16:30:12.468Z,58.03
2022-10-19T16:32:44.656Z,58.22
2022-10-19T16:35:12.041Z,58.34
2022-10-19T16:37:38.440Z,58.06
2022-10-19T16:40:05.403Z,58.13
2022-10-19T16:42:34.716Z,58.33
2022-10-19T16:45:01.414Z,58.39
2022-10-19T16:47:27.746Z,58.81
2022-10-19T16:49:59.922Z,59.05
2022-10-19T16:52:27.815Z,59.24
2022-10-19T16:54:55.422Z,59.45
2022-10-19T16:57:21.801Z,59.67
2022-10-19T17:02:25.370Z,60.54
2022-10-19T17:04:51.759Z,60.70
2022-10-19T17:07:18.322Z,60.85
2022-10-19T17:09:44.913Z,61.45
2022-10-19T17:12:12.231Z,61.61
2022-10-19T17:14:40.917Z,62.01
2022-10-19T17:17:08.249Z,62.04
2022-10-19T17:19:35.940Z,61.99
2022-10-19T17:22:03.474Z,62.02
2022-10-19T17:24:30.963Z,62.27
2022-10-19T17:26:57.423Z,62.39
2022-10-19T17:29:23.868Z,62.80
2022-10-19T17:31:50.575Z,62.94
2022-10-19T17:34:18.157Z,63.56
2022-10-19T17:36:47.999Z,63.38
2022-10-19T17:39:21.457Z,64.03
2022-10-19T17:41:51.446Z,64.20
2022-10-19T17:44:19.407Z,63.60
2022-10-19T17:46:46.405Z,64.27
2022-10-19T17:49:13.930Z,64.55
2022-10-19T17:51:40.578Z,64.72
2022-10-19T17:54:09.193Z,65.03
2022-10-19T17:56:37.239Z,66.13
2022-10-19T17:59:04.428Z,66.03
2022-10-19T18:01:31.296Z,66.47
2022-10-19T18:03:57.727Z,66.76
2022-10-19T18:06:28.693Z,66.96
2022-10-19T18:08:56.601Z,67.03
2022-10-19T18:11:28.529Z,67.16
2022-10-19T18:13:58.423Z,67.59
2022-10-19T18:16:27.461Z,67.42
2022-10-19T18:18:55.876Z,67.32
2022-10-19T18:21:28.789Z,67.76
2022-10-19T18:23:56.820Z,68.08
2022-10-19T18:26:25.020Z,68.38
2022-10-19T18:28:52.645Z,68.60
2022-10-19T18:31:22.112Z,68.76
2022-10-19T18:33:54.402Z,68.48
2022-10-19T18:36:20.789Z,68.84
2022-10-19T18:38:51.735Z,68.71
2022-10-19T18:41:21.053Z,68.67
2022-10-19T18:44:01.189Z,69.06
2022-10-19T18:46:27.567Z,69.17
2022-10-19T18:48:54.017Z,69.49
2022-10-19T18:51:21.820Z,69.97
2022-10-19T18:53:48.379Z,70.25
2022-10-19T18:56:17.514Z,70.55
2022-10-19T18:58:44.375Z,70.74
2022-10-19T19:01:14.994Z,71.25
2022-10-19T19:03:44.453Z,71.77
2022-10-19T19:06:16.800Z,71.56
2022-10-19T19:11:25.569Z,71.64
2022-10-19T19:13:55.105Z,71.43
2022-10-19T19:16:22.858Z,71.93
2022-10-19T19:18:49.701Z,71.83
2022-10-19T19:21:17.392Z,72.33
2022-10-19T19:23:43.892Z,72.58
2022-10-19T19:26:12.775Z,72.43
2022-10-19T19:28:41.844Z,72.66
2022-10-19T19:31:10.537Z,72.86
2022-10-19T19:33:37.325Z,73.23
2022-10-19T19:36:05.547Z,73.78
2022-10-19T19:38:36.269Z,73.78
2022-10-19T19:41:07.638Z,74.03
2022-10-19T19:43:39.324Z,73.96
2022-10-19T19:46:12.767Z,74.16
2022-10-19T19:48:40.795Z,73.96
2022-10-19T19:51:08.985Z,73.93
2022-10-19T19:53:37.502Z,74.06
2022-10-19T19:56:06.379Z,74.21
2022-10-19T19:58:32.692Z,74.03
2022-10-19T20:01:00.107Z,74.21
2022-10-19T20:03:26.479Z,74.44
2022-10-19T20:05:52.790Z,74.56
2022-10-19T20:08:19.119Z,74.72
2022-10-19T20:10:45.421Z,74.64
2022-10-19T20:13:11.808Z,75.07
2022-10-19T20:15:38.915Z,75.01
2022-10-19T20:18:06.021Z,75.13
2022-10-19T20:20:32.322Z,75.18
2022-10-19T20:22:58.626Z,75.20
2022-10-19T20:25:24.952Z,75.17
2022-10-19T20:27:51.300Z,74.96
2022-10-19T20:30:17.639Z,75.04
2022-10-19T20:32:44.007Z,75.35
2022-10-19T20:35:11.783Z,75.38
2022-10-19T20:37:38.182Z,75.42
2022-10-19T20:40:08.595Z,75.89
2022-10-19T20:42:35.662Z,75.89
2022-10-19T20:45:02.373Z,76.16
2022-10-19T20:47:29.174Z,76.67
2022-10-19T20:49:55.526Z,77.31
2022-10-19T20:52:21.843Z,77.43
2022-10-19T20:54:48.637Z,77.68
2022-10-19T20:57:15.007Z,77.84
2022-10-19T20:59:42.825Z,78.04
2022-10-19T21:02:10.077Z,77.98
2022-10-19T21:04:36.568Z,78.41
2022-10-19T21:07:04.813Z,77.98
2022-10-19T21:09:31.433Z,78.31
2022-10-19T21:11:57.761Z,78.63
2022-10-19T21:14:28.815Z,78.69
2022-10-19T21:16:59.614Z,79.07
2022-10-19T21:19:28.304Z,78.79
2022-10-19T21:22:03.080Z,79.28
2022-10-19T21:24:36.012Z,79.08
2022-10-19T21:27:05.477Z,79.50
2022-10-19T21:29:31.929Z,79.42
2022-10-19T21:31:59.767Z,79.26
2022-10-19T21:34:28.405Z,79.57
2022-10-19T21:36:55.388Z,79.62
2022-10-19T21:39:22.224Z,79.59
2022-10-19T21:41:51.479Z,79.50
2022-10-19T21:44:22.663Z,79.59
2022-10-19T21:46:49.102Z,79.36
2022-10-19T21:49:16.015Z,79.60
2022-10-19T21:51:47.190Z,79.65
2022-10-19T21:54:28.239Z,79.38
2022-10-19T21:59:39.429Z,79.67
2022-10-19T22:02:05.771Z,80.09
2022-10-19T22:04:32.156Z,80.10
2022-10-19T22:07:00.566Z,80.26
2022-10-19T22:09:26.952Z,79.88
2022-10-19T22:11:53.331Z,80.34
2022-10-19T22:14:19.713Z,80.13
2022-10-19T22:16:46.410Z,80.04
2022-10-19T22:19:13.603Z,79.98
2022-10-19T22:21:40.910Z,80.37
2022-10-19T22:24:11.995Z,80.04
2022-10-19T22:26:44.437Z,80.34
2022-10-19T22:29:10.998Z,80.44
2022-10-19T22:31:38.178Z,80.69
2022-10-19T22:34:07.592Z,81.09
2022-10-19T22:36:34.182Z,80.73
2022-10-19T22:39:00.719Z,81.06
2022-10-19T22:42:04.382Z,81.03
2022-10-19T22:44:31.186Z,81.17
2022-10-19T22:46:58.411Z,81.17
2022-10-19T22:49:27.976Z,81.29
2022-10-19T22:52:01.632Z,81.48
2022-10-19T22:54:45.928Z,81.63
2022-10-19T22:57:33.227Z,82.25
2022-10-19T22:59:59.735Z,82.39
2022-10-19T23:02:29.462Z,82.21
2022-10-19T23:04:58.341Z,81.90
2022-10-19T23:07:24.762Z,82.82
2022-10-19T23:09:51.212Z,82.48
2022-10-19T23:12:17.700Z,82.77
2022-10-19T23:15:13.242Z,82.58
2022-10-19T23:17:39.911Z,82.86
2022-10-19T23:20:06.861Z,82.89
2022-10-19T23:22:33.394Z,82.44
2022-10-19T23:25:02.168Z,82.81
2022-10-19T23:27:28.576Z,82.69
2022-10-19T23:29:55.208Z,83.22
2022-10-19T23:32:24.748Z,83.26
2022-10-19T23:34:51.228Z,83.51
2022-10-19T23:37:17.768Z,83.75
2022-10-19T23:39:47.311Z,83.66
2022-10-19T23:42:16.528Z,83.89
2022-10-19T23:44:42.901Z,83.92
2022-10-19T23:47:09.549Z,83.80
2022-10-19T23:49:35.872Z,83.97
2022-10-19T23:52:02.512Z,84.15
2022-10-19T23:54:29.191Z,83.96
2022-10-19T23:56:55.891Z,84.33
2022-10-19T23:59:27.744Z,84.25
