createdAt,value
2018-07-08T00:00:37.674Z,99.90
2018-07-08T00:03:06.172Z,99.90
2018-07-08T00:05:34.644Z,99.90
2018-07-08T00:08:03.476Z,99.90
2018-07-08T00:10:32.016Z,99.90
2018-07-08T00:13:00.357Z,99.90
2018-07-08T00:15:28.830Z,99.90
2018-07-08T05:26:12.731Z,99.90
2018-07-08T05:28:41.246Z,99.90
2018-07-08T05:31:09.692Z,99.90
2018-07-08T05:33:38.147Z,99.90
2018-07-08T05:36:06.547Z,99.90
2018-07-08T05:38:35.573Z,99.90
2018-07-08T05:41:04.025Z,99.90
2018-07-08T05:43:32.322Z,99.90
2018-07-08T05:46:00.746Z,99.90
2018-07-08T05:48:29.076Z,99.90
2018-07-08T05:50:57.486Z,99.90
2018-07-08T05:53:25.902Z,99.90
2018-07-08T05:55:54.464Z,99.90
2018-07-08T05:58:23.232Z,99.90
2018-07-08T06:00:51.710Z,99.90
2018-07-08T06:03:20.174Z,99.90
2018-07-08T06:05:48.552Z,99.90
2018-07-08T06:08:16.900Z,99.90
2018-07-08T06:10:45.323Z,99.90
2018-07-08T06:13:13.747Z,99.90
2018-07-08T06:15:42.137Z,99.90
2018-07-08T06:18:10.677Z,99.90
2018-07-08T06:20:39.259Z,99.90
2018-07-08T06:23:07.742Z,99.90
2018-07-08T06:25:36.130Z,99.90
2018-07-08T06:28:04.508Z,99.90
2018-07-08T06:30:32.867Z,99.90
2018-07-08T06:33:01.272Z,99.90
2018-07-08T06:35:29.748Z,99.90
2018-07-08T06:37:58.543Z,99.90
2018-07-08T06:40:27.209Z,99.90
2018-07-08T06:42:55.622Z,99.90
2018-07-08T06:45:24.064Z,99.90
2018-07-08T06:47:52.550Z,99.90
2018-07-08T06:50:20.859Z,99.90
2018-07-08T06:52:49.260Z,99.90
2018-07-08T06:55:17.867Z,99.90
2018-07-08T06:57:46.289Z,99.90
2018-07-08T07:00:14.785Z,99.90
2018-07-08T07:02:43.218Z,99.90
2018-07-08T07:05:11.622Z,99.90
2018-07-08T07:07:40.145Z,99.90
2018-07-08T07:10:08.863Z,99.90
2018-07-08T07:12:37.312Z,99.90
2018-07-08T07:15:06.016Z,99.90
2018-07-08T07:17:34.467Z,99.90
2018-07-08T07:20:03.133Z,99.90
2018-07-08T07:22:31.642Z,99.80
2018-07-08T07:25:01.244Z,99.10
2018-07-08T07:27:29.695Z,99.20
2018-07-08T07:29:58.105Z,99.30
2018-07-08T07:32:26.471Z,99.00
2018-07-08T07:34:55.066Z,98.80
2018-07-08T07:37:23.572Z,98.10
2018-07-08T07:39:52.033Z,97.90
2018-07-08T07:42:20.569Z,97.80
2018-07-08T07:44:49.005Z,97.00
2018-07-08T07:47:17.335Z,97.00
2018-07-08T07:49:45.748Z,95.80
2018-07-08T07:52:14.129Z,96.00
2018-07-08T07:54:42.627Z,94.80
2018-07-08T07:57:11.468Z,94.20
2018-07-08T07:59:39.913Z,94.30
2018-07-08T08:02:08.651Z,94.70
2018-07-08T08:04:37.072Z,94.00
2018-07-08T08:07:05.880Z,93.60
2018-07-08T08:09:34.341Z,93.10
2018-07-08T08:12:02.746Z,92.40
2018-07-08T08:14:31.232Z,92.30
2018-07-08T08:16:59.620Z,92.20
2018-07-08T08:19:27.927Z,91.50
2018-07-08T08:21:56.344Z,91.00
2018-07-08T08:24:24.698Z,90.10
2018-07-08T08:26:53.405Z,88.00
2018-07-08T08:31:56.568Z,87.20
2018-07-08T08:34:57.577Z,82.80
2018-07-08T08:37:31.615Z,80.30
2018-07-08T08:40:00.132Z,81.20
2018-07-08T08:42:28.625Z,82.40
2018-07-08T08:44:57.616Z,81.60
2018-07-08T08:47:26.716Z,80.30
2018-07-08T08:49:55.493Z,82.40
2018-07-08T08:52:24.106Z,80.90
2018-07-08T08:54:52.723Z,82.40
2018-07-08T08:57:21.212Z,82.20
2018-07-08T08:59:49.961Z,80.10
2018-07-08T09:02:18.430Z,79.80
2018-07-08T09:04:46.818Z,80.40
2018-07-08T09:09:44.485Z,80.30
2018-07-08T09:12:13.258Z,80.70
2018-07-08T09:14:41.703Z,78.10
2018-07-08T09:17:10.407Z,79.80
2018-07-08T09:19:39.032Z,79.80
2018-07-08T09:22:08.041Z,78.30
2018-07-08T09:24:36.410Z,75.20
2018-07-08T09:27:04.913Z,76.70
2018-07-08T09:29:33.337Z,76.40
2018-07-08T09:32:01.720Z,76.80
2018-07-08T09:34:30.595Z,72.10
2018-07-08T09:36:59.122Z,71.30
2018-07-08T09:39:27.675Z,71.20
2018-07-08T09:41:56.099Z,67.70
2018-07-08T09:44:24.857Z,68.00
2018-07-08T09:49:21.573Z,69.70
2018-07-08T09:51:50.060Z,70.40
2018-07-08T09:54:18.441Z,73.30
2018-07-08T09:56:46.824Z,72.10
2018-07-08T09:59:15.248Z,69.70
2018-07-08T10:01:44.844Z,72.50
2018-07-08T10:04:14.772Z,70.50
2018-07-08T10:06:43.956Z,66.40
2018-07-08T10:09:14.595Z,67.50
2018-07-08T10:11:43.050Z,69.10
2018-07-08T10:14:12.878Z,68.20
2018-07-08T10:16:41.357Z,70.90
2018-07-08T10:19:10.601Z,67.20
2018-07-08T10:21:39.116Z,64.70
2018-07-08T10:24:07.628Z,65.50
2018-07-08T10:26:36.223Z,63.80
2018-07-08T10:29:05.003Z,64.40
2018-07-08T10:31:44.751Z,60.90
2018-07-08T10:34:13.177Z,63.50
2018-07-08T10:36:41.672Z,65.30
2018-07-08T10:39:11.590Z,61.50
2018-07-08T10:41:40.383Z,67.60
2018-07-08T10:44:08.894Z,63.40
2018-07-08T10:46:37.577Z,60.80
2018-07-08T10:49:06.388Z,59.80
2018-07-08T10:51:34.844Z,62.10
2018-07-08T10:54:03.395Z,60.90
2018-07-08T10:56:31.829Z,61.30
2018-07-08T10:59:00.584Z,65.60
2018-07-08T11:01:29.403Z,61.00
2018-07-08T11:03:57.863Z,62.20
2018-07-08T11:06:26.394Z,59.30
2018-07-08T11:08:54.852Z,61.60
2018-07-08T11:11:23.286Z,62.40
2018-07-08T11:13:51.741Z,59.70
2018-07-08T11:16:20.223Z,62.80
2018-07-08T11:18:49.143Z,60.30
2018-07-08T11:21:17.588Z,60.40
2018-07-08T11:23:45.957Z,58.90
2018-07-08T11:26:14.351Z,58.40
2018-07-08T11:28:42.677Z,57.90
2018-07-08T11:31:11.236Z,56.20
2018-07-08T11:33:39.700Z,58.00
2018-07-08T11:36:08.087Z,58.30
2018-07-08T11:38:37.176Z,57.00
2018-07-08T11:41:05.681Z,58.20
2018-07-08T11:43:34.081Z,57.90
2018-07-08T11:46:02.575Z,58.60
2018-07-08T11:48:30.918Z,58.60
2018-07-08T11:50:59.349Z,57.20
2018-07-08T11:53:28.132Z,58.00
2018-07-08T11:55:56.780Z,57.90
2018-07-08T11:58:25.144Z,57.70
2018-07-08T12:00:53.720Z,54.50
2018-07-08T12:03:22.317Z,56.40
2018-07-08T12:05:50.788Z,54.40
2018-07-08T12:08:19.242Z,57.00
2018-07-08T12:10:47.749Z,55.90
2018-07-08T12:13:16.384Z,54.90
2018-07-08T12:15:44.949Z,54.70
2018-07-08T12:18:13.408Z,54.40
2018-07-08T12:20:41.978Z,55.40
2018-07-08T12:23:10.380Z,56.50
2018-07-08T12:25:38.784Z,55.30
2018-07-08T12:28:07.397Z,54.40
2018-07-08T12:30:35.903Z,55.10
2018-07-08T12:33:04.467Z,56.40
2018-07-08T12:35:33.084Z,55.10
2018-07-08T12:38:01.501Z,55.40
2018-07-08T12:40:30.133Z,54.60
2018-07-08T12:42:58.625Z,54.10
2018-07-08T12:45:27.112Z,55.50
2018-07-08T12:47:55.694Z,57.90
2018-07-08T12:50:24.251Z,56.00
2018-07-08T12:52:52.721Z,54.20
2018-07-08T12:55:24.030Z,55.00
2018-07-08T12:57:52.481Z,53.60
2018-07-08T13:00:21.009Z,55.40
2018-07-08T13:02:49.588Z,54.80
2018-07-08T13:05:18.088Z,53.60
2018-07-08T13:07:46.641Z,51.80
2018-07-08T13:10:15.083Z,53.90
2018-07-08T13:12:43.619Z,56.50
2018-07-08T13:15:12.100Z,53.70
2018-07-08T13:17:40.623Z,52.50
2018-07-08T13:20:09.252Z,52.40
2018-07-08T13:22:37.706Z,52.60
2018-07-08T13:25:06.241Z,53.50
2018-07-08T13:27:34.652Z,58.50
2018-07-08T13:30:03.042Z,54.90
2018-07-08T13:32:31.608Z,51.90
2018-07-08T13:35:00.080Z,52.20
2018-07-08T13:37:28.762Z,51.60
2018-07-08T13:39:57.277Z,54.80
2018-07-08T13:42:25.892Z,51.70
2018-07-08T13:47:22.558Z,53.70
2018-07-08T13:52:19.330Z,50.90
2018-07-08T13:54:47.731Z,50.60
2018-07-08T13:57:16.208Z,52.10
2018-07-08T13:59:44.621Z,52.10
2018-07-08T14:02:13.168Z,52.70
2018-07-08T14:04:41.792Z,50.40
2018-07-08T14:07:10.319Z,49.60
2018-07-08T14:09:38.644Z,50.40
2018-07-08T14:12:07.648Z,48.70
2018-07-08T14:14:36.136Z,51.50
2018-07-08T14:17:04.601Z,52.30
2018-07-08T14:19:33.005Z,49.40
2018-07-08T14:22:01.378Z,50.70
2018-07-08T14:26:58.054Z,46.90
2018-07-08T14:29:26.459Z,49.50
2018-07-08T14:31:55.014Z,50.70
2018-07-08T14:34:23.531Z,52.00
2018-07-08T14:36:51.938Z,51.40
2018-07-08T14:39:20.428Z,50.50
2018-07-08T14:41:48.946Z,48.80
2018-07-08T14:44:17.387Z,50.50
2018-07-08T14:46:45.747Z,51.90
2018-07-08T14:49:14.139Z,52.00
2018-07-08T14:51:42.702Z,52.10
2018-07-08T14:54:11.116Z,48.10
2018-07-08T14:56:39.565Z,49.30
2018-07-08T14:59:08.222Z,54.10
2018-07-08T15:01:36.704Z,46.80
2018-07-08T15:04:05.247Z,46.40
2018-07-08T15:06:33.779Z,49.60
2018-07-08T15:09:04.722Z,49.50
2018-07-08T15:11:34.323Z,46.70
2018-07-08T15:14:02.762Z,47.00
2018-07-08T15:16:31.354Z,47.10
2018-07-08T15:18:59.625Z,49.50
2018-07-08T15:21:28.167Z,49.20
2018-07-08T15:23:56.696Z,48.60
2018-07-08T15:26:25.130Z,42.90
2018-07-08T15:28:53.590Z,43.70
2018-07-08T15:31:21.976Z,48.20
2018-07-08T15:33:50.498Z,46.60
2018-07-08T15:36:19.013Z,46.80
2018-07-08T15:38:47.454Z,48.70
2018-07-08T15:41:15.909Z,48.10
2018-07-08T15:43:44.483Z,48.00
2018-07-08T15:46:12.950Z,45.60
2018-07-08T15:48:41.394Z,45.80
2018-07-08T15:51:09.775Z,47.10
2018-07-08T15:53:38.652Z,46.70
2018-07-08T15:56:07.143Z,47.50
2018-07-08T15:58:35.524Z,49.10
2018-07-08T16:01:03.884Z,48.90
2018-07-08T16:03:32.343Z,48.80
2018-07-08T16:06:00.841Z,49.00
2018-07-08T16:08:29.232Z,50.00
2018-07-08T16:10:57.575Z,50.30
2018-07-08T16:13:25.911Z,52.80
2018-07-08T16:15:54.240Z,51.60
2018-07-08T16:18:22.667Z,48.00
2018-07-08T16:20:51.933Z,53.10
2018-07-08T16:23:20.327Z,53.00
2018-07-08T16:25:48.822Z,53.30
2018-07-08T16:28:17.368Z,54.20
2018-07-08T16:30:45.700Z,55.00
2018-07-08T16:33:14.104Z,51.70
2018-07-08T16:35:46.741Z,53.60
2018-07-08T16:38:15.198Z,56.80
2018-07-08T16:40:43.656Z,56.30
2018-07-08T16:43:13.465Z,56.60
2018-07-08T16:45:42.002Z,56.80
2018-07-08T16:48:10.733Z,57.90
2018-07-08T16:50:39.145Z,56.20
2018-07-08T16:53:08.164Z,56.40
2018-07-08T16:55:36.829Z,56.70
2018-07-08T16:58:05.525Z,56.70
2018-07-08T17:00:34.866Z,56.50
2018-07-08T17:03:03.262Z,56.40
2018-07-08T17:05:31.718Z,56.50
2018-07-08T17:08:00.117Z,58.90
2018-07-08T17:10:28.732Z,58.40
2018-07-08T17:12:57.585Z,59.20
2018-07-08T17:15:26.031Z,58.80
2018-07-08T17:17:54.484Z,57.80
2018-07-08T17:20:22.847Z,59.60
2018-07-08T17:22:51.341Z,61.40
2018-07-08T17:25:19.755Z,60.60
2018-07-08T17:27:48.293Z,59.50
2018-07-08T17:30:17.124Z,62.80
2018-07-08T17:32:46.009Z,61.40
2018-07-08T17:35:14.469Z,62.00
2018-07-08T17:37:42.932Z,60.80
2018-07-08T17:40:11.338Z,61.20
2018-07-08T17:42:40.023Z,62.00
2018-07-08T17:45:08.564Z,60.10
2018-07-08T17:47:37.085Z,63.20
