createdAt,value
2018-10-05T00:00:03.841Z,1013.73
2018-10-05T00:00:44.447Z,1013.75
2018-10-05T00:01:26.077Z,1013.74
2018-10-05T00:02:06.544Z,1013.71
2018-10-05T00:02:46.392Z,1013.77
2018-10-05T00:03:26.676Z,1013.71
2018-10-05T00:04:08.233Z,1013.73
2018-10-05T00:04:49.308Z,1013.74
2018-10-05T00:05:33.185Z,1013.76
2018-10-05T00:06:13.266Z,1013.75
2018-10-05T00:06:53.917Z,1013.73
2018-10-05T00:07:34.260Z,1013.77
2018-10-05T00:08:14.560Z,1013.73
2018-10-05T00:08:55.195Z,1013.72
2018-10-05T00:09:35.581Z,1013.76
2018-10-05T00:10:17.725Z,1013.76
2018-10-05T00:10:59.209Z,1013.75
2018-10-05T00:11:39.521Z,1013.7
2018-10-05T00:12:19.833Z,1013.72
2018-10-05T00:13:00.358Z,1013.73
2018-10-05T00:13:40.784Z,1013.7
2018-10-05T00:14:21.272Z,1013.68
2018-10-05T00:15:02.916Z,1013.68
2018-10-05T00:15:43.373Z,1013.68
2018-10-05T00:16:23.816Z,1013.7
2018-10-05T00:17:04.123Z,1013.71
2018-10-05T00:17:44.691Z,1013.68
2018-10-05T00:18:25.051Z,1013.68
2018-10-05T00:19:05.547Z,1013.67
2018-10-05T00:19:46.479Z,1013.68
2018-10-05T00:20:26.703Z,1013.66
2018-10-05T00:21:07.127Z,1013.66
2018-10-05T00:21:47.569Z,1013.67
2018-10-05T00:22:27.980Z,1013.62
2018-10-05T00:23:08.642Z,1013.63
2018-10-05T00:23:49.457Z,1013.61
2018-10-05T00:24:29.811Z,1013.63
2018-10-05T00:25:10.284Z,1013.61
2018-10-05T00:25:50.643Z,1013.59
2018-10-05T00:26:31.236Z,1013.59
2018-10-05T00:27:11.501Z,1013.58
2018-10-05T00:27:52.047Z,1013.59
2018-10-05T00:28:32.512Z,1013.55
2018-10-05T00:29:12.983Z,1013.55
2018-10-05T00:29:53.389Z,1013.53
2018-10-05T00:30:34.125Z,1013.53
2018-10-05T00:31:14.499Z,1013.53
2018-10-05T00:31:55.165Z,1013.5
2018-10-05T00:32:36.028Z,1013.49
2018-10-05T00:33:16.399Z,1013.48
2018-10-05T00:33:56.994Z,1013.46
2018-10-05T00:34:37.873Z,1013.48
2018-10-05T00:35:18.206Z,1013.46
2018-10-05T00:35:58.420Z,1013.46
2018-10-05T00:36:39.242Z,1013.47
2018-10-05T00:37:19.432Z,1013.45
2018-10-05T00:37:59.968Z,1013.46
2018-10-05T00:38:40.222Z,1013.43
2018-10-05T00:39:20.567Z,1013.45
2018-10-05T00:40:01.036Z,1013.43
2018-10-05T00:40:42.044Z,1013.44
2018-10-05T00:41:22.440Z,1013.43
2018-10-05T00:42:03.282Z,1013.36
2018-10-05T00:42:43.700Z,1013.44
2018-10-05T00:43:24.154Z,1013.4
2018-10-05T00:44:04.581Z,1013.41
2018-10-05T00:44:45.627Z,1013.37
2018-10-05T00:45:26.090Z,1013.42
2018-10-05T00:46:06.460Z,1013.38
2018-10-05T00:46:46.985Z,1013.34
2018-10-05T00:47:28.591Z,1013.33
2018-10-05T00:48:08.020Z,1013.32
2018-10-05T00:48:49.247Z,1013.31
2018-10-05T00:49:29.146Z,1013.27
2018-10-05T00:50:09.648Z,1013.29
2018-10-05T00:50:49.913Z,1013.27
2018-10-05T00:51:30.507Z,1013.23
2018-10-05T00:52:10.767Z,1013.28
2018-10-05T00:52:51.270Z,1013.28
2018-10-05T00:53:32.159Z,1013.24
2018-10-05T00:54:12.453Z,1013.2
2018-10-05T00:54:52.868Z,1013.24
2018-10-05T00:55:33.264Z,1013.21
2018-10-05T00:56:13.709Z,1013.18
2018-10-05T00:56:54.179Z,1013.18
2018-10-05T00:57:34.624Z,1013.17
2018-10-05T00:58:14.990Z,1013.16
2018-10-05T00:58:55.469Z,1013.14
2018-10-05T00:59:35.858Z,1013.16
2018-10-05T01:00:17.165Z,1013.18
2018-10-05T01:00:57.195Z,1013.18
2018-10-05T01:01:38.123Z,1013.17
2018-10-05T01:02:18.531Z,1013.18
2018-10-05T01:02:58.940Z,1013.16
2018-10-05T01:03:39.375Z,1013.18
2018-10-05T01:04:20.043Z,1013.19
2018-10-05T01:05:00.475Z,1013.17
2018-10-05T01:05:41.087Z,1013.18
2018-10-05T01:06:21.347Z,1013.12
2018-10-05T01:07:02.160Z,1013.13
2018-10-05T01:07:42.485Z,1013.16
2018-10-05T01:08:23.001Z,1013.17
2018-10-05T01:09:03.850Z,1013.18
2018-10-05T01:09:47.840Z,1013.17
2018-10-05T01:10:28.559Z,1013.17
2018-10-05T01:11:09.660Z,1013.17
2018-10-05T01:11:49.766Z,1013.16
2018-10-05T01:12:30.592Z,1013.13
2018-10-05T01:13:11.088Z,1013.16
2018-10-05T01:13:51.684Z,1013.12
2018-10-05T01:14:31.957Z,1013.16
2018-10-05T01:15:12.440Z,1013.15
2018-10-05T01:15:52.847Z,1013.15
2018-10-05T01:16:33.522Z,1013.17
2018-10-05T01:17:13.898Z,1013.13
2018-10-05T01:17:54.390Z,1013.16
2018-10-05T01:18:34.891Z,1013.14
2018-10-05T01:19:15.247Z,1013.14
2018-10-05T01:19:56.001Z,1013.12
2018-10-05T01:20:36.423Z,1013.15
2018-10-05T01:21:17.944Z,1013.14
2018-10-05T01:21:58.287Z,1013.14
2018-10-05T01:22:39.197Z,1013.15
2018-10-05T01:23:19.539Z,1013.12
2018-10-05T01:24:00.292Z,1013.11
2018-10-05T01:24:41.106Z,1013.09
2018-10-05T01:25:22.084Z,1013.09
2018-10-05T01:26:02.763Z,1013.08
2018-10-05T01:26:43.301Z,1013.07
2018-10-05T01:27:24.336Z,1013.06
2018-10-05T01:28:04.777Z,1013.06
2018-10-05T01:28:44.728Z,1013.04
2018-10-05T01:29:25.157Z,1012.97
2018-10-05T01:30:06.205Z,1013
2018-10-05T01:30:48.180Z,1012.99
2018-10-05T01:31:27.510Z,1012.97
2018-10-05T01:32:08.097Z,1012.94
2018-10-05T01:32:48.626Z,1012.95
2018-10-05T01:33:33.274Z,1012.96
2018-10-05T01:34:15.983Z,1012.91
2018-10-05T01:34:56.329Z,1012.9
2018-10-05T01:35:36.576Z,1012.93
2018-10-05T01:36:17.848Z,1012.92
2018-10-05T01:36:58.608Z,1012.93
2018-10-05T01:37:40.459Z,1012.95
2018-10-05T01:38:20.988Z,1012.92
2018-10-05T01:39:01.880Z,1012.96
2018-10-05T01:39:42.092Z,1012.94
2018-10-05T01:40:22.454Z,1012.96
2018-10-05T01:41:02.843Z,1012.95
2018-10-05T01:41:43.225Z,1012.92
2018-10-05T01:42:23.785Z,1012.95
2018-10-05T01:43:04.647Z,1012.91
2018-10-05T01:43:45.207Z,1012.92
2018-10-05T01:44:26.264Z,1012.89
2018-10-05T01:45:07.023Z,1012.85
2018-10-05T01:45:47.604Z,1012.83
2018-10-05T01:46:28.273Z,1012.87
2018-10-05T01:47:08.665Z,1012.84
2018-10-05T01:47:49.320Z,1012.81
2018-10-05T01:48:29.736Z,1012.82
2018-10-05T01:49:11.373Z,1012.8
2018-10-05T01:49:52.450Z,1012.82
2018-10-05T01:50:32.990Z,1012.79
2018-10-05T01:51:14.137Z,1012.81
2018-10-05T01:51:54.824Z,1012.78
2018-10-05T01:52:35.499Z,1012.78
2018-10-05T01:53:16.197Z,1012.81
2018-10-05T01:53:59.045Z,1012.81
2018-10-05T01:54:40.244Z,1012.81
2018-10-05T01:55:21.905Z,1012.8
2018-10-05T01:56:02.133Z,1012.82
2018-10-05T01:56:42.978Z,1012.83
2018-10-05T01:57:23.506Z,1012.82
2018-10-05T01:58:04.225Z,1012.83
2018-10-05T01:58:45.260Z,1012.8
2018-10-05T01:59:25.805Z,1012.78
2018-10-05T02:00:07.096Z,1012.81
2018-10-05T02:00:48.178Z,1012.8
2018-10-05T02:01:29.846Z,1012.77
2018-10-05T02:02:10.266Z,1012.79
2018-10-05T02:02:50.678Z,1012.78
2018-10-05T02:03:31.296Z,1012.79
2018-10-05T02:04:11.650Z,1012.79
2018-10-05T02:04:52.876Z,1012.75
2018-10-05T02:05:33.250Z,1012.8
2018-10-05T02:06:13.826Z,1012.75
2018-10-05T02:06:54.145Z,1012.75
2018-10-05T02:07:34.758Z,1012.76
2018-10-05T02:08:15.186Z,1012.73
2018-10-05T02:08:55.499Z,1012.72
2018-10-05T02:09:36.350Z,1012.69
2018-10-05T02:10:16.879Z,1012.66
2018-10-05T02:10:57.100Z,1012.66
2018-10-05T02:11:37.503Z,1012.68
2018-10-05T02:12:17.863Z,1012.69
2018-10-05T02:12:58.274Z,1012.66
2018-10-05T02:13:38.842Z,1012.67
2018-10-05T02:14:19.280Z,1012.67
2018-10-05T02:14:59.587Z,1012.69
2018-10-05T02:15:40.142Z,1012.67
2018-10-05T02:16:20.596Z,1012.63
2018-10-05T02:17:01.486Z,1012.63
2018-10-05T02:17:41.940Z,1012.64
2018-10-05T02:18:22.392Z,1012.62
2018-10-05T02:19:02.832Z,1012.62
2018-10-05T02:19:43.555Z,1012.62
2018-10-05T02:20:25.148Z,1012.67
2018-10-05T02:21:51.138Z,1012.62
2018-10-05T02:22:28.666Z,1012.58
2018-10-05T02:23:09.048Z,1012.58
2018-10-05T02:23:49.496Z,1012.58
2018-10-05T02:24:30.135Z,1012.58
2018-10-05T02:25:10.800Z,1012.59
2018-10-05T02:25:51.422Z,1012.56
2018-10-05T02:26:31.776Z,1012.59
2018-10-05T02:27:12.268Z,1012.56
2018-10-05T02:27:52.614Z,1012.55
2018-10-05T02:28:33.746Z,1012.51
2018-10-05T02:29:14.472Z,1012.52
2018-10-05T02:29:55.852Z,1012.51
2018-10-05T02:30:36.168Z,1012.48
2018-10-05T02:31:15.824Z,1012.53
2018-10-05T02:31:56.938Z,1012.5
2018-10-05T02:32:37.370Z,1012.46
2018-10-05T02:33:17.790Z,1012.49
2018-10-05T02:33:58.441Z,1012.45
2018-10-05T02:34:39.015Z,1012.52
2018-10-05T02:35:21.837Z,1012.47
2018-10-05T02:36:02.544Z,1012.45
2018-10-05T02:36:44.479Z,1012.48
2018-10-05T02:37:24.029Z,1012.45
2018-10-05T02:38:04.563Z,1012.44
2018-10-05T02:38:44.922Z,1012.44
2018-10-05T02:39:25.400Z,1012.36
2018-10-05T02:40:05.976Z,1012.32
2018-10-05T02:40:48.321Z,1012.29
2018-10-05T02:41:27.390Z,1012.32
2018-10-05T02:42:08.230Z,1012.31
2018-10-05T02:42:48.929Z,1012.33
2018-10-05T02:43:29.073Z,1012.3
2018-10-05T02:44:09.615Z,1012.3
2018-10-05T02:44:50.013Z,1012.34
2018-10-05T02:45:30.869Z,1012.34
2018-10-05T02:46:10.826Z,1012.34
2018-10-05T02:46:51.546Z,1012.33
2018-10-05T02:47:31.729Z,1012.3
2018-10-05T02:48:12.511Z,1012.31
2018-10-05T02:48:52.854Z,1012.3
2018-10-05T02:49:33.281Z,1012.26
2018-10-05T02:50:14.484Z,1012.28
2018-10-05T02:50:54.214Z,1012.28
2018-10-05T02:51:34.795Z,1012.28
2018-10-05T02:52:15.082Z,1012.29
2018-10-05T02:52:55.501Z,1012.28
2018-10-05T02:53:36.144Z,1012.25
2018-10-05T02:54:16.538Z,1012.25
2018-10-05T02:54:56.772Z,1012.23
2018-10-05T02:55:37.338Z,1012.22
2018-10-05T02:56:18.812Z,1012.24
2018-10-05T02:56:59.199Z,1012.19
2018-10-05T02:57:40.291Z,1012.18
2018-10-05T02:58:20.812Z,1012.19
2018-10-05T02:59:02.973Z,1012.18
2018-10-05T02:59:44.687Z,1012.18
2018-10-05T03:00:25.102Z,1012.19
2018-10-05T03:01:07.903Z,1012.16
2018-10-05T03:01:49.016Z,1012.14
2018-10-05T03:02:31.588Z,1012.14
2018-10-05T03:04:59.791Z,1012.11
2018-10-05T03:05:46.132Z,1012.07
2018-10-05T03:06:27.083Z,1012.1
2018-10-05T03:07:06.908Z,1012.05
2018-10-05T03:07:47.477Z,1012.07
2018-10-05T03:08:27.920Z,1012.05
2018-10-05T03:09:08.230Z,1012.05
2018-10-05T03:09:48.583Z,1012.04
2018-10-05T03:10:29.120Z,1012.05
2018-10-05T03:11:09.403Z,1012.08
2018-10-05T03:11:49.860Z,1012.07
2018-10-05T03:12:30.563Z,1012.06
2018-10-05T03:13:11.676Z,1012.07
2018-10-05T03:13:54.292Z,1012.1
2018-10-05T03:14:34.649Z,1012.08
2018-10-05T03:15:15.114Z,1012.09
2018-10-05T03:15:55.503Z,1012.05
2018-10-05T03:16:35.902Z,1012.05
2018-10-05T03:17:16.319Z,1012.07
2018-10-05T03:17:57.172Z,1012.09
2018-10-05T03:18:37.440Z,1012.08
2018-10-05T03:19:18.630Z,1012.05
2018-10-05T03:19:59.929Z,1012.05
2018-10-05T03:20:41.201Z,1012.06
2018-10-05T03:21:21.777Z,1012.08
2018-10-05T03:22:02.211Z,1012.04
2018-10-05T03:22:42.662Z,1012.06
2018-10-05T03:23:23.577Z,1012.06
2018-10-05T03:24:04.103Z,1012.02
2018-10-05T03:24:47.633Z,1012.06
2018-10-05T03:25:28.493Z,1012.05
2018-10-05T03:26:08.853Z,1012.02
2018-10-05T03:26:49.335Z,1012.04
2018-10-05T03:27:30.081Z,1012.03
2018-10-05T03:28:14.952Z,1012.01
2018-10-05T03:28:56.376Z,1012.04
2018-10-05T03:29:40.229Z,1012.02
2018-10-05T03:31:55.503Z,1012.01
2018-10-05T03:32:39.208Z,1012.02
2018-10-05T03:33:19.765Z,1011.99
2018-10-05T03:34:00.399Z,1012
2018-10-05T03:38:06.197Z,1011.98
2018-10-05T03:38:44.491Z,1011.97
2018-10-05T03:40:43.681Z,1011.97
2018-10-05T03:41:24.704Z,1011.93
2018-10-05T03:42:05.306Z,1011.9
2018-10-05T03:42:45.542Z,1011.87
2018-10-05T03:43:26.192Z,1011.87
2018-10-05T03:44:06.527Z,1011.86
2018-10-05T03:44:46.906Z,1011.84
2018-10-05T03:45:27.327Z,1011.82
2018-10-05T03:46:07.941Z,1011.78
2018-10-05T03:46:48.172Z,1011.8
2018-10-05T03:47:28.645Z,1011.78
2018-10-05T03:48:09.087Z,1011.78
2018-10-05T03:48:52.968Z,1011.8
2018-10-05T03:49:33.302Z,1011.81
2018-10-05T03:50:13.708Z,1011.85
2018-10-05T03:50:54.518Z,1011.83
2018-10-05T03:51:35.008Z,1011.85
2018-10-05T03:52:15.452Z,1011.81
2018-10-05T03:52:55.894Z,1011.78
2018-10-05T03:53:40.861Z,1011.8
2018-10-05T03:54:21.603Z,1011.8
2018-10-05T03:55:02.076Z,1011.8
2018-10-05T03:55:42.453Z,1011.76
2018-10-05T03:56:23.466Z,1011.79
2018-10-05T03:57:04.931Z,1011.74
2018-10-05T03:57:45.320Z,1011.75
2018-10-05T03:58:25.731Z,1011.78
2018-10-05T03:59:06.372Z,1011.75
2018-10-05T03:59:46.684Z,1011.73
2018-10-05T04:00:27.076Z,1011.74
2018-10-05T04:01:07.519Z,1011.77
2018-10-05T04:01:49.800Z,1011.73
2018-10-05T04:02:32.117Z,1011.73
2018-10-05T04:03:13.164Z,1011.71
2018-10-05T04:06:32.171Z,1011.6
2018-10-05T04:07:10.790Z,1011.63
2018-10-05T04:07:51.309Z,1011.59
2018-10-05T04:08:31.672Z,1011.6
2018-10-05T04:09:12.627Z,1011.58
2018-10-05T04:09:53.493Z,1011.63
2018-10-05T04:10:34.115Z,1011.58
2018-10-05T04:11:14.455Z,1011.59
2018-10-05T04:11:54.754Z,1011.61
2018-10-05T04:12:35.202Z,1011.58
2018-10-05T04:13:16.322Z,1011.54
2018-10-05T04:13:56.359Z,1011.54
2018-10-05T04:14:36.776Z,1011.55
2018-10-05T04:15:17.211Z,1011.52
2018-10-05T04:15:59.197Z,1011.52
2018-10-05T04:16:39.832Z,1011.52
2018-10-05T04:17:20.288Z,1011.48
2018-10-05T04:18:00.749Z,1011.48
2018-10-05T04:18:41.084Z,1011.5
2018-10-05T04:19:21.682Z,1011.48
2018-10-05T04:20:02.055Z,1011.47
2018-10-05T04:20:42.550Z,1011.46
2018-10-05T04:21:22.884Z,1011.44
2018-10-05T04:22:03.507Z,1011.41
2018-10-05T04:22:44.136Z,1011.39
2018-10-05T04:23:24.438Z,1011.41
2018-10-05T04:24:04.878Z,1011.44
2018-10-05T04:24:45.590Z,1011.45
2018-10-05T04:25:26.722Z,1011.46
2018-10-05T04:26:07.278Z,1011.42
2018-10-05T04:26:48.999Z,1011.42
2018-10-05T05:07:42.564Z,1011.2
2018-10-05T05:08:26.756Z,1011.17
2018-10-05T05:09:06.533Z,1011.19
2018-10-05T05:09:46.978Z,1011.2
2018-10-05T05:10:27.709Z,1011.22
2018-10-05T05:11:08.093Z,1011.15
2018-10-05T05:11:48.494Z,1011.11
2018-10-05T05:12:29.015Z,1011.15
2018-10-05T05:13:09.399Z,1011.14
2018-10-05T05:13:49.976Z,1011.16
2018-10-05T05:14:30.633Z,1011.19
2018-10-05T05:15:11.057Z,1011.17
2018-10-05T05:15:51.488Z,1011.14
2018-10-05T05:16:31.771Z,1011.15
2018-10-05T05:17:12.225Z,1011.16
2018-10-05T05:17:52.811Z,1011.14
2018-10-05T05:18:33.116Z,1011.13
2018-10-05T05:19:13.515Z,1011.12
2018-10-05T05:19:53.899Z,1011.18
2018-10-05T05:20:34.380Z,1011.14
2018-10-05T05:21:14.832Z,1011.15
2018-10-05T05:21:55.230Z,1011.15
2018-10-05T05:22:35.646Z,1011.13
2018-10-05T05:23:16.131Z,1011.14
2018-10-05T05:23:56.611Z,1011.18
2018-10-05T05:24:37.000Z,1011.15
2018-10-05T05:25:17.414Z,1011.2
2018-10-05T05:25:57.825Z,1011.16
2018-10-05T05:26:38.265Z,1011.18
2018-10-05T05:27:18.637Z,1011.15
2018-10-05T05:27:59.156Z,1011.2
2018-10-05T05:28:39.743Z,1011.18
2018-10-05T05:29:20.181Z,1011.21
2018-10-05T05:30:00.628Z,1011.23
2018-10-05T05:30:41.009Z,1011.2
2018-10-05T05:31:21.455Z,1011.22
2018-10-05T05:32:01.872Z,1011.18
2018-10-05T05:32:42.285Z,1011.19
2018-10-05T05:33:22.770Z,1011.21
2018-10-05T05:34:03.283Z,1011.17
2018-10-05T05:34:43.581Z,1011.15
2018-10-05T05:35:24.035Z,1011.21
2018-10-05T05:36:04.458Z,1011.16
2018-10-05T05:36:44.902Z,1011.2
2018-10-05T05:37:26.076Z,1011.2
2018-10-05T05:38:06.184Z,1011.21
2018-10-05T05:38:46.599Z,1011.16
2018-10-05T05:39:27.035Z,1011.23
2018-10-05T05:40:07.685Z,1011.2
2018-10-05T05:41:02.852Z,1011.19
2018-10-05T05:42:50.049Z,1011.24
2018-10-05T05:43:31.463Z,1011.22
2018-10-05T05:44:11.807Z,1011.2
2018-10-05T05:44:52.481Z,1011.22
2018-10-05T05:45:32.992Z,1011.18
2018-10-05T05:46:13.256Z,1011.21
2018-10-05T05:46:53.811Z,1011.21
2018-10-05T05:47:34.247Z,1011.18
2018-10-05T05:48:14.628Z,1011.17
2018-10-05T05:48:55.255Z,1011.2
2018-10-05T05:49:35.500Z,1011.16
2018-10-05T05:50:16.179Z,1011.14
2018-10-05T05:50:56.472Z,1011.16
2018-10-05T05:51:36.995Z,1011.15
2018-10-05T05:52:17.355Z,1011.16
2018-10-05T05:52:57.927Z,1011.17
2018-10-05T05:53:38.234Z,1011.18
2018-10-05T05:54:18.809Z,1011.21
2018-10-05T05:54:59.253Z,1011.2
2018-10-05T05:55:39.625Z,1011.2
2018-10-05T05:56:20.067Z,1011.2
2018-10-05T05:57:00.558Z,1011.16
2018-10-05T05:57:41.076Z,1011.21
2018-10-05T05:58:21.604Z,1011.2
2018-10-05T05:59:02.050Z,1011.19
2018-10-05T05:59:42.513Z,1011.16
2018-10-05T06:00:22.875Z,1011.21
2018-10-05T06:01:04.005Z,1011.18
2018-10-05T06:01:44.066Z,1011.23
2018-10-05T06:02:24.728Z,1011.21
2018-10-05T06:03:05.291Z,1011.22
2018-10-05T06:03:46.700Z,1011.25
2018-10-05T06:04:27.948Z,1011.22
2018-10-05T06:05:08.983Z,1011.24
2018-10-05T06:05:48.877Z,1011.29
2018-10-05T06:06:29.281Z,1011.28
2018-10-05T06:08:50.876Z,1011.19
2018-10-05T06:09:46.829Z,1011.23
2018-10-05T06:10:38.814Z,1011.24
2018-10-05T06:13:26.164Z,1011.23
2018-10-05T06:14:19.814Z,1011.23
2018-10-05T06:15:07.518Z,1011.24
2018-10-05T06:15:47.924Z,1011.22
2018-10-05T06:16:28.350Z,1011.23
2018-10-05T06:17:08.914Z,1011.24
2018-10-05T06:17:49.339Z,1011.18
2018-10-05T06:18:29.767Z,1011.21
2018-10-05T06:19:10.196Z,1011.19
2018-10-05T06:19:50.614Z,1011.2
2018-10-05T06:20:31.112Z,1011.19
2018-10-05T06:21:11.494Z,1011.2
2018-10-05T06:21:52.141Z,1011.22
2018-10-05T06:22:32.656Z,1011.14
2018-10-05T06:23:14.830Z,1011.14
2018-10-05T06:23:55.220Z,1011.16
2018-10-05T06:24:35.710Z,1011.18
2018-10-05T06:25:21.168Z,1011.19
2018-10-05T06:26:00.709Z,1011.22
2018-10-05T06:26:43.472Z,1011.2
2018-10-05T06:27:28.196Z,1011.23
2018-10-05T06:28:08.464Z,1011.2
2018-10-05T06:28:48.975Z,1011.26
2018-10-05T06:29:30.595Z,1011.26
2018-10-05T06:30:10.606Z,1011.24
2018-10-05T06:30:51.032Z,1011.28
2018-10-05T06:31:31.411Z,1011.15
2018-10-05T06:32:11.962Z,1011.16
2018-10-05T06:32:52.352Z,1011.22
2018-10-05T06:33:32.634Z,1011.18
2018-10-05T06:34:13.127Z,1011.15
2018-10-05T06:34:53.668Z,1011.18
2018-10-05T06:35:34.232Z,1011.18
2018-10-05T06:36:14.691Z,1011.15
2018-10-05T06:36:55.096Z,1011.15
2018-10-05T06:37:35.491Z,1011.18
2018-10-05T06:38:16.084Z,1011.18
2018-10-05T06:38:56.413Z,1011.2
2018-10-05T06:39:36.803Z,1011.22
2018-10-05T06:40:17.440Z,1011.2
2018-10-05T06:40:58.360Z,1011.25
2018-10-05T06:41:39.016Z,1011.25
2018-10-05T06:42:19.575Z,1011.27
2018-10-05T06:42:59.972Z,1011.25
2018-10-05T06:43:40.476Z,1011.3
2018-10-05T06:44:21.016Z,1011.33
2018-10-05T06:45:01.437Z,1011.28
2018-10-05T06:45:41.860Z,1011.33
2018-10-05T06:46:22.235Z,1011.33
2018-10-05T06:47:02.652Z,1011.35
2018-10-05T06:47:43.174Z,1011.28
2018-10-05T06:48:23.606Z,1011.31
2018-10-05T06:49:04.059Z,1011.32
2018-10-05T06:49:44.495Z,1011.27
2018-10-05T06:50:25.062Z,1011.32
2018-10-05T06:51:05.814Z,1011.32
2018-10-05T06:51:46.961Z,1011.32
2018-10-05T06:52:27.944Z,1011.32
2018-10-05T06:53:08.633Z,1011.34
2018-10-05T06:53:49.243Z,1011.35
2018-10-05T06:54:30.669Z,1011.39
2018-10-05T06:55:11.225Z,1011.41
2018-10-05T06:55:52.070Z,1011.39
2018-10-05T06:56:32.772Z,1011.4
2018-10-05T06:57:15.821Z,1011.41
2018-10-05T06:57:55.461Z,1011.41
2018-10-05T06:58:37.299Z,1011.39
2018-10-05T06:59:17.124Z,1011.4
2018-10-05T06:59:57.656Z,1011.41
2018-10-05T07:00:39.725Z,1011.44
2018-10-05T07:01:20.420Z,1011.38
2018-10-05T07:02:01.353Z,1011.36
2018-10-05T07:02:42.086Z,1011.37
2018-10-05T07:03:22.993Z,1011.4
2018-10-05T07:04:03.853Z,1011.39
2018-10-05T07:04:45.357Z,1011.38
2018-10-05T07:05:28.621Z,1011.37
2018-10-05T07:06:09.673Z,1011.41
2018-10-05T07:06:49.034Z,1011.36
2018-10-05T07:07:30.696Z,1011.38
2018-10-05T07:08:11.721Z,1011.37
2018-10-05T07:08:52.217Z,1011.47
2018-10-05T07:09:33.613Z,1011.41
2018-10-05T07:10:15.459Z,1011.41
2018-10-05T07:10:56.108Z,1011.37
2018-10-05T07:11:36.217Z,1011.39
2018-10-05T07:12:17.610Z,1011.43
2018-10-05T07:13:00.723Z,1011.4
2018-10-05T07:13:51.738Z,1011.38
2018-10-05T07:14:40.141Z,1011.41
2018-10-05T07:15:21.233Z,1011.35
2018-10-05T07:16:01.810Z,1011.38
2018-10-05T07:16:43.118Z,1011.38
2018-10-05T07:19:06.934Z,1011.32
2018-10-05T07:20:04.824Z,1011.32
2018-10-05T07:20:47.464Z,1011.32
2018-10-05T07:21:28.092Z,1011.35
2018-10-05T07:22:08.885Z,1011.31
2018-10-05T07:22:49.999Z,1011.32
2018-10-05T07:23:31.392Z,1011.34
2018-10-05T07:24:11.760Z,1011.29
2018-10-05T07:24:52.412Z,1011.31
2018-10-05T07:25:34.695Z,1011.33
2018-10-05T07:26:15.322Z,1011.32
2018-10-05T07:26:56.429Z,1011.33
2018-10-05T07:27:36.105Z,1011.34
2018-10-05T07:28:17.990Z,1011.29
2018-10-05T07:28:58.542Z,1011.31
2018-10-05T07:29:39.881Z,1011.32
2018-10-05T07:30:20.817Z,1011.32
2018-10-05T07:31:00.776Z,1011.31
2018-10-05T07:31:41.616Z,1011.29
2018-10-05T07:33:58.123Z,1011.35
2018-10-05T07:34:58.016Z,1011.34
2018-10-05T07:35:47.095Z,1011.37
2018-10-05T07:36:43.277Z,1011.32
2018-10-05T07:37:23.886Z,1011.31
2018-10-05T07:38:05.390Z,1011.4
2018-10-05T07:38:46.003Z,1011.34
2018-10-05T07:39:26.595Z,1011.34
2018-10-05T07:40:08.914Z,1011.29
2018-10-05T07:40:47.838Z,1011.34
2018-10-05T07:41:28.425Z,1011.31
2018-10-05T07:42:08.944Z,1011.35
2018-10-05T07:42:49.758Z,1011.35
2018-10-05T07:43:30.281Z,1011.3
2018-10-05T07:44:10.879Z,1011.29
2018-10-05T07:44:51.398Z,1011.29
2018-10-05T07:45:32.117Z,1011.27
2018-10-05T07:46:12.449Z,1011.31
2018-10-05T07:46:52.936Z,1011.29
2018-10-05T07:47:34.354Z,1011.28
2018-10-05T07:48:14.350Z,1011.28
2018-10-05T07:48:54.919Z,1011.26
2018-10-05T07:49:35.531Z,1011.28
2018-10-05T07:50:15.906Z,1011.25
2018-10-05T07:50:56.717Z,1011.25
2018-10-05T07:51:37.247Z,1011.23
2018-10-05T07:52:17.949Z,1011.24
2018-10-05T07:52:58.339Z,1011.24
2018-10-05T07:53:39.375Z,1011.24
2018-10-05T07:54:19.754Z,1011.18
2018-10-05T07:56:29.293Z,1011.19
2018-10-05T07:57:09.791Z,1011.23
2018-10-05T07:57:50.277Z,1011.25
2018-10-05T07:58:30.729Z,1011.2
2018-10-05T07:59:11.195Z,1011.25
2018-10-05T07:59:52.287Z,1011.28
2018-10-05T08:00:32.507Z,1011.23
2018-10-05T08:01:13.858Z,1011.26
2018-10-05T08:01:54.502Z,1011.27
2018-10-05T08:02:34.930Z,1011.3
2018-10-05T08:03:16.324Z,1011.3
2018-10-05T08:03:56.621Z,1011.31
2018-10-05T08:04:37.171Z,1011.26
2018-10-05T08:05:18.046Z,1011.26
2018-10-05T08:05:58.457Z,1011.29
2018-10-05T08:06:39.823Z,1011.29
2018-10-05T08:07:20.411Z,1011.23
2018-10-05T08:08:01.138Z,1011.29
2018-10-05T08:08:42.061Z,1011.26
2018-10-05T08:09:24.508Z,1011.23
2018-10-05T08:10:05.293Z,1011.28
2018-10-05T08:10:46.463Z,1011.29
2018-10-05T08:11:27.229Z,1011.27
2018-10-05T08:12:07.747Z,1011.27
2018-10-05T08:12:48.294Z,1011.29
2018-10-05T08:13:28.844Z,1011.28
2018-10-05T08:14:11.367Z,1011.32
2018-10-05T08:14:52.370Z,1011.27
2018-10-05T08:15:33.360Z,1011.28
2018-10-05T08:16:14.826Z,1011.29
2018-10-05T08:16:54.505Z,1011.31
2018-10-05T08:17:35.189Z,1011.35
2018-10-05T08:18:15.900Z,1011.28
2018-10-05T08:18:56.470Z,1011.27
2018-10-05T08:19:37.022Z,1011.29
2018-10-05T08:20:17.335Z,1011.28
2018-10-05T08:20:58.031Z,1011.26
2018-10-05T08:21:38.502Z,1011.31
2018-10-05T08:22:18.832Z,1011.26
2018-10-05T08:23:00.180Z,1011.27
2018-10-05T08:23:40.698Z,1011.24
2018-10-05T08:24:21.151Z,1011.25
2018-10-05T08:25:01.581Z,1011.22
2018-10-05T08:25:42.011Z,1011.25
2018-10-05T08:26:22.410Z,1011.24
2018-10-05T08:27:03.001Z,1011.2
2018-10-05T08:27:43.405Z,1011.21
2018-10-05T08:28:23.818Z,1011.21
2018-10-05T08:29:04.219Z,1011.2
2018-10-05T08:29:44.722Z,1011.22
2018-10-05T08:30:25.108Z,1011.18
2018-10-05T08:31:05.555Z,1011.2
2018-10-05T08:31:46.091Z,1011.15
2018-10-05T08:32:26.583Z,1011.17
2018-10-05T08:33:07.058Z,1011.14
2018-10-05T08:33:47.455Z,1011.11
2018-10-05T08:34:29.602Z,1011.11
2018-10-05T08:35:10.083Z,1011.11
2018-10-05T08:35:51.920Z,1011.16
2018-10-05T08:36:32.403Z,1011.15
2018-10-05T08:37:12.933Z,1011.15
2018-10-05T08:37:53.337Z,1011.11
2018-10-05T08:38:34.338Z,1011.09
2018-10-05T08:39:14.360Z,1011.09
2018-10-05T08:39:56.459Z,1011.08
2018-10-05T08:40:36.809Z,1011.07
2018-10-05T08:41:19.889Z,1011.07
2018-10-05T08:42:00.293Z,1011.13
2018-10-05T08:42:40.906Z,1011.07
2018-10-05T08:43:22.006Z,1011.08
2018-10-05T08:44:02.449Z,1011.07
2018-10-05T08:44:42.944Z,1011.1
2018-10-05T08:45:23.383Z,1011.07
2018-10-05T08:46:05.900Z,1011.06
2018-10-05T08:46:46.348Z,1010.99
2018-10-05T08:47:26.833Z,1011.02
2018-10-05T08:48:07.199Z,1011.02
2018-10-05T08:48:47.770Z,1011.01
2018-10-05T08:49:28.218Z,1010.97
2018-10-05T08:50:08.784Z,1011.01
2018-10-05T08:50:49.187Z,1010.99
2018-10-05T08:51:29.664Z,1010.99
2018-10-05T08:52:10.103Z,1011.01
2018-10-05T08:52:50.619Z,1010.98
2018-10-05T08:53:31.977Z,1010.99
2018-10-05T08:54:11.667Z,1010.97
2018-10-05T08:54:52.271Z,1010.97
2018-10-05T08:55:33.842Z,1010.97
2018-10-05T08:56:15.222Z,1010.91
2018-10-05T08:56:56.669Z,1010.92
2018-10-05T08:57:37.336Z,1010.91
2018-10-05T08:58:17.726Z,1010.87
2018-10-05T08:58:58.202Z,1010.84
2018-10-05T08:59:38.633Z,1010.84
2018-10-05T09:00:19.118Z,1010.82
2018-10-05T09:00:59.540Z,1010.85
2018-10-05T09:03:21.805Z,1010.81
2018-10-05T09:04:14.318Z,1010.78
2018-10-05T09:05:07.830Z,1010.81
2018-10-05T09:06:01.330Z,1010.8
2018-10-05T09:06:53.709Z,1010.79
2018-10-05T09:07:45.561Z,1010.8
2018-10-05T09:08:40.513Z,1010.74
2018-10-05T09:09:38.266Z,1010.76
2018-10-05T09:10:34.376Z,1010.72
2018-10-05T09:11:33.467Z,1010.69
2018-10-05T09:12:13.631Z,1010.67
2018-10-05T09:12:55.081Z,1010.71
2018-10-05T09:13:35.520Z,1010.65
2018-10-05T09:14:16.065Z,1010.62
2018-10-05T09:14:56.328Z,1010.61
2018-10-05T09:15:36.803Z,1010.59
2018-10-05T09:16:17.262Z,1010.57
2018-10-05T09:16:58.133Z,1010.57
2018-10-05T09:17:40.820Z,1010.55
2018-10-05T09:18:20.544Z,1010.6
2018-10-05T09:19:01.657Z,1010.55
2018-10-05T09:19:42.079Z,1010.53
2018-10-05T09:20:22.391Z,1010.54
2018-10-05T09:21:03.141Z,1010.53