createdAt,value
2018-03-21T00:01:42.695Z,45.55
2018-03-21T00:06:52.044Z,45.38
2018-03-21T00:09:24.878Z,43.70
2018-03-21T00:11:56.891Z,48.92
2018-03-21T00:14:27.560Z,43.13
2018-03-21T00:16:59.779Z,45.55
2018-03-21T00:19:33.002Z,41.33
2018-03-21T00:22:04.443Z,43.90
2018-03-21T00:24:37.377Z,48.17
2018-03-21T00:27:10.877Z,39.13
2018-03-21T00:29:43.780Z,43.80
2018-03-21T00:32:16.313Z,48.35
2018-03-21T00:34:48.813Z,43.07
2018-03-21T00:37:19.827Z,45.83
2018-03-21T00:39:52.084Z,40.33
2018-03-21T00:45:02.150Z,50.97
2018-03-21T00:47:52.419Z,41.53
2018-03-21T00:53:02.822Z,49.53
2018-03-21T00:58:13.921Z,45.25
2018-03-21T01:03:22.209Z,48.25
2018-03-21T01:06:13.830Z,50.30
2018-03-21T01:08:46.333Z,42.00
2018-03-21T01:11:18.419Z,43.47
2018-03-21T01:13:56.061Z,39.83
2018-03-21T01:16:28.057Z,46.37
2018-03-21T01:19:00.776Z,48.67
2018-03-21T01:21:34.731Z,46.72
2018-03-21T01:24:07.974Z,42.93
2018-03-21T01:26:40.598Z,47.92
2018-03-21T01:29:36.037Z,48.95
2018-03-21T01:32:08.688Z,44.20
2018-03-21T01:34:45.534Z,50.03
2018-03-21T01:39:52.999Z,51.28
2018-03-21T01:45:01.633Z,47.67
2018-03-21T01:50:10.917Z,56.30
2018-03-21T01:55:43.686Z,56.05
2018-03-21T02:00:52.315Z,53.87
2018-03-21T02:06:01.517Z,49.45
2018-03-21T02:13:50.529Z,50.47
2018-03-21T02:16:22.904Z,48.07
2018-03-21T02:18:55.376Z,46.67
2018-03-21T02:21:50.948Z,48.80
2018-03-21T02:27:03.426Z,40.60
2018-03-21T02:29:36.262Z,37.77
2018-03-21T02:32:08.985Z,41.85
2018-03-21T02:34:41.722Z,42.28
2018-03-21T02:39:52.118Z,39.15
2018-03-21T02:45:02.673Z,39.53
2018-03-21T02:50:20.372Z,38.65
2018-03-21T02:52:53.113Z,35.50
2018-03-21T02:55:35.119Z,37.38
2018-03-21T02:58:08.157Z,37.17
2018-03-21T03:00:40.975Z,38.00
2018-03-21T03:03:12.829Z,42.58
2018-03-21T03:05:48.579Z,36.83
2018-03-21T03:08:24.875Z,37.90
2018-03-21T03:10:57.345Z,34.87
2018-03-21T03:13:30.277Z,41.30
2018-03-21T03:16:02.854Z,43.28
2018-03-21T03:18:51.779Z,36.27
2018-03-21T03:21:49.952Z,42.62
2018-03-21T03:24:29.056Z,45.53
2018-03-21T03:27:01.612Z,42.47
2018-03-21T03:32:08.712Z,40.63
2018-03-21T03:34:49.752Z,44.78
2018-03-21T03:37:21.748Z,39.03
2018-03-21T03:39:56.042Z,43.95
2018-03-21T03:45:03.240Z,44.63
2018-03-21T03:47:35.852Z,37.03
2018-03-21T03:50:08.127Z,42.63
2018-03-21T03:52:42.109Z,43.45
2018-03-21T03:55:23.952Z,38.17
2018-03-21T03:57:55.473Z,43.50
2018-03-21T04:03:05.610Z,45.70
2018-03-21T04:10:52.655Z,43.17
2018-03-21T04:16:03.995Z,38.30
2018-03-21T04:21:31.920Z,39.53
2018-03-21T04:24:03.979Z,31.90
2018-03-21T04:26:40.346Z,37.65
2018-03-21T04:31:51.475Z,44.13
2018-03-21T04:34:25.104Z,31.87
2018-03-21T04:36:57.653Z,40.80
2018-03-21T04:42:06.697Z,43.78
2018-03-21T04:44:51.688Z,38.83
2018-03-21T04:47:28.288Z,32.17
2018-03-21T04:50:01.304Z,36.90
2018-03-21T04:52:32.007Z,31.85
2018-03-21T04:55:03.780Z,34.38
2018-03-21T05:00:16.803Z,33.40
2018-03-21T05:05:38.461Z,32.50
2018-03-21T05:08:10.875Z,26.67
2018-03-21T05:10:44.028Z,31.60
2018-03-21T05:13:22.138Z,27.73
2018-03-21T05:15:54.281Z,23.17
2018-03-21T05:18:35.815Z,27.67
2018-03-21T05:21:08.135Z,30.02
2018-03-21T05:23:47.838Z,31.70
2018-03-21T05:26:23.235Z,27.33
2018-03-21T05:28:55.374Z,25.80
2018-03-21T05:31:26.960Z,24.83
2018-03-21T05:36:45.063Z,23.80
2018-03-21T05:39:18.350Z,20.57
2018-03-21T05:41:51.030Z,24.77
2018-03-21T05:44:23.516Z,24.83
2018-03-21T05:46:52.591Z,18.50
2018-03-21T05:49:21.664Z,22.45
2018-03-21T05:51:51.239Z,21.67
2018-03-21T05:54:20.316Z,17.80
2018-03-21T05:56:50.459Z,21.60
2018-03-21T06:01:57.711Z,21.00
2018-03-21T06:04:27.397Z,19.53
2018-03-21T06:06:56.476Z,20.95
2018-03-21T06:09:46.986Z,19.60
2018-03-21T06:14:54.380Z,19.73
2018-03-21T06:19:59.579Z,18.27
2018-03-21T06:22:30.397Z,17.50
2018-03-21T06:24:59.455Z,17.62
2018-03-21T06:27:30.687Z,18.70
2018-03-21T06:29:59.767Z,16.77
2018-03-21T06:32:29.805Z,16.20
2018-03-21T06:34:58.839Z,16.30
2018-03-21T06:37:30.463Z,15.48
2018-03-21T06:39:59.553Z,12.30
2018-03-21T06:42:28.661Z,14.90
2018-03-21T06:44:57.836Z,15.20
2018-03-21T06:50:02.977Z,13.98
2018-03-21T06:52:36.771Z,14.43
2018-03-21T06:55:05.864Z,12.53
2018-03-21T06:57:34.878Z,13.10
2018-03-21T07:00:04.174Z,13.07
2018-03-21T07:02:45.588Z,10.60
2018-03-21T07:05:31.718Z,13.68
2018-03-21T07:08:00.760Z,13.25
2018-03-21T07:10:31.122Z,12.00
2018-03-21T07:13:00.177Z,12.30
2018-03-21T07:15:49.314Z,12.45
2018-03-21T07:18:20.059Z,11.30
2018-03-21T07:20:49.104Z,12.80
2018-03-21T07:23:18.655Z,9.77
2018-03-21T07:25:48.919Z,11.38
2018-03-21T07:28:18.003Z,12.30
2018-03-21T07:30:48.807Z,11.00
2018-03-21T07:33:21.285Z,9.95
2018-03-21T07:35:51.050Z,9.50
2018-03-21T07:38:22.240Z,10.20
2018-03-21T07:40:52.158Z,10.27
2018-03-21T07:43:24.055Z,10.10
2018-03-21T07:45:55.455Z,9.48
2018-03-21T07:48:25.118Z,9.13
2018-03-21T07:50:56.837Z,9.33
2018-03-21T07:56:09.311Z,9.32
2018-03-21T08:01:17.222Z,9.55
2018-03-21T08:03:47.682Z,7.80
2018-03-21T08:06:19.792Z,9.20
2018-03-21T08:08:48.809Z,9.18
2018-03-21T08:13:55.369Z,8.30
2018-03-21T08:16:24.494Z,8.90
2018-03-21T08:18:57.230Z,9.30
2018-03-21T08:21:26.267Z,8.07
2018-03-21T08:24:01.438Z,9.32
2018-03-21T08:26:35.287Z,8.73
2018-03-21T08:29:13.868Z,9.80
2018-03-21T08:31:43.602Z,7.20
2018-03-21T08:34:14.220Z,7.70
2018-03-21T08:36:45.934Z,7.90
2018-03-21T08:39:16.419Z,9.50
2018-03-21T08:41:47.738Z,10.05
2018-03-21T08:44:17.682Z,7.80
2018-03-21T08:46:49.044Z,8.23
2018-03-21T08:49:21.444Z,7.83
2018-03-21T08:54:27.609Z,9.43
2018-03-21T08:57:00.543Z,8.53
2018-03-21T08:59:29.601Z,9.53
2018-03-21T09:04:33.811Z,9.48
2018-03-21T09:07:04.316Z,9.27
2018-03-21T09:09:33.355Z,8.60
2018-03-21T09:12:03.217Z,6.80
2018-03-21T09:14:32.419Z,10.53
2018-03-21T09:19:36.690Z,9.90
2018-03-21T09:22:05.917Z,7.93
2018-03-21T09:24:35.879Z,8.90
2018-03-21T09:27:07.946Z,8.03
2018-03-21T09:29:38.682Z,8.80
2018-03-21T09:32:07.734Z,8.33
2018-03-21T09:34:37.327Z,7.50
2018-03-21T09:39:41.575Z,9.10
2018-03-21T09:42:11.521Z,8.52
2018-03-21T09:44:47.301Z,8.00
2018-03-21T09:47:16.716Z,8.90
2018-03-21T09:49:45.756Z,8.83
2018-03-21T09:52:15.494Z,8.33
2018-03-21T09:54:49.324Z,9.82
2018-03-21T09:57:20.199Z,9.93
2018-03-21T09:59:53.394Z,9.23
2018-03-21T10:02:22.415Z,8.87
2018-03-21T10:04:55.151Z,10.20
2018-03-21T10:07:27.441Z,8.30
2018-03-21T10:10:08.293Z,8.70
2018-03-21T10:12:41.571Z,8.97
2018-03-21T10:15:11.700Z,11.30
2018-03-21T10:17:40.753Z,9.25
2018-03-21T10:20:11.342Z,9.63
2018-03-21T10:22:40.905Z,9.93
2018-03-21T10:27:50.147Z,9.70
2018-03-21T10:30:20.075Z,10.95
2018-03-21T10:32:49.831Z,9.43
2018-03-21T10:40:33.984Z,10.98
2018-03-21T10:43:03.536Z,11.27
2018-03-21T10:45:34.536Z,9.17
2018-03-21T10:48:05.401Z,9.17
2018-03-21T10:53:18.188Z,10.10
2018-03-21T10:58:28.065Z,11.23
2018-03-21T11:00:58.309Z,10.38
2018-03-21T11:03:29.798Z,10.20
2018-03-21T11:05:59.671Z,8.30
2018-03-21T11:08:31.965Z,8.33
2018-03-21T11:11:03.672Z,8.73
2018-03-21T11:13:34.597Z,9.20
2018-03-21T11:16:06.248Z,9.50
2018-03-21T11:18:38.248Z,9.20
2018-03-21T11:21:11.525Z,9.37
2018-03-21T11:23:41.304Z,8.67
2018-03-21T11:26:12.955Z,8.00
2018-03-21T11:28:41.966Z,7.97
2018-03-21T11:31:13.603Z,7.60
2018-03-21T11:33:44.099Z,6.80
2018-03-21T11:36:15.059Z,6.33
2018-03-21T11:38:44.119Z,7.97
2018-03-21T11:41:14.304Z,8.10
2018-03-21T11:43:43.338Z,7.63
2018-03-21T11:46:12.549Z,7.50
2018-03-21T11:48:43.053Z,7.00
2018-03-21T11:51:12.147Z,7.10
2018-03-21T11:56:16.426Z,7.03
2018-03-21T11:58:47.651Z,6.90
2018-03-21T12:01:16.836Z,7.03
2018-03-21T12:06:23.472Z,7.53
2018-03-21T12:08:53.251Z,6.63
2018-03-21T12:11:22.308Z,7.13
2018-03-21T12:13:54.825Z,7.37
2018-03-21T12:16:24.071Z,6.97
2018-03-21T12:18:54.243Z,6.90
2018-03-21T12:21:23.442Z,7.77
2018-03-21T12:23:57.064Z,7.80
2018-03-21T12:26:26.256Z,7.23
2018-03-21T12:28:55.280Z,8.50
2018-03-21T12:34:00.897Z,9.18
2018-03-21T12:36:33.752Z,8.80
2018-03-21T12:39:05.604Z,8.53
2018-03-21T12:41:35.741Z,8.37
2018-03-21T12:44:07.871Z,8.40
2018-03-21T12:46:36.903Z,8.33
2018-03-21T12:49:09.011Z,8.57
2018-03-21T12:51:38.688Z,9.67
2018-03-21T12:54:08.859Z,8.40
2018-03-21T12:56:40.676Z,9.00
2018-03-21T12:59:11.918Z,8.40
2018-03-21T13:01:44.531Z,6.97
2018-03-21T13:04:13.658Z,7.17
2018-03-21T13:06:43.035Z,7.00
2018-03-21T13:09:14.054Z,6.37
2018-03-21T13:11:45.181Z,6.83
2018-03-21T13:14:19.152Z,7.17
2018-03-21T13:16:49.270Z,6.10
2018-03-21T13:19:18.973Z,8.00
2018-03-21T13:21:48.000Z,7.23
2018-03-21T13:24:17.474Z,7.20
2018-03-21T13:26:46.517Z,6.67
2018-03-21T13:29:15.646Z,6.43
2018-03-21T13:31:45.565Z,6.93
2018-03-21T13:34:17.806Z,5.80
2018-03-21T13:36:50.864Z,7.33
2018-03-21T13:39:19.975Z,7.10
2018-03-21T13:41:49.078Z,6.90
2018-03-21T13:44:18.876Z,7.30
2018-03-21T13:46:48.081Z,7.27
2018-03-21T13:49:17.102Z,9.03
2018-03-21T13:51:47.022Z,7.93
2018-03-21T13:54:16.209Z,6.97
2018-03-21T13:56:46.840Z,6.10
2018-03-21T13:59:17.071Z,7.30
2018-03-21T14:01:46.527Z,7.68
2018-03-21T14:04:15.542Z,7.45
2018-03-21T14:06:44.966Z,6.83
2018-03-21T14:09:15.395Z,6.73
2018-03-21T14:11:46.552Z,6.50
2018-03-21T14:14:19.081Z,7.80
2018-03-21T14:16:51.140Z,6.60
2018-03-21T14:19:24.389Z,7.57
2018-03-21T14:21:53.718Z,7.20
2018-03-21T14:24:23.751Z,6.97
2018-03-21T14:26:52.823Z,6.10
2018-03-21T14:29:22.024Z,6.53
2018-03-21T14:34:32.902Z,7.65
2018-03-21T14:37:03.339Z,7.50
2018-03-21T14:39:32.375Z,6.60
2018-03-21T14:42:01.428Z,6.33
2018-03-21T14:44:30.525Z,7.77
2018-03-21T14:47:01.991Z,6.53
2018-03-21T14:49:35.439Z,6.60
2018-03-21T14:52:04.895Z,6.57
2018-03-21T14:54:36.823Z,8.30
2018-03-21T14:59:49.585Z,7.40
2018-03-21T15:02:21.954Z,6.33
2018-03-21T15:04:53.210Z,6.30
2018-03-21T15:07:25.003Z,6.80
2018-03-21T15:09:56.317Z,6.57
2018-03-21T15:12:27.933Z,6.87
2018-03-21T15:14:59.711Z,6.50
2018-03-21T15:17:31.393Z,5.80
2018-03-21T15:20:03.144Z,6.53
2018-03-21T15:25:12.704Z,7.15
2018-03-21T15:27:45.327Z,7.10
2018-03-21T15:30:16.197Z,6.53
2018-03-21T15:32:45.887Z,7.70
2018-03-21T15:35:21.172Z,5.87
2018-03-21T15:37:50.257Z,6.50
2018-03-21T15:40:20.408Z,6.23
2018-03-21T15:42:51.142Z,6.50
2018-03-21T15:45:21.104Z,6.00
2018-03-21T15:47:50.186Z,6.03
2018-03-21T15:50:21.978Z,5.80
2018-03-21T15:55:28.259Z,7.15
2018-03-21T15:57:59.399Z,7.22
2018-03-21T16:00:32.115Z,7.20
2018-03-21T16:03:01.134Z,5.77
2018-03-21T16:05:34.114Z,7.07
2018-03-21T16:08:07.324Z,6.17
2018-03-21T16:10:36.547Z,5.87
2018-03-21T16:13:05.597Z,15.33
2018-03-21T16:15:34.659Z,9.80
2018-03-21T16:18:03.709Z,8.70
2018-03-21T16:23:07.957Z,15.38
2018-03-21T16:25:40.991Z,7.33
2018-03-21T16:28:12.078Z,8.35
2018-03-21T16:30:42.293Z,7.07
2018-03-21T16:33:11.330Z,6.33
2018-03-21T16:35:44.389Z,5.87
2018-03-21T16:38:18.063Z,10.73
2018-03-21T16:40:47.091Z,8.00
2018-03-21T16:43:23.936Z,6.23
2018-03-21T16:45:53.812Z,8.93
2018-03-21T16:48:23.065Z,9.73
2018-03-21T16:50:52.969Z,9.93
2018-03-21T16:53:24.103Z,6.60
2018-03-21T16:55:53.431Z,14.82
2018-03-21T16:58:24.571Z,10.77
2018-03-21T17:00:55.339Z,10.20
2018-03-21T17:03:30.139Z,10.38
2018-03-21T17:05:59.177Z,46.17
2018-03-21T17:08:32.030Z,110.12
2018-03-21T17:11:01.328Z,14.83
2018-03-21T17:13:30.591Z,14.52
2018-03-21T17:16:02.230Z,7.77
2018-03-21T17:18:32.974Z,9.13
2018-03-21T17:21:08.464Z,5.97
2018-03-21T17:23:40.284Z,10.40
2018-03-21T17:26:11.040Z,8.50
2018-03-21T17:28:43.333Z,8.20
2018-03-21T17:31:14.886Z,7.90
2018-03-21T17:33:43.918Z,7.53
2018-03-21T17:36:16.655Z,6.17
2018-03-21T17:38:45.702Z,7.20
2018-03-21T17:41:14.818Z,6.30
2018-03-21T17:43:43.942Z,6.10
2018-03-21T17:46:13.171Z,6.33
2018-03-21T17:48:45.080Z,7.05
2018-03-21T17:51:15.024Z,6.53
2018-03-21T17:56:23.486Z,7.93
2018-03-21T17:58:55.782Z,6.63
2018-03-21T18:01:26.837Z,6.95
2018-03-21T18:03:59.323Z,6.20
2018-03-21T18:06:32.855Z,7.60
2018-03-21T18:09:06.588Z,6.90
2018-03-21T18:11:39.367Z,7.57
2018-03-21T18:14:09.403Z,5.63
2018-03-21T18:16:42.179Z,6.55
2018-03-21T18:19:15.176Z,6.57
2018-03-21T18:24:19.443Z,7.75
2018-03-21T18:26:53.772Z,6.67
2018-03-21T18:29:22.895Z,8.10
2018-03-21T18:32:02.592Z,7.03
2018-03-21T18:34:34.759Z,6.77
2018-03-21T18:37:03.820Z,7.20
2018-03-21T18:39:35.106Z,7.20
2018-03-21T18:44:54.087Z,7.87
2018-03-21T18:47:23.131Z,6.93
2018-03-21T18:52:35.807Z,8.40
2018-03-21T18:55:08.880Z,10.07
2018-03-21T18:57:38.261Z,11.97
2018-03-21T19:02:47.570Z,14.68
2018-03-21T19:05:20.819Z,10.23
2018-03-21T19:07:52.150Z,13.55
2018-03-21T19:10:27.601Z,13.62
2018-03-21T19:13:03.911Z,12.60
2018-03-21T19:15:34.188Z,11.20
2018-03-21T19:18:03.244Z,14.40
2018-03-21T19:20:32.499Z,11.40
2018-03-21T19:23:32.563Z,12.43
2018-03-21T19:26:04.016Z,17.73
2018-03-21T19:31:33.265Z,14.52
2018-03-21T19:34:17.694Z,11.53
2018-03-21T19:36:49.170Z,14.48
2018-03-21T19:39:18.484Z,12.50
2018-03-21T19:41:49.853Z,11.13
2018-03-21T19:47:06.774Z,13.20
2018-03-21T19:49:36.164Z,13.27
2018-03-21T19:52:07.981Z,11.90
2018-03-21T19:54:37.735Z,12.43
2018-03-21T19:59:56.076Z,12.45
2018-03-21T20:02:26.038Z,11.10
2018-03-21T20:07:52.982Z,12.80
2018-03-21T20:13:04.419Z,14.65
2018-03-21T20:15:33.458Z,11.47
2018-03-21T20:18:05.071Z,13.40
2018-03-21T20:20:34.540Z,13.52
2018-03-21T20:23:12.857Z,11.07
2018-03-21T20:25:44.557Z,12.77
2018-03-21T20:28:19.768Z,13.82
2018-03-21T20:33:30.501Z,14.05
2018-03-21T20:36:04.155Z,14.57
2018-03-21T20:38:33.499Z,16.02
2018-03-21T20:41:21.940Z,10.87
2018-03-21T20:43:52.993Z,15.10
2018-03-21T20:46:22.965Z,15.40
2018-03-21T20:49:01.121Z,10.93
2018-03-21T20:51:30.266Z,12.15
2018-03-21T20:54:01.379Z,14.73
2018-03-21T20:56:30.435Z,15.13
2018-03-21T20:58:59.567Z,11.50
2018-03-21T21:01:28.790Z,15.63
2018-03-21T21:06:35.876Z,14.07
2018-03-21T21:09:15.780Z,11.67
2018-03-21T21:11:49.006Z,12.60
2018-03-21T21:16:57.968Z,13.62
2018-03-21T21:19:28.139Z,12.30
2018-03-21T21:21:58.490Z,13.32
2018-03-21T21:24:28.482Z,13.45
2018-03-21T21:26:57.527Z,12.60
2018-03-21T21:29:26.738Z,12.65
2018-03-21T21:34:36.388Z,13.73
2018-03-21T21:37:09.751Z,11.93
2018-03-21T21:39:38.821Z,12.93
2018-03-21T21:42:07.900Z,13.30
2018-03-21T21:44:36.999Z,15.95
2018-03-21T21:50:03.248Z,12.80
2018-03-21T21:52:32.314Z,10.00
2018-03-21T21:55:02.591Z,20.55
2018-03-21T21:57:33.644Z,13.20
2018-03-21T22:00:02.728Z,12.52
2018-03-21T22:05:10.021Z,13.80
2018-03-21T22:07:39.083Z,15.70
2018-03-21T22:10:08.269Z,13.55
2018-03-21T22:12:37.329Z,12.03
2018-03-21T22:15:06.397Z,13.35
2018-03-21T22:17:36.937Z,13.27
2018-03-21T22:20:06.079Z,13.20
2018-03-21T22:22:35.144Z,15.25
2018-03-21T22:25:06.147Z,12.07
2018-03-21T22:27:36.240Z,13.00
2018-03-21T22:30:05.481Z,13.17
2018-03-21T22:32:35.480Z,13.70
2018-03-21T22:35:15.256Z,12.23
2018-03-21T22:37:44.349Z,13.30
2018-03-21T22:40:19.003Z,13.43
2018-03-21T22:42:49.063Z,11.57
2018-03-21T22:45:35.821Z,13.60
2018-03-21T22:48:19.824Z,11.80
2018-03-21T22:50:48.974Z,10.97
2018-03-21T22:53:36.339Z,13.27
2018-03-21T22:56:19.830Z,18.73
2018-03-21T22:58:49.114Z,9.85
2018-03-21T23:01:18.279Z,13.55
2018-03-21T23:03:51.419Z,10.73
2018-03-21T23:09:09.031Z,12.75
2018-03-21T23:11:38.157Z,13.18
2018-03-21T23:14:07.484Z,10.68
2018-03-21T23:16:36.814Z,13.45
2018-03-21T23:21:41.080Z,14.23
2018-03-21T23:24:10.970Z,12.43
2018-03-21T23:26:40.064Z,13.38
2018-03-21T23:29:09.159Z,15.40
2018-03-21T23:34:14.445Z,18.77
2018-03-21T23:36:43.689Z,16.40
2018-03-21T23:39:12.723Z,17.62
2018-03-21T23:41:45.659Z,18.45
2018-03-21T23:44:15.004Z,31.92
2018-03-21T23:47:01.094Z,17.37
2018-03-21T23:49:34.315Z,13.10
2018-03-21T23:52:03.411Z,15.95
2018-03-21T23:54:37.216Z,15.00
2018-03-21T23:57:06.295Z,14.07
2018-03-21T23:59:44.186Z,20.42
