createdAt,value
2019-01-10T00:01:29.435Z,2.50
2019-01-10T00:03:59.189Z,2.50
2019-01-10T00:06:29.454Z,2.50
2019-01-10T00:08:59.397Z,2.60
2019-01-10T00:11:29.068Z,2.60
2019-01-10T00:13:58.736Z,2.70
2019-01-10T00:16:28.592Z,2.70
2019-01-10T00:18:58.301Z,2.70
2019-01-10T00:21:27.668Z,2.70
2019-01-10T00:23:57.478Z,2.70
2019-01-10T00:26:26.909Z,2.70
2019-01-10T00:28:56.664Z,2.80
2019-01-10T00:31:26.374Z,2.80
2019-01-10T00:33:56.232Z,2.80
2019-01-10T00:36:26.038Z,2.80
2019-01-10T00:38:56.007Z,2.80
2019-01-10T00:41:26.107Z,2.80
2019-01-10T00:43:56.083Z,2.70
2019-01-10T00:46:25.856Z,2.70
2019-01-10T00:48:55.678Z,2.70
2019-01-10T00:51:25.933Z,2.70
2019-01-10T00:53:56.150Z,2.80
2019-01-10T00:56:25.585Z,2.70
2019-01-10T00:58:55.487Z,2.70
2019-01-10T01:01:25.401Z,2.70
2019-01-10T01:03:55.183Z,2.80
2019-01-10T01:06:25.197Z,2.70
2019-01-10T01:08:55.508Z,2.70
2019-01-10T01:11:25.166Z,2.70
2019-01-10T01:13:54.824Z,2.70
2019-01-10T01:16:24.389Z,2.70
2019-01-10T01:18:54.842Z,2.60
2019-01-10T01:21:24.830Z,2.50
2019-01-10T01:23:54.549Z,2.50
2019-01-10T01:26:24.303Z,2.40
2019-01-10T01:28:54.175Z,2.30
2019-01-10T01:31:24.237Z,2.30
2019-01-10T01:33:53.890Z,2.20
2019-01-10T01:36:23.620Z,2.10
2019-01-10T01:38:53.589Z,2.10
2019-01-10T01:41:23.291Z,2.10
2019-01-10T01:43:53.446Z,2.20
2019-01-10T01:46:23.406Z,2.20
2019-01-10T01:48:53.568Z,2.20
2019-01-10T01:51:23.191Z,2.30
2019-01-10T01:53:55.636Z,2.30
2019-01-10T01:56:25.245Z,2.30
2019-01-10T01:58:55.252Z,2.30
2019-01-10T02:01:25.173Z,2.30
2019-01-10T02:03:54.598Z,2.30
2019-01-10T02:06:24.011Z,2.30
2019-01-10T02:08:53.542Z,2.20
2019-01-10T02:11:23.375Z,2.20
2019-01-10T02:13:52.803Z,2.10
2019-01-10T02:16:22.467Z,2.20
2019-01-10T02:18:51.975Z,2.20
2019-01-10T02:21:21.660Z,2.10
2019-01-10T02:23:51.270Z,2.10
2019-01-10T02:26:20.672Z,2.00
2019-01-10T02:28:50.323Z,2.10
2019-01-10T02:31:21.161Z,2.10
2019-01-10T02:33:51.120Z,2.00
2019-01-10T02:36:21.201Z,2.00
2019-01-10T02:38:50.742Z,2.00
2019-01-10T02:41:20.455Z,2.00
2019-01-10T02:43:49.918Z,2.00
2019-01-10T02:46:19.337Z,2.10
2019-01-10T02:48:48.829Z,2.10
2019-01-10T02:51:18.699Z,2.10
2019-01-10T02:53:48.158Z,2.10
2019-01-10T02:56:18.334Z,2.20
2019-01-10T02:58:47.857Z,2.30
2019-01-10T03:01:17.557Z,2.30
2019-01-10T03:03:47.229Z,2.30
2019-01-10T03:06:16.806Z,2.30
2019-01-10T03:08:46.786Z,2.30
2019-01-10T03:11:16.351Z,2.40
2019-01-10T03:13:46.021Z,2.40
2019-01-10T03:16:15.694Z,2.40
2019-01-10T03:18:45.334Z,2.50
2019-01-10T03:21:15.583Z,2.60
2019-01-10T03:23:45.315Z,2.60
2019-01-10T03:26:14.795Z,2.70
2019-01-10T03:28:44.199Z,2.70
2019-01-10T03:31:13.842Z,2.70
2019-01-10T03:33:43.653Z,2.80
2019-01-10T03:36:13.530Z,2.70
2019-01-10T03:38:43.591Z,2.70
2019-01-10T03:41:13.194Z,2.70
2019-01-10T03:43:47.346Z,2.70
2019-01-10T03:46:14.098Z,2.70
2019-01-10T03:48:44.182Z,2.70
2019-01-10T03:51:13.969Z,2.60
2019-01-10T03:53:43.872Z,2.60
2019-01-10T03:56:13.414Z,2.60
2019-01-10T03:58:43.898Z,2.50
2019-01-10T04:01:13.518Z,2.50
2019-01-10T04:03:43.194Z,2.50
2019-01-10T04:06:12.843Z,2.50
2019-01-10T04:08:42.872Z,2.40
2019-01-10T04:11:12.355Z,2.40
2019-01-10T04:13:42.043Z,2.30
2019-01-10T04:16:11.924Z,2.20
2019-01-10T04:18:41.889Z,2.20
2019-01-10T04:21:16.966Z,2.20
2019-01-10T04:23:43.261Z,2.20
2019-01-10T04:26:13.133Z,2.30
2019-01-10T04:28:42.864Z,2.30
2019-01-10T04:31:12.661Z,2.30
2019-01-10T04:33:42.716Z,2.30
2019-01-10T04:36:12.653Z,2.30
2019-01-10T04:38:42.510Z,2.30
2019-01-10T04:41:12.035Z,2.30
2019-01-10T04:43:41.897Z,2.20
2019-01-10T04:46:11.671Z,2.20
2019-01-10T04:48:41.200Z,2.20
2019-01-10T04:51:11.169Z,2.20
2019-01-10T04:53:40.676Z,2.30
2019-01-10T04:56:10.618Z,2.30
2019-01-10T04:58:40.418Z,2.30
2019-01-10T05:01:10.310Z,2.20
2019-01-10T05:03:39.844Z,2.30
2019-01-10T05:06:09.394Z,2.30
2019-01-10T05:08:38.989Z,2.30
2019-01-10T05:11:11.256Z,2.30
2019-01-10T05:13:40.540Z,2.30
2019-01-10T05:16:10.165Z,2.30
2019-01-10T05:18:39.947Z,2.30
2019-01-10T05:21:10.097Z,2.20
2019-01-10T05:23:39.866Z,2.20
2019-01-10T05:26:09.962Z,2.20
2019-01-10T05:28:39.744Z,2.30
2019-01-10T05:31:09.669Z,2.20
2019-01-10T05:33:39.618Z,2.10
2019-01-10T05:36:09.486Z,2.10
2019-01-10T05:38:39.241Z,2.00
2019-01-10T05:41:08.799Z,1.90
2019-01-10T05:43:38.682Z,1.80
2019-01-10T05:46:08.801Z,1.70
2019-01-10T05:48:38.564Z,1.60
2019-01-10T05:51:07.999Z,1.60
2019-01-10T05:53:37.748Z,1.60
2019-01-10T05:56:15.198Z,1.60
2019-01-10T05:58:40.307Z,1.70
2019-01-10T06:01:09.815Z,1.70
2019-01-10T06:03:39.437Z,1.70
2019-01-10T06:06:09.082Z,1.80
2019-01-10T06:08:39.057Z,1.70
2019-01-10T06:11:08.729Z,1.70
2019-01-10T06:13:38.499Z,1.70
2019-01-10T06:16:08.171Z,1.70
2019-01-10T06:18:37.757Z,1.60
2019-01-10T06:21:07.413Z,1.60
2019-01-10T06:23:37.342Z,1.70
2019-01-10T06:26:07.397Z,1.70
2019-01-10T06:28:37.262Z,1.60
2019-01-10T06:31:06.965Z,1.60
2019-01-10T06:33:36.660Z,1.70
2019-01-10T06:36:06.379Z,1.60
2019-01-10T06:38:35.911Z,1.60
2019-01-10T06:41:05.390Z,1.60
2019-01-10T06:43:35.047Z,1.60
2019-01-10T06:46:04.736Z,1.60
2019-01-10T06:48:34.477Z,1.50
2019-01-10T06:51:04.234Z,1.50
2019-01-10T06:53:33.647Z,1.50
2019-01-10T06:56:03.455Z,1.50
2019-01-10T06:58:33.238Z,1.50
2019-01-10T07:01:03.471Z,1.50
2019-01-10T07:03:33.342Z,1.50
2019-01-10T07:06:03.137Z,1.50
2019-01-10T07:08:32.929Z,1.50
2019-01-10T07:11:02.799Z,1.60
2019-01-10T07:13:32.273Z,1.60
2019-01-10T07:16:02.322Z,1.60
2019-01-10T07:18:32.026Z,1.60
2019-01-10T07:21:01.980Z,1.70
2019-01-10T07:23:31.559Z,1.70
2019-01-10T07:26:01.603Z,1.70
2019-01-10T07:28:31.164Z,1.70
2019-01-10T07:31:02.478Z,1.70
2019-01-10T07:33:32.294Z,1.70
2019-01-10T07:36:01.965Z,1.70
2019-01-10T07:38:32.220Z,1.70
2019-01-10T07:41:02.022Z,1.70
2019-01-10T07:43:31.836Z,1.60
2019-01-10T07:46:06.496Z,1.50
2019-01-10T07:48:35.903Z,1.60
2019-01-10T07:51:05.807Z,1.70
2019-01-10T07:53:35.669Z,1.70
2019-01-10T07:56:05.664Z,1.80
2019-01-10T07:58:35.373Z,1.90
2019-01-10T08:01:05.371Z,1.90
2019-01-10T08:03:35.345Z,2.00
2019-01-10T08:06:04.825Z,1.90
2019-01-10T08:08:34.696Z,1.80
2019-01-10T08:11:04.547Z,1.80
2019-01-10T08:13:34.254Z,1.80
2019-01-10T08:16:03.715Z,1.90
2019-01-10T08:18:33.383Z,2.10
2019-01-10T08:21:02.896Z,2.20
2019-01-10T08:23:32.283Z,2.30
2019-01-10T08:26:01.947Z,2.30
2019-01-10T08:28:31.501Z,2.40
2019-01-10T08:31:01.265Z,2.40
2019-01-10T08:33:31.195Z,2.40
2019-01-10T08:36:00.885Z,2.40
2019-01-10T08:38:30.405Z,2.40
2019-01-10T08:41:00.083Z,2.40
2019-01-10T08:43:29.682Z,2.40
2019-01-10T08:45:59.465Z,2.30
2019-01-10T08:48:28.901Z,2.30
2019-01-10T08:50:58.958Z,2.30
2019-01-10T08:53:28.360Z,2.40
2019-01-10T08:55:58.247Z,2.30
2019-01-10T08:58:28.113Z,2.30
2019-01-10T09:00:58.054Z,2.30
2019-01-10T09:03:28.154Z,2.30
2019-01-10T09:05:57.693Z,2.30
2019-01-10T09:08:27.662Z,2.30
2019-01-10T09:10:57.939Z,2.40
2019-01-10T09:13:28.024Z,2.40
2019-01-10T09:15:57.854Z,2.40
2019-01-10T09:18:27.474Z,2.40
2019-01-10T09:21:04.172Z,2.30
2019-01-10T09:23:28.752Z,2.30
2019-01-10T09:25:58.139Z,2.30
2019-01-10T09:28:28.209Z,2.20
2019-01-10T09:30:57.681Z,2.10
2019-01-10T09:33:27.179Z,2.20
2019-01-10T09:35:57.010Z,2.10
2019-01-10T09:38:26.501Z,2.20
2019-01-10T09:40:56.589Z,2.20
2019-01-10T09:43:26.056Z,2.20
2019-01-10T09:45:55.927Z,2.20
2019-01-10T09:48:27.508Z,2.20
2019-01-10T09:50:57.087Z,2.10
2019-01-10T09:53:26.986Z,2.10
2019-01-10T09:55:56.500Z,2.00
2019-01-10T09:58:25.945Z,2.00
2019-01-10T10:00:55.884Z,2.10
2019-01-10T10:03:25.428Z,2.10
2019-01-10T10:05:55.243Z,2.10
2019-01-10T10:08:24.667Z,2.20
2019-01-10T10:10:54.325Z,2.20
2019-01-10T10:13:24.155Z,2.20
2019-01-10T10:15:54.041Z,2.30
2019-01-10T10:18:23.581Z,2.20
2019-01-10T10:20:52.939Z,2.30
2019-01-10T10:23:26.883Z,2.40
2019-01-10T10:25:54.947Z,2.50
2019-01-10T10:28:25.099Z,2.50
2019-01-10T10:30:55.213Z,2.70
2019-01-10T10:33:24.851Z,2.80
2019-01-10T10:35:54.281Z,2.80
2019-01-10T10:38:25.369Z,2.90
2019-01-10T10:40:54.932Z,2.90
2019-01-10T10:43:24.594Z,2.90
2019-01-10T10:46:01.517Z,2.90
2019-01-10T10:48:25.599Z,2.90
2019-01-10T10:50:55.151Z,2.80
2019-01-10T10:53:25.110Z,2.80
2019-01-10T10:55:54.844Z,2.80
2019-01-10T10:58:24.438Z,2.70
2019-01-10T11:00:54.325Z,2.60
2019-01-10T11:03:25.921Z,2.60
2019-01-10T11:05:55.611Z,2.60
2019-01-10T11:08:25.414Z,2.70
2019-01-10T11:10:54.868Z,2.70
2019-01-10T11:13:24.461Z,2.70
2019-01-10T11:15:54.185Z,2.80
2019-01-10T11:18:24.171Z,2.60
2019-01-10T11:20:53.954Z,2.70
2019-01-10T11:23:23.568Z,2.70
2019-01-10T11:25:55.547Z,2.70
2019-01-10T11:28:24.968Z,2.80
2019-01-10T11:30:54.482Z,2.60
2019-01-10T11:33:24.215Z,2.70
2019-01-10T11:35:53.885Z,2.70
2019-01-10T11:38:23.704Z,2.60
2019-01-10T11:40:53.235Z,2.60
2019-01-10T11:43:24.084Z,2.70
2019-01-10T11:45:53.516Z,2.80
2019-01-10T11:48:22.886Z,2.70
2019-01-10T11:50:52.633Z,2.70
2019-01-10T11:53:22.018Z,2.70
2019-01-10T11:55:51.504Z,2.80
2019-01-10T11:58:21.309Z,3.00
2019-01-10T12:00:50.800Z,2.90
2019-01-10T12:03:20.303Z,2.90
2019-01-10T12:05:53.132Z,2.80
2019-01-10T12:08:23.120Z,2.70
2019-01-10T12:10:52.566Z,2.70
2019-01-10T12:13:22.211Z,2.80
2019-01-10T12:15:51.860Z,2.80
2019-01-10T12:18:21.612Z,2.80
2019-01-10T12:20:51.323Z,2.80
2019-01-10T12:23:40.189Z,2.80
2019-01-10T12:26:10.082Z,2.80
2019-01-10T12:28:39.438Z,2.80
2019-01-10T12:31:08.911Z,2.80
2019-01-10T12:33:38.456Z,2.70
2019-01-10T12:36:08.296Z,2.70
2019-01-10T12:38:38.297Z,2.70
2019-01-10T12:41:07.858Z,2.70
2019-01-10T12:43:37.690Z,2.60
2019-01-10T12:46:07.744Z,2.70
2019-01-10T12:48:37.150Z,2.70
2019-01-10T12:51:06.829Z,2.80
2019-01-10T12:53:36.425Z,2.80
2019-01-10T12:56:05.971Z,2.80
2019-01-10T12:58:35.934Z,2.80
2019-01-10T13:01:05.662Z,2.90
2019-01-10T13:03:35.425Z,2.90
2019-01-10T13:06:05.003Z,2.90
2019-01-10T13:08:34.828Z,2.90
2019-01-10T13:11:04.364Z,2.90
2019-01-10T13:13:33.759Z,2.90
2019-01-10T13:16:03.317Z,3.00
2019-01-10T13:18:33.060Z,2.80
2019-01-10T13:21:02.482Z,2.90
2019-01-10T13:23:32.226Z,2.90
2019-01-10T13:26:02.250Z,2.90
2019-01-10T13:28:31.728Z,3.00
2019-01-10T13:31:01.255Z,3.00
2019-01-10T13:33:31.359Z,3.10
2019-01-10T13:36:01.028Z,3.10
2019-01-10T13:38:30.595Z,3.10
2019-01-10T13:41:00.001Z,3.10
2019-01-10T13:43:29.340Z,3.10
2019-01-10T13:45:59.054Z,3.10
2019-01-10T13:48:28.554Z,3.10
2019-01-10T13:50:58.108Z,3.10
2019-01-10T13:53:27.671Z,3.10
2019-01-10T13:55:57.201Z,2.90
2019-01-10T13:58:26.763Z,3.00
2019-01-10T14:00:56.338Z,3.00
2019-01-10T14:03:25.801Z,3.10
2019-01-10T14:05:55.552Z,3.10
2019-01-10T14:08:25.102Z,3.00
2019-01-10T14:10:54.908Z,3.00
2019-01-10T14:13:25.257Z,3.00
2019-01-10T14:15:54.888Z,3.00
2019-01-10T14:18:24.598Z,3.00
2019-01-10T14:20:53.974Z,3.10
2019-01-10T14:23:23.464Z,3.00
2019-01-10T14:25:53.112Z,3.00
2019-01-10T14:28:22.566Z,3.10
2019-01-10T14:30:52.598Z,3.10
2019-01-10T14:33:23.969Z,3.10
2019-01-10T14:35:53.376Z,3.10
2019-01-10T14:38:23.257Z,3.10
2019-01-10T14:40:52.870Z,3.10
2019-01-10T14:43:22.715Z,3.20
2019-01-10T14:45:52.166Z,3.20
2019-01-10T14:48:22.054Z,3.20
2019-01-10T14:50:51.778Z,3.30
2019-01-10T14:53:21.463Z,3.30
2019-01-10T14:55:51.264Z,3.30
2019-01-10T14:58:21.622Z,3.30
2019-01-10T15:00:52.458Z,3.30
2019-01-10T15:03:22.458Z,3.30
2019-01-10T15:05:52.063Z,3.20
2019-01-10T15:08:22.560Z,3.20
2019-01-10T15:10:52.300Z,3.30
2019-01-10T15:13:22.179Z,3.20
2019-01-10T15:15:51.984Z,3.30
2019-01-10T15:18:21.580Z,3.30
2019-01-10T15:20:51.271Z,3.30
2019-01-10T15:23:21.268Z,3.30
2019-01-10T15:25:51.049Z,3.30
2019-01-10T15:28:20.714Z,3.30
2019-01-10T15:30:50.378Z,3.40
2019-01-10T15:33:20.114Z,3.30
2019-01-10T15:35:49.544Z,3.30
2019-01-10T15:38:19.323Z,3.30
2019-01-10T15:40:48.815Z,3.20
2019-01-10T15:43:18.715Z,3.10
2019-01-10T15:45:48.251Z,3.10
2019-01-10T15:48:17.845Z,3.10
2019-01-10T15:50:47.389Z,3.00
2019-01-10T15:53:16.946Z,3.00
2019-01-10T15:55:46.786Z,3.00
2019-01-10T15:58:16.395Z,3.00
2019-01-10T16:00:46.164Z,3.00
2019-01-10T16:03:15.951Z,3.00
2019-01-10T16:05:45.502Z,3.10
2019-01-10T16:08:15.360Z,3.10
2019-01-10T16:10:44.971Z,3.10
2019-01-10T16:13:15.051Z,3.10
2019-01-10T16:15:44.511Z,3.20
2019-01-10T16:18:15.919Z,3.30
2019-01-10T16:20:45.698Z,3.30
2019-01-10T16:23:15.297Z,3.30
2019-01-10T16:25:44.724Z,3.30
2019-01-10T16:28:14.829Z,3.20
2019-01-10T16:30:44.693Z,3.20
2019-01-10T16:33:14.195Z,3.30
2019-01-10T16:35:44.121Z,3.30
2019-01-10T16:38:14.062Z,3.40
2019-01-10T16:40:43.686Z,3.30
2019-01-10T16:43:13.385Z,3.30
2019-01-10T16:45:43.010Z,3.20
2019-01-10T16:48:12.423Z,3.30
2019-01-10T16:50:41.822Z,3.30
2019-01-10T16:53:11.468Z,3.30
2019-01-10T16:55:41.054Z,3.30
2019-01-10T16:58:10.672Z,3.30
2019-01-10T17:00:40.217Z,3.30
2019-01-10T17:03:11.109Z,3.40
2019-01-10T17:05:40.701Z,3.40
2019-01-10T17:08:10.077Z,3.40
2019-01-10T17:10:39.488Z,3.40
2019-01-10T17:13:09.167Z,3.40
2019-01-10T17:15:38.994Z,3.30
2019-01-10T17:18:08.507Z,3.30
2019-01-10T17:20:38.150Z,3.30
2019-01-10T17:23:07.773Z,3.20
2019-01-10T17:25:37.591Z,3.20
2019-01-10T17:28:07.226Z,3.30
2019-01-10T17:30:36.671Z,3.30
2019-01-10T17:33:06.905Z,3.30
2019-01-10T17:35:36.830Z,3.30
2019-01-10T17:38:07.494Z,3.40
2019-01-10T17:40:37.350Z,3.40
2019-01-10T17:43:07.513Z,3.40
2019-01-10T17:45:39.784Z,3.40
2019-01-10T17:48:11.864Z,3.40
2019-01-10T17:50:41.407Z,3.40
2019-01-10T17:53:10.755Z,3.40
2019-01-10T17:55:40.814Z,3.40
2019-01-10T17:58:10.646Z,3.40
2019-01-10T18:00:40.261Z,3.40
2019-01-10T18:03:09.874Z,3.30
2019-01-10T18:05:40.027Z,3.30
2019-01-10T18:08:09.812Z,3.30
2019-01-10T18:10:39.564Z,3.30
2019-01-10T18:13:09.163Z,3.30
2019-01-10T18:15:40.530Z,3.30
2019-01-10T18:18:10.807Z,3.30
2019-01-10T18:20:42.455Z,3.20
2019-01-10T18:23:12.516Z,3.20
2019-01-10T18:25:42.439Z,3.20
2019-01-10T18:28:13.655Z,3.20
2019-01-10T18:30:43.681Z,3.10
2019-01-10T18:33:13.617Z,3.10
2019-01-10T18:35:43.376Z,3.10
2019-01-10T18:38:13.335Z,3.10
2019-01-10T18:40:43.209Z,3.10
2019-01-10T18:43:13.153Z,3.20
2019-01-10T18:45:42.953Z,3.10
2019-01-10T18:48:12.784Z,3.10
2019-01-10T18:50:42.347Z,3.10
2019-01-10T18:53:12.570Z,3.20
2019-01-10T18:55:42.399Z,3.20
2019-01-10T18:58:11.930Z,3.30
2019-01-10T19:00:41.894Z,3.30
2019-01-10T19:03:11.237Z,3.30
2019-01-10T19:05:41.162Z,3.30
2019-01-10T19:08:10.688Z,3.30
2019-01-10T19:10:40.553Z,3.20
2019-01-10T19:13:09.995Z,3.10
2019-01-10T19:15:39.512Z,3.10
2019-01-10T19:18:09.496Z,3.20
2019-01-10T19:20:39.427Z,3.20
2019-01-10T19:23:08.816Z,3.20
2019-01-10T19:25:38.293Z,3.20
2019-01-10T19:28:08.184Z,3.20
2019-01-10T19:30:39.774Z,3.20
2019-01-10T19:33:09.692Z,3.30
2019-01-10T19:35:39.665Z,3.30
2019-01-10T19:38:09.425Z,3.30
2019-01-10T19:40:39.147Z,3.20
2019-01-10T19:43:09.133Z,3.20
2019-01-10T19:45:38.903Z,3.20
2019-01-10T19:48:09.835Z,3.20
2019-01-10T19:50:39.961Z,3.20
2019-01-10T19:53:09.607Z,3.20
2019-01-10T19:55:39.487Z,3.20
2019-01-10T19:58:09.349Z,3.20
2019-01-10T20:00:44.327Z,3.30
2019-01-10T20:03:14.100Z,3.30
2019-01-10T20:05:43.610Z,3.30
2019-01-10T20:08:14.766Z,3.30
2019-01-10T20:10:44.621Z,3.30
2019-01-10T20:13:14.034Z,3.30
2019-01-10T20:15:43.815Z,3.30
2019-01-10T20:18:16.307Z,3.30
2019-01-10T20:20:45.456Z,3.30
2019-01-10T20:23:18.578Z,3.30
2019-01-10T20:25:48.310Z,3.40
2019-01-10T20:28:18.460Z,3.40
2019-01-10T20:30:48.189Z,3.40
2019-01-10T20:33:17.894Z,3.30
2019-01-10T20:35:47.751Z,3.30
2019-01-10T20:38:17.989Z,3.30
2019-01-10T20:40:47.896Z,3.30
2019-01-10T20:43:17.284Z,3.30
2019-01-10T20:45:47.043Z,3.30
2019-01-10T20:48:22.376Z,3.20
2019-01-10T20:50:48.446Z,3.30
2019-01-10T20:53:18.040Z,3.20
2019-01-10T20:55:47.543Z,3.30
2019-01-10T20:58:17.286Z,3.20
2019-01-10T21:00:47.285Z,3.30
2019-01-10T21:03:16.855Z,3.20
2019-01-10T21:05:48.390Z,3.10
2019-01-10T21:08:18.039Z,3.10
2019-01-10T21:10:47.807Z,3.10
2019-01-10T21:13:17.504Z,3.10
2019-01-10T21:15:47.654Z,3.10
2019-01-10T21:18:17.071Z,3.20
2019-01-10T21:20:46.851Z,3.20
2019-01-10T21:26:05.232Z,3.30
2019-01-10T21:28:35.042Z,3.30
2019-01-10T21:31:04.756Z,3.40
2019-01-10T21:33:34.673Z,3.40
2019-01-10T21:36:04.293Z,3.40
2019-01-10T21:38:34.108Z,3.40
2019-01-10T21:41:04.277Z,3.40
2019-01-10T21:43:34.341Z,3.40
2019-01-10T21:46:04.062Z,3.40
2019-01-10T21:48:35.190Z,3.20
2019-01-10T21:51:05.128Z,3.20
2019-01-10T21:53:35.003Z,3.10
2019-01-10T21:56:05.135Z,3.10
2019-01-10T21:58:34.834Z,3.10
2019-01-10T22:01:04.624Z,3.10
2019-01-10T22:03:34.397Z,3.10
2019-01-10T22:06:04.239Z,3.00
2019-01-10T22:08:34.438Z,2.90
2019-01-10T22:11:03.976Z,2.90
2019-01-10T22:13:33.913Z,2.90
2019-01-10T22:16:03.586Z,2.90
2019-01-10T22:18:33.381Z,2.90
2019-01-10T22:21:03.201Z,2.90
2019-01-10T22:23:32.792Z,3.00
2019-01-10T22:26:02.272Z,3.00
2019-01-10T22:28:32.019Z,3.10
2019-01-10T22:31:01.446Z,3.20
2019-01-10T22:33:31.286Z,3.20
2019-01-10T22:36:02.017Z,3.10
2019-01-10T22:38:31.471Z,3.10
2019-01-10T22:41:01.083Z,3.10
2019-01-10T22:43:30.693Z,3.10
2019-01-10T22:46:00.733Z,3.10
2019-01-10T22:48:30.269Z,3.10
2019-01-10T22:50:59.931Z,3.20
2019-01-10T22:53:29.672Z,3.20
2019-01-10T22:55:59.229Z,3.10
2019-01-10T22:58:28.755Z,3.20
2019-01-10T23:01:23.488Z,3.00
2019-01-10T23:03:53.538Z,3.10
2019-01-10T23:06:22.958Z,3.00
2019-01-10T23:08:52.776Z,3.00
2019-01-10T23:11:26.249Z,3.10
2019-01-10T23:14:03.201Z,3.10
2019-01-10T23:16:34.200Z,3.10
2019-01-10T23:19:04.604Z,3.10
2019-01-10T23:21:36.506Z,3.20
2019-01-10T23:24:17.198Z,3.20
2019-01-10T23:26:54.354Z,3.20
2019-01-10T23:29:26.894Z,3.20
2019-01-10T23:31:56.845Z,3.30
2019-01-10T23:34:26.872Z,3.30
2019-01-10T23:36:56.539Z,3.30
2019-01-10T23:39:26.542Z,3.40
2019-01-10T23:41:57.685Z,3.30
2019-01-10T23:44:27.805Z,3.30
2019-01-10T23:46:57.909Z,3.30
2019-01-10T23:49:27.532Z,3.30
2019-01-10T23:51:59.638Z,3.20
2019-01-10T23:54:29.240Z,3.20
2019-01-10T23:56:59.667Z,3.20
2019-01-10T23:59:29.603Z,3.20
