createdAt,value
2018-04-02T00:03:21.997Z,65
2018-04-02T00:08:49.825Z,65
2018-04-02T00:14:17.649Z,66
2018-04-02T00:19:45.201Z,66
2018-04-02T00:25:12.821Z,66
2018-04-02T00:30:40.553Z,66
2018-04-02T00:36:07.260Z,66
2018-04-02T00:41:33.980Z,66
2018-04-02T00:47:00.685Z,67
2018-04-02T00:52:28.332Z,67
2018-04-02T00:57:55.070Z,67
2018-04-02T01:03:21.797Z,67
2018-04-02T01:08:49.458Z,67
2018-04-02T01:14:17.114Z,67
2018-04-02T01:19:44.985Z,67
2018-04-02T01:25:11.451Z,67
2018-04-02T01:30:39.142Z,67
2018-04-02T01:36:05.748Z,67
2018-04-02T01:41:33.472Z,67
2018-04-02T01:47:01.079Z,67
2018-04-02T01:52:28.725Z,68
2018-04-02T01:57:56.385Z,68
2018-04-02T02:03:24.032Z,68
2018-04-02T02:08:50.697Z,68
2018-04-02T02:14:18.332Z,68
2018-04-02T02:19:45.051Z,68
2018-04-02T02:25:12.629Z,69
2018-04-02T02:30:39.302Z,69
2018-04-02T02:36:05.955Z,69
2018-04-02T02:41:33.637Z,69
2018-04-02T02:47:00.233Z,69
2018-04-02T02:52:26.924Z,69
2018-04-02T02:57:54.582Z,69
2018-04-02T03:03:22.271Z,69
2018-04-02T03:08:49.194Z,69
2018-04-02T03:14:15.574Z,69
2018-04-02T03:19:43.223Z,69
2018-04-02T03:25:10.862Z,70
2018-04-02T03:30:37.540Z,70
2018-04-02T03:36:04.162Z,70
2018-04-02T03:41:30.764Z,70
2018-04-02T03:46:57.402Z,70
2018-04-02T03:52:24.018Z,70
2018-04-02T03:57:50.733Z,70
2018-04-02T04:03:18.293Z,70
2018-04-02T04:08:44.888Z,70
2018-04-02T04:14:12.525Z,70
2018-04-02T04:19:39.137Z,70
2018-04-02T04:25:06.804Z,70
2018-04-02T04:30:33.396Z,70
2018-04-02T04:36:00.131Z,70
2018-04-02T04:41:26.613Z,71
2018-04-02T04:46:54.209Z,71
2018-04-02T04:52:20.918Z,71
2018-04-02T04:57:48.450Z,71
2018-04-02T05:03:16.055Z,71
2018-04-02T05:08:43.688Z,71
2018-04-02T05:14:10.287Z,71
2018-04-02T05:19:36.899Z,71
2018-04-02T05:25:03.537Z,71
2018-04-02T05:30:31.122Z,71
2018-04-02T05:35:58.746Z,71
2018-04-02T05:41:25.412Z,71
2018-04-02T05:46:52.043Z,71
2018-04-02T05:52:18.681Z,72
2018-04-02T05:57:45.344Z,72
2018-04-02T06:03:13.019Z,72
2018-04-02T06:08:40.704Z,72
2018-04-02T06:14:07.401Z,72
2018-04-02T06:19:34.065Z,72
2018-04-02T06:25:02.378Z,72
2018-04-02T06:30:29.499Z,72
2018-04-02T06:35:56.229Z,72
2018-04-02T06:41:22.975Z,73
2018-04-02T06:46:49.722Z,73
2018-04-02T06:52:17.593Z,73
2018-04-02T06:57:44.269Z,73
2018-04-02T07:03:12.064Z,73
2018-04-02T07:08:39.845Z,73
2018-04-02T07:14:07.723Z,73
2018-04-02T07:19:34.465Z,73
2018-04-02T07:25:02.291Z,73
2018-04-02T07:30:30.102Z,73
2018-04-02T07:35:57.956Z,73
2018-04-02T07:41:24.799Z,73
2018-04-02T07:46:51.648Z,73
2018-04-02T07:52:19.520Z,73
2018-04-02T07:57:47.378Z,73
2018-04-02T08:03:14.316Z,73
2018-04-02T08:08:42.250Z,73
2018-04-02T08:14:10.109Z,73
2018-04-02T08:19:36.988Z,73
2018-04-02T08:25:03.915Z,73
2018-04-02T08:30:30.853Z,72
2018-04-02T08:35:58.827Z,72
2018-04-02T08:41:25.793Z,72
2018-04-02T08:46:53.163Z,72
2018-04-02T08:52:19.771Z,72
2018-04-02T08:57:47.798Z,72
2018-04-02T09:03:15.774Z,71
2018-04-02T09:08:43.859Z,71
2018-04-02T09:14:11.816Z,71
2018-04-02T09:19:38.873Z,71
2018-04-02T09:25:06.957Z,70
2018-04-02T09:30:34.034Z,71
2018-04-02T09:36:02.129Z,71
2018-04-02T09:41:29.186Z,71
2018-04-02T09:46:56.254Z,70
2018-04-02T09:52:23.306Z,69
2018-04-02T09:57:51.355Z,69
2018-04-02T10:03:18.463Z,69
2018-04-02T10:08:45.634Z,69
2018-04-02T10:14:13.696Z,69
2018-04-02T10:19:40.869Z,68
2018-04-02T10:25:07.961Z,68
2018-04-02T10:30:35.114Z,68
2018-04-02T10:36:03.286Z,68
2018-04-02T10:41:30.442Z,67
2018-04-02T10:46:58.611Z,67
2018-04-02T10:52:26.921Z,67
2018-04-02T10:57:53.990Z,66
2018-04-02T11:03:22.082Z,65
2018-04-02T11:08:49.309Z,65
2018-04-02T11:14:17.516Z,66
2018-04-02T11:19:45.684Z,65
2018-04-02T11:25:13.912Z,65
2018-04-02T11:30:42.214Z,64
2018-04-02T11:36:10.453Z,63
2018-04-02T11:41:37.705Z,63
2018-04-02T11:47:05.970Z,63
2018-04-02T11:52:33.221Z,62
2018-04-02T11:58:00.486Z,62
2018-04-02T12:03:28.761Z,62
2018-04-02T12:08:56.122Z,62
2018-04-02T12:14:23.579Z,61
2018-04-02T12:19:50.961Z,60
2018-04-02T12:25:18.507Z,60
2018-04-02T12:30:46.101Z,60
2018-04-02T12:36:13.725Z,60
2018-04-02T12:41:41.420Z,60
2018-04-02T12:47:10.084Z,60
2018-04-02T12:52:38.921Z,60
2018-04-02T12:58:06.139Z,59
2018-04-02T13:03:34.523Z,59
2018-04-02T13:09:01.832Z,58
2018-04-02T13:14:29.155Z,57
2018-04-02T13:19:57.472Z,57
2018-04-02T13:25:25.739Z,57
2018-04-02T13:30:52.984Z,56
2018-04-02T13:36:20.330Z,55
2018-04-02T13:41:48.578Z,54
2018-04-02T13:47:17.206Z,54
2018-04-02T13:52:44.648Z,55
2018-04-02T13:58:12.184Z,56
2018-04-02T14:03:39.710Z,55
2018-04-02T14:09:07.227Z,55
2018-04-02T14:14:35.793Z,54
2018-04-02T14:20:03.431Z,55
2018-04-02T14:25:32.052Z,55
2018-04-02T14:31:00.719Z,54
2018-04-02T14:36:29.211Z,54
2018-04-02T14:41:57.804Z,54
2018-04-02T14:47:25.216Z,54
2018-04-02T14:52:53.661Z,53
2018-04-02T14:58:22.086Z,53
2018-04-02T15:03:49.534Z,53
2018-04-02T15:09:16.960Z,52
2018-04-02T15:14:45.397Z,52
2018-04-02T15:20:14.031Z,52
2018-04-02T15:25:42.369Z,52
2018-04-02T15:31:09.763Z,52
2018-04-02T15:36:37.159Z,52
2018-04-02T15:42:04.482Z,52
2018-04-02T15:47:32.846Z,51
2018-04-02T15:53:00.146Z,51
2018-04-02T15:58:28.494Z,51
2018-04-02T16:03:55.832Z,51
2018-04-02T16:09:24.096Z,52
2018-04-02T16:14:52.417Z,52
2018-04-02T16:20:20.748Z,52
2018-04-02T16:25:49.033Z,52
2018-04-02T16:31:16.268Z,52
2018-04-02T16:36:44.536Z,52
2018-04-02T16:42:11.766Z,52
2018-04-02T16:47:40.177Z,53
2018-04-02T16:53:08.291Z,53
2018-04-02T16:58:35.526Z,53
2018-04-02T17:04:03.745Z,53
2018-04-02T17:09:31.967Z,53
2018-04-02T17:15:00.179Z,54
2018-04-02T17:20:27.359Z,54
2018-04-02T17:25:54.528Z,54
2018-04-02T17:31:22.693Z,54
2018-04-02T17:36:49.881Z,55
2018-04-02T17:42:16.981Z,55
2018-04-02T17:47:44.143Z,56
2018-04-02T17:53:12.266Z,56
2018-04-02T17:58:39.427Z,57
2018-04-02T18:04:06.534Z,57
2018-04-02T18:09:34.957Z,57
2018-04-02T18:15:01.742Z,57
2018-04-02T18:20:29.853Z,58
2018-04-02T18:25:56.957Z,58
2018-04-02T18:31:25.044Z,58
2018-04-02T18:36:52.123Z,58
2018-04-02T18:42:19.212Z,59
2018-04-02T18:47:47.339Z,59
2018-04-02T18:53:15.419Z,59
2018-04-02T18:58:43.534Z,60
2018-04-02T19:04:11.585Z,60
2018-04-02T19:09:38.685Z,61
2018-04-02T19:15:06.699Z,61
2018-04-02T19:20:34.758Z,61
2018-04-02T19:26:02.078Z,61
2018-04-02T19:31:28.863Z,61
2018-04-02T19:36:56.895Z,62
2018-04-02T19:42:24.978Z,62
2018-04-02T19:47:53.008Z,62
2018-04-02T19:53:21.106Z,62
2018-04-02T19:58:49.148Z,62
2018-04-02T20:04:16.129Z,63
2018-04-02T20:09:43.145Z,63
2018-04-02T20:15:10.188Z,64
2018-04-02T20:20:38.237Z,64
2018-04-02T20:26:05.236Z,64
2018-04-02T20:31:33.465Z,64
2018-04-02T20:37:01.292Z,64
2018-04-02T20:42:28.349Z,65
2018-04-02T20:47:56.371Z,65
2018-04-02T20:53:23.431Z,65
2018-04-02T20:58:50.438Z,66
2018-04-02T21:04:18.429Z,66
2018-04-02T21:09:46.520Z,66
2018-04-02T21:15:13.547Z,66
2018-04-02T21:20:41.584Z,66
2018-04-02T21:26:09.576Z,67
2018-04-02T21:31:37.718Z,67
2018-04-02T21:37:04.628Z,67
2018-04-02T21:42:31.616Z,68
2018-04-02T21:47:59.615Z,68
2018-04-02T21:53:26.625Z,68
2018-04-02T21:58:54.595Z,68
2018-04-02T22:04:21.563Z,68
2018-04-02T22:09:49.545Z,69
2018-04-02T22:15:17.543Z,69
2018-04-02T22:20:44.473Z,69
2018-04-02T22:26:12.436Z,69
2018-04-02T22:31:40.435Z,69
2018-04-02T22:37:08.405Z,70
2018-04-02T22:42:35.290Z,70
2018-04-02T22:48:03.302Z,70
2018-04-02T22:53:31.344Z,70
2018-04-02T22:58:58.201Z,71
2018-04-02T23:04:25.136Z,71
2018-04-02T23:09:53.101Z,71
2018-04-02T23:15:21.037Z,71
2018-04-02T23:20:49.080Z,72
2018-04-02T23:26:15.928Z,72
2018-04-02T23:31:42.878Z,72
2018-04-02T23:37:09.782Z,72
2018-04-02T23:42:36.765Z,72
2018-04-02T23:48:04.738Z,73
2018-04-02T23:53:32.676Z,73
2018-04-02T23:58:59.672Z,73
