createdAt,value
2022-11-11T00:00:00.000Z,86.47
2022-11-11T00:15:00.000Z,86.08
2022-11-11T00:30:00.000Z,85.44
2022-11-11T00:45:00.000Z,83.92
2022-11-11T01:00:00.000Z,83.36
2022-11-11T01:15:00.000Z,83.15
2022-11-11T01:30:00.000Z,83.67
2022-11-11T01:45:00.000Z,84.37
2022-11-11T02:00:00.000Z,84.26
2022-11-11T02:15:00.000Z,84.07
2022-11-11T02:30:00.000Z,83.85
2022-11-11T02:45:00.000Z,84.4
2022-11-11T03:00:00.000Z,85.11
2022-11-11T03:15:00.000Z,85.47
2022-11-11T03:30:00.000Z,85.57
2022-11-11T03:45:00.000Z,85.78
2022-11-11T04:00:00.000Z,85.89
2022-11-11T04:15:00.000Z,86.13
2022-11-11T04:30:00.000Z,86.19
2022-11-11T04:45:00.000Z,86.1
2022-11-11T05:00:00.000Z,84.79
2022-11-11T05:15:00.000Z,83.02
2022-11-11T05:30:00.000Z,81.46
2022-11-11T05:45:00.000Z,81.08
2022-11-11T06:00:00.000Z,81.4
2022-11-11T06:15:00.000Z,81.69
2022-11-11T06:30:00.000Z,81.04
2022-11-11T06:45:00.000Z,79.4
2022-11-11T07:00:00.000Z,77.57
2022-11-11T07:15:00.000Z,76.15
2022-11-11T07:30:00.000Z,74.58
2022-11-11T07:45:00.000Z,72.52
2022-11-11T08:00:00.000Z,73.01
2022-11-11T08:15:00.000Z,72.72
2022-11-11T08:30:00.000Z,66.88
2022-11-11T08:30:00.000Z,66.88
2022-11-11T08:30:00.000Z,66.88
2022-11-11T08:30:00.000Z,66.88
2022-11-11T09:30:00.000Z,53.11
2022-11-11T09:30:00.000Z,53.11
2022-11-11T09:30:00.000Z,53.11
2022-11-11T09:45:00.000Z,50.01
2022-11-11T09:45:00.000Z,50.01
2022-11-11T16:30:00.000Z,78.21
2022-11-11T16:45:00.000Z,79.15
2022-11-11T17:00:00.000Z,79.87
2022-11-11T17:15:00.000Z,79.85
2022-11-11T17:30:00.000Z,79.48
2022-11-11T17:45:00.000Z,78.49
2022-11-11T18:00:00.000Z,79.23
2022-11-11T18:15:00.000Z,77.57
2022-11-11T18:30:00.000Z,80.35
2022-11-11T18:45:00.000Z,81.01
2022-11-11T19:00:00.000Z,81.09
2022-11-11T19:15:00.000Z,81.58
2022-11-11T19:30:00.000Z,81.93
2022-11-11T19:45:00.000Z,82.29
2022-11-11T20:00:00.000Z,83.22
2022-11-11T20:15:00.000Z,83.72
2022-11-11T20:30:00.000Z,84.73
2022-11-11T20:45:00.000Z,85.04
2022-11-11T21:00:00.000Z,84.72
2022-11-11T21:15:00.000Z,84.3
2022-11-11T21:30:00.000Z,84.35
2022-11-11T21:45:00.000Z,84.42
2022-11-11T22:00:00.000Z,84.68
2022-11-11T22:15:00.000Z,83.81
2022-11-11T22:30:00.000Z,83.72
2022-11-11T22:45:00.000Z,83.12
2022-11-11T23:00:00.000Z,82.94
2022-11-11T23:15:00.000Z,83.14
2022-11-11T23:30:00.000Z,84.02
2022-11-11T23:45:00.000Z,84.34
