createdAt,value
2018-05-08T00:00:31.786Z,0
2018-05-08T00:01:03.907Z,0
2018-05-08T00:01:35.906Z,0
2018-05-08T00:02:07.939Z,0
2018-05-08T00:02:39.946Z,0
2018-05-08T00:03:12.001Z,0
2018-05-08T00:03:44.050Z,0
2018-05-08T00:04:16.098Z,0
2018-05-08T00:04:48.277Z,0
2018-05-08T00:05:20.281Z,0
2018-05-08T00:05:52.336Z,0
2018-05-08T00:06:24.354Z,0
2018-05-08T00:06:56.391Z,0
2018-05-08T00:07:28.550Z,0
2018-05-08T00:08:00.591Z,0
2018-05-08T00:08:32.684Z,0
2018-05-08T00:09:04.635Z,0
2018-05-08T00:09:36.740Z,0
2018-05-08T00:10:08.762Z,0
2018-05-08T00:10:40.802Z,0
2018-05-08T00:11:12.861Z,0
2018-05-08T00:11:44.870Z,0
2018-05-08T00:12:16.985Z,0
2018-05-08T00:12:49.037Z,0
2018-05-08T00:13:21.076Z,0
2018-05-08T00:13:53.109Z,0
2018-05-08T00:14:25.233Z,0
2018-05-08T00:14:57.274Z,0
2018-05-08T00:15:29.312Z,0
2018-05-08T00:16:01.323Z,0
2018-05-08T00:16:33.336Z,0
2018-05-08T00:17:05.342Z,0
2018-05-08T00:17:37.400Z,0
2018-05-08T00:18:09.496Z,0
2018-05-08T00:18:41.509Z,0
2018-05-08T00:19:13.541Z,0
2018-05-08T00:19:45.528Z,0
2018-05-08T00:20:17.533Z,0
2018-05-08T00:20:49.547Z,0
2018-05-08T00:21:21.570Z,0
2018-05-08T00:21:53.630Z,0
2018-05-08T00:22:25.711Z,0
2018-05-08T00:22:57.768Z,0
2018-05-08T00:23:29.961Z,0
2018-05-08T00:24:02.034Z,0
2018-05-08T00:24:34.071Z,0
2018-05-08T00:25:06.125Z,0
2018-05-08T00:25:38.147Z,0
2018-05-08T00:26:10.190Z,0
2018-05-08T00:26:42.238Z,0
2018-05-08T00:27:14.249Z,0
2018-05-08T00:27:46.304Z,0
2018-05-08T00:28:18.309Z,0
2018-05-08T00:28:50.317Z,0
2018-05-08T00:29:22.375Z,0
2018-05-08T00:29:54.387Z,0
2018-05-08T00:30:26.417Z,0
2018-05-08T00:30:58.443Z,0
2018-05-08T00:31:30.487Z,0
2018-05-08T00:32:02.494Z,0
2018-05-08T00:32:34.511Z,0
2018-05-08T00:33:06.554Z,0
2018-05-08T00:33:38.603Z,0
2018-05-08T00:34:10.754Z,0
2018-05-08T00:34:42.787Z,0
2018-05-08T00:35:14.830Z,0
2018-05-08T00:35:46.883Z,0
2018-05-08T00:36:18.935Z,0
2018-05-08T00:36:50.994Z,0
2018-05-08T00:37:23.012Z,0
2018-05-08T00:37:55.106Z,0
2018-05-08T00:38:27.131Z,0
2018-05-08T00:38:59.159Z,0
2018-05-08T00:39:31.218Z,0
2018-05-08T00:40:03.288Z,0
2018-05-08T00:40:35.387Z,0
2018-05-08T00:41:07.461Z,0
2018-05-08T00:41:39.478Z,0
2018-05-08T00:42:11.497Z,0
2018-05-08T00:42:43.650Z,0
2018-05-08T00:43:15.699Z,0
2018-05-08T00:43:47.750Z,0
2018-05-08T00:44:19.804Z,0
2018-05-08T00:44:52.633Z,0
2018-05-08T00:45:24.682Z,0
2018-05-08T00:45:56.732Z,0
2018-05-08T00:46:28.708Z,0
2018-05-08T00:47:00.826Z,0
2018-05-08T00:47:32.828Z,0
2018-05-08T00:48:04.830Z,0
2018-05-08T00:48:37.736Z,0
2018-05-08T00:49:09.788Z,0
2018-05-08T00:49:41.803Z,0
2018-05-08T00:50:13.848Z,0
2018-05-08T00:50:45.894Z,0
2018-05-08T00:51:17.884Z,0
2018-05-08T00:51:49.940Z,0
2018-05-08T00:52:21.972Z,0
2018-05-08T00:52:53.994Z,0
2018-05-08T00:53:26.022Z,0
2018-05-08T00:53:58.045Z,0
2018-05-08T00:54:30.148Z,0
2018-05-08T00:55:02.264Z,0
2018-05-08T00:55:34.255Z,0
2018-05-08T00:56:06.333Z,0
2018-05-08T00:56:38.361Z,0
2018-05-08T00:57:10.511Z,0
2018-05-08T00:57:43.334Z,0
2018-05-08T00:58:15.353Z,0
2018-05-08T00:58:47.398Z,0
2018-05-08T00:59:19.443Z,0
2018-05-08T00:59:51.513Z,0
2018-05-08T01:00:23.557Z,0
2018-05-08T01:00:55.587Z,0
2018-05-08T01:01:27.593Z,0
2018-05-08T01:01:59.647Z,0
2018-05-08T01:02:31.670Z,0
2018-05-08T01:03:03.729Z,0
2018-05-08T01:03:35.738Z,0
2018-05-08T01:04:07.709Z,0
2018-05-08T01:04:40.661Z,0
2018-05-08T01:05:12.738Z,0
2018-05-08T01:05:44.834Z,0
2018-05-08T01:06:16.979Z,0
2018-05-08T01:06:49.023Z,0
2018-05-08T01:07:21.057Z,0
2018-05-08T01:07:53.064Z,0
2018-05-08T01:08:25.243Z,0
2018-05-08T01:08:57.359Z,0
2018-05-08T01:09:29.386Z,0
2018-05-08T01:10:01.403Z,0
2018-05-08T01:10:33.452Z,0
2018-05-08T01:11:05.481Z,0
2018-05-08T01:11:37.633Z,0
2018-05-08T01:12:09.610Z,0
2018-05-08T01:12:41.662Z,0
2018-05-08T01:13:13.697Z,0
2018-05-08T01:13:45.705Z,0
2018-05-08T01:14:17.766Z,0
2018-05-08T01:14:49.800Z,0
2018-05-08T01:15:21.841Z,0
2018-05-08T01:15:53.869Z,0
2018-05-08T01:16:25.888Z,0
2018-05-08T01:16:58.034Z,0
2018-05-08T01:17:30.116Z,0
2018-05-08T01:18:02.146Z,0
2018-05-08T01:18:34.176Z,0
2018-05-08T01:19:06.210Z,0
2018-05-08T01:19:38.229Z,0
2018-05-08T01:20:10.248Z,0
2018-05-08T01:20:42.305Z,0
2018-05-08T01:21:14.506Z,0
2018-05-08T01:21:46.582Z,0
2018-05-08T01:22:18.613Z,0
2018-05-08T01:22:50.657Z,0
2018-05-08T01:23:22.728Z,0
2018-05-08T01:23:54.829Z,0
2018-05-08T01:24:26.955Z,0
2018-05-08T01:24:59.015Z,0
2018-05-08T01:25:31.051Z,0
2018-05-08T01:26:03.123Z,0
2018-05-08T01:26:35.178Z,0
2018-05-08T01:27:07.268Z,0
2018-05-08T01:27:39.424Z,0
2018-05-08T01:28:12.091Z,0
2018-05-08T01:28:44.114Z,0
2018-05-08T01:29:16.163Z,0
2018-05-08T01:29:48.164Z,0
2018-05-08T01:30:20.212Z,0
2018-05-08T01:30:52.228Z,0
2018-05-08T01:31:24.214Z,0
2018-05-08T01:31:56.264Z,0
2018-05-08T01:32:28.341Z,0
2018-05-08T01:33:00.356Z,0
2018-05-08T01:33:32.394Z,0
2018-05-08T01:34:04.429Z,0
2018-05-08T01:34:36.603Z,0
2018-05-08T01:35:08.649Z,0
2018-05-08T01:35:40.684Z,0
2018-05-08T01:36:12.728Z,0
2018-05-08T01:36:44.777Z,0
2018-05-08T01:37:16.780Z,0
2018-05-08T01:37:48.781Z,0
2018-05-08T01:38:20.881Z,0
2018-05-08T01:38:52.997Z,0
2018-05-08T01:39:25.047Z,0
2018-05-08T01:39:57.092Z,0
2018-05-08T01:40:29.072Z,0
2018-05-08T01:41:01.765Z,0
2018-05-08T01:41:33.796Z,0
2018-05-08T01:42:05.830Z,0
2018-05-08T01:42:38.000Z,0
2018-05-08T01:43:10.097Z,0
2018-05-08T01:43:42.068Z,0
2018-05-08T01:44:14.105Z,0
2018-05-08T01:44:46.132Z,0
2018-05-08T01:45:18.151Z,0
2018-05-08T01:45:50.150Z,0
2018-05-08T01:46:22.154Z,0
2018-05-08T01:46:54.166Z,0
2018-05-08T01:47:26.246Z,0
2018-05-08T01:47:58.275Z,0
2018-05-08T01:48:30.321Z,0
2018-05-08T01:49:02.393Z,0
2018-05-08T01:49:34.399Z,0
2018-05-08T01:50:06.438Z,0
2018-05-08T01:50:38.457Z,0
2018-05-08T01:51:10.481Z,0
2018-05-08T01:51:42.515Z,0
2018-05-08T01:52:14.551Z,0
2018-05-08T01:52:46.602Z,0
2018-05-08T01:53:18.636Z,0
2018-05-08T01:53:50.628Z,0
2018-05-08T01:54:22.652Z,0
2018-05-08T01:54:54.703Z,0
2018-05-08T01:55:26.723Z,0
2018-05-08T01:55:58.740Z,0
2018-05-08T01:56:30.804Z,0
2018-05-08T01:57:02.856Z,0
2018-05-08T01:57:34.872Z,0
2018-05-08T01:58:06.902Z,0
2018-05-08T01:58:38.909Z,0
2018-05-08T01:59:10.926Z,0
2018-05-08T01:59:42.964Z,0
2018-05-08T02:00:14.995Z,0
2018-05-08T02:00:47.009Z,0
2018-05-08T02:01:19.032Z,0
2018-05-08T02:01:51.084Z,0
2018-05-08T02:02:23.162Z,0
2018-05-08T02:02:55.175Z,0
2018-05-08T02:03:27.201Z,0
2018-05-08T02:03:59.200Z,0
2018-05-08T02:04:31.219Z,0
2018-05-08T02:05:03.273Z,0
2018-05-08T02:05:35.308Z,0
2018-05-08T02:06:07.419Z,0
2018-05-08T02:06:39.466Z,0
2018-05-08T02:07:11.478Z,0
2018-05-08T02:07:43.467Z,0
2018-05-08T02:08:15.526Z,0
2018-05-08T02:08:47.562Z,0
2018-05-08T02:09:19.712Z,0
2018-05-08T02:09:51.763Z,0
2018-05-08T02:10:23.768Z,0
2018-05-08T02:10:55.805Z,0
2018-05-08T02:11:27.868Z,0
2018-05-08T02:12:00.009Z,0
2018-05-08T02:12:32.025Z,0
2018-05-08T02:13:04.014Z,0
2018-05-08T02:13:36.054Z,0
2018-05-08T02:14:08.129Z,0
2018-05-08T02:14:40.152Z,0
2018-05-08T02:15:12.187Z,0
2018-05-08T02:15:44.319Z,0
2018-05-08T02:16:16.326Z,0
2018-05-08T02:16:48.421Z,0
2018-05-08T02:17:20.415Z,0
2018-05-08T02:17:52.457Z,0
2018-05-08T02:18:24.478Z,0
2018-05-08T02:18:56.490Z,0
2018-05-08T02:19:28.512Z,0
2018-05-08T02:20:00.590Z,0
2018-05-08T02:20:32.589Z,0
2018-05-08T02:21:04.631Z,0
2018-05-08T02:21:36.660Z,0
2018-05-08T02:22:08.684Z,0
2018-05-08T02:22:40.731Z,0
2018-05-08T02:23:12.768Z,0
2018-05-08T02:23:44.888Z,0
2018-05-08T02:24:16.902Z,0
2018-05-08T02:24:48.955Z,0
2018-05-08T02:25:20.966Z,0
2018-05-08T02:25:53.181Z,0
2018-05-08T02:26:25.284Z,0
2018-05-08T02:26:57.307Z,0
2018-05-08T02:27:29.371Z,0
2018-05-08T02:28:05.295Z,0
2018-05-08T02:28:37.334Z,0
2018-05-08T02:29:09.334Z,0
2018-05-08T02:29:41.361Z,0
2018-05-08T02:30:13.417Z,0
2018-05-08T02:30:45.426Z,0
2018-05-08T02:31:17.471Z,0
2018-05-08T02:31:49.546Z,0
2018-05-08T02:32:21.593Z,0
2018-05-08T02:32:53.598Z,0
2018-05-08T02:33:25.692Z,0
2018-05-08T02:33:57.744Z,0
2018-05-08T02:34:29.760Z,0
2018-05-08T02:35:01.793Z,0
2018-05-08T02:35:33.846Z,0
2018-05-08T02:36:05.890Z,0
2018-05-08T02:36:37.925Z,0
2018-05-08T02:37:09.926Z,0
2018-05-08T02:37:41.966Z,0
2018-05-08T02:38:14.001Z,0
2018-05-08T02:38:46.021Z,0
2018-05-08T02:39:18.019Z,0
2018-05-08T02:39:50.030Z,0
2018-05-08T02:40:22.085Z,0
2018-05-08T02:40:54.101Z,0
2018-05-08T02:41:26.118Z,0
2018-05-08T02:41:58.175Z,0
2018-05-08T02:42:30.202Z,0
2018-05-08T02:43:02.227Z,0
2018-05-08T02:43:34.256Z,0
2018-05-08T02:44:06.316Z,0
2018-05-08T02:44:38.345Z,0
2018-05-08T02:45:10.379Z,0
2018-05-08T02:45:42.374Z,0
2018-05-08T02:46:14.374Z,0
2018-05-08T02:46:46.520Z,0
2018-05-08T02:47:18.561Z,0
2018-05-08T02:47:50.644Z,0
2018-05-08T02:48:22.639Z,0
2018-05-08T02:48:54.682Z,0
2018-05-08T02:49:26.712Z,0
2018-05-08T02:49:58.765Z,0
2018-05-08T02:50:30.830Z,0
2018-05-08T02:51:02.916Z,0
2018-05-08T02:51:35.108Z,0
2018-05-08T02:52:07.158Z,0
2018-05-08T02:52:39.479Z,0
2018-05-08T02:53:11.419Z,0
2018-05-08T02:53:43.454Z,0
2018-05-08T02:54:15.475Z,0
2018-05-08T02:54:47.621Z,0
2018-05-08T02:55:19.692Z,0
2018-05-08T02:55:51.731Z,0
2018-05-08T02:56:24.506Z,0
2018-05-08T02:56:56.545Z,0
2018-05-08T02:57:29.402Z,0
2018-05-08T02:58:01.410Z,0
2018-05-08T02:58:33.443Z,0
2018-05-08T02:59:05.477Z,0
2018-05-08T02:59:37.516Z,0
2018-05-08T03:00:09.551Z,0
2018-05-08T03:00:41.579Z,0
2018-05-08T03:01:13.595Z,0
2018-05-08T03:01:45.634Z,0
2018-05-08T03:02:17.679Z,0
2018-05-08T03:02:49.707Z,0
2018-05-08T03:03:21.762Z,0
2018-05-08T03:03:53.780Z,0
2018-05-08T03:04:25.923Z,0
2018-05-08T03:04:57.954Z,0
2018-05-08T03:05:30.112Z,0
2018-05-08T03:06:02.255Z,0
2018-05-08T03:06:34.242Z,0
2018-05-08T03:07:06.297Z,0
2018-05-08T03:07:38.333Z,0
2018-05-08T03:08:10.430Z,0
2018-05-08T03:08:42.465Z,0
2018-05-08T03:09:14.507Z,0
2018-05-08T03:09:46.557Z,0
2018-05-08T03:10:18.565Z,0
2018-05-08T03:10:50.588Z,0
2018-05-08T03:11:22.627Z,0
2018-05-08T03:11:54.599Z,0
2018-05-08T03:12:26.625Z,0
2018-05-08T03:12:58.665Z,0
2018-05-08T03:13:30.664Z,0
2018-05-08T03:14:02.709Z,0
2018-05-08T03:14:34.703Z,0
2018-05-08T03:15:06.762Z,0
2018-05-08T03:15:38.828Z,0
2018-05-08T03:16:10.862Z,0
2018-05-08T03:16:42.897Z,0
2018-05-08T03:17:15.023Z,0
2018-05-08T03:17:47.054Z,0
2018-05-08T03:18:19.099Z,0
2018-05-08T03:18:51.129Z,0
2018-05-08T03:19:23.174Z,0
2018-05-08T03:19:55.220Z,0
2018-05-08T03:20:27.256Z,0
2018-05-08T03:20:59.339Z,0
2018-05-08T03:21:31.401Z,0
2018-05-08T03:22:03.455Z,0
2018-05-08T03:22:35.477Z,0
2018-05-08T03:23:07.543Z,0
2018-05-08T03:23:39.549Z,0
2018-05-08T03:24:11.555Z,0
2018-05-08T03:24:43.606Z,0
2018-05-08T03:25:15.703Z,0
2018-05-08T03:25:47.719Z,0
2018-05-08T03:26:19.753Z,0
2018-05-08T03:26:51.867Z,0
2018-05-08T03:27:23.948Z,0
2018-05-08T03:27:55.988Z,0
2018-05-08T03:28:28.008Z,0
2018-05-08T03:28:59.997Z,0
2018-05-08T03:29:32.037Z,0
2018-05-08T03:30:04.056Z,0
2018-05-08T03:30:36.053Z,0
2018-05-08T03:31:08.077Z,0
2018-05-08T03:31:40.103Z,0
2018-05-08T03:32:12.131Z,0
2018-05-08T03:32:44.159Z,0
2018-05-08T03:33:16.251Z,0
2018-05-08T03:33:48.257Z,0
2018-05-08T03:34:20.278Z,0
2018-05-08T03:34:52.377Z,0
2018-05-08T03:35:24.360Z,0
2018-05-08T03:35:56.392Z,0
2018-05-08T03:36:28.425Z,0
2018-05-08T03:37:00.427Z,0
2018-05-08T03:37:32.447Z,0
2018-05-08T03:38:04.546Z,0
2018-05-08T03:38:36.564Z,0
2018-05-08T03:39:08.563Z,0
2018-05-08T03:39:40.615Z,0
2018-05-08T03:40:12.628Z,0
2018-05-08T03:40:44.648Z,0
2018-05-08T03:41:16.706Z,0
2018-05-08T03:41:48.730Z,0
2018-05-08T03:42:20.827Z,0
2018-05-08T03:42:52.882Z,0
2018-05-08T03:43:24.935Z,0
2018-05-08T03:43:57.122Z,0
2018-05-08T03:44:29.180Z,0
2018-05-08T03:45:01.201Z,0
2018-05-08T03:45:33.234Z,0
2018-05-08T03:46:05.259Z,0
2018-05-08T03:46:37.369Z,0
2018-05-08T03:47:09.366Z,0
2018-05-08T03:47:41.415Z,0
2018-05-08T03:48:13.439Z,0
2018-05-08T03:48:45.469Z,0
2018-05-08T03:49:17.480Z,0
2018-05-08T03:49:49.485Z,0
2018-05-08T03:50:22.164Z,5
2018-05-08T03:50:54.191Z,5
2018-05-08T03:51:26.215Z,5
2018-05-08T03:51:58.220Z,5
2018-05-08T03:52:30.326Z,5
2018-05-08T03:53:02.390Z,5
2018-05-08T03:53:34.475Z,5
2018-05-08T03:54:06.513Z,5
2018-05-08T03:54:38.546Z,5
2018-05-08T03:55:10.612Z,5
2018-05-08T03:55:42.627Z,5
2018-05-08T03:56:14.675Z,5
2018-05-08T03:56:46.727Z,5
2018-05-08T03:57:18.851Z,5
2018-05-08T03:57:50.927Z,5
2018-05-08T03:58:22.965Z,5
2018-05-08T03:58:54.987Z,5
2018-05-08T03:59:27.005Z,5
2018-05-08T03:59:59.017Z,5
2018-05-08T04:00:31.078Z,5
2018-05-08T04:01:03.104Z,5
2018-05-08T04:01:35.150Z,5
2018-05-08T04:02:07.257Z,5
2018-05-08T04:02:39.288Z,5
2018-05-08T04:03:11.310Z,5
2018-05-08T04:03:44.319Z,10
2018-05-08T04:04:16.339Z,10
2018-05-08T04:04:48.403Z,10
2018-05-08T04:05:20.542Z,10
2018-05-08T04:05:52.581Z,10
2018-05-08T04:06:24.609Z,10
2018-05-08T04:06:56.644Z,10
2018-05-08T04:07:28.694Z,10
2018-05-08T04:08:00.729Z,10
2018-05-08T04:08:32.758Z,10
2018-05-08T04:09:04.777Z,10
2018-05-08T04:09:36.835Z,10
2018-05-08T04:10:08.861Z,10
2018-05-08T04:10:40.853Z,10
2018-05-08T04:11:12.868Z,10
2018-05-08T04:11:44.872Z,10
2018-05-08T04:12:16.921Z,10
2018-05-08T04:12:48.996Z,10
2018-05-08T04:13:21.041Z,10
2018-05-08T04:13:53.095Z,10
2018-05-08T04:14:25.172Z,10
2018-05-08T04:14:57.280Z,10
2018-05-08T04:15:29.370Z,15
2018-05-08T04:16:01.337Z,15
2018-05-08T04:16:33.373Z,15
2018-05-08T04:17:05.392Z,15
2018-05-08T04:17:37.391Z,15
2018-05-08T04:18:10.355Z,15
2018-05-08T04:18:42.341Z,15
2018-05-08T04:19:14.311Z,15
2018-05-08T04:19:46.329Z,15
2018-05-08T04:20:18.361Z,15
2018-05-08T04:20:50.419Z,15
2018-05-08T04:21:22.465Z,15
2018-05-08T04:21:54.475Z,15
2018-05-08T04:22:26.605Z,15
2018-05-08T04:22:59.438Z,15
2018-05-08T04:23:31.456Z,15
2018-05-08T04:24:03.507Z,15
2018-05-08T04:24:35.578Z,15
2018-05-08T04:25:07.547Z,15
2018-05-08T04:25:39.584Z,15
2018-05-08T04:26:12.231Z,15
2018-05-08T04:26:44.275Z,20
2018-05-08T04:27:16.283Z,20
2018-05-08T04:27:48.359Z,20
2018-05-08T04:28:20.398Z,20
2018-05-08T04:28:52.435Z,20
2018-05-08T04:29:24.560Z,20
2018-05-08T04:29:56.581Z,20
2018-05-08T04:30:28.619Z,20
2018-05-08T04:31:01.471Z,20
2018-05-08T04:31:34.125Z,20
2018-05-08T04:32:06.182Z,20
2018-05-08T04:32:38.202Z,20
2018-05-08T04:33:10.250Z,25
2018-05-08T04:33:42.253Z,25
2018-05-08T04:34:14.296Z,25
2018-05-08T04:34:46.395Z,25
2018-05-08T04:35:18.360Z,25
2018-05-08T04:35:50.369Z,25
2018-05-08T04:36:22.423Z,25
2018-05-08T04:36:54.469Z,25
2018-05-08T04:37:26.471Z,25
2018-05-08T04:37:58.514Z,25
2018-05-08T04:38:30.542Z,25
2018-05-08T04:39:02.569Z,25
2018-05-08T04:39:34.630Z,25
2018-05-08T04:40:06.740Z,25
2018-05-08T04:40:38.782Z,25
2018-05-08T04:41:10.827Z,25
2018-05-08T04:41:42.832Z,25
2018-05-08T04:42:14.885Z,25
2018-05-08T04:42:46.908Z,25
2018-05-08T04:43:18.932Z,25
2018-05-08T04:43:54.839Z,25
2018-05-08T04:44:26.859Z,25
2018-05-08T04:44:58.878Z,25
2018-05-08T04:45:31.828Z,25
2018-05-08T04:46:03.948Z,30
2018-05-08T04:46:35.966Z,30
2018-05-08T04:47:07.980Z,35
2018-05-08T04:47:39.984Z,35
2018-05-08T04:48:12.066Z,35
2018-05-08T04:48:44.111Z,35
2018-05-08T04:49:16.100Z,35
2018-05-08T04:49:48.107Z,40
2018-05-08T04:50:20.161Z,40
2018-05-08T04:50:52.200Z,40
2018-05-08T04:51:24.219Z,40
2018-05-08T04:51:56.374Z,40
2018-05-08T04:52:28.379Z,40
2018-05-08T04:53:00.437Z,40
2018-05-08T04:53:32.443Z,40
2018-05-08T04:54:04.588Z,40
2018-05-08T04:54:36.682Z,45
2018-05-08T04:55:08.681Z,45
2018-05-08T04:55:40.734Z,45
2018-05-08T04:56:12.759Z,45
2018-05-08T04:56:44.859Z,45
2018-05-08T04:57:16.844Z,45
2018-05-08T04:57:48.853Z,45
2018-05-08T04:58:20.877Z,50
2018-05-08T04:58:52.862Z,50
2018-05-08T04:59:24.877Z,50
2018-05-08T04:59:56.861Z,50
2018-05-08T05:00:28.868Z,50
2018-05-08T05:01:00.933Z,50
2018-05-08T05:01:32.983Z,50
2018-05-08T05:02:04.995Z,55
2018-05-08T05:02:37.099Z,55
2018-05-08T05:03:09.098Z,55
2018-05-08T05:03:41.118Z,55
2018-05-08T05:04:13.159Z,55
2018-05-08T05:04:45.158Z,55
2018-05-08T05:05:17.164Z,55
2018-05-08T05:05:49.169Z,60
2018-05-08T05:06:21.235Z,60
2018-05-08T05:06:53.288Z,60
2018-05-08T05:07:25.312Z,60
2018-05-08T05:07:57.364Z,60
2018-05-08T05:08:29.410Z,60
2018-05-08T05:09:01.439Z,65
2018-05-08T05:09:33.493Z,65
2018-05-08T05:10:05.531Z,65
2018-05-08T05:10:37.654Z,65
2018-05-08T05:11:10.250Z,65
2018-05-08T05:11:42.338Z,65
2018-05-08T05:12:14.331Z,65
2018-05-08T05:12:46.331Z,70
2018-05-08T05:13:18.321Z,70
2018-05-08T05:13:50.958Z,70
2018-05-08T05:14:22.994Z,70
2018-05-08T05:14:55.037Z,70
2018-05-08T05:15:27.098Z,70
2018-05-08T05:15:59.121Z,75
2018-05-08T05:16:31.143Z,75
2018-05-08T05:17:03.131Z,75
2018-05-08T05:17:35.183Z,75
2018-05-08T05:18:07.208Z,75
2018-05-08T05:18:39.245Z,75
2018-05-08T05:19:11.248Z,80
2018-05-08T05:19:43.771Z,80
2018-05-08T05:20:15.787Z,80
2018-05-08T05:20:47.803Z,80
2018-05-08T05:21:19.884Z,80
2018-05-08T05:21:51.899Z,80
2018-05-08T05:22:23.899Z,80
2018-05-08T05:22:55.924Z,85
2018-05-08T05:23:27.915Z,85
2018-05-08T05:23:59.949Z,85
2018-05-08T05:24:32.061Z,85
2018-05-08T05:25:04.032Z,85
2018-05-08T05:25:36.059Z,85
2018-05-08T05:26:08.109Z,85
2018-05-08T05:26:40.280Z,85
2018-05-08T05:27:12.301Z,90
2018-05-08T05:27:44.434Z,90
2018-05-08T05:28:16.458Z,90
2018-05-08T05:28:48.475Z,90
2018-05-08T05:29:20.588Z,90
2018-05-08T05:29:52.805Z,90
2018-05-08T05:30:25.921Z,90
2018-05-08T05:30:58.079Z,90
2018-05-08T05:31:30.128Z,95
2018-05-08T05:32:02.155Z,95
2018-05-08T05:32:34.707Z,95
2018-05-08T05:33:06.693Z,95
2018-05-08T05:33:38.859Z,95
2018-05-08T05:34:10.977Z,95
2018-05-08T05:34:43.004Z,95
2018-05-08T05:35:15.099Z,95
2018-05-08T05:35:47.142Z,100
2018-05-08T05:36:19.099Z,100
2018-05-08T05:36:51.381Z,100
2018-05-08T05:37:23.413Z,100
2018-05-08T05:37:55.408Z,100
2018-05-08T05:38:27.517Z,100
2018-05-08T05:38:59.537Z,100
2018-05-08T05:39:31.710Z,100
2018-05-08T05:40:03.774Z,100
2018-05-08T05:40:35.770Z,105
2018-05-08T05:41:07.806Z,105
2018-05-08T05:41:39.809Z,105
2018-05-08T05:42:11.812Z,105
2018-05-08T05:42:44.007Z,105
2018-05-08T05:43:16.044Z,105
2018-05-08T05:43:48.049Z,105
2018-05-08T05:44:20.089Z,105
2018-05-08T05:44:52.124Z,110
2018-05-08T05:45:24.227Z,110
2018-05-08T05:45:56.366Z,110
2018-05-08T05:46:28.390Z,110
2018-05-08T05:47:00.441Z,110
2018-05-08T05:47:32.494Z,110
2018-05-08T05:48:04.524Z,110
2018-05-08T05:48:36.539Z,115
2018-05-08T05:49:08.600Z,115
2018-05-08T05:49:40.628Z,115
2018-05-08T05:50:12.647Z,115
2018-05-08T05:50:44.694Z,115
2018-05-08T05:51:16.688Z,115
2018-05-08T05:51:48.699Z,115
2018-05-08T05:52:20.755Z,115
2018-05-08T05:52:52.753Z,115
2018-05-08T05:53:25.054Z,120
2018-05-08T05:53:56.910Z,120
2018-05-08T05:54:28.959Z,120
2018-05-08T05:55:01.033Z,120
2018-05-08T05:55:33.088Z,120
2018-05-08T05:56:05.137Z,120
2018-05-08T05:56:37.147Z,120
2018-05-08T05:57:09.268Z,120
2018-05-08T05:57:41.225Z,120
2018-05-08T05:58:13.286Z,125
2018-05-08T05:58:45.316Z,125
2018-05-08T05:59:17.333Z,125
2018-05-08T05:59:49.460Z,125
2018-05-08T06:00:21.467Z,125
2018-05-08T06:00:53.496Z,125
2018-05-08T06:01:25.548Z,125
2018-05-08T06:01:57.573Z,125
2018-05-08T06:02:29.561Z,130
2018-05-08T06:03:01.591Z,130
2018-05-08T06:03:33.632Z,130
2018-05-08T06:04:05.683Z,130
2018-05-08T06:04:37.698Z,130
2018-05-08T06:05:10.212Z,130
2018-05-08T06:05:42.247Z,130
2018-05-08T06:06:14.286Z,130
2018-05-08T06:06:46.385Z,130
2018-05-08T06:07:18.410Z,135
2018-05-08T06:07:50.436Z,135
2018-05-08T06:08:22.954Z,135
2018-05-08T06:08:54.942Z,135
2018-05-08T06:09:27.062Z,135
2018-05-08T06:09:59.175Z,135
2018-05-08T06:10:31.253Z,135
2018-05-08T06:11:06.958Z,135
2018-05-08T06:11:39.246Z,135
2018-05-08T06:12:11.323Z,135
2018-05-08T06:12:43.522Z,135
2018-05-08T06:13:15.561Z,135
2018-05-08T06:13:47.647Z,135
2018-05-08T06:14:19.729Z,135
2018-05-08T06:14:51.764Z,135
2018-05-08T06:15:23.879Z,140
2018-05-08T06:15:55.949Z,140
2018-05-08T06:16:27.949Z,140
2018-05-08T06:16:59.979Z,140
2018-05-08T06:17:32.018Z,140
2018-05-08T06:18:04.040Z,140
2018-05-08T06:18:36.062Z,140
2018-05-08T06:19:08.071Z,140
2018-05-08T06:19:40.123Z,140
2018-05-08T06:20:12.257Z,140
2018-05-08T06:20:44.786Z,140
2018-05-08T06:21:16.839Z,140
2018-05-08T06:21:48.896Z,140
2018-05-08T06:22:20.914Z,140
2018-05-08T06:22:52.959Z,140
2018-05-08T06:23:24.969Z,140
2018-05-08T06:23:57.189Z,140
2018-05-08T06:24:29.234Z,145
2018-05-08T06:25:01.326Z,145
2018-05-08T06:25:33.402Z,145
2018-05-08T06:26:05.430Z,145
2018-05-08T06:26:37.569Z,145
2018-05-08T06:27:10.541Z,145
2018-05-08T06:27:42.964Z,145
2018-05-08T06:28:16.341Z,145
2018-05-08T06:28:48.679Z,145
2018-05-08T06:29:20.875Z,145
2018-05-08T06:29:53.934Z,145
2018-05-08T06:30:27.532Z,145
2018-05-08T06:31:01.492Z,145
2018-05-08T06:31:36.441Z,150
2018-05-08T06:32:09.601Z,150
2018-05-08T06:32:43.360Z,150
2018-05-08T06:33:16.160Z,150
2018-05-08T06:33:48.684Z,150
2018-05-08T06:34:22.252Z,150
2018-05-08T06:34:55.766Z,150
2018-05-08T06:35:28.314Z,150
2018-05-08T06:36:01.082Z,150
2018-05-08T06:36:34.567Z,150
2018-05-08T06:37:08.028Z,150
2018-05-08T06:37:40.006Z,150
2018-05-08T06:38:12.057Z,150
2018-05-08T06:38:44.138Z,150
2018-05-08T06:39:16.315Z,150
2018-05-08T06:39:48.310Z,150
2018-05-08T06:40:20.407Z,150
2018-05-08T06:40:52.702Z,150
2018-05-08T06:41:24.855Z,150
2018-05-08T06:41:56.892Z,150
2018-05-08T06:42:28.954Z,150
2018-05-08T06:43:00.951Z,150
2018-05-08T06:43:32.998Z,150
2018-05-08T06:44:05.095Z,150
2018-05-08T06:44:37.111Z,150
2018-05-08T06:45:09.161Z,150
2018-05-08T06:45:41.204Z,150
2018-05-08T06:46:13.280Z,150
2018-05-08T06:46:45.564Z,150
2018-05-08T06:47:17.556Z,150
2018-05-08T06:47:49.628Z,155
2018-05-08T06:48:21.690Z,155
2018-05-08T06:48:53.729Z,150
2018-05-08T06:49:26.404Z,155
2018-05-08T06:49:58.487Z,155
2018-05-08T06:50:30.804Z,155
2018-05-08T06:51:02.817Z,155
2018-05-08T06:51:34.866Z,155
2018-05-08T06:52:06.940Z,155
2018-05-08T06:52:38.994Z,155
2018-05-08T06:53:11.037Z,155
2018-05-08T06:53:43.071Z,155
2018-05-08T06:54:15.130Z,155
2018-05-08T06:54:47.169Z,155
2018-05-08T06:55:19.182Z,155
2018-05-08T06:55:51.187Z,155
2018-05-08T06:56:23.241Z,155
2018-05-08T06:56:55.264Z,155
2018-05-08T06:57:27.286Z,155
2018-05-08T06:57:59.335Z,155
2018-05-08T06:58:31.371Z,155
2018-05-08T06:59:03.385Z,155
2018-05-08T06:59:35.459Z,155
2018-05-08T07:00:07.533Z,155
2018-05-08T07:00:39.743Z,160
2018-05-08T07:01:11.775Z,155
2018-05-08T07:01:43.908Z,155
2018-05-08T07:02:15.988Z,160
2018-05-08T07:02:48.037Z,150
2018-05-08T07:03:20.050Z,155
2018-05-08T07:03:52.103Z,150
2018-05-08T07:04:24.213Z,150
2018-05-08T07:04:56.350Z,150
2018-05-08T07:05:28.346Z,150
2018-05-08T07:06:00.338Z,150
2018-05-08T07:06:32.382Z,150
2018-05-08T07:07:04.437Z,155
2018-05-08T07:07:36.492Z,150
2018-05-08T07:08:08.535Z,150
2018-05-08T07:08:40.589Z,150
2018-05-08T07:09:12.794Z,150
2018-05-08T07:09:44.886Z,150
2018-05-08T07:10:16.907Z,150
2018-05-08T07:10:48.897Z,150
2018-05-08T07:11:20.999Z,150
2018-05-08T07:11:53.123Z,150
2018-05-08T07:12:25.179Z,150
2018-05-08T07:12:57.215Z,150
2018-05-08T07:13:29.241Z,150
2018-05-08T07:14:01.332Z,150
2018-05-08T07:14:33.542Z,150
2018-05-08T07:15:05.529Z,150
2018-05-08T07:15:37.790Z,150
2018-05-08T07:16:10.612Z,150
2018-05-08T07:16:42.629Z,150
2018-05-08T07:17:14.668Z,150
2018-05-08T07:17:46.720Z,150
2018-05-08T07:18:18.856Z,150
2018-05-08T07:18:51.016Z,150
2018-05-08T07:19:23.932Z,150
2018-05-08T07:19:55.933Z,150
2018-05-08T07:20:27.981Z,150
2018-05-08T07:21:00.055Z,150
2018-05-08T07:21:32.092Z,150
2018-05-08T07:22:04.082Z,150
2018-05-08T07:22:36.268Z,150
2018-05-08T07:23:08.284Z,150
2018-05-08T07:23:40.340Z,150
2018-05-08T07:24:12.491Z,150
2018-05-08T07:24:44.578Z,150
2018-05-08T07:25:16.634Z,150
2018-05-08T07:25:48.665Z,150
2018-05-08T07:26:20.697Z,150
2018-05-08T07:26:52.808Z,150
2018-05-08T07:27:24.914Z,150
2018-05-08T07:27:56.994Z,150
2018-05-08T07:28:28.993Z,150
2018-05-08T07:29:01.080Z,150
2018-05-08T07:29:33.082Z,150
2018-05-08T07:30:05.520Z,150
2018-05-08T07:30:37.630Z,150
2018-05-08T07:31:09.794Z,145
2018-05-08T07:31:41.786Z,145
2018-05-08T07:32:13.825Z,145
2018-05-08T07:32:45.855Z,145
2018-05-08T07:33:17.907Z,145
2018-05-08T07:33:50.082Z,145
2018-05-08T07:34:22.128Z,145
2018-05-08T07:34:54.131Z,145
2018-05-08T07:35:26.159Z,145
2018-05-08T07:35:58.172Z,145
2018-05-08T07:36:30.275Z,145
2018-05-08T07:37:02.273Z,145
2018-05-08T07:37:34.438Z,145
2018-05-08T07:38:06.509Z,145
2018-05-08T07:38:38.553Z,145
2018-05-08T07:39:10.532Z,145
2018-05-08T07:39:42.570Z,145
2018-05-08T07:40:15.157Z,145
2018-05-08T07:40:47.182Z,145
2018-05-08T07:41:19.232Z,150
2018-05-08T07:41:51.264Z,150
2018-05-08T07:42:23.268Z,150