createdAt,value
2019-06-25T00:00:59.118Z,0.00
2019-06-25T00:01:59.092Z,0.00
2019-06-25T00:02:59.129Z,0.00
2019-06-25T00:03:59.076Z,0.00
2019-06-25T00:04:59.060Z,0.00
2019-06-25T00:05:59.064Z,0.00
2019-06-25T00:06:59.055Z,0.00
2019-06-25T00:07:59.034Z,0.00
2019-06-25T00:08:59.017Z,0.00
2019-06-25T00:09:58.980Z,0.00
2019-06-25T00:10:58.963Z,0.00
2019-06-25T00:11:58.958Z,0.00
2019-06-25T00:12:58.928Z,0.00
2019-06-25T00:13:58.916Z,0.00
2019-06-25T00:14:58.903Z,0.00
2019-06-25T00:15:58.899Z,0.00
2019-06-25T00:16:58.877Z,0.00
2019-06-25T00:17:58.880Z,0.00
2019-06-25T00:18:58.836Z,0.00
2019-06-25T00:19:58.823Z,0.00
2019-06-25T00:20:58.814Z,0.00
2019-06-25T00:21:58.801Z,0.00
2019-06-25T00:22:58.778Z,0.00
2019-06-25T00:23:58.759Z,0.00
2019-06-25T00:24:58.825Z,0.00
2019-06-25T00:25:58.722Z,0.00
2019-06-25T00:26:58.743Z,0.00
2019-06-25T00:27:58.700Z,0.00
2019-06-25T00:28:58.684Z,0.00
2019-06-25T00:29:58.668Z,0.00
2019-06-25T00:30:58.650Z,0.00
2019-06-25T00:31:58.638Z,0.00
2019-06-25T00:32:58.615Z,0.00
2019-06-25T00:33:58.642Z,0.00
2019-06-25T00:34:58.602Z,0.00
2019-06-25T00:35:58.574Z,0.00
2019-06-25T00:36:58.556Z,0.00
2019-06-25T00:37:58.530Z,0.00
2019-06-25T00:38:58.571Z,0.00
2019-06-25T00:39:58.514Z,0.00
2019-06-25T00:40:58.495Z,0.00
2019-06-25T00:41:58.490Z,0.00
2019-06-25T00:42:58.461Z,0.00
2019-06-25T00:43:58.441Z,0.00
2019-06-25T00:44:58.462Z,0.00
2019-06-25T00:45:58.415Z,0.00
2019-06-25T00:46:58.409Z,0.00
2019-06-25T00:47:58.383Z,0.00
2019-06-25T00:48:58.375Z,0.00
2019-06-25T00:49:58.352Z,0.00
2019-06-25T00:50:58.349Z,0.00
2019-06-25T00:51:58.353Z,0.00
2019-06-25T00:52:58.310Z,0.00
2019-06-25T00:53:58.289Z,0.00
2019-06-25T00:54:58.271Z,0.00
2019-06-25T00:55:58.260Z,0.00
2019-06-25T00:56:58.248Z,0.00
2019-06-25T00:57:58.241Z,0.00
2019-06-25T00:58:58.213Z,0.00
2019-06-25T01:00:11.898Z,0.00
2019-06-25T01:00:58.181Z,0.00
2019-06-25T01:01:58.160Z,0.00
2019-06-25T01:02:58.154Z,0.00
2019-06-25T01:03:58.133Z,0.00
2019-06-25T01:04:58.115Z,0.00
2019-06-25T01:05:58.098Z,0.00
2019-06-25T01:06:58.074Z,0.00
2019-06-25T01:07:58.063Z,0.00
2019-06-25T01:08:58.053Z,0.00
2019-06-25T01:09:58.033Z,0.00
2019-06-25T01:10:58.019Z,0.00
2019-06-25T01:11:58.001Z,0.00
2019-06-25T01:12:57.999Z,0.00
2019-06-25T01:13:57.970Z,0.00
2019-06-25T01:14:57.956Z,0.00
2019-06-25T01:15:57.942Z,0.00
2019-06-25T01:16:57.922Z,0.00
2019-06-25T01:17:57.912Z,0.00
2019-06-25T01:18:57.885Z,0.00
2019-06-25T01:19:57.867Z,0.00
2019-06-25T01:20:57.860Z,0.00
2019-06-25T01:21:57.836Z,0.00
2019-06-25T01:22:57.816Z,0.00
2019-06-25T01:23:57.821Z,0.00
2019-06-25T01:24:57.794Z,0.00
2019-06-25T01:25:57.781Z,0.00
2019-06-25T01:26:57.765Z,0.00
2019-06-25T01:27:57.762Z,0.00
2019-06-25T01:28:57.735Z,0.00
2019-06-25T01:29:57.721Z,0.00
2019-06-25T01:30:57.884Z,0.00
2019-06-25T01:31:57.685Z,0.00
2019-06-25T01:32:57.664Z,0.00
2019-06-25T01:33:57.675Z,0.00
2019-06-25T01:34:57.630Z,0.00
2019-06-25T01:35:57.617Z,0.00
2019-06-25T01:36:57.601Z,0.00
2019-06-25T01:37:57.605Z,0.00
2019-06-25T01:38:57.581Z,0.00
2019-06-25T01:39:57.543Z,0.00
2019-06-25T01:40:57.539Z,0.00
2019-06-25T01:41:57.521Z,0.00
2019-06-25T01:42:57.506Z,0.00
2019-06-25T01:43:57.515Z,0.00
2019-06-25T01:44:57.487Z,0.00
2019-06-25T01:45:57.457Z,0.00
2019-06-25T01:46:57.438Z,0.00
2019-06-25T01:47:57.426Z,0.00
2019-06-25T01:48:57.410Z,0.00
2019-06-25T01:49:57.383Z,0.00
2019-06-25T01:50:57.390Z,0.00
2019-06-25T01:51:57.354Z,0.00
2019-06-25T01:52:57.342Z,0.00
2019-06-25T01:53:57.330Z,0.00
2019-06-25T01:54:57.314Z,0.00
2019-06-25T01:55:57.293Z,0.00
2019-06-25T01:56:57.280Z,0.00
2019-06-25T01:57:57.262Z,0.00
2019-06-25T01:58:57.244Z,0.00
2019-06-25T01:59:57.225Z,0.00
2019-06-25T02:00:57.221Z,0.00
2019-06-25T02:01:57.200Z,0.00
2019-06-25T02:02:57.191Z,0.00
2019-06-25T02:03:57.187Z,0.00
2019-06-25T02:04:57.173Z,0.00
2019-06-25T02:05:57.133Z,0.00
2019-06-25T02:06:57.117Z,0.00
2019-06-25T02:07:57.157Z,0.00
2019-06-25T02:08:57.095Z,0.00
2019-06-25T02:09:57.168Z,0.00
2019-06-25T02:10:57.053Z,0.00
2019-06-25T02:11:57.079Z,0.00
2019-06-25T02:12:57.050Z,0.00
2019-06-25T02:13:57.012Z,0.00
2019-06-25T02:14:56.995Z,0.00
2019-06-25T02:15:56.985Z,0.00
2019-06-25T02:16:56.966Z,0.00
2019-06-25T02:17:56.983Z,0.00
2019-06-25T02:18:56.933Z,0.00
2019-06-25T02:19:56.909Z,0.00
2019-06-25T02:20:56.917Z,0.00
2019-06-25T02:21:56.880Z,0.00
2019-06-25T02:22:56.860Z,0.00
2019-06-25T02:23:56.847Z,0.00
2019-06-25T02:24:56.851Z,0.00
2019-06-25T02:25:56.813Z,0.00
2019-06-25T02:26:56.804Z,0.00
2019-06-25T02:27:56.788Z,0.00
2019-06-25T02:28:56.778Z,0.00
2019-06-25T02:29:56.749Z,0.00
2019-06-25T02:31:07.704Z,0.00
2019-06-25T02:31:56.732Z,0.00
2019-06-25T02:32:56.701Z,0.00
2019-06-25T02:33:56.706Z,0.00
2019-06-25T02:34:56.684Z,0.00
2019-06-25T02:35:56.661Z,0.00
2019-06-25T02:36:56.640Z,0.00
2019-06-25T02:37:56.625Z,4.00
2019-06-25T02:38:56.618Z,4.00
2019-06-25T02:39:56.591Z,4.00
2019-06-25T02:40:56.579Z,0.00
2019-06-25T02:41:56.648Z,4.00
2019-06-25T02:42:56.554Z,4.00
2019-06-25T02:43:56.525Z,4.00
2019-06-25T02:44:56.514Z,4.00
2019-06-25T02:45:56.500Z,4.00
2019-06-25T02:46:56.499Z,4.00
2019-06-25T02:47:56.466Z,8.00
2019-06-25T02:48:56.454Z,8.00
2019-06-25T02:49:56.439Z,8.00
2019-06-25T02:50:56.443Z,8.00
2019-06-25T02:51:56.409Z,12.00
2019-06-25T02:52:56.393Z,12.00
2019-06-25T02:53:56.370Z,12.00
2019-06-25T02:54:56.357Z,20.00
2019-06-25T02:55:56.346Z,20.00
2019-06-25T02:56:56.327Z,24.00
2019-06-25T02:57:56.344Z,24.00
2019-06-25T02:58:56.303Z,28.00
2019-06-25T02:59:56.287Z,36.00
2019-06-25T03:00:56.321Z,40.00
2019-06-25T03:01:56.249Z,44.00
2019-06-25T03:02:56.260Z,48.00
2019-06-25T03:03:56.223Z,52.00
2019-06-25T03:04:56.202Z,56.00
2019-06-25T03:05:56.196Z,60.00
2019-06-25T03:06:56.182Z,68.00
2019-06-25T03:07:56.171Z,72.00
2019-06-25T03:08:56.154Z,84.00
2019-06-25T03:09:56.132Z,88.00
2019-06-25T03:10:56.131Z,104.00
2019-06-25T03:11:56.101Z,116.00
2019-06-25T03:12:56.105Z,128.00
2019-06-25T03:13:56.079Z,140.00
2019-06-25T03:14:56.053Z,156.00
2019-06-25T03:15:56.043Z,168.00
2019-06-25T03:16:56.049Z,180.00
2019-06-25T03:17:56.015Z,196.00
2019-06-25T03:18:56.016Z,212.00
2019-06-25T03:19:55.982Z,224.00
2019-06-25T03:20:55.984Z,244.00
2019-06-25T03:21:55.990Z,268.00
2019-06-25T03:22:55.955Z,288.00
2019-06-25T03:23:55.919Z,312.00
2019-06-25T03:24:55.927Z,340.00
2019-06-25T03:25:55.894Z,364.00
2019-06-25T03:26:55.874Z,392.00
2019-06-25T03:27:55.872Z,420.00
2019-06-25T03:28:55.846Z,444.00
2019-06-25T03:29:55.830Z,472.00
2019-06-25T03:30:55.841Z,504.00
2019-06-25T03:32:06.851Z,536.00
2019-06-25T03:32:55.790Z,564.00
2019-06-25T03:33:55.804Z,592.00
2019-06-25T03:34:55.762Z,624.00
2019-06-25T03:35:55.746Z,660.00
2019-06-25T03:36:55.737Z,692.00
2019-06-25T03:37:55.719Z,724.00
2019-06-25T03:38:55.728Z,752.00
2019-06-25T03:39:55.680Z,784.00
2019-06-25T03:40:55.663Z,812.00
2019-06-25T03:41:55.644Z,836.00
2019-06-25T03:42:55.628Z,868.00
2019-06-25T03:43:55.684Z,900.00
2019-06-25T03:44:55.604Z,936.00
2019-06-25T03:45:57.105Z,960.00
2019-06-25T03:46:55.611Z,988.00
2019-06-25T03:47:55.596Z,1016.00
2019-06-25T03:48:55.553Z,1040.00
2019-06-25T03:49:55.524Z,1064.00
2019-06-25T03:50:55.508Z,1092.00
2019-06-25T03:51:55.495Z,1128.00
2019-06-25T03:52:55.549Z,1176.00
2019-06-25T03:53:55.476Z,1220.00
2019-06-25T03:54:55.454Z,1272.00
2019-06-25T03:55:55.431Z,1316.00
2019-06-25T03:56:55.428Z,1352.00
2019-06-25T03:57:55.463Z,1372.00
2019-06-25T03:58:55.397Z,1396.00
2019-06-25T03:59:55.376Z,1404.00
2019-06-25T04:00:55.368Z,1420.00
2019-06-25T04:01:55.355Z,1428.00
2019-06-25T04:02:55.324Z,1444.00
2019-06-25T04:03:55.321Z,1472.00
2019-06-25T04:04:55.320Z,1504.00
2019-06-25T04:05:55.279Z,1544.00
2019-06-25T04:06:55.277Z,1584.00
2019-06-25T04:07:55.244Z,1624.00
2019-06-25T04:08:55.252Z,1668.00
2019-06-25T04:09:55.244Z,1716.00
2019-06-25T04:10:55.225Z,1756.00
2019-06-25T04:11:55.215Z,1792.00
2019-06-25T04:12:55.174Z,1820.00
2019-06-25T04:13:55.166Z,1848.00
2019-06-25T04:14:55.152Z,1872.00
2019-06-25T04:15:55.152Z,1896.00
2019-06-25T04:16:55.120Z,1920.00
2019-06-25T04:17:55.104Z,1936.00
2019-06-25T04:18:55.087Z,1956.00
2019-06-25T04:19:55.078Z,1972.00
2019-06-25T04:20:55.071Z,1980.00
2019-06-25T04:21:55.034Z,1988.00
2019-06-25T04:22:55.034Z,2000.00
2019-06-25T04:23:55.017Z,2012.00
2019-06-25T04:24:55.029Z,2020.00
2019-06-25T04:25:54.981Z,2020.00
2019-06-25T04:26:54.980Z,2016.00
2019-06-25T04:27:54.956Z,2016.00
2019-06-25T04:28:54.932Z,2004.00
2019-06-25T04:29:54.956Z,1980.00
2019-06-25T04:30:54.903Z,1964.00
2019-06-25T04:31:54.892Z,1964.00
2019-06-25T04:32:54.884Z,1980.00
2019-06-25T04:33:54.881Z,1980.00
2019-06-25T04:34:54.848Z,1960.00
2019-06-25T04:35:54.829Z,1940.00
2019-06-25T04:36:54.826Z,1924.00
2019-06-25T04:37:54.846Z,1924.00
2019-06-25T04:38:54.798Z,1936.00
2019-06-25T04:39:54.772Z,1956.00
2019-06-25T04:40:54.755Z,1996.00
2019-06-25T04:41:54.743Z,2028.00
2019-06-25T04:42:54.740Z,2028.00
2019-06-25T04:43:54.716Z,2004.00
2019-06-25T04:44:54.719Z,2008.00
2019-06-25T04:45:54.689Z,2024.00
2019-06-25T04:46:54.658Z,2032.00
2019-06-25T04:47:54.653Z,2052.00
2019-06-25T04:48:54.639Z,2088.00
2019-06-25T04:49:54.631Z,2128.00
2019-06-25T04:50:54.607Z,2184.00
2019-06-25T04:51:54.611Z,2192.00
2019-06-25T04:52:54.579Z,2188.00
2019-06-25T04:53:54.585Z,2180.00
2019-06-25T04:54:54.559Z,2188.00
2019-06-25T04:55:54.543Z,2220.00
2019-06-25T04:56:54.527Z,2256.00
2019-06-25T04:57:54.505Z,2272.00
2019-06-25T04:58:54.493Z,2256.00
2019-06-25T04:59:54.479Z,2252.00
2019-06-25T05:00:54.487Z,2256.00
2019-06-25T05:01:54.465Z,2284.00
2019-06-25T05:02:54.444Z,2332.00
2019-06-25T05:03:54.428Z,2384.00
2019-06-25T05:04:54.406Z,2408.00
2019-06-25T05:05:54.405Z,2464.00
2019-06-25T05:06:54.374Z,2508.00
2019-06-25T05:07:54.378Z,2536.00
2019-06-25T05:08:54.357Z,2564.00
2019-06-25T05:09:54.341Z,2572.00
2019-06-25T05:10:54.334Z,2536.00
2019-06-25T05:11:54.321Z,2524.00
2019-06-25T05:12:54.293Z,2548.00
2019-06-25T05:13:54.279Z,2564.00
2019-06-25T05:14:54.273Z,2624.00
2019-06-25T05:15:54.255Z,2676.00
2019-06-25T05:16:54.258Z,2700.00
2019-06-25T05:17:54.226Z,2744.00
2019-06-25T05:18:54.230Z,2808.00
2019-06-25T05:19:57.431Z,2844.00
2019-06-25T05:20:54.184Z,2876.00
2019-06-25T05:21:54.172Z,2892.00
2019-06-25T05:22:54.154Z,2884.00
2019-06-25T05:23:54.142Z,2932.00
2019-06-25T05:24:54.130Z,2964.00
2019-06-25T05:25:54.120Z,3004.00
2019-06-25T05:26:54.115Z,3020.00
2019-06-25T05:27:54.085Z,3072.00
2019-06-25T05:28:54.069Z,3096.00
2019-06-25T05:29:54.057Z,3128.00
2019-06-25T05:30:54.040Z,3148.00
2019-06-25T05:31:54.037Z,3224.00
2019-06-25T05:33:04.801Z,3264.00
2019-06-25T05:33:54.014Z,3260.00
2019-06-25T05:34:53.990Z,3332.00
2019-06-25T05:35:53.980Z,3456.00
2019-06-25T05:36:53.968Z,3496.00
2019-06-25T05:37:53.951Z,3516.00
2019-06-25T05:38:53.941Z,3556.00
2019-06-25T05:39:53.933Z,3612.00
2019-06-25T05:40:53.922Z,3696.00
2019-06-25T05:41:53.918Z,3764.00
2019-06-25T05:42:53.885Z,3828.00
2019-06-25T05:43:53.873Z,3920.00
2019-06-25T05:44:53.860Z,4012.00
2019-06-25T05:45:53.849Z,4048.00
2019-06-25T05:46:53.837Z,4028.00
2019-06-25T05:47:53.825Z,4084.00
2019-06-25T05:48:53.820Z,4096.00
2019-06-25T05:49:53.799Z,4136.00
2019-06-25T05:50:53.817Z,4196.00
2019-06-25T05:51:53.773Z,4232.00
2019-06-25T05:52:53.763Z,4276.00
2019-06-25T05:53:53.754Z,4312.00
2019-06-25T05:54:53.746Z,4328.00
2019-06-25T05:55:53.731Z,4364.00
2019-06-25T05:56:53.726Z,4392.00
2019-06-25T05:57:53.706Z,4396.00
2019-06-25T05:58:53.691Z,4404.00
2019-06-25T05:59:53.690Z,4408.00
2019-06-25T06:00:53.676Z,4400.00
2019-06-25T06:01:53.659Z,4416.00
2019-06-25T06:02:53.647Z,4420.00
2019-06-25T06:03:53.636Z,4404.00
2019-06-25T06:04:53.627Z,4376.00
2019-06-25T06:05:53.620Z,4352.00
2019-06-25T06:06:53.608Z,4332.00
2019-06-25T06:07:53.598Z,4332.00
2019-06-25T06:08:53.586Z,4312.00
2019-06-25T06:09:53.572Z,4272.00
2019-06-25T06:10:53.555Z,4240.00
2019-06-25T06:11:53.547Z,4192.00
2019-06-25T06:12:53.532Z,4208.00
2019-06-25T06:13:53.525Z,4312.00
2019-06-25T06:14:53.510Z,4356.00
2019-06-25T06:15:53.506Z,4392.00
2019-06-25T06:16:53.493Z,4412.00
2019-06-25T06:17:53.487Z,4428.00
2019-06-25T06:18:53.464Z,4620.00
2019-06-25T06:19:53.463Z,5188.00
2019-06-25T06:20:53.451Z,10800.00
2019-06-25T06:21:53.438Z,13440.00
2019-06-25T06:22:53.426Z,10228.00
2019-06-25T06:23:53.418Z,7472.00
2019-06-25T06:24:53.404Z,5436.00
2019-06-25T06:25:53.395Z,6544.00
2019-06-25T06:26:53.387Z,7508.00
2019-06-25T06:27:53.387Z,7692.00
2019-06-25T06:28:53.368Z,6824.00
2019-06-25T06:29:53.355Z,6428.00
2019-06-25T06:30:53.342Z,7072.00
2019-06-25T06:31:53.331Z,7236.00
2019-06-25T06:32:53.321Z,6156.00
2019-06-25T06:33:53.303Z,5824.00
2019-06-25T06:34:53.311Z,5696.00
2019-06-25T06:35:53.289Z,5688.00
2019-06-25T06:36:53.306Z,5772.00
2019-06-25T06:37:53.265Z,8244.00
2019-06-25T06:38:53.262Z,16288.00
2019-06-25T06:39:53.245Z,18528.00
2019-06-25T06:40:53.426Z,9264.00
2019-06-25T06:41:53.228Z,6104.00
2019-06-25T06:42:53.210Z,6008.00
2019-06-25T06:43:53.211Z,6028.00
2019-06-25T06:44:53.188Z,6048.00
2019-06-25T06:45:53.184Z,6096.00
2019-06-25T06:46:53.212Z,6136.00
2019-06-25T06:47:53.183Z,6196.00
2019-06-25T06:48:53.187Z,6216.00
2019-06-25T06:49:53.151Z,6240.00
2019-06-25T06:50:53.133Z,6232.00
2019-06-25T06:51:53.124Z,6208.00
2019-06-25T06:52:53.114Z,6196.00
2019-06-25T06:53:53.099Z,6200.00
2019-06-25T06:54:53.098Z,6216.00
2019-06-25T06:55:53.079Z,6216.00
2019-06-25T06:56:53.070Z,6188.00
2019-06-25T06:57:53.060Z,6140.00
2019-06-25T06:58:53.066Z,6112.00
2019-06-25T06:59:53.555Z,6052.00
2019-06-25T07:00:53.033Z,6048.00
2019-06-25T07:01:53.028Z,6004.00
2019-06-25T07:02:53.009Z,5952.00
2019-06-25T07:03:53.849Z,5924.00
2019-06-25T07:04:52.996Z,5876.00
2019-06-25T07:05:52.984Z,5840.00
2019-06-25T07:06:52.971Z,5840.00
2019-06-25T07:07:52.967Z,5820.00
2019-06-25T07:08:52.981Z,5804.00
2019-06-25T07:09:52.948Z,5744.00
2019-06-25T07:10:52.948Z,5760.00
2019-06-25T07:11:52.936Z,5816.00
2019-06-25T07:12:52.918Z,5924.00
2019-06-25T07:13:52.912Z,5960.00
2019-06-25T07:14:52.896Z,5948.00
2019-06-25T07:15:52.914Z,5920.00
2019-06-25T07:16:52.876Z,5940.00
2019-06-25T07:17:52.876Z,5944.00
2019-06-25T07:18:52.889Z,6036.00
2019-06-25T07:19:52.851Z,6056.00
2019-06-25T07:20:52.844Z,5936.00
2019-06-25T07:21:52.835Z,6216.00
2019-06-25T07:22:52.825Z,6644.00
2019-06-25T07:23:52.813Z,6896.00
2019-06-25T07:24:52.807Z,6780.00
2019-06-25T07:25:52.793Z,6556.00
2019-06-25T07:26:52.794Z,6396.00
2019-06-25T07:27:53.068Z,6324.00
2019-06-25T07:28:52.810Z,6308.00
2019-06-25T07:29:52.763Z,6420.00
2019-06-25T07:30:52.765Z,6704.00
2019-06-25T07:31:52.738Z,6980.00
2019-06-25T07:32:55.196Z,7088.00
2019-06-25T07:34:08.016Z,7088.00
2019-06-25T07:34:52.715Z,7180.00
2019-06-25T07:35:52.712Z,6892.00
2019-06-25T07:36:52.692Z,7164.00
2019-06-25T07:37:52.701Z,7044.00
2019-06-25T07:38:52.850Z,6872.00
2019-06-25T07:39:52.681Z,6804.00
2019-06-25T07:40:52.693Z,6728.00
2019-06-25T07:41:52.679Z,6728.00
2019-06-25T07:42:52.663Z,6580.00
2019-06-25T07:43:52.647Z,6440.00
2019-06-25T07:44:52.658Z,6680.00
2019-06-25T07:45:52.839Z,6956.00
2019-06-25T07:46:52.616Z,6836.00
2019-06-25T07:47:52.616Z,6764.00
2019-06-25T07:48:52.617Z,6644.00
2019-06-25T07:49:52.607Z,6580.00
2019-06-25T07:50:52.594Z,6544.00
2019-06-25T07:51:52.587Z,6560.00
2019-06-25T07:52:52.578Z,6468.00
2019-06-25T07:53:52.571Z,6460.00
2019-06-25T07:54:52.573Z,6536.00
2019-06-25T07:55:52.545Z,6484.00
2019-06-25T07:56:52.538Z,6488.00
2019-06-25T07:57:52.536Z,6332.00
2019-06-25T07:58:52.523Z,6364.00
2019-06-25T07:59:52.514Z,6376.00
2019-06-25T08:00:52.509Z,6328.00
2019-06-25T08:01:52.545Z,6264.00
2019-06-25T08:02:52.490Z,6204.00
2019-06-25T08:03:52.487Z,6176.00
2019-06-25T08:04:52.471Z,6104.00
2019-06-25T08:05:52.465Z,6088.00
2019-06-25T08:06:52.462Z,6020.00
2019-06-25T08:07:52.452Z,5992.00
2019-06-25T08:08:52.453Z,6012.00
2019-06-25T08:09:52.438Z,6068.00
2019-06-25T08:10:52.531Z,6100.00
2019-06-25T08:11:52.433Z,6128.00
2019-06-25T08:12:52.417Z,6180.00
2019-06-25T08:13:52.422Z,6208.00
2019-06-25T08:14:52.415Z,6212.00
2019-06-25T08:15:52.436Z,6180.00
2019-06-25T08:16:52.405Z,6140.00
2019-06-25T08:17:52.394Z,6196.00
2019-06-25T08:18:52.385Z,6244.00
2019-06-25T08:19:52.375Z,6288.00
2019-06-25T08:20:52.421Z,6364.00
2019-06-25T08:21:52.362Z,6388.00
2019-06-25T08:22:52.362Z,6392.00
2019-06-25T08:23:52.351Z,6288.00
2019-06-25T08:24:52.351Z,6412.00
2019-06-25T08:25:52.327Z,6408.00
2019-06-25T08:26:52.333Z,6460.00
2019-06-25T08:27:52.330Z,6520.00
2019-06-25T08:28:52.398Z,6580.00
2019-06-25T08:29:52.642Z,6680.00
2019-06-25T08:30:52.312Z,6828.00
2019-06-25T08:31:52.337Z,6964.00
2019-06-25T08:32:52.291Z,7140.00
2019-06-25T08:33:52.298Z,7288.00
2019-06-25T08:34:52.287Z,7416.00
2019-06-25T08:35:52.277Z,7552.00
2019-06-25T08:36:52.272Z,7636.00
2019-06-25T08:37:52.266Z,7656.00
2019-06-25T08:38:52.266Z,7792.00
2019-06-25T08:39:52.288Z,7872.00
2019-06-25T08:40:52.252Z,8032.00
2019-06-25T08:41:52.253Z,8316.00
2019-06-25T08:42:52.349Z,8480.00
2019-06-25T08:43:52.231Z,8616.00
2019-06-25T08:44:52.225Z,8724.00
2019-06-25T08:45:52.228Z,8872.00
2019-06-25T08:46:52.287Z,8980.00
2019-06-25T08:47:52.208Z,9184.00
2019-06-25T08:48:52.237Z,9528.00
2019-06-25T08:49:52.202Z,10028.00
2019-06-25T08:50:52.218Z,10512.00
2019-06-25T08:51:52.190Z,11040.00
2019-06-25T08:52:58.217Z,11608.00
2019-06-25T08:53:52.187Z,12040.00
2019-06-25T08:54:52.167Z,12516.00
2019-06-25T08:55:52.164Z,12912.00
2019-06-25T08:56:52.161Z,13276.00
2019-06-25T08:57:52.162Z,13704.00
2019-06-25T08:58:52.155Z,14144.00
2019-06-25T08:59:52.150Z,14612.00
2019-06-25T09:00:52.146Z,15096.00
2019-06-25T09:01:52.131Z,15612.00
2019-06-25T09:02:52.151Z,16148.00
2019-06-25T09:03:52.128Z,16756.00
2019-06-25T09:04:58.142Z,17312.00
2019-06-25T09:05:52.113Z,18016.00
2019-06-25T09:06:52.119Z,18592.00
2019-06-25T09:07:52.111Z,18944.00
2019-06-25T09:08:52.122Z,19840.00
2019-06-25T09:09:52.098Z,20896.00
2019-06-25T09:10:52.089Z,22976.00
2019-06-25T09:11:52.093Z,32992.00
2019-06-25T09:12:52.080Z,61952.00
2019-06-25T09:13:52.077Z,79488.00
2019-06-25T09:14:52.188Z,85280.00
2019-06-25T09:15:52.066Z,82464.00
2019-06-25T09:16:52.060Z,80224.00
2019-06-25T09:17:52.076Z,80704.00
2019-06-25T09:18:52.059Z,81280.00
2019-06-25T09:19:52.060Z,85728.00
2019-06-25T09:20:52.074Z,93120.00
2019-06-25T09:21:52.039Z,94816.00
2019-06-25T09:22:52.027Z,90368.00
2019-06-25T09:23:52.030Z,78624.00
2019-06-25T09:24:52.046Z,68416.00
2019-06-25T09:25:52.014Z,69024.00
2019-06-25T09:26:52.026Z,79136.00
2019-06-25T09:27:52.010Z,94080.00
2019-06-25T09:28:52.003Z,104416.00
2019-06-25T09:29:51.996Z,106912.00
2019-06-25T09:30:52.157Z,103840.00
2019-06-25T09:31:52.014Z,98976.00
2019-06-25T09:32:51.984Z,99936.00
2019-06-25T09:33:51.975Z,102560.00
2019-06-25T09:34:51.979Z,103744.00
2019-06-25T09:35:51.967Z,104288.00
2019-06-25T09:36:51.968Z,104288.00
2019-06-25T09:37:51.963Z,107776.00
2019-06-25T09:38:51.983Z,110272.00
2019-06-25T09:39:51.962Z,111328.00
2019-06-25T09:40:51.993Z,112288.00
2019-06-25T09:41:51.947Z,112736.00
2019-06-25T09:42:51.934Z,113216.00
2019-06-25T09:44:00.034Z,114432.00
2019-06-25T09:44:51.926Z,114048.00
2019-06-25T09:45:51.921Z,117216.00
2019-06-25T09:46:51.928Z,118368.00
2019-06-25T09:47:51.917Z,117408.00
2019-06-25T09:48:51.963Z,112320.00
2019-06-25T09:49:51.908Z,110112.00
2019-06-25T09:50:51.905Z,107040.00
2019-06-25T09:51:51.894Z,105184.00
2019-06-25T09:52:51.896Z,108000.00
2019-06-25T09:53:51.889Z,112384.00
2019-06-25T09:54:51.884Z,114976.00
2019-06-25T09:55:51.886Z,111936.00
2019-06-25T09:56:51.911Z,111616.00
2019-06-25T09:57:51.883Z,111744.00
2019-06-25T09:58:51.867Z,114336.00
2019-06-25T09:59:51.870Z,111168.00
2019-06-25T10:00:51.861Z,105952.00
2019-06-25T10:01:51.874Z,104640.00
2019-06-25T10:02:51.855Z,108736.00
2019-06-25T10:03:51.849Z,109824.00
2019-06-25T10:04:51.847Z,107840.00
2019-06-25T10:05:51.843Z,108960.00
2019-06-25T10:06:51.842Z,103808.00
2019-06-25T10:07:51.838Z,97184.00
2019-06-25T10:08:51.836Z,96576.00
2019-06-25T10:09:51.835Z,101536.00
2019-06-25T10:10:51.827Z,103680.00
2019-06-25T10:11:51.830Z,105600.00
2019-06-25T10:12:51.825Z,106912.00
2019-06-25T10:13:53.863Z,109728.00
2019-06-25T10:14:51.863Z,109984.00
2019-06-25T10:15:51.813Z,112288.00
2019-06-25T10:16:51.815Z,111040.00
2019-06-25T10:17:51.810Z,109344.00
2019-06-25T10:18:51.810Z,108800.00
2019-06-25T10:19:51.814Z,109856.00
2019-06-25T10:20:51.803Z,111072.00
2019-06-25T10:21:51.800Z,112352.00
2019-06-25T10:22:53.191Z,98496.00
2019-06-25T10:23:51.790Z,108416.00
2019-06-25T10:24:51.795Z,105760.00
2019-06-25T10:25:51.792Z,108960.00
2019-06-25T10:26:51.787Z,114624.00
2019-06-25T10:27:51.862Z,119232.00
2019-06-25T10:28:51.795Z,121408.00
2019-06-25T10:29:51.791Z,119840.00
2019-06-25T10:30:51.808Z,116544.00
2019-06-25T10:31:51.879Z,113440.00
2019-06-25T10:32:51.784Z,104960.00
2019-06-25T10:33:51.805Z,115392.00
2019-06-25T10:34:51.787Z,109632.00
2019-06-25T10:35:51.784Z,107328.00
2019-06-25T10:36:51.781Z,112512.00
2019-06-25T10:37:51.791Z,116128.00
2019-06-25T10:38:51.788Z,111872.00
2019-06-25T10:39:51.793Z,115680.00
2019-06-25T10:40:51.804Z,118112.00
2019-06-25T10:41:51.800Z,116928.00
2019-06-25T10:42:51.783Z,110816.00
2019-06-25T10:43:51.781Z,100736.00
2019-06-25T10:44:51.784Z,103968.00
2019-06-25T10:45:51.797Z,105088.00
2019-06-25T10:46:51.784Z,97120.00
2019-06-25T10:47:51.794Z,98528.00
2019-06-25T10:48:51.787Z,100576.00
2019-06-25T10:49:51.787Z,101728.00
2019-06-25T10:50:51.790Z,96960.00
2019-06-25T10:51:51.793Z,94496.00
2019-06-25T10:52:51.792Z,90720.00
2019-06-25T10:53:51.793Z,92736.00
2019-06-25T10:54:51.794Z,90400.00
2019-06-25T10:55:51.811Z,84000.00
2019-06-25T10:56:51.801Z,84000.00
2019-06-25T10:57:51.803Z,91360.00
2019-06-25T10:58:51.800Z,91392.00
2019-06-25T10:59:51.809Z,88640.00
2019-06-25T11:00:51.803Z,93888.00
2019-06-25T11:01:51.810Z,99232.00
2019-06-25T11:02:51.814Z,101152.00
2019-06-25T11:03:51.840Z,101600.00
2019-06-25T11:04:51.813Z,106784.00
2019-06-25T11:06:04.187Z,107968.00
2019-06-25T11:07:00.548Z,105664.00
2019-06-25T11:07:51.826Z,92352.00
2019-06-25T11:08:51.829Z,87296.00
2019-06-25T11:09:51.823Z,80032.00
2019-06-25T11:10:51.826Z,82688.00
2019-06-25T11:11:51.829Z,84224.00
2019-06-25T11:12:51.842Z,87232.00
2019-06-25T11:14:07.147Z,87328.00
2019-06-25T11:14:51.845Z,87104.00
2019-06-25T11:15:51.866Z,93984.00
2019-06-25T11:16:51.844Z,96224.00
2019-06-25T11:17:51.848Z,103104.00
2019-06-25T11:18:51.850Z,106112.00
2019-06-25T11:19:51.855Z,98432.00
2019-06-25T11:20:51.865Z,81088.00
2019-06-25T11:21:51.865Z,75968.00
2019-06-25T11:22:51.862Z,86304.00
2019-06-25T11:23:51.872Z,85024.00
2019-06-25T11:24:51.878Z,88736.00
2019-06-25T11:26:09.790Z,92000.00
2019-06-25T11:26:51.880Z,94976.00
2019-06-25T11:27:52.040Z,105664.00
2019-06-25T11:28:51.887Z,100992.00
2019-06-25T11:29:51.891Z,105184.00
2019-06-25T11:30:51.894Z,107232.00
2019-06-25T11:31:51.904Z,106496.00
2019-06-25T11:32:51.896Z,106848.00
2019-06-25T11:33:51.902Z,101664.00
2019-06-25T11:34:55.394Z,103360.00
2019-06-25T11:35:51.914Z,103328.00
2019-06-25T11:36:51.913Z,103488.00
2019-06-25T11:37:51.922Z,101984.00
2019-06-25T11:38:51.925Z,102496.00
2019-06-25T11:39:51.925Z,102208.00
2019-06-25T11:40:51.940Z,100896.00
2019-06-25T11:41:51.938Z,94400.00
2019-06-25T11:42:51.941Z,99424.00
2019-06-25T11:43:51.948Z,95552.00
2019-06-25T11:44:52.130Z,84640.00
2019-06-25T11:45:51.964Z,74176.00
2019-06-25T11:46:51.969Z,92512.00
2019-06-25T11:47:52.019Z,98304.00
2019-06-25T11:48:51.974Z,84320.00
2019-06-25T11:49:51.976Z,75296.00
2019-06-25T11:50:51.987Z,66624.00
2019-06-25T11:51:52.000Z,59680.00
2019-06-25T11:52:51.999Z,64576.00
2019-06-25T11:53:52.005Z,45728.00
2019-06-25T11:54:52.008Z,63520.00
2019-06-25T11:55:52.016Z,79776.00
2019-06-25T11:56:52.012Z,102912.00
2019-06-25T11:57:52.033Z,96064.00
2019-06-25T11:58:52.049Z,88352.00
2019-06-25T11:59:52.037Z,89248.00
2019-06-25T12:00:52.039Z,93024.00
2019-06-25T12:01:52.045Z,94944.00
2019-06-25T12:02:52.120Z,89824.00
2019-06-25T12:03:52.068Z,80512.00
2019-06-25T12:04:52.061Z,75072.00
2019-06-25T12:05:52.072Z,77472.00
2019-06-25T12:06:54.369Z,82080.00
2019-06-25T12:07:52.082Z,80704.00
2019-06-25T12:08:52.077Z,81760.00
2019-06-25T12:09:52.083Z,80672.00
2019-06-25T12:10:52.093Z,77920.00
2019-06-25T12:11:52.115Z,69568.00
2019-06-25T12:12:52.105Z,56928.00
2019-06-25T12:13:52.109Z,51520.00
2019-06-25T12:14:52.118Z,50272.00