createdAt,value
2022-10-23T00:01:26.670Z,95664.03
2022-10-23T00:03:59.356Z,95656.88
2022-10-23T00:06:28.227Z,95660.53
2022-10-23T00:08:56.285Z,95647.47
2022-10-23T00:11:26.135Z,95652.34
2022-10-23T00:13:55.647Z,95655.19
2022-10-23T00:16:22.413Z,95647.84
2022-10-23T00:18:49.403Z,95643.56
2022-10-23T00:21:17.145Z,95655.22
2022-10-23T00:23:44.036Z,95645.22
2022-10-23T00:26:11.217Z,95640.69
2022-10-23T00:28:38.167Z,95638.44
2022-10-23T00:31:05.705Z,95643.38
2022-10-23T00:33:33.237Z,95653.19
2022-10-23T00:36:00.133Z,95646.25
2022-10-23T00:38:26.791Z,95648.28
2022-10-23T00:40:53.271Z,95643.38
2022-10-23T00:43:23.557Z,95649.69
2022-10-23T00:45:50.217Z,95649.09
2022-10-23T00:48:17.871Z,95645.84
2022-10-23T00:50:46.776Z,95642.16
2022-10-23T00:53:15.499Z,95637.44
2022-10-23T00:55:45.120Z,95642.16
2022-10-23T00:58:11.657Z,95647.47
2022-10-23T01:00:47.163Z,95639.50
2022-10-23T01:03:17.503Z,95642.59
2022-10-23T01:06:12.595Z,95647.47
2022-10-23T01:09:04.618Z,95638.06
2022-10-23T01:11:35.494Z,95636.84
2022-10-23T01:14:29.510Z,95639.31
2022-10-23T01:17:33.638Z,95640.34
2022-10-23T01:20:27.499Z,95640.94
2022-10-23T01:23:14.810Z,95647.69
2022-10-23T01:26:01.794Z,95645.44
2022-10-23T01:28:39.687Z,95645.03
2022-10-23T01:31:16.271Z,95633.59
2022-10-23T01:33:57.626Z,95638.91
2022-10-23T01:36:30.261Z,95628.88
2022-10-23T01:41:52.987Z,95619.50
2022-10-23T01:44:31.907Z,95624.59
2022-10-23T01:46:58.624Z,95622.53
2022-10-23T01:49:25.308Z,95612.94
2022-10-23T01:52:00.227Z,95618.06
2022-10-23T01:54:31.839Z,95617.84
2022-10-23T01:57:00.142Z,95610.25
2022-10-23T01:59:35.179Z,95603.31
2022-10-23T02:02:04.444Z,95602.72
2022-10-23T02:04:36.378Z,95600.06
2022-10-23T02:07:03.223Z,95610.88
2022-10-23T02:09:30.863Z,95607.81
2022-10-23T02:12:08.834Z,95598.41
2022-10-23T02:15:19.979Z,95596.78
2022-10-23T02:18:02.752Z,95587.38
2022-10-23T02:20:35.468Z,95587.78
2022-10-23T02:23:11.041Z,95591.66
2022-10-23T02:25:51.551Z,95590.25
2022-10-23T02:28:27.037Z,95586.56
2022-10-23T02:30:57.240Z,95587.38
2022-10-23T02:33:27.956Z,95590.25
2022-10-23T02:35:54.741Z,95581.66
2022-10-23T02:38:30.148Z,95573.47
2022-10-23T02:41:16.853Z,95575.94
2022-10-23T02:44:05.133Z,95576.97
2022-10-23T02:47:07.749Z,95577.16
2022-10-23T02:50:00.543Z,95566.97
2022-10-23T02:52:47.439Z,95571.84
2022-10-23T02:55:39.800Z,95568.59
2022-10-23T02:58:13.129Z,95562.25
2022-10-23T03:00:49.115Z,95564.72
2022-10-23T03:03:24.593Z,95577.97
2022-10-23T03:05:51.383Z,95568.16
2022-10-23T03:08:17.939Z,95563.69
2022-10-23T03:10:44.465Z,95554.28
2022-10-23T03:13:11.631Z,95552.25
2022-10-23T03:15:38.210Z,95543.03
2022-10-23T03:18:05.092Z,95532.44
2022-10-23T03:20:31.711Z,95523.44
2022-10-23T03:22:58.195Z,95530.22
2022-10-23T03:25:24.680Z,95533.88
2022-10-23T03:27:51.227Z,95539.19
2022-10-23T03:30:17.799Z,95532.22
2022-10-23T03:32:44.688Z,95540.78
2022-10-23T03:35:11.372Z,95541.38
2022-10-23T03:37:37.812Z,95554.66
2022-10-23T03:40:04.872Z,95564.25
2022-10-23T03:42:31.483Z,95559.56
2022-10-23T03:44:57.998Z,95558.34
2022-10-23T03:47:24.595Z,95555.09
2022-10-23T03:49:51.131Z,95561.19
2022-10-23T03:52:17.674Z,95561.56
2022-10-23T03:54:44.236Z,95558.75
2022-10-23T03:57:10.903Z,95554.06
2022-10-23T03:59:37.593Z,95546.50
2022-10-23T04:02:04.395Z,95548.13
2022-10-23T04:04:30.961Z,95541.59
2022-10-23T04:06:57.424Z,95552.19
2022-10-23T04:09:24.125Z,95548.09
2022-10-23T04:11:50.848Z,95549.31
2022-10-23T04:14:37.445Z,95561.97
2022-10-23T04:17:06.224Z,95557.88
2022-10-23T04:19:32.776Z,95547.25
2022-10-23T04:21:59.267Z,95545.22
2022-10-23T04:24:26.813Z,95545.66
2022-10-23T04:26:53.567Z,95556.25
2022-10-23T04:29:20.179Z,95554.00
2022-10-23T04:31:46.937Z,95555.84
2022-10-23T04:34:13.540Z,95563.59
2022-10-23T04:36:40.105Z,95552.78
2022-10-23T04:39:06.626Z,95545.84
2022-10-23T04:41:33.129Z,95544.81
2022-10-23T04:43:59.689Z,95542.75
2022-10-23T04:46:26.257Z,95554.13
2022-10-23T04:48:52.825Z,95546.81
2022-10-23T04:51:19.459Z,95552.28
2022-10-23T04:53:46.056Z,95543.91
2022-10-23T04:56:16.022Z,95541.91
2022-10-23T04:58:42.691Z,95548.16
2022-10-23T05:01:10.206Z,95557.56
2022-10-23T05:03:38.198Z,95558.41
2022-10-23T05:06:05.491Z,95564.75
2022-10-23T05:08:32.709Z,95555.78
2022-10-23T05:10:59.291Z,95552.09
2022-10-23T05:13:25.854Z,95562.47
2022-10-23T05:15:53.524Z,95554.13
2022-10-23T05:18:27.798Z,95550.03
2022-10-23T05:21:02.341Z,95539.88
2022-10-23T05:23:33.787Z,95541.09
2022-10-23T05:26:00.489Z,95552.09
2022-10-23T05:28:27.131Z,95546.19
2022-10-23T05:30:53.860Z,95553.28
2022-10-23T05:33:20.444Z,95547.59
2022-10-23T05:35:47.203Z,95554.91
2022-10-23T05:38:15.873Z,95552.91
2022-10-23T05:40:42.675Z,95552.94
2022-10-23T05:43:09.603Z,95540.69
2022-10-23T05:45:36.324Z,95531.69
2022-10-23T05:48:11.110Z,95538.22
2022-10-23T05:50:49.103Z,95536.59
2022-10-23T05:53:15.922Z,95546.81
2022-10-23T05:55:42.561Z,95546.81
2022-10-23T05:58:09.294Z,95548.44
2022-10-23T06:00:36.016Z,95549.44
2022-10-23T06:03:02.908Z,95544.31
2022-10-23T06:05:29.719Z,95548.78
2022-10-23T06:08:00.102Z,95536.34
2022-10-23T06:10:27.675Z,95534.56
2022-10-23T06:12:54.605Z,95537.59
2022-10-23T06:15:21.269Z,95539.44
2022-10-23T06:17:47.947Z,95549.84
2022-10-23T06:20:14.780Z,95549.63
2022-10-23T06:22:41.738Z,95549.19
2022-10-23T06:25:09.157Z,95556.06
2022-10-23T06:27:35.666Z,95551.59
2022-10-23T06:30:02.239Z,95553.69
2022-10-23T06:32:32.257Z,95553.84
2022-10-23T06:34:58.861Z,95550.59
2022-10-23T06:37:25.892Z,95551.25
2022-10-23T06:39:52.712Z,95551.28
2022-10-23T06:42:19.369Z,95552.09
2022-10-23T06:44:46.016Z,95557.09
2022-10-23T06:47:12.734Z,95547.88
2022-10-23T06:49:39.458Z,95546.28
2022-10-23T06:52:11.055Z,95542.00
2022-10-23T06:54:44.984Z,95544.47
2022-10-23T06:57:11.491Z,95541.81
2022-10-23T06:59:37.985Z,95552.22
2022-10-23T07:02:04.501Z,95551.00
2022-10-23T07:04:31.109Z,95546.13
2022-10-23T07:06:57.588Z,95548.38
2022-10-23T07:09:24.533Z,95552.25
2022-10-23T07:11:51.102Z,95545.13
2022-10-23T07:14:17.634Z,95552.69
2022-10-23T07:16:44.144Z,95552.06
2022-10-23T07:19:10.739Z,95548.56
2022-10-23T07:21:37.197Z,95548.56
2022-10-23T07:24:04.405Z,95545.53
2022-10-23T07:26:31.332Z,95550.19
2022-10-23T07:28:57.958Z,95541.19
2022-10-23T07:31:28.162Z,95545.69
2022-10-23T07:33:55.246Z,95537.47
2022-10-23T07:36:21.875Z,95539.50
2022-10-23T07:38:48.520Z,95533.34
2022-10-23T07:41:15.215Z,95522.31
2022-10-23T07:43:41.817Z,95524.63
2022-10-23T07:46:08.731Z,95529.25
2022-10-23T07:48:36.450Z,95526.31
2022-10-23T07:51:06.538Z,95527.13
2022-10-23T07:53:33.160Z,95520.94
2022-10-23T07:56:02.499Z,95522.91
2022-10-23T07:58:30.427Z,95523.28
2022-10-23T08:01:00.468Z,95525.25
2022-10-23T08:03:30.043Z,95522.38
2022-10-23T08:05:56.815Z,95514.53
2022-10-23T08:08:24.398Z,95516.78
2022-10-23T08:10:53.578Z,95527.16
2022-10-23T08:13:21.113Z,95526.75
2022-10-23T08:15:50.295Z,95524.84
2022-10-23T08:18:16.939Z,95525.44
2022-10-23T08:20:46.133Z,95526.19
2022-10-23T08:23:15.907Z,95517.34
2022-10-23T08:25:42.644Z,95521.72
2022-10-23T08:28:09.390Z,95531.03
2022-10-23T08:30:37.273Z,95528.44
2022-10-23T08:33:07.611Z,95516.81
2022-10-23T08:35:38.025Z,95525.34
2022-10-23T08:38:05.131Z,95531.66
2022-10-23T08:40:31.900Z,95519.50
2022-10-23T08:43:12.366Z,95523.97
2022-10-23T08:45:53.615Z,95521.16
2022-10-23T08:48:43.630Z,95507.06
2022-10-23T08:51:25.245Z,95516.09
2022-10-23T08:54:06.420Z,95511.09
2022-10-23T08:56:41.237Z,95506.91
2022-10-23T08:59:59.034Z,95508.34
2022-10-23T09:02:25.592Z,95510.50
2022-10-23T09:04:55.623Z,95499.50
2022-10-23T09:07:50.929Z,95502.16
2022-10-23T09:10:51.705Z,95505.00
2022-10-23T09:13:40.278Z,95499.00
2022-10-23T09:16:41.787Z,95498.03
2022-10-23T09:19:22.096Z,95483.50
2022-10-23T09:21:50.130Z,95482.66
2022-10-23T09:24:19.931Z,95487.41
2022-10-23T09:26:48.682Z,95484.66
2022-10-23T09:32:05.425Z,95487.38
2022-10-23T09:34:34.853Z,95488.25
2022-10-23T09:37:27.737Z,95486.06
2022-10-23T09:40:15.031Z,95490.03
2022-10-23T09:42:55.402Z,95499.94
2022-10-23T09:45:24.065Z,95493.38
2022-10-23T09:47:50.487Z,95491.06
2022-10-23T09:50:20.434Z,95489.53
2022-10-23T09:52:54.489Z,95494.69
2022-10-23T09:55:25.013Z,95501.22
2022-10-23T09:57:53.881Z,95507.72
2022-10-23T10:00:25.915Z,95496.94
2022-10-23T10:02:57.994Z,95502.38
2022-10-23T10:05:35.065Z,95509.06
2022-10-23T10:08:13.393Z,95513.00
2022-10-23T10:10:49.990Z,95507.09
2022-10-23T10:13:34.748Z,95513.13
2022-10-23T10:16:31.230Z,95521.16
2022-10-23T10:19:14.317Z,95529.16
2022-10-23T10:21:51.813Z,95553.00
2022-10-23T10:24:23.070Z,95535.22
2022-10-23T10:27:08.190Z,95540.69
2022-10-23T10:30:10.717Z,95545.31
2022-10-23T10:32:58.712Z,95530.41
2022-10-23T10:35:42.772Z,95547.53
2022-10-23T10:38:43.426Z,95509.78
2022-10-23T10:41:38.622Z,95503.72
2022-10-23T10:44:23.131Z,95484.66
2022-10-23T10:47:05.430Z,95493.34
2022-10-23T10:49:40.159Z,95499.97
2022-10-23T10:52:31.459Z,95495.34
2022-10-23T10:55:13.382Z,95495.34
2022-10-23T10:57:45.248Z,95514.59
2022-10-23T11:00:21.250Z,95521.66
2022-10-23T11:03:05.916Z,95524.53
2022-10-23T11:05:38.390Z,95516.03
2022-10-23T11:08:44.396Z,95468.28
2022-10-23T11:11:37.672Z,95436.47
2022-10-23T11:14:04.435Z,95440.56
2022-10-23T11:16:37.782Z,95477.44
2022-10-23T11:19:18.618Z,95440.09
2022-10-23T11:21:54.036Z,95466.44
2022-10-23T11:25:02.171Z,95472.69
2022-10-23T11:27:53.131Z,95438.81
2022-10-23T11:30:29.877Z,95445.78
2022-10-23T11:33:24.006Z,95459.91
2022-10-23T11:36:19.861Z,95441.00
2022-10-23T11:38:50.407Z,95459.91
2022-10-23T11:41:29.294Z,95443.00
2022-10-23T11:44:01.203Z,95435.97
2022-10-23T11:46:33.943Z,95416.34
2022-10-23T11:49:00.633Z,95414.16
2022-10-23T11:51:37.270Z,95429.63
2022-10-23T11:54:12.683Z,95412.31
2022-10-23T11:57:10.738Z,95408.16
2022-10-23T11:59:49.589Z,95415.13
2022-10-23T12:02:36.281Z,95426.91
2022-10-23T12:05:26.718Z,95433.84
2022-10-23T12:07:57.976Z,95413.69
2022-10-23T12:10:33.789Z,95408.38
2022-10-23T12:13:04.018Z,95422.47
2022-10-23T12:15:32.883Z,95408.34
2022-10-23T12:18:14.927Z,95395.09
2022-10-23T12:21:01.970Z,95387.06
2022-10-23T12:24:03.828Z,95387.44
2022-10-23T12:26:33.111Z,95398.13
2022-10-23T12:29:21.319Z,95394.56
2022-10-23T12:32:05.821Z,95401.84
2022-10-23T12:34:48.505Z,95390.06
2022-10-23T12:37:47.068Z,95379.34
2022-10-23T12:40:13.577Z,95362.78
2022-10-23T12:42:41.228Z,95356.38
2022-10-23T12:45:10.541Z,95353.72
2022-10-23T12:50:17.857Z,95362.41
2022-10-23T12:52:59.744Z,95365.78
2022-10-23T12:55:32.181Z,95352.19
2022-10-23T12:58:01.567Z,95362.88
2022-10-23T13:00:28.065Z,95361.25
2022-10-23T13:03:04.063Z,95356.50
2022-10-23T13:05:32.434Z,95359.19
2022-10-23T13:08:02.375Z,95368.91
2022-10-23T13:10:30.385Z,95360.91
2022-10-23T13:13:03.075Z,95356.22
2022-10-23T13:15:45.275Z,95349.19
2022-10-23T13:18:14.176Z,95350.34
2022-10-23T13:20:57.187Z,95343.63
2022-10-23T13:23:31.099Z,95340.81
2022-10-23T13:26:25.685Z,95336.19
2022-10-23T13:28:52.674Z,95352.56
2022-10-23T13:31:33.554Z,95362.41
2022-10-23T13:33:59.966Z,95368.47
2022-10-23T13:36:34.872Z,95339.91
2022-10-23T13:39:10.369Z,95343.41
2022-10-23T13:41:40.831Z,95330.97
2022-10-23T13:44:11.655Z,95317.28
2022-10-23T13:46:38.103Z,95336.63
2022-10-23T13:49:04.604Z,95327.31
2022-10-23T13:51:41.747Z,95329.47
2022-10-23T13:54:19.684Z,95327.16
2022-10-23T13:56:46.792Z,95322.56
2022-10-23T13:59:14.835Z,95334.66
2022-10-23T14:01:42.590Z,95332.91
2022-10-23T14:04:09.934Z,95299.84
2022-10-23T14:06:37.202Z,95286.38
2022-10-23T14:09:05.882Z,95289.28
2022-10-23T14:11:34.548Z,95297.28
2022-10-23T14:14:01.064Z,95305.03
2022-10-23T14:16:28.365Z,95299.94
2022-10-23T14:18:55.663Z,95300.41
2022-10-23T14:21:24.199Z,95306.06
2022-10-23T14:23:52.680Z,95303.53
2022-10-23T14:26:24.881Z,95289.63
2022-10-23T14:28:55.597Z,95296.84
2022-10-23T14:31:22.807Z,95286.50
2022-10-23T14:33:55.338Z,95294.47
2022-10-23T14:36:22.915Z,95297.16
2022-10-23T14:38:53.542Z,95297.59
2022-10-23T14:41:22.228Z,95307.41
2022-10-23T14:43:48.747Z,95296.59
2022-10-23T14:46:18.346Z,95286.03
2022-10-23T14:48:46.314Z,95281.03
2022-10-23T14:51:20.267Z,95278.16
2022-10-23T14:53:47.064Z,95281.41
2022-10-23T14:56:14.639Z,95282.09
2022-10-23T14:58:41.205Z,95285.25
2022-10-23T15:01:08.024Z,95275.72
2022-10-23T15:03:34.586Z,95267.38
2022-10-23T15:06:01.117Z,95279.78
2022-10-23T15:08:27.629Z,95276.03
2022-10-23T15:10:54.178Z,95278.75
2022-10-23T15:13:20.657Z,95277.66
2022-10-23T15:15:47.469Z,95266.44
2022-10-23T15:18:13.915Z,95266.22
2022-10-23T15:20:41.579Z,95266.34
2022-10-23T15:23:08.141Z,95246.78
2022-10-23T15:25:34.679Z,95257.75
2022-10-23T15:28:01.218Z,95258.19
2022-10-23T15:30:27.779Z,95258.78
2022-10-23T15:32:54.495Z,95260.59
2022-10-23T15:35:21.104Z,95266.41
2022-10-23T15:37:47.649Z,95263.72
2022-10-23T15:40:14.150Z,95267.69
2022-10-23T15:42:41.399Z,95268.41
2022-10-23T15:45:09.711Z,95280.66
2022-10-23T15:47:36.378Z,95300.28
2022-10-23T15:50:03.731Z,95289.00
2022-10-23T15:52:30.274Z,95298.53
2022-10-23T15:54:56.843Z,95291.38
2022-10-23T15:57:23.403Z,95275.25
2022-10-23T15:59:49.896Z,95267.25
2022-10-23T16:02:16.676Z,95273.25
2022-10-23T16:04:43.215Z,95281.38
2022-10-23T16:07:09.709Z,95273.53
2022-10-23T16:09:36.233Z,95294.84
2022-10-23T16:12:02.703Z,95296.72
2022-10-23T16:14:29.190Z,95289.84
2022-10-23T16:16:55.635Z,95314.84
2022-10-23T16:19:22.153Z,95314.94
2022-10-23T16:21:48.664Z,95324.34
2022-10-23T16:24:15.267Z,95317.16
2022-10-23T16:26:41.770Z,95323.09
2022-10-23T16:29:09.036Z,95314.00
2022-10-23T16:31:35.643Z,95321.09
2022-10-23T16:34:04.469Z,95309.47
2022-10-23T16:36:30.996Z,95313.81
2022-10-23T16:38:57.476Z,95327.81
2022-10-23T16:41:24.038Z,95325.78
2022-10-23T16:43:50.507Z,95340.09
2022-10-23T16:46:20.258Z,95334.97
2022-10-23T16:48:47.721Z,95330.66
2022-10-23T16:51:17.045Z,95329.94
2022-10-23T16:53:44.713Z,95334.47
2022-10-23T16:56:13.360Z,95349.38
2022-10-23T16:58:39.845Z,95346.94
2022-10-23T17:01:12.333Z,95345.69
2022-10-23T17:03:42.873Z,95352.91
2022-10-23T17:06:12.925Z,95356.94
2022-10-23T17:08:40.207Z,95366.47
2022-10-23T17:11:16.186Z,95372.56
2022-10-23T17:13:59.138Z,95390.28
2022-10-23T17:16:32.828Z,95395.72
2022-10-23T17:18:59.455Z,95415.53
2022-10-23T17:21:26.200Z,95423.56
2022-10-23T17:23:52.818Z,95448.38
2022-10-23T17:26:21.766Z,95467.84
2022-10-23T17:28:48.323Z,95489.28
2022-10-23T17:31:19.510Z,95502.84
2022-10-23T17:33:48.161Z,95513.75
2022-10-23T17:36:15.844Z,95517.28
2022-10-23T17:38:43.595Z,95538.31
2022-10-23T17:41:12.569Z,95542.56
2022-10-23T17:43:39.549Z,95551.31
2022-10-23T17:46:08.140Z,95565.31
2022-10-23T17:48:35.787Z,95575.22
2022-10-23T17:51:13.251Z,95588.28
2022-10-23T17:53:43.162Z,95604.19
2022-10-23T17:56:14.320Z,95616.06
2022-10-23T17:58:40.794Z,95605.56
2022-10-23T18:01:10.477Z,95616.38
2022-10-23T18:03:38.326Z,95609.13
2022-10-23T18:06:10.408Z,95608.06
2022-10-23T18:08:38.242Z,95613.34
2022-10-23T18:11:05.769Z,95606.63
2022-10-23T18:13:34.756Z,95608.06
2022-10-23T18:16:04.406Z,95608.75
2022-10-23T18:18:31.187Z,95593.63
2022-10-23T18:20:59.182Z,95581.31
2022-10-23T18:23:27.504Z,95585.94
2022-10-23T18:25:54.663Z,95602.72
2022-10-23T18:28:21.178Z,95613.00
2022-10-23T18:30:48.425Z,95613.50
2022-10-23T18:33:15.972Z,95618.91
2022-10-23T18:35:42.925Z,95610.91
2022-10-23T18:38:09.916Z,95608.56
2022-10-23T18:40:38.147Z,95597.00
2022-10-23T18:43:11.607Z,95567.31
2022-10-23T18:45:42.156Z,95591.38
2022-10-23T18:48:10.061Z,95624.84
2022-10-23T18:50:37.789Z,95625.94
2022-10-23T18:53:04.792Z,95616.84
2022-10-23T18:55:31.332Z,95662.25
2022-10-23T18:57:57.826Z,95633.94
2022-10-23T19:00:24.753Z,95618.78
2022-10-23T19:02:52.444Z,95653.25
2022-10-23T19:05:19.678Z,95615.53
2022-10-23T19:07:48.558Z,95644.59
2022-10-23T19:10:16.287Z,95603.31
2022-10-23T19:12:43.151Z,95561.28
2022-10-23T19:15:10.398Z,95525.94
2022-10-23T19:17:37.443Z,95563.63
2022-10-23T19:20:13.900Z,95565.69
2022-10-23T19:22:46.501Z,95538.16
2022-10-23T19:25:21.356Z,95525.81
2022-10-23T19:27:48.772Z,95511.63
2022-10-23T19:30:20.546Z,95481.41
2022-10-23T19:32:51.137Z,95499.38
2022-10-23T19:35:21.087Z,95545.50
2022-10-23T19:37:48.125Z,95537.66
2022-10-23T19:40:15.906Z,95540.09
2022-10-23T19:42:43.207Z,95511.59
2022-10-23T19:45:12.757Z,95496.13
2022-10-23T19:47:40.061Z,95488.78
2022-10-23T19:50:08.273Z,95482.59
2022-10-23T19:52:35.538Z,95457.06
2022-10-23T19:55:02.168Z,95461.00
2022-10-23T19:57:29.207Z,95459.44
2022-10-23T19:59:56.047Z,95464.75
2022-10-23T20:02:22.737Z,95457.72
2022-10-23T20:04:49.320Z,95476.00
2022-10-23T20:07:16.030Z,95468.97
2022-10-23T20:09:42.530Z,95471.22
2022-10-23T20:12:09.021Z,95460.75
2022-10-23T20:14:35.607Z,95468.06
2022-10-23T20:17:02.149Z,95463.78
2022-10-23T20:19:29.023Z,95455.69
2022-10-23T20:21:55.624Z,95474.34
2022-10-23T20:24:22.106Z,95478.13
2022-10-23T20:26:52.789Z,95481.31
2022-10-23T20:29:20.470Z,95491.81
2022-10-23T20:31:47.616Z,95516.50
2022-10-23T20:34:14.216Z,95531.38
2022-10-23T20:36:46.390Z,95499.84
2022-10-23T20:39:22.616Z,95471.25
2022-10-23T20:41:49.102Z,95446.22
2022-10-23T20:46:49.769Z,95447.25
2022-10-23T20:49:17.270Z,95466.38
2022-10-23T20:51:44.482Z,95460.34
2022-10-23T20:54:11.596Z,95472.41
2022-10-23T20:56:39.229Z,95498.44
2022-10-23T20:59:13.117Z,95505.75
2022-10-23T21:01:42.467Z,95515.66
2022-10-23T21:04:13.225Z,95527.75
2022-10-23T21:06:57.432Z,95532.66
2022-10-23T21:09:30.267Z,95530.91
2022-10-23T21:11:57.577Z,95510.31
2022-10-23T21:14:27.451Z,95498.56
2022-10-23T21:17:24.130Z,95514.00
2022-10-23T21:19:51.434Z,95531.81
2022-10-23T21:22:19.486Z,95519.84
2022-10-23T21:24:46.298Z,95511.50
2022-10-23T21:27:13.223Z,95509.63
2022-10-23T21:29:40.070Z,95495.81
2022-10-23T21:32:06.717Z,95501.47
2022-10-23T21:34:33.598Z,95487.25
2022-10-23T21:37:15.546Z,95479.50
2022-10-23T21:39:44.383Z,95483.66
2022-10-23T21:42:12.852Z,95496.06
2022-10-23T21:44:40.017Z,95479.13
2022-10-23T21:47:07.016Z,95515.47
2022-10-23T21:49:33.758Z,95494.97
2022-10-23T21:52:00.508Z,95474.66
2022-10-23T21:54:27.172Z,95479.50
2022-10-23T21:56:54.126Z,95509.56
2022-10-23T21:59:24.409Z,95518.28
2022-10-23T22:01:51.969Z,95512.09
2022-10-23T22:04:20.633Z,95494.44
2022-10-23T22:06:49.076Z,95502.69
2022-10-23T22:09:18.546Z,95504.50
2022-10-23T22:11:45.278Z,95494.34
2022-10-23T22:14:12.178Z,95499.53
2022-10-23T22:16:39.033Z,95516.56
2022-10-23T22:19:05.734Z,95476.88
2022-10-23T22:21:32.340Z,95471.63
2022-10-23T22:24:00.657Z,95454.09
2022-10-23T22:26:34.242Z,95487.31
2022-10-23T22:29:04.848Z,95500.19
2022-10-23T22:31:34.088Z,95534.78
2022-10-23T22:34:13.113Z,95553.28
2022-10-23T22:36:48.767Z,95560.81
2022-10-23T22:39:15.391Z,95608.25
2022-10-23T22:41:41.944Z,95629.34
2022-10-23T22:44:11.610Z,95608.16
2022-10-23T22:46:38.542Z,95642.97
2022-10-23T22:51:33.682Z,95585.16
2022-10-23T22:54:00.537Z,95616.59
2022-10-23T22:56:29.783Z,95584.53
2022-10-23T22:58:57.309Z,95599.25
2022-10-23T23:01:31.293Z,95590.63
2022-10-23T23:04:04.489Z,95593.53
2022-10-23T23:06:45.509Z,95620.88
2022-10-23T23:09:14.195Z,95598.00
2022-10-23T23:11:51.416Z,95590.16
2022-10-23T23:14:22.131Z,95582.41
2022-10-23T23:16:50.788Z,95566.53
2022-10-23T23:19:17.458Z,95567.72
2022-10-23T23:21:43.999Z,95585.69
2022-10-23T23:24:11.827Z,95582.09
2022-10-23T23:26:41.169Z,95553.63
2022-10-23T23:29:07.971Z,95569.81
2022-10-23T23:31:34.631Z,95587.81
2022-10-23T23:34:01.344Z,95581.66
2022-10-23T23:36:28.412Z,95614.75
2022-10-23T23:38:57.586Z,95632.16
2022-10-23T23:41:25.848Z,95613.97
2022-10-23T23:43:55.457Z,95582.50
2022-10-23T23:46:22.602Z,95605.09
2022-10-23T23:48:49.926Z,95635.19
2022-10-23T23:51:21.930Z,95632.34
2022-10-23T23:53:50.512Z,95608.25
2022-10-23T23:56:19.092Z,95599.47
2022-10-23T23:58:46.858Z,95586.94
