createdAt,value
2023-04-26T00:00:03.595Z,100
2023-04-26T00:05:03.718Z,100
2023-04-26T00:10:03.487Z,100
2023-04-26T00:15:03.481Z,100
2023-04-26T00:20:03.186Z,100
2023-04-26T00:25:02.949Z,100
2023-04-26T00:30:02.943Z,100
2023-04-26T00:35:03.541Z,100
2023-04-26T00:40:03.300Z,100
2023-04-26T00:45:03.134Z,100
2023-04-26T00:50:02.763Z,100
2023-04-26T00:55:03.517Z,100
2023-04-26T01:00:03.283Z,100
2023-04-26T01:05:02.950Z,100
2023-04-26T01:10:02.971Z,100
2023-04-26T01:15:03.344Z,100
2023-04-26T01:20:02.895Z,100
2023-04-26T01:25:03.143Z,100
2023-04-26T01:30:02.855Z,100
2023-04-26T01:35:02.906Z,100
2023-04-26T01:40:03.146Z,100
2023-04-26T01:45:03.276Z,100
2023-04-26T01:50:02.853Z,100
2023-04-26T01:55:02.886Z,100
2023-04-26T02:00:03.452Z,100
2023-04-26T02:05:03.574Z,100
2023-04-26T02:10:03.471Z,100
2023-04-26T02:15:03.119Z,100
2023-04-26T02:20:02.843Z,100
2023-04-26T02:25:02.839Z,100
2023-04-26T02:30:02.921Z,100
2023-04-26T02:35:02.596Z,100
2023-04-26T02:40:03.345Z,100
2023-04-26T02:45:03.296Z,100
2023-04-26T02:50:03.033Z,100
2023-04-26T02:55:03.464Z,100
2023-04-26T03:00:02.758Z,100
2023-04-26T03:05:03.494Z,100
2023-04-26T03:10:03.432Z,100
2023-04-26T03:15:03.185Z,100
2023-04-26T03:20:03.476Z,100
2023-04-26T03:25:02.676Z,100
2023-04-26T03:30:03.447Z,100
2023-04-26T03:35:03.320Z,100
2023-04-26T03:40:03.081Z,100
2023-04-26T03:45:02.852Z,100
2023-04-26T03:50:03.081Z,100
2023-04-26T03:55:04.064Z,100
2023-04-26T04:00:02.768Z,100
2023-04-26T04:05:03.193Z,100
2023-04-26T04:10:02.811Z,100
2023-04-26T04:15:03.555Z,100
2023-04-26T04:20:03.378Z,100
2023-04-26T04:25:03.252Z,100
2023-04-26T04:30:02.734Z,100
2023-04-26T04:35:02.650Z,100
2023-04-26T04:40:03.391Z,100
2023-04-26T04:45:03.237Z,100
2023-04-26T04:50:02.970Z,100
2023-04-26T04:55:02.960Z,100
2023-04-26T05:00:03.537Z,100
2023-04-26T05:05:03.863Z,100
2023-04-26T05:10:03.161Z,100
2023-04-26T05:15:02.942Z,100
2023-04-26T05:20:03.299Z,99.43
2023-04-26T05:25:02.966Z,100
2023-04-26T05:30:02.693Z,98.34
2023-04-26T05:35:03.552Z,97.93
2023-04-26T05:40:03.242Z,96.31
2023-04-26T05:45:03.063Z,96.55
2023-04-26T05:50:02.772Z,94.52
2023-04-26T05:55:03.517Z,95.71
2023-04-26T06:00:03.399Z,94.37
2023-04-26T06:05:03.971Z,94.1
2023-04-26T06:10:02.890Z,91.84
2023-04-26T06:15:03.940Z,92.78
2023-04-26T06:20:02.476Z,92.46
2023-04-26T06:25:02.716Z,88.4
2023-04-26T06:30:03.522Z,90.61
2023-04-26T06:35:03.323Z,89.21
2023-04-26T06:40:02.995Z,86.45
2023-04-26T06:45:02.844Z,85.35
2023-04-26T06:50:03.578Z,86.17
2023-04-26T06:55:04.220Z,83.45
2023-04-26T07:00:03.311Z,84.65
2023-04-26T07:05:03.811Z,82.88
2023-04-26T07:10:02.732Z,84.63
2023-04-26T07:15:02.631Z,82.6
2023-04-26T07:20:03.420Z,81.41
2023-04-26T07:25:03.120Z,80.48
2023-04-26T07:30:03.136Z,81.73
2023-04-26T07:35:02.828Z,78.29
2023-04-26T07:40:02.658Z,79.8
2023-04-26T07:45:03.363Z,79.35
2023-04-26T07:50:03.136Z,77.62
2023-04-26T07:55:03.372Z,74.96
2023-04-26T08:00:02.792Z,74.7
2023-04-26T08:05:04.237Z,74.88
2023-04-26T08:10:03.255Z,70.27
2023-04-26T08:15:03.066Z,72.5
2023-04-26T08:20:02.871Z,72.06
2023-04-26T08:25:02.694Z,72.5
2023-04-26T08:30:03.390Z,71.54
2023-04-26T08:35:03.214Z,74.56
2023-04-26T08:40:03.073Z,68.96
2023-04-26T08:45:02.427Z,74.86
2023-04-26T08:50:02.613Z,75.96
2023-04-26T08:55:04.233Z,72.04
2023-04-26T09:00:03.170Z,71.57
2023-04-26T09:05:03.771Z,68.12
2023-04-26T09:10:02.530Z,72.15
2023-04-26T09:15:03.448Z,70.5
2023-04-26T09:20:08.222Z,69.61
2023-04-26T09:25:03.047Z,78.7
2023-04-26T09:30:02.765Z,79.66
2023-04-26T09:35:03.529Z,78.7
2023-04-26T09:40:03.242Z,74.53
2023-04-26T09:45:03.185Z,70.58
2023-04-26T09:50:02.787Z,75.18
2023-04-26T09:55:03.298Z,76.61
2023-04-26T10:00:02.625Z,73.98
2023-04-26T10:05:03.726Z,76.05
2023-04-26T10:10:03.277Z,76.37
2023-04-26T10:15:03.324Z,72.82
2023-04-26T10:20:03.225Z,71.64
2023-04-26T10:25:02.823Z,73.51
2023-04-26T10:30:03.518Z,74.92
2023-04-26T10:35:03.186Z,78.71
2023-04-26T10:40:03.025Z,81.62
2023-04-26T10:45:02.785Z,83.17
2023-04-26T10:50:06.642Z,76.28
2023-04-26T10:55:04.348Z,67.35
2023-04-26T11:00:03.308Z,68.65
2023-04-26T11:05:02.537Z,61.68
2023-04-26T11:10:02.217Z,60.65
2023-04-26T11:15:03.576Z,61.13
2023-04-26T11:20:03.531Z,61.39
2023-04-26T11:25:03.557Z,59.93
2023-04-26T11:30:03.300Z,61.19
2023-04-26T11:35:02.981Z,57.49
2023-04-26T11:40:02.788Z,56.56
2023-04-26T11:45:02.767Z,56.77
2023-04-26T11:50:03.312Z,51.5
2023-04-26T11:55:03.803Z,50.78
2023-04-26T12:00:03.000Z,63.92
2023-04-26T12:05:03.678Z,58.59
2023-04-26T12:10:02.659Z,56.29
2023-04-26T12:15:02.600Z,52.55
2023-04-26T12:20:03.434Z,60.86
2023-04-26T12:25:03.023Z,57.58
2023-04-26T12:30:03.151Z,53.99
2023-04-26T12:35:02.896Z,59.01
2023-04-26T12:40:02.790Z,64.12
2023-04-26T12:45:03.410Z,69.64
2023-04-26T12:50:03.340Z,62.12
2023-04-26T12:55:03.178Z,61.47
2023-04-26T13:00:03.026Z,57.45
2023-04-26T13:05:03.188Z,56.02
2023-04-26T13:10:02.645Z,61.41
2023-04-26T13:15:03.557Z,63.63
2023-04-26T13:20:03.266Z,56.23
2023-04-26T13:25:02.987Z,57.04
2023-04-26T13:30:02.449Z,49.36
2023-04-26T13:35:03.696Z,53.74
2023-04-26T13:40:03.448Z,50.15
2023-04-26T13:45:03.370Z,53.8
2023-04-26T13:50:03.059Z,57.13
2023-04-26T13:55:02.877Z,51.96
2023-04-26T14:00:03.500Z,52.09
2023-04-26T14:05:04.005Z,56.23
2023-04-26T14:10:03.139Z,50.91
2023-04-26T14:15:03.305Z,53.46
2023-04-26T14:20:02.843Z,53.54
2023-04-26T14:25:02.612Z,57.79
2023-04-26T14:30:03.527Z,57.6
2023-04-26T14:35:03.250Z,57.55
2023-04-26T14:40:03.055Z,58.22
2023-04-26T14:45:02.922Z,60.16
2023-04-26T14:50:02.660Z,58.09
2023-04-26T14:55:03.464Z,53.39
2023-04-26T15:00:03.083Z,53.68
2023-04-26T15:05:03.161Z,52.64
2023-04-26T15:10:02.744Z,54.5
2023-04-26T15:15:03.553Z,57.22
2023-04-26T15:20:03.565Z,57.77
2023-04-26T15:25:03.364Z,54.23
2023-04-26T15:30:03.345Z,57.09
2023-04-26T15:35:02.766Z,57.37
2023-04-26T15:40:02.972Z,54.64
2023-04-26T15:45:02.793Z,51.4
2023-04-26T15:50:03.544Z,54.38
2023-04-26T15:55:03.431Z,56.88
2023-04-26T16:00:03.256Z,53.95
2023-04-26T16:05:03.829Z,52.17
2023-04-26T16:10:03.100Z,55.17
2023-04-26T16:15:03.427Z,55.91
2023-04-26T16:20:03.203Z,58.34
2023-04-26T16:25:02.743Z,61.34
2023-04-26T16:30:02.856Z,61.85
2023-04-26T16:35:03.487Z,60.04
2023-04-26T16:40:03.049Z,56.03
2023-04-26T16:45:02.863Z,59.9
2023-04-26T16:50:02.822Z,59.98
2023-04-26T16:55:04.171Z,61.01
2023-04-26T17:00:03.373Z,62.54
2023-04-26T17:05:04.058Z,62.16
2023-04-26T17:10:02.953Z,63.33
2023-04-26T17:15:05.239Z,66.23
2023-04-26T17:20:03.502Z,63.84
2023-04-26T17:25:03.274Z,64.21
2023-04-26T17:30:03.089Z,64.58
2023-04-26T17:35:03.400Z,65.79
2023-04-26T17:40:02.809Z,58.9
2023-04-26T17:45:02.846Z,63.98
2023-04-26T17:50:02.662Z,65.69
2023-04-26T17:55:03.301Z,66.03
2023-04-26T18:00:03.560Z,67.74
2023-04-26T18:05:03.521Z,69.79
2023-04-26T18:10:02.971Z,70.63
2023-04-26T18:15:02.408Z,68.93
2023-04-26T18:20:02.800Z,68.57
2023-04-26T18:25:02.599Z,68.22
2023-04-26T18:30:02.740Z,68.4
2023-04-26T18:35:03.482Z,69.75
2023-04-26T18:40:03.337Z,71.5
2023-04-26T18:45:03.148Z,72.99
2023-04-26T18:50:03.074Z,73.47
2023-04-26T18:55:03.503Z,75.29
2023-04-26T19:00:03.448Z,76.43
2023-04-26T19:05:03.886Z,74.7
2023-04-26T19:10:03.098Z,75.51
2023-04-26T19:15:02.889Z,77.62
2023-04-26T19:20:03.492Z,82.52
2023-04-26T19:25:03.308Z,85.58
2023-04-26T19:30:03.150Z,84.21
2023-04-26T19:35:02.928Z,84.33
2023-04-26T19:40:02.677Z,85.15
2023-04-26T19:45:03.436Z,84.7
2023-04-26T19:50:03.108Z,85.72
2023-04-26T19:55:03.486Z,84.54
2023-04-26T20:00:03.042Z,85.01
2023-04-26T20:05:02.815Z,83.33
2023-04-26T20:10:02.606Z,83.81
2023-04-26T20:15:03.621Z,85.38
2023-04-26T20:20:03.385Z,87.86
2023-04-26T20:25:03.019Z,86.42
2023-04-26T20:30:03.079Z,85.09
2023-04-26T20:35:03.447Z,84.94
2023-04-26T20:40:02.860Z,85.35
2023-04-26T20:45:03.274Z,84.19
2023-04-26T20:50:03.007Z,84.88
2023-04-26T20:55:03.298Z,85.67
2023-04-26T21:00:02.727Z,87.38
2023-04-26T21:05:03.320Z,89.66
2023-04-26T21:10:03.040Z,87.24
2023-04-26T21:15:03.022Z,85.86
2023-04-26T21:20:02.921Z,84.09
2023-04-26T21:25:02.725Z,84.7
2023-04-26T21:30:03.693Z,84.36
2023-04-26T21:35:03.480Z,82.92
2023-04-26T21:40:03.380Z,82.5
2023-04-26T21:45:03.614Z,82.91
2023-04-26T21:50:03.399Z,84.09
2023-04-26T21:55:03.473Z,84.74
2023-04-26T22:00:03.036Z,86.07
2023-04-26T22:05:02.823Z,85.47
2023-04-26T22:10:03.563Z,84.51
2023-04-26T22:15:03.491Z,83.22
2023-04-26T22:20:03.229Z,84.54
2023-04-26T22:25:03.115Z,86.81
2023-04-26T22:30:26.407Z,88.72
2023-04-26T22:35:03.352Z,91.12
2023-04-26T22:40:03.299Z,92.58
2023-04-26T22:45:03.472Z,92.57
2023-04-26T22:50:02.670Z,89.55
2023-04-26T22:55:03.646Z,87.33
2023-04-26T23:00:03.730Z,87.61
2023-04-26T23:05:03.487Z,87.32
2023-04-26T23:10:03.348Z,86.44
2023-04-26T23:15:02.922Z,87.19
2023-04-26T23:20:02.589Z,86.95
2023-04-26T23:25:03.912Z,88.71
2023-04-26T23:30:03.307Z,89.54
2023-04-26T23:35:03.159Z,88.89
2023-04-26T23:40:02.933Z,88.76
2023-04-26T23:45:03.612Z,88.59
2023-04-26T23:50:03.263Z,87.93
2023-04-26T23:55:03.410Z,89.07
