createdAt,value
2019-01-24T00:03:22.920Z,23.10
2019-01-24T00:06:13.311Z,21.77
2019-01-24T00:09:16.366Z,23.20
2019-01-24T00:12:06.748Z,21.87
2019-01-24T00:14:49.818Z,22.80
2019-01-24T00:17:40.182Z,24.27
2019-01-24T00:20:23.580Z,22.90
2019-01-24T00:23:13.937Z,22.63
2019-01-24T00:25:57.099Z,24.47
2019-01-24T00:28:47.483Z,23.13
2019-01-24T00:31:50.783Z,22.13
2019-01-24T00:34:33.714Z,23.93
2019-01-24T00:37:24.161Z,22.30
2019-01-24T00:40:07.133Z,24.20
2019-01-24T00:42:57.517Z,23.40
2019-01-24T00:45:40.320Z,23.70
2019-01-24T00:48:30.699Z,23.63
2019-01-24T00:51:13.842Z,23.80
2019-01-24T00:54:04.567Z,22.70
2019-01-24T00:56:47.217Z,23.57
2019-01-24T00:59:37.563Z,23.50
2019-01-24T01:02:20.815Z,22.60
2019-01-24T01:05:12.641Z,23.67
2019-01-24T01:07:55.724Z,22.63
2019-01-24T01:10:46.093Z,23.87
2019-01-24T01:13:29.218Z,23.90
2019-01-24T01:16:19.557Z,23.87
2019-01-24T01:19:02.800Z,23.43
2019-01-24T01:21:45.689Z,23.47
2019-01-24T01:24:36.091Z,23.43
2019-01-24T01:27:18.672Z,22.77
2019-01-24T01:33:43.613Z,23.30
2019-01-24T01:36:34.031Z,23.30
2019-01-24T01:39:17.273Z,21.67
2019-01-24T01:41:59.984Z,22.77
2019-01-24T01:44:50.385Z,22.03
2019-01-24T01:47:33.883Z,23.10
2019-01-24T01:54:00.993Z,22.57
2019-01-24T01:56:43.796Z,22.73
2019-01-24T01:59:34.204Z,22.37
2019-01-24T02:02:16.816Z,24.90
2019-01-24T02:08:36.346Z,22.97
2019-01-24T02:11:26.712Z,22.57
2019-01-24T02:14:09.791Z,24.60
2019-01-24T02:17:00.197Z,23.40
2019-01-24T02:19:43.621Z,23.63
2019-01-24T02:22:33.993Z,23.80
2019-01-24T02:25:36.588Z,23.97
2019-01-24T02:28:27.006Z,23.67
2019-01-24T02:31:10.253Z,24.83
2019-01-24T02:34:00.621Z,23.67
2019-01-24T02:36:43.653Z,22.53
2019-01-24T02:39:34.702Z,24.67
2019-01-24T02:42:17.420Z,24.77
2019-01-24T02:45:09.546Z,23.57
2019-01-24T02:47:52.901Z,23.10
2019-01-24T02:50:43.283Z,23.53
2019-01-24T02:53:26.349Z,25.70
2019-01-24T02:56:16.765Z,26.00
2019-01-24T02:59:19.738Z,25.33
2019-01-24T03:02:10.086Z,25.20
2019-01-24T03:04:56.971Z,25.30
2019-01-24T03:07:44.771Z,25.33
2019-01-24T03:10:47.771Z,25.33
2019-01-24T03:13:38.122Z,24.53
2019-01-24T03:16:21.658Z,25.50
2019-01-24T03:19:12.015Z,25.13
2019-01-24T03:21:55.148Z,25.80
2019-01-24T03:24:45.531Z,24.67
2019-01-24T03:27:28.567Z,25.93
2019-01-24T03:30:20.524Z,24.80
2019-01-24T03:33:03.462Z,23.90
2019-01-24T03:35:53.814Z,24.77
2019-01-24T03:38:37.107Z,24.47
2019-01-24T03:41:27.523Z,24.63
2019-01-24T03:44:10.102Z,24.60
2019-01-24T03:47:00.484Z,24.07
2019-01-24T03:49:43.152Z,24.03
2019-01-24T03:52:33.498Z,25.07
2019-01-24T03:55:17.415Z,24.33
2019-01-24T03:58:07.830Z,24.67
2019-01-24T04:00:51.250Z,24.00
2019-01-24T04:03:41.622Z,23.77
2019-01-24T04:06:24.639Z,24.83
2019-01-24T04:09:15.097Z,23.00
2019-01-24T04:11:58.483Z,24.30
2019-01-24T04:14:48.915Z,25.27
2019-01-24T04:17:31.514Z,25.87
2019-01-24T04:20:21.897Z,25.10
2019-01-24T04:23:12.279Z,24.82
2019-01-24T04:25:55.248Z,24.87
2019-01-24T04:28:45.612Z,25.60
2019-01-24T04:31:28.318Z,25.60
2019-01-24T04:34:18.676Z,25.60
2019-01-24T04:37:01.718Z,26.53
2019-01-24T04:43:01.081Z,25.07
2019-01-24T04:45:51.463Z,25.10
2019-01-24T04:48:34.295Z,23.97
2019-01-24T04:51:24.683Z,26.03
2019-01-24T04:54:07.550Z,25.83
2019-01-24T04:56:57.882Z,25.10
2019-01-24T04:59:40.544Z,25.50
2019-01-24T05:02:30.904Z,25.27
2019-01-24T05:05:13.935Z,24.83
2019-01-24T05:08:04.275Z,24.50
2019-01-24T05:10:47.458Z,24.63
2019-01-24T05:13:30.008Z,24.50
2019-01-24T05:16:20.407Z,24.60
2019-01-24T05:19:03.032Z,25.30
2019-01-24T05:21:53.419Z,24.53
2019-01-24T05:24:36.035Z,23.67
2019-01-24T05:27:26.446Z,23.07
2019-01-24T05:30:11.891Z,24.07
2019-01-24T05:33:02.268Z,24.13
2019-01-24T05:35:44.933Z,24.63
2019-01-24T05:38:35.349Z,23.70
2019-01-24T05:41:38.053Z,24.37
2019-01-24T05:44:28.434Z,24.53
2019-01-24T05:47:11.288Z,24.07
2019-01-24T05:50:01.688Z,25.33
2019-01-24T05:52:44.384Z,25.53
2019-01-24T05:55:34.789Z,23.53
2019-01-24T05:58:17.389Z,24.13
2019-01-24T06:01:09.560Z,25.77
2019-01-24T06:03:52.789Z,24.70
2019-01-24T06:06:43.167Z,24.70
2019-01-24T06:09:26.041Z,25.07
2019-01-24T06:12:08.764Z,24.90
2019-01-24T06:14:59.153Z,25.33
2019-01-24T06:17:42.492Z,24.73
2019-01-24T06:20:32.874Z,27.30
2019-01-24T06:23:16.106Z,26.30
2019-01-24T06:26:06.452Z,25.97
2019-01-24T06:28:49.692Z,26.20
2019-01-24T06:31:40.055Z,27.97
2019-01-24T06:34:22.849Z,27.93
2019-01-24T06:37:13.273Z,26.83
2019-01-24T06:39:56.137Z,27.23
2019-01-24T06:42:46.533Z,27.03
2019-01-24T06:45:29.448Z,26.93
2019-01-24T06:48:19.811Z,27.07
2019-01-24T06:51:03.050Z,25.93
2019-01-24T06:53:53.427Z,31.07
2019-01-24T06:56:36.475Z,33.60
2019-01-24T06:59:26.841Z,31.00
2019-01-24T07:02:09.486Z,29.20
2019-01-24T07:05:02.854Z,28.60
2019-01-24T07:07:45.848Z,28.03
2019-01-24T07:10:28.695Z,28.43
2019-01-24T07:13:31.583Z,28.63
2019-01-24T07:16:21.996Z,27.17
2019-01-24T07:19:04.744Z,29.67
2019-01-24T07:21:55.112Z,28.52
2019-01-24T07:24:38.155Z,27.93
2019-01-24T07:27:28.516Z,26.93
2019-01-24T07:30:12.698Z,27.40
2019-01-24T07:33:03.084Z,25.53
2019-01-24T07:35:45.947Z,27.03
2019-01-24T07:38:36.315Z,27.07
2019-01-24T07:41:19.240Z,26.52
2019-01-24T07:44:09.581Z,28.15
2019-01-24T07:47:12.255Z,26.93
2019-01-24T07:50:02.626Z,29.03
2019-01-24T07:52:45.846Z,29.20
2019-01-24T07:55:36.311Z,27.50
2019-01-24T07:58:18.952Z,28.67
2019-01-24T08:01:09.318Z,27.77
2019-01-24T08:03:52.855Z,27.83
2019-01-24T08:06:43.240Z,27.57
2019-01-24T08:09:26.354Z,26.53
2019-01-24T08:12:09.208Z,26.23
2019-01-24T08:14:59.606Z,27.50
2019-01-24T08:17:43.180Z,26.00
2019-01-24T08:20:33.525Z,26.50
2019-01-24T08:23:16.071Z,27.60
2019-01-24T08:26:06.471Z,27.57
2019-01-24T08:28:49.623Z,28.13
2019-01-24T08:31:40.010Z,27.02
2019-01-24T08:34:23.173Z,27.60
2019-01-24T08:37:13.562Z,27.70
2019-01-24T08:39:56.257Z,28.20
2019-01-24T08:42:46.618Z,27.77
2019-01-24T08:45:30.058Z,27.20
2019-01-24T08:48:21.052Z,27.50
2019-01-24T08:51:23.780Z,29.13
2019-01-24T08:54:14.164Z,29.13
2019-01-24T08:56:57.645Z,27.03
2019-01-24T08:59:48.002Z,28.33
2019-01-24T09:02:51.001Z,27.50
2019-01-24T09:05:41.365Z,29.07
2019-01-24T09:08:24.009Z,27.93
2019-01-24T09:11:14.403Z,29.83
2019-01-24T09:13:57.361Z,28.80
2019-01-24T09:16:47.714Z,28.63
2019-01-24T09:19:30.700Z,29.77
2019-01-24T09:22:21.085Z,29.20
2019-01-24T09:25:03.735Z,30.40
2019-01-24T09:27:54.207Z,30.57
2019-01-24T09:30:36.993Z,29.37
2019-01-24T09:33:27.385Z,30.13
2019-01-24T09:36:10.716Z,30.93
2019-01-24T09:39:01.105Z,31.13
2019-01-24T09:41:43.798Z,30.63
2019-01-24T09:44:34.166Z,29.93
2019-01-24T09:47:16.970Z,32.13
2019-01-24T09:50:10.478Z,31.30
2019-01-24T09:52:53.791Z,31.30
2019-01-24T09:55:44.216Z,30.53
2019-01-24T09:58:27.770Z,32.67
2019-01-24T10:01:18.149Z,31.00
2019-01-24T10:04:00.882Z,31.57
2019-01-24T10:06:51.286Z,32.40
2019-01-24T10:09:34.022Z,31.80
2019-01-24T10:12:16.632Z,33.70
2019-01-24T10:15:08.098Z,31.70
2019-01-24T10:17:51.396Z,30.13
2019-01-24T10:20:52.096Z,31.13
2019-01-24T10:23:42.473Z,32.47
2019-01-24T10:26:25.387Z,31.53
2019-01-24T10:29:15.766Z,31.57
2019-01-24T10:31:58.487Z,31.63
2019-01-24T10:34:48.871Z,32.23
2019-01-24T10:37:32.837Z,30.43
2019-01-24T10:40:25.166Z,30.33
2019-01-24T10:43:07.869Z,29.97
2019-01-24T10:45:58.217Z,30.30
2019-01-24T10:48:41.445Z,28.77
2019-01-24T10:51:31.803Z,31.17
2019-01-24T10:54:14.636Z,30.50
2019-01-24T10:57:05.083Z,31.87
2019-01-24T10:59:48.365Z,31.60
2019-01-24T11:02:38.817Z,31.87
2019-01-24T11:05:22.147Z,31.00
2019-01-24T11:08:12.736Z,31.07
2019-01-24T11:10:55.554Z,32.70
2019-01-24T11:13:38.538Z,30.95
2019-01-24T11:16:28.901Z,31.27
2019-01-24T11:19:12.086Z,32.07
2019-01-24T11:25:12.853Z,31.80
2019-01-24T11:28:03.257Z,32.93
2019-01-24T11:30:46.180Z,32.67
2019-01-24T11:33:36.575Z,32.10
2019-01-24T11:36:19.802Z,33.27
2019-01-24T11:39:10.193Z,31.60
2019-01-24T11:41:53.429Z,31.63
2019-01-24T11:44:43.858Z,32.27
2019-01-24T11:47:26.484Z,32.33
2019-01-24T11:50:18.351Z,32.77
2019-01-24T11:53:01.580Z,31.63
2019-01-24T11:55:51.983Z,35.70
2019-01-24T11:58:34.559Z,34.07
2019-01-24T12:01:24.961Z,32.33
2019-01-24T12:04:28.020Z,34.93
2019-01-24T12:07:18.408Z,35.23
2019-01-24T12:10:01.726Z,36.50
2019-01-24T12:12:52.105Z,36.37
2019-01-24T12:15:42.469Z,36.90
2019-01-24T12:18:25.168Z,36.73
2019-01-24T12:21:15.575Z,35.90
2019-01-24T12:23:58.176Z,40.73
2019-01-24T12:26:48.557Z,36.33
2019-01-24T12:29:31.579Z,36.53
2019-01-24T12:32:21.999Z,35.80
2019-01-24T12:35:04.965Z,37.03
2019-01-24T12:37:55.532Z,37.57
2019-01-24T12:40:38.154Z,35.03
2019-01-24T12:43:28.533Z,30.77
2019-01-24T12:46:11.982Z,31.50
2019-01-24T12:52:38.322Z,33.43
2019-01-24T12:55:21.619Z,33.33
2019-01-24T12:58:12.034Z,36.93
2019-01-24T13:00:54.587Z,36.73
2019-01-24T13:03:44.973Z,36.20
2019-01-24T13:06:28.300Z,35.00
2019-01-24T13:09:18.683Z,36.07
2019-01-24T13:12:01.333Z,35.23
2019-01-24T13:14:51.755Z,33.43
2019-01-24T13:17:34.313Z,32.37
2019-01-24T13:20:24.650Z,30.13
2019-01-24T13:23:08.138Z,29.53
2019-01-24T13:25:58.535Z,29.73
2019-01-24T13:28:41.941Z,28.57
2019-01-24T13:31:32.296Z,27.47
2019-01-24T13:34:15.109Z,25.70
2019-01-24T13:37:05.793Z,25.57
2019-01-24T13:39:49.094Z,26.73
2019-01-24T13:42:39.491Z,25.53
2019-01-24T13:45:23.574Z,24.67
2019-01-24T13:48:13.948Z,25.73
2019-01-24T13:50:57.523Z,26.00
2019-01-24T13:53:47.922Z,26.13
2019-01-24T13:56:30.789Z,26.23
2019-01-24T13:59:21.216Z,29.13
2019-01-24T14:02:04.581Z,28.70
2019-01-24T14:04:55.015Z,29.23
2019-01-24T14:07:38.221Z,29.63
2019-01-24T14:10:28.587Z,27.40
2019-01-24T14:13:31.113Z,29.03
2019-01-24T14:16:21.478Z,30.10
2019-01-24T14:19:05.125Z,30.77
2019-01-24T14:21:55.547Z,30.37
2019-01-24T14:24:38.115Z,30.00
2019-01-24T14:27:28.671Z,29.27
2019-01-24T14:30:16.634Z,29.77
2019-01-24T14:33:07.079Z,29.70
2019-01-24T14:35:50.467Z,28.63
2019-01-24T14:38:41.019Z,30.50
2019-01-24T14:41:24.445Z,29.67
2019-01-24T14:44:14.875Z,29.23
2019-01-24T14:46:58.177Z,29.53
2019-01-24T14:49:48.566Z,29.10
2019-01-24T14:52:31.609Z,28.17
2019-01-24T14:55:14.888Z,28.83
2019-01-24T14:58:05.462Z,28.97
2019-01-24T15:00:50.032Z,29.70
2019-01-24T15:03:40.379Z,27.87
2019-01-24T15:06:23.318Z,28.70
2019-01-24T15:09:13.659Z,29.37
2019-01-24T15:11:57.101Z,28.63
2019-01-24T15:14:39.934Z,30.77
2019-01-24T15:17:30.322Z,29.33
2019-01-24T15:20:13.797Z,30.70
2019-01-24T15:23:04.158Z,29.97
2019-01-24T15:25:46.766Z,31.10
2019-01-24T15:28:37.139Z,32.77
2019-01-24T15:31:20.245Z,30.57
2019-01-24T15:34:10.628Z,29.80
2019-01-24T15:36:53.258Z,30.13
2019-01-24T15:39:43.648Z,30.83
2019-01-24T15:42:27.139Z,30.73
2019-01-24T15:48:45.960Z,31.27
2019-01-24T15:51:36.333Z,31.13
2019-01-24T15:54:19.575Z,31.37
2019-01-24T15:57:10.013Z,32.03
2019-01-24T15:59:52.622Z,31.70
2019-01-24T16:02:43.033Z,31.90
2019-01-24T16:05:25.820Z,32.70
2019-01-24T16:08:16.223Z,31.10
2019-01-24T16:10:59.632Z,32.77
2019-01-24T16:13:50.022Z,32.13
2019-01-24T16:16:33.268Z,32.20
2019-01-24T16:19:23.641Z,33.07
2019-01-24T16:22:06.987Z,32.23
2019-01-24T16:24:57.367Z,34.33
2019-01-24T16:27:40.009Z,33.17
2019-01-24T16:34:01.245Z,31.53
2019-01-24T16:36:51.605Z,33.33
2019-01-24T16:39:34.236Z,34.13
2019-01-24T16:42:24.610Z,36.00
2019-01-24T16:45:09.162Z,33.73
2019-01-24T16:51:27.523Z,32.70
2019-01-24T16:54:17.880Z,35.07
2019-01-24T16:57:08.279Z,34.13
2019-01-24T16:59:50.872Z,34.53
2019-01-24T17:02:41.251Z,34.30
2019-01-24T17:05:31.677Z,33.77
2019-01-24T17:08:16.687Z,33.40
2019-01-24T17:11:06.944Z,30.23
2019-01-24T17:13:50.120Z,30.77
2019-01-24T17:16:40.452Z,29.97
2019-01-24T17:19:23.120Z,28.23
2019-01-24T17:22:13.547Z,29.93
2019-01-24T17:24:57.118Z,32.07
2019-01-24T17:27:47.494Z,31.80
2019-01-24T17:30:30.860Z,32.80
2019-01-24T17:33:21.257Z,32.63
2019-01-24T17:36:05.272Z,31.97
2019-01-24T17:38:55.657Z,33.83
2019-01-24T17:41:38.409Z,33.80
2019-01-24T17:44:28.802Z,34.50
2019-01-24T17:47:12.028Z,33.73
2019-01-24T17:50:02.469Z,34.67
2019-01-24T17:52:45.932Z,34.30
2019-01-24T17:55:38.512Z,32.73
2019-01-24T17:58:21.982Z,49.93
2019-01-24T18:01:12.406Z,38.30
2019-01-24T18:03:55.480Z,36.50
2019-01-24T18:06:45.835Z,32.97
2019-01-24T18:09:28.428Z,34.63
2019-01-24T18:12:18.836Z,34.67
2019-01-24T18:15:01.655Z,34.17
2019-01-24T18:17:44.839Z,35.50
2019-01-24T18:20:35.258Z,33.40
2019-01-24T18:23:18.132Z,33.73
2019-01-24T18:26:08.491Z,31.87
2019-01-24T18:29:11.612Z,32.90
2019-01-24T18:32:02.031Z,33.83
2019-01-24T18:34:45.183Z,34.47
2019-01-24T18:37:35.599Z,33.93
2019-01-24T18:40:19.151Z,35.30
2019-01-24T18:43:13.874Z,32.80
2019-01-24T18:46:16.860Z,33.40
2019-01-24T18:49:07.252Z,34.03
2019-01-24T18:52:09.978Z,31.57
2019-01-24T18:55:00.986Z,34.33
2019-01-24T18:57:44.371Z,34.00
2019-01-24T19:00:53.743Z,33.17
2019-01-24T19:03:44.185Z,32.47
2019-01-24T19:06:26.742Z,33.00
2019-01-24T19:09:17.119Z,32.53
2019-01-24T19:12:00.616Z,33.97
2019-01-24T19:14:50.986Z,33.90
2019-01-24T19:17:34.467Z,34.10
2019-01-24T19:20:24.878Z,33.67
2019-01-24T19:23:08.288Z,33.40
2019-01-24T19:25:58.730Z,34.87
2019-01-24T19:28:41.789Z,33.73
2019-01-24T19:31:32.235Z,33.97
2019-01-24T19:34:15.644Z,31.97
2019-01-24T19:37:06.150Z,34.17
2019-01-24T19:39:49.027Z,32.00
2019-01-24T19:42:39.452Z,30.60
2019-01-24T19:45:24.920Z,31.57
2019-01-24T19:48:15.305Z,30.93
2019-01-24T19:50:58.161Z,30.27
2019-01-24T19:53:49.233Z,31.87
2019-01-24T19:56:32.237Z,31.47
2019-01-24T19:59:22.657Z,29.77
2019-01-24T20:02:05.740Z,29.60
2019-01-24T20:04:56.196Z,29.33
2019-01-24T20:07:38.853Z,29.30
2019-01-24T20:10:29.984Z,30.97
2019-01-24T20:13:12.955Z,30.30
2019-01-24T20:16:03.418Z,30.53
2019-01-24T20:18:46.092Z,31.13
2019-01-24T20:21:36.502Z,30.03
2019-01-24T20:24:19.077Z,30.37
2019-01-24T20:27:09.502Z,28.20
2019-01-24T20:29:52.548Z,29.20
2019-01-24T20:32:43.043Z,29.00
2019-01-24T20:35:30.787Z,27.97
2019-01-24T20:38:21.231Z,29.23
2019-01-24T20:41:03.979Z,29.95
2019-01-24T20:43:54.364Z,30.20
2019-01-24T20:46:37.341Z,30.17
2019-01-24T20:49:27.723Z,28.27
2019-01-24T20:52:30.304Z,28.38
2019-01-24T20:55:20.759Z,28.43
2019-01-24T20:58:03.669Z,27.67
2019-01-24T21:00:54.093Z,27.23
2019-01-24T21:03:57.223Z,31.73
2019-01-24T21:06:47.631Z,27.60
2019-01-24T21:09:30.456Z,28.20
2019-01-24T21:12:20.912Z,26.07
2019-01-24T21:15:04.526Z,27.03
2019-01-24T21:17:55.048Z,27.50
2019-01-24T21:20:37.683Z,26.77
2019-01-24T21:23:28.106Z,27.97
2019-01-24T21:26:11.429Z,27.83
2019-01-24T21:29:01.816Z,27.67
2019-01-24T21:31:44.690Z,27.63
2019-01-24T21:34:35.148Z,27.53
2019-01-24T21:37:18.588Z,27.27
2019-01-24T21:43:39.164Z,26.52
2019-01-24T21:46:29.562Z,25.57
2019-01-24T21:49:12.867Z,26.80
2019-01-24T21:51:56.078Z,26.35
2019-01-24T21:54:46.518Z,27.10
2019-01-24T21:57:36.996Z,24.77
2019-01-24T22:00:21.375Z,27.20
2019-01-24T22:03:11.896Z,27.20
2019-01-24T22:06:14.452Z,26.67
2019-01-24T22:09:29.160Z,25.72
2019-01-24T22:12:30.509Z,25.37
2019-01-24T22:15:22.614Z,26.57
2019-01-24T22:18:07.234Z,26.02
2019-01-24T22:20:57.688Z,27.45
2019-01-24T22:24:00.510Z,25.97
2019-01-24T22:26:51.030Z,26.93
2019-01-24T22:29:33.950Z,26.83
2019-01-24T22:32:24.377Z,26.70
2019-01-24T22:35:07.020Z,27.27
2019-01-24T22:37:57.422Z,26.37
2019-01-24T22:40:47.873Z,34.23
2019-01-24T22:43:31.192Z,26.62
2019-01-24T22:46:21.619Z,25.57
2019-01-24T22:49:04.616Z,27.87
2019-01-24T22:51:55.068Z,24.83
2019-01-24T22:54:38.027Z,23.73
2019-01-24T22:57:28.479Z,24.43
2019-01-24T23:00:28.536Z,23.13
2019-01-24T23:03:39.444Z,22.80
2019-01-24T23:06:22.265Z,21.83
2019-01-24T23:09:12.817Z,20.83
2019-01-24T23:11:55.529Z,19.93
2019-01-24T23:14:45.940Z,21.47
2019-01-24T23:17:29.497Z,19.73
2019-01-24T23:20:19.874Z,18.47
2019-01-24T23:23:02.544Z,18.07
2019-01-24T23:25:52.971Z,18.43
2019-01-24T23:28:35.733Z,18.53
2019-01-24T23:31:26.124Z,17.83
2019-01-24T23:34:08.847Z,17.63
2019-01-24T23:36:59.292Z,18.27
2019-01-24T23:39:42.219Z,16.07
2019-01-24T23:42:32.602Z,16.47
2019-01-24T23:45:16.043Z,16.13
2019-01-24T23:48:06.478Z,24.93
2019-01-24T23:50:49.400Z,20.27
2019-01-24T23:53:32.857Z,17.07
2019-01-24T23:56:23.284Z,18.40
2019-01-24T23:59:05.968Z,16.27
