createdAt,value
2023-01-08T00:13:23.297Z,1113.29712
2023-01-08T00:28:25.535Z,1025.36282
2023-01-08T00:43:27.851Z,850.87242
2023-01-08T00:58:30.142Z,699.79576
2023-01-08T01:13:32.437Z,759.52814
2023-01-08T01:28:34.690Z,803.0652
2023-01-08T01:43:36.893Z,818.39263
2023-01-08T01:58:39.276Z,773.22454
2023-01-08T02:13:41.670Z,676.35764
2023-01-08T02:28:43.894Z,658.70806
2023-01-08T02:43:46.138Z,574.62912
2023-01-08T02:58:48.356Z,585.57897
2023-01-08T03:13:50.676Z,547.90221
2023-01-08T03:28:52.968Z,563.18234
2023-01-08T03:43:55.209Z,579.33919
2023-01-08T03:58:57.472Z,598.47062
2023-01-08T04:13:59.698Z,575.09668
2023-01-08T04:29:02.086Z,586.06452
2023-01-08T04:44:05.054Z,588.01482
2023-01-08T04:59:07.532Z,541.18978
2023-01-08T05:14:09.796Z,547.47781
2023-01-08T05:29:12.058Z,529.83049
2023-01-08T05:44:14.291Z,555.21904
2023-01-08T05:59:16.876Z,554.78324
2023-01-08T06:14:19.140Z,545.78676
2023-01-08T06:29:21.341Z,613.53627
2023-01-08T06:44:23.578Z,623.27493
2023-01-08T06:59:25.907Z,605.13167
2023-01-08T07:14:28.155Z,628.82008
2023-01-08T07:29:30.413Z,637.90051
2023-01-08T07:44:32.647Z,623.27493
2023-01-08T07:59:34.893Z,637.32531
2023-01-08T08:14:37.156Z,684.87764
2023-01-08T08:29:39.356Z,678.30492
2023-01-08T08:44:42.877Z,633.89575
2023-01-08T08:59:45.339Z,607.73327
2023-01-08T09:14:47.566Z,589.48608
2023-01-08T09:29:49.953Z,609.83071
2023-01-08T09:44:52.206Z,680.91881
2023-01-08T09:59:54.604Z,700.48931
2023-01-08T10:14:57.980Z,719.74919
2023-01-08T10:30:00.166Z,711.77614
2023-01-08T10:45:02.379Z,723.43265
2023-01-08T11:00:04.668Z,834.31653
2023-01-08T11:15:06.922Z,818.39263
2023-01-08T11:30:09.179Z,861.22996
2023-01-08T11:45:11.513Z,921.8246
2023-01-08T12:00:14.484Z,969.17858
2023-01-08T12:15:16.740Z,1020.18796
2023-01-08T12:30:19.300Z,1078.5066
2023-01-08T12:45:21.531Z,1130.1922
2023-01-08T13:00:23.978Z,1113.29712
2023-01-08T13:15:26.387Z,1094.35472
2023-01-08T13:30:30.761Z,1050.48305
2023-01-08T13:45:33.373Z,1041.20727
2023-01-08T14:00:35.706Z,1056.75928
2023-01-08T14:15:38.024Z,986.06322
2023-01-08T14:30:40.380Z,1006.40164
2023-01-08T14:45:42.675Z,990.89686
2023-01-08T15:00:45.022Z,1006.40164
2023-01-08T15:15:48.140Z,946.48879
2023-01-08T15:30:50.507Z,1104.60628
2023-01-08T15:45:52.868Z,1112.42189
2023-01-08T16:00:55.299Z,1138.3754
2023-01-08T16:15:57.664Z,1252.2129
2023-01-08T16:31:00.087Z,1218.77742
2023-01-08T16:46:02.646Z,1115.9311
2023-01-08T17:01:05.059Z,992.28661
2023-01-08T17:16:07.475Z,953.50454
2023-01-08T17:31:09.911Z,982.63939
2023-01-08T17:46:12.255Z,982.63939
2023-01-08T18:01:14.578Z,893.30858
2023-01-08T18:16:17.328Z,868.63156
2023-01-08T18:31:19.786Z,873.99679
2023-01-08T18:46:22.090Z,802.15469
2023-01-08T19:01:24.621Z,711.06007
2023-01-08T19:16:27.095Z,721.95475
2023-01-08T19:31:29.490Z,795.83852
2023-01-08T19:46:31.840Z,770.27812
2023-01-08T20:01:34.310Z,725.66088
2023-01-08T20:16:36.900Z,819.8151
2023-01-08T20:31:39.270Z,824.59257
2023-01-08T20:46:41.661Z,724.17387
2023-01-08T21:01:44.092Z,694.97907
2023-01-08T21:16:46.496Z,772.38041
2023-01-08T21:31:48.960Z,693.61503
2023-01-08T21:46:51.488Z,711.06007
2023-01-08T22:01:54.009Z,726.40668
2023-01-08T22:16:56.420Z,659.32252
2023-01-08T22:31:58.785Z,613.53627
2023-01-08T22:47:01.214Z,587.03805
2023-01-08T23:02:03.529Z,578.39101
2023-01-08T23:17:05.879Z,548.75299
2023-01-08T23:32:08.304Z,525.49731
2023-01-08T23:47:10.635Z,524.71706
