createdAt,value
2023-05-12T00:00:09.261Z,0
2023-05-12T00:01:25.397Z,0
2023-05-12T00:02:41.538Z,0
2023-05-12T00:03:57.674Z,0
2023-05-12T00:05:13.818Z,0
2023-05-12T00:06:29.948Z,0
2023-05-12T00:07:46.083Z,0
2023-05-12T00:09:02.213Z,0
2023-05-12T00:10:18.355Z,0
2023-05-12T00:11:34.498Z,0
2023-05-12T00:12:50.681Z,0
2023-05-12T00:14:05.927Z,0
2023-05-12T00:15:21.137Z,0
2023-05-12T00:16:37.259Z,0
2023-05-12T00:17:53.389Z,0
2023-05-12T00:19:09.529Z,0
2023-05-12T00:20:25.662Z,0
2023-05-12T00:21:41.820Z,0
2023-05-12T00:22:57.950Z,0
2023-05-12T00:24:14.078Z,0
2023-05-12T00:25:30.217Z,0
2023-05-12T00:26:46.340Z,0
2023-05-12T00:28:02.502Z,0
2023-05-12T00:29:18.631Z,0
2023-05-12T00:30:34.756Z,0
2023-05-12T00:31:50.892Z,0
2023-05-12T00:33:07.028Z,0
2023-05-12T00:34:23.173Z,0
2023-05-12T00:35:39.308Z,0
2023-05-12T00:36:55.432Z,0
2023-05-12T00:38:11.573Z,0
2023-05-12T00:39:27.705Z,0
2023-05-12T00:40:43.850Z,0
2023-05-12T00:41:59.993Z,0
2023-05-12T00:43:16.127Z,0
2023-05-12T00:44:32.255Z,0
2023-05-12T00:45:48.380Z,0
2023-05-12T00:47:04.596Z,0
2023-05-12T00:48:19.839Z,0
2023-05-12T00:49:35.046Z,0
2023-05-12T00:50:51.177Z,0
2023-05-12T00:52:07.307Z,0
2023-05-12T00:53:23.454Z,0
2023-05-12T00:54:39.585Z,0
2023-05-12T00:55:55.707Z,0
2023-05-12T00:57:11.868Z,0
2023-05-12T00:58:27.999Z,0
2023-05-12T00:59:44.122Z,0
2023-05-12T01:01:00.261Z,0
2023-05-12T01:02:16.405Z,0
2023-05-12T01:03:32.547Z,0
2023-05-12T01:04:48.685Z,0
2023-05-12T01:06:04.817Z,0
2023-05-12T01:07:20.942Z,0
2023-05-12T01:08:37.071Z,0
2023-05-12T01:09:53.229Z,0
2023-05-12T01:11:09.356Z,0
2023-05-12T01:12:25.491Z,0
2023-05-12T01:13:41.619Z,0
2023-05-12T01:14:57.758Z,0
2023-05-12T01:16:13.899Z,0
2023-05-12T01:17:30.039Z,0
2023-05-12T01:18:46.171Z,0
2023-05-12T01:20:02.309Z,0
2023-05-12T01:21:18.588Z,0
2023-05-12T01:22:34.730Z,0
2023-05-12T01:23:50.869Z,0
2023-05-12T01:25:07.001Z,0
2023-05-12T01:26:23.121Z,0
2023-05-12T01:27:39.254Z,0
2023-05-12T01:28:55.399Z,0
2023-05-12T01:30:11.549Z,0
2023-05-12T01:31:27.676Z,0
2023-05-12T01:32:43.806Z,0
2023-05-12T01:33:59.941Z,0
2023-05-12T01:35:16.092Z,0
2023-05-12T01:36:32.215Z,0
2023-05-12T01:37:48.357Z,0
2023-05-12T01:39:04.484Z,0
2023-05-12T01:40:20.614Z,0
2023-05-12T01:41:36.778Z,0
2023-05-12T01:42:52.903Z,0
2023-05-12T01:44:09.031Z,0
2023-05-12T01:45:25.169Z,0
2023-05-12T01:46:41.303Z,0
2023-05-12T01:47:57.449Z,0
2023-05-12T01:49:13.591Z,0
2023-05-12T01:50:29.712Z,0
2023-05-12T01:51:45.853Z,0
2023-05-12T01:53:02.039Z,0
2023-05-12T01:54:17.280Z,0
2023-05-12T01:55:32.491Z,0
2023-05-12T01:56:47.628Z,0
2023-05-12T01:58:03.767Z,0
2023-05-12T01:59:19.895Z,0
2023-05-12T02:00:36.029Z,0
2023-05-12T02:01:52.168Z,0
2023-05-12T02:03:08.309Z,0
2023-05-12T02:04:24.454Z,0
2023-05-12T02:05:40.579Z,0
2023-05-12T02:06:56.719Z,0
2023-05-12T02:08:12.845Z,0
2023-05-12T02:09:28.999Z,0
2023-05-12T02:10:45.128Z,0
2023-05-12T02:12:01.254Z,0
2023-05-12T02:13:17.405Z,0
2023-05-12T02:14:33.530Z,0
2023-05-12T02:15:49.669Z,0
2023-05-12T02:17:05.814Z,0
2023-05-12T02:18:21.945Z,0
2023-05-12T02:19:38.076Z,0
2023-05-12T02:20:54.204Z,0
2023-05-12T02:22:10.360Z,0
2023-05-12T02:23:26.483Z,0
2023-05-12T02:24:42.625Z,0
2023-05-12T02:25:58.764Z,0
2023-05-12T02:27:14.898Z,0
2023-05-12T02:28:31.040Z,0
2023-05-12T02:29:47.167Z,0
2023-05-12T02:31:03.299Z,0
2023-05-12T02:32:19.431Z,0
2023-05-12T02:33:35.573Z,0
2023-05-12T02:34:51.725Z,0
2023-05-12T02:36:07.853Z,0
2023-05-12T02:37:23.977Z,0
2023-05-12T02:38:40.124Z,0
2023-05-12T02:39:56.255Z,0
2023-05-12T02:41:12.395Z,0
2023-05-12T02:42:28.540Z,0
2023-05-12T02:43:44.718Z,0
2023-05-12T02:44:59.986Z,0
2023-05-12T02:46:15.184Z,0
2023-05-12T02:47:31.325Z,0
2023-05-12T02:48:47.457Z,0
2023-05-12T02:50:03.600Z,0
2023-05-12T02:51:19.730Z,0
2023-05-12T02:52:35.867Z,0
2023-05-12T02:53:52.001Z,0
2023-05-12T02:55:08.133Z,0
2023-05-12T02:56:24.277Z,0
2023-05-12T02:57:40.418Z,0
2023-05-12T02:58:56.550Z,0
2023-05-12T03:00:12.684Z,0
2023-05-12T03:01:28.819Z,0
2023-05-12T03:02:44.949Z,0
2023-05-12T03:04:01.092Z,0
2023-05-12T03:05:17.234Z,0
2023-05-12T03:06:33.365Z,0
2023-05-12T03:07:49.504Z,0
2023-05-12T03:09:05.636Z,0
2023-05-12T03:10:21.770Z,0
2023-05-12T03:11:37.904Z,0
2023-05-12T03:14:10.171Z,0
2023-05-12T03:15:26.320Z,0
2023-05-12T03:16:42.453Z,0
2023-05-12T03:17:58.646Z,0
2023-05-12T03:19:13.900Z,0
2023-05-12T03:20:30.077Z,0
2023-05-12T03:21:45.286Z,0
2023-05-12T03:23:01.428Z,0
2023-05-12T03:24:17.555Z,0
2023-05-12T03:25:33.685Z,0
2023-05-12T03:26:49.840Z,0
2023-05-12T03:28:05.966Z,0
2023-05-12T03:29:22.103Z,0
2023-05-12T03:30:38.244Z,0
2023-05-12T03:31:54.363Z,0
2023-05-12T03:33:10.513Z,0
2023-05-12T03:34:26.653Z,0
2023-05-12T03:35:42.793Z,0
2023-05-12T03:36:58.914Z,0
2023-05-12T03:38:15.048Z,0
2023-05-12T03:39:31.195Z,0
2023-05-12T03:40:47.324Z,0
2023-05-12T03:42:03.470Z,5
2023-05-12T03:43:19.597Z,5
2023-05-12T03:44:35.726Z,5
2023-05-12T03:45:51.872Z,5
2023-05-12T03:47:08.019Z,5
2023-05-12T03:48:24.138Z,5
2023-05-12T03:49:40.287Z,5
2023-05-12T03:50:56.414Z,5
2023-05-12T03:52:12.553Z,5
2023-05-12T03:53:28.760Z,5
2023-05-12T03:54:43.981Z,5
2023-05-12T03:55:59.188Z,5
2023-05-12T03:57:15.340Z,5
2023-05-12T03:58:31.467Z,5
2023-05-12T03:59:47.596Z,5
2023-05-12T04:01:03.739Z,5
2023-05-12T04:02:19.870Z,11
2023-05-12T04:03:36.020Z,11
2023-05-12T04:04:52.138Z,11
2023-05-12T04:06:08.273Z,11
2023-05-12T04:07:24.420Z,11
2023-05-12T04:08:40.548Z,11
2023-05-12T04:09:56.695Z,11
2023-05-12T04:11:12.814Z,11
2023-05-12T04:12:28.966Z,11
2023-05-12T04:13:45.081Z,11
2023-05-12T04:15:01.237Z,11
2023-05-12T04:16:17.373Z,11
2023-05-12T04:17:33.497Z,11
2023-05-12T04:18:49.639Z,11
2023-05-12T04:20:05.766Z,11
2023-05-12T04:21:21.917Z,16
2023-05-12T04:22:38.060Z,16
2023-05-12T04:23:54.187Z,16
2023-05-12T04:25:10.316Z,16
2023-05-12T04:26:26.441Z,16
2023-05-12T04:28:58.856Z,16
2023-05-12T04:30:14.047Z,22
2023-05-12T04:31:30.196Z,22
2023-05-12T04:32:46.328Z,22
2023-05-12T04:34:02.476Z,22
2023-05-12T04:35:18.612Z,22
2023-05-12T04:36:34.743Z,22
2023-05-12T04:37:50.866Z,28
2023-05-12T04:39:07.024Z,28
2023-05-12T04:40:23.151Z,28
2023-05-12T04:41:39.283Z,28
2023-05-12T04:42:55.419Z,28
2023-05-12T04:44:11.544Z,28
2023-05-12T04:45:27.701Z,33
2023-05-12T04:46:43.829Z,33
2023-05-12T04:47:59.968Z,33
2023-05-12T04:49:16.096Z,33
2023-05-12T04:50:32.220Z,33
2023-05-12T04:51:48.380Z,33
2023-05-12T04:53:04.505Z,33
2023-05-12T04:54:20.653Z,33
2023-05-12T04:55:36.786Z,33
2023-05-12T04:58:09.049Z,39
2023-05-12T04:59:25.189Z,39
2023-05-12T05:00:41.313Z,39
2023-05-12T05:01:57.525Z,45
2023-05-12T05:03:12.751Z,45
2023-05-12T05:04:28.938Z,45
2023-05-12T05:05:44.149Z,45
2023-05-12T05:07:00.282Z,45
2023-05-12T05:08:16.441Z,45
2023-05-12T05:09:32.574Z,45
2023-05-12T05:10:48.703Z,50
2023-05-12T05:12:04.835Z,50
2023-05-12T05:13:20.961Z,50
2023-05-12T05:14:37.116Z,50
2023-05-12T05:15:53.254Z,50
2023-05-12T05:17:09.376Z,50
2023-05-12T05:18:25.520Z,45
2023-05-12T05:19:41.648Z,39
2023-05-12T05:20:57.800Z,39
2023-05-12T05:22:13.927Z,39
2023-05-12T05:23:30.061Z,39
2023-05-12T05:24:46.196Z,39
2023-05-12T05:26:02.323Z,45
2023-05-12T05:27:18.476Z,45
2023-05-12T05:28:34.604Z,50
2023-05-12T05:29:50.750Z,56
2023-05-12T05:31:06.876Z,56
2023-05-12T05:32:23.016Z,56
2023-05-12T05:33:39.158Z,61
2023-05-12T05:34:55.295Z,61
2023-05-12T05:36:11.424Z,61
2023-05-12T05:37:27.617Z,56
2023-05-12T05:38:42.851Z,56
2023-05-12T05:39:58.066Z,56
2023-05-12T05:41:13.212Z,67
2023-05-12T05:42:29.367Z,73
2023-05-12T05:43:45.484Z,78
2023-05-12T05:45:01.618Z,84
2023-05-12T05:46:17.763Z,84
2023-05-12T05:47:33.882Z,84
2023-05-12T05:48:50.030Z,78
2023-05-12T05:50:06.170Z,78
2023-05-12T05:51:22.297Z,78
2023-05-12T05:52:38.433Z,78
2023-05-12T05:53:54.566Z,78
2023-05-12T05:55:10.709Z,78
2023-05-12T05:56:26.862Z,84
2023-05-12T05:57:42.990Z,84
2023-05-12T05:58:59.128Z,84
2023-05-12T06:00:15.245Z,90
2023-05-12T06:01:31.398Z,95
2023-05-12T06:02:47.539Z,95
2023-05-12T06:04:03.675Z,95
2023-05-12T06:05:19.806Z,101
2023-05-12T06:06:35.937Z,101
2023-05-12T06:07:52.084Z,101
2023-05-12T06:09:08.214Z,106
2023-05-12T06:10:24.346Z,106
2023-05-12T06:11:40.490Z,112
2023-05-12T06:12:56.605Z,112
2023-05-12T06:14:12.764Z,112
2023-05-12T06:15:28.894Z,112
2023-05-12T06:16:45.027Z,112
2023-05-12T06:18:01.153Z,118
2023-05-12T06:19:17.295Z,123
2023-05-12T06:20:33.452Z,129
2023-05-12T06:21:49.579Z,135
2023-05-12T06:23:05.710Z,135
2023-05-12T06:24:21.852Z,140
2023-05-12T06:25:37.981Z,146
2023-05-12T06:26:54.133Z,151
2023-05-12T06:28:10.320Z,151
2023-05-12T06:29:25.560Z,151
2023-05-12T06:30:40.754Z,146
2023-05-12T06:31:56.894Z,146
2023-05-12T06:33:13.028Z,140
2023-05-12T06:34:29.169Z,146
2023-05-12T06:35:45.295Z,151
2023-05-12T06:37:01.436Z,163
2023-05-12T06:38:17.572Z,174
2023-05-12T06:39:33.715Z,174
2023-05-12T06:40:49.853Z,180
2023-05-12T06:42:05.973Z,185
2023-05-12T06:43:22.134Z,180
2023-05-12T06:44:38.257Z,174
2023-05-12T06:45:54.387Z,163
2023-05-12T06:47:10.521Z,151
2023-05-12T06:48:26.652Z,140
2023-05-12T06:49:42.810Z,140
2023-05-12T06:50:58.945Z,135
2023-05-12T06:52:15.069Z,135
2023-05-12T06:53:31.214Z,135
2023-05-12T06:54:47.341Z,140
2023-05-12T06:56:03.495Z,151
2023-05-12T06:57:19.624Z,168
2023-05-12T06:58:35.755Z,185
2023-05-12T06:59:51.887Z,191
2023-05-12T07:01:08.031Z,208
2023-05-12T07:02:24.225Z,219
2023-05-12T07:03:39.499Z,230
2023-05-12T07:04:54.698Z,236
2023-05-12T07:06:10.849Z,230
2023-05-12T07:07:26.979Z,230
2023-05-12T07:08:43.098Z,230
2023-05-12T07:09:59.238Z,230
2023-05-12T07:11:15.379Z,230
2023-05-12T07:12:31.529Z,236
2023-05-12T07:13:47.649Z,230
2023-05-12T07:15:03.785Z,230
2023-05-12T07:16:19.916Z,230
2023-05-12T07:17:36.054Z,230
2023-05-12T07:18:52.194Z,247
2023-05-12T07:20:08.338Z,253
2023-05-12T07:21:24.472Z,258
2023-05-12T07:22:40.596Z,264
2023-05-12T07:23:56.725Z,264
2023-05-12T07:25:12.892Z,275
2023-05-12T07:26:29.021Z,292
2023-05-12T07:27:45.150Z,331
2023-05-12T07:29:01.291Z,388
2023-05-12T07:30:17.410Z,438
2023-05-12T07:31:33.566Z,438
2023-05-12T07:32:49.692Z,450
2023-05-12T07:34:05.837Z,495
2023-05-12T07:35:21.964Z,450
2023-05-12T07:36:38.150Z,478
2023-05-12T07:37:53.401Z,545
2023-05-12T07:39:09.583Z,517
2023-05-12T07:40:24.791Z,523
2023-05-12T07:41:40.942Z,534
2023-05-12T07:42:57.062Z,708
2023-05-12T07:44:13.195Z,652
2023-05-12T07:45:29.345Z,613
2023-05-12T07:46:45.465Z,770
2023-05-12T07:48:01.624Z,652
2023-05-12T07:49:17.750Z,860
2023-05-12T07:50:33.887Z,714
2023-05-12T07:51:50.015Z,607
2023-05-12T07:53:06.149Z,534
2023-05-12T07:54:22.306Z,511
2023-05-12T07:55:38.440Z,556
2023-05-12T07:56:54.565Z,568
2023-05-12T07:58:10.710Z,534
2023-05-12T07:59:26.843Z,675
2023-05-12T08:00:42.985Z,601
2023-05-12T08:01:59.112Z,556
2023-05-12T08:03:15.254Z,545
2023-05-12T08:04:31.384Z,697
2023-05-12T08:05:47.515Z,838
2023-05-12T08:07:03.662Z,804
2023-05-12T08:08:19.789Z,888
2023-05-12T08:09:35.928Z,725
2023-05-12T08:10:52.064Z,635
2023-05-12T08:12:08.263Z,691
2023-05-12T08:13:23.492Z,1996
2023-05-12T08:14:38.711Z,2025
2023-05-12T08:15:54.840Z,1951
2023-05-12T08:17:10.984Z,1805
2023-05-12T08:18:27.109Z,1850
2023-05-12T08:19:43.263Z,1861
2023-05-12T08:20:59.394Z,1974
2023-05-12T08:22:15.525Z,2041
2023-05-12T08:23:31.680Z,1991
2023-05-12T08:24:47.810Z,2115
2023-05-12T08:26:03.944Z,2041
2023-05-12T08:27:20.078Z,2075
2023-05-12T08:28:36.212Z,2137
2023-05-12T08:29:52.348Z,2064
2023-05-12T08:31:08.490Z,1940
2023-05-12T08:32:24.622Z,1783
2023-05-12T08:33:40.763Z,2047
2023-05-12T08:34:56.893Z,2165
2023-05-12T08:36:13.031Z,2233
2023-05-12T08:37:29.167Z,2311
2023-05-12T08:38:45.304Z,2508
2023-05-12T08:40:01.430Z,2413
2023-05-12T08:41:17.568Z,2368
2023-05-12T08:42:33.729Z,2368
2023-05-12T08:43:49.854Z,2385
2023-05-12T08:45:05.988Z,2255
2023-05-12T08:46:22.181Z,2278
2023-05-12T08:47:37.418Z,2233
2023-05-12T08:48:52.635Z,2255
2023-05-12T08:50:07.790Z,2261
2023-05-12T08:51:23.923Z,2115
2023-05-12T08:52:40.056Z,2188
2023-05-12T08:53:56.191Z,2025
2023-05-12T08:55:12.342Z,2047
2023-05-12T08:56:28.465Z,2154
2023-05-12T08:57:44.613Z,2154
2023-05-12T08:59:00.749Z,2109
2023-05-12T09:00:16.886Z,2266
2023-05-12T09:01:33.028Z,2244
2023-05-12T09:02:49.150Z,2143
2023-05-12T09:04:05.298Z,2182
2023-05-12T09:05:21.432Z,2199
2023-05-12T09:06:37.563Z,2205
2023-05-12T09:07:53.705Z,2221
2023-05-12T09:09:09.842Z,2244
2023-05-12T09:10:25.994Z,2216
2023-05-12T09:11:42.134Z,2233
2023-05-12T09:12:58.267Z,2328
2023-05-12T09:14:14.395Z,2278
2023-05-12T09:15:30.521Z,2306
2023-05-12T09:16:46.681Z,2233
2023-05-12T09:18:02.822Z,2317
2023-05-12T09:19:18.955Z,2390
2023-05-12T09:20:35.089Z,2385
2023-05-12T09:21:51.212Z,2272
2023-05-12T09:23:07.369Z,2176
2023-05-12T09:24:23.512Z,2334
2023-05-12T09:25:39.638Z,2368
2023-05-12T09:26:55.773Z,2441
2023-05-12T09:28:11.912Z,2452
2023-05-12T09:29:28.065Z,2446
2023-05-12T09:30:44.190Z,2604
2023-05-12T09:32:00.329Z,2576
2023-05-12T09:33:16.455Z,2604
2023-05-12T09:34:32.595Z,2857
2023-05-12T09:35:48.741Z,3285
2023-05-12T09:37:04.937Z,3695
2023-05-12T09:38:20.174Z,4629
2023-05-12T09:39:36.365Z,3555
2023-05-12T09:40:52.573Z,1400
2023-05-12T09:42:07.773Z,804
2023-05-12T09:43:22.936Z,776
2023-05-12T09:44:39.075Z,765
2023-05-12T09:45:55.209Z,776
2023-05-12T09:47:11.356Z,765
2023-05-12T09:49:43.627Z,759
2023-05-12T09:50:59.762Z,765
2023-05-12T09:52:15.910Z,765
2023-05-12T09:53:32.030Z,781
2023-05-12T09:54:48.172Z,787
2023-05-12T09:56:04.319Z,810
2023-05-12T09:57:20.457Z,826
2023-05-12T09:58:36.587Z,838
2023-05-12T09:59:52.741Z,821
2023-05-12T10:01:08.864Z,832
2023-05-12T10:02:25.002Z,843
2023-05-12T10:03:41.144Z,849
2023-05-12T10:04:57.282Z,433
2023-05-12T10:06:13.413Z,826
2023-05-12T10:07:29.552Z,838
2023-05-12T10:08:45.684Z,855
2023-05-12T10:10:01.839Z,866
2023-05-12T10:11:17.972Z,877
2023-05-12T10:12:34.115Z,877
2023-05-12T10:13:50.243Z,0
2023-05-12T10:15:06.371Z,0
2023-05-12T10:16:22.521Z,0
2023-05-12T10:17:38.661Z,0
2023-05-12T10:18:54.798Z,0
2023-05-12T10:20:10.943Z,0
2023-05-12T10:21:27.078Z,0
2023-05-12T10:22:43.217Z,0
2023-05-12T10:23:59.350Z,0
2023-05-12T10:25:15.489Z,0
2023-05-12T10:26:31.628Z,0
2023-05-12T10:27:47.763Z,0
2023-05-12T10:29:03.911Z,0
2023-05-12T10:30:20.089Z,0
2023-05-12T10:31:35.299Z,0
2023-05-12T10:32:51.432Z,0
2023-05-12T10:34:07.587Z,0
2023-05-12T10:35:23.721Z,0
2023-05-12T10:36:39.863Z,0
2023-05-12T10:39:12.124Z,0
2023-05-12T10:40:28.271Z,0
2023-05-12T10:41:44.415Z,0
2023-05-12T10:43:00.541Z,0
2023-05-12T10:44:16.674Z,0
2023-05-12T10:45:32.810Z,0
2023-05-12T10:46:48.952Z,0
2023-05-12T10:48:05.094Z,0
2023-05-12T10:49:21.227Z,0
2023-05-12T10:50:37.356Z,0
2023-05-12T10:51:53.498Z,0
2023-05-12T10:53:09.647Z,0
2023-05-12T10:54:25.778Z,0
2023-05-12T10:55:41.911Z,0
2023-05-12T10:56:58.035Z,0
2023-05-12T10:58:14.185Z,0
2023-05-12T10:59:30.317Z,0
2023-05-12T11:00:46.453Z,0
2023-05-12T11:02:02.601Z,0
2023-05-12T11:03:18.777Z,0
2023-05-12T11:04:33.996Z,0
2023-05-12T11:05:50.136Z,0
2023-05-12T11:07:06.264Z,0
2023-05-12T11:08:22.396Z,0
2023-05-12T11:09:38.519Z,0
2023-05-12T11:10:54.667Z,0
2023-05-12T11:12:10.807Z,0
2023-05-12T11:13:26.936Z,0
2023-05-12T11:14:43.067Z,0
2023-05-12T11:15:59.209Z,0
2023-05-12T11:17:15.365Z,0
2023-05-12T11:18:31.494Z,0
2023-05-12T11:19:47.615Z,0
2023-05-12T11:21:03.754Z,0
2023-05-12T11:22:19.889Z,0
2023-05-12T11:23:36.037Z,0
2023-05-12T11:24:52.169Z,0
2023-05-12T11:26:08.306Z,0
2023-05-12T11:27:24.435Z,0
2023-05-12T11:28:40.577Z,0
2023-05-12T11:29:56.718Z,0
2023-05-12T11:31:12.850Z,0
2023-05-12T11:32:28.990Z,0
2023-05-12T11:33:45.131Z,0
2023-05-12T11:35:01.254Z,0
2023-05-12T11:36:17.454Z,0
2023-05-12T11:37:32.731Z,0
2023-05-12T11:38:47.930Z,0
2023-05-12T11:40:04.078Z,0
2023-05-12T11:41:20.197Z,0
2023-05-12T11:42:36.335Z,0
2023-05-12T11:43:52.467Z,0
2023-05-12T11:45:08.601Z,0
2023-05-12T11:46:24.761Z,0
2023-05-12T11:47:40.896Z,0
2023-05-12T11:48:57.017Z,0
2023-05-12T11:50:13.157Z,0
2023-05-12T11:51:29.294Z,0
2023-05-12T11:52:45.432Z,0
2023-05-12T11:54:01.575Z,0
2023-05-12T11:55:17.711Z,0
2023-05-12T11:56:33.829Z,0
2023-05-12T11:57:49.964Z,0
2023-05-12T11:59:06.113Z,0
2023-05-12T12:00:22.257Z,0
2023-05-12T12:01:38.392Z,0
2023-05-12T12:02:54.513Z,0
2023-05-12T12:04:10.639Z,0
2023-05-12T12:05:26.791Z,0
2023-05-12T12:06:42.921Z,0
2023-05-12T12:07:59.073Z,0
2023-05-12T12:09:15.203Z,0
2023-05-12T12:10:31.392Z,0
2023-05-12T12:11:46.636Z,0
2023-05-12T12:13:01.828Z,0
2023-05-12T12:14:17.974Z,0
2023-05-12T12:15:34.124Z,0
2023-05-12T12:16:50.256Z,0
2023-05-12T12:18:06.389Z,0
2023-05-12T12:19:22.520Z,0
2023-05-12T12:20:38.660Z,0
2023-05-12T12:21:54.805Z,0
2023-05-12T12:23:10.928Z,0
2023-05-12T12:24:27.068Z,0
2023-05-12T12:25:43.205Z,0
2023-05-12T12:26:59.337Z,0
2023-05-12T12:28:15.477Z,0
2023-05-12T12:29:31.611Z,0
2023-05-12T12:30:47.747Z,0
2023-05-12T12:32:03.891Z,0
2023-05-12T12:33:20.023Z,0
2023-05-12T12:34:36.174Z,0
2023-05-12T12:35:52.301Z,0
2023-05-12T12:37:08.439Z,0
2023-05-12T12:38:24.575Z,0
2023-05-12T12:39:40.694Z,0
2023-05-12T12:40:56.860Z,0
2023-05-12T12:42:12.978Z,0
2023-05-12T12:43:29.115Z,0
2023-05-12T12:44:45.313Z,0
2023-05-12T12:46:00.544Z,0
2023-05-12T12:47:15.752Z,0
2023-05-12T12:48:30.907Z,0
2023-05-12T12:49:47.054Z,0
2023-05-12T12:51:03.185Z,0
2023-05-12T12:52:19.331Z,0
2023-05-12T12:53:35.458Z,0
2023-05-12T12:54:51.592Z,0
2023-05-12T12:56:07.753Z,0
2023-05-12T12:57:23.877Z,0
2023-05-12T12:58:40.005Z,0
2023-05-12T12:59:56.138Z,0
2023-05-12T13:01:12.269Z,0
2023-05-12T13:02:28.431Z,0
2023-05-12T13:03:44.564Z,0
2023-05-12T13:05:00.701Z,0
2023-05-12T13:06:16.822Z,0
2023-05-12T13:07:32.956Z,0
2023-05-12T13:08:49.111Z,0
2023-05-12T13:10:05.246Z,0
2023-05-12T13:11:21.370Z,0
2023-05-12T13:12:37.500Z,0
2023-05-12T13:13:53.651Z,0
2023-05-12T13:15:09.787Z,0
2023-05-12T13:16:25.932Z,0
2023-05-12T13:17:42.064Z,0
2023-05-12T13:18:58.199Z,0
2023-05-12T13:20:14.321Z,67
2023-05-12T13:21:30.468Z,78
2023-05-12T13:22:46.612Z,78
2023-05-12T13:24:02.742Z,78
2023-05-12T13:25:18.870Z,78
2023-05-12T13:26:35.009Z,78
2023-05-12T13:27:51.148Z,78
2023-05-12T13:29:07.284Z,78
2023-05-12T13:30:23.411Z,78
2023-05-12T13:31:39.549Z,78
2023-05-12T13:32:55.687Z,84
2023-05-12T13:34:11.833Z,84
2023-05-12T13:35:28.018Z,84
2023-05-12T13:36:43.272Z,84
2023-05-12T13:37:58.483Z,90
2023-05-12T13:39:14.609Z,90
2023-05-12T13:40:30.735Z,95
2023-05-12T13:41:46.868Z,106
2023-05-12T13:43:03.004Z,106
2023-05-12T13:44:19.149Z,101
2023-05-12T13:45:35.292Z,90
2023-05-12T13:46:51.415Z,78
2023-05-12T13:48:07.549Z,73
2023-05-12T13:49:23.684Z,67
2023-05-12T13:50:39.836Z,67
2023-05-12T13:51:55.964Z,73
2023-05-12T13:53:12.114Z,84
2023-05-12T13:54:28.246Z,84
2023-05-12T13:55:44.371Z,84
2023-05-12T13:57:00.527Z,84
2023-05-12T13:58:16.657Z,84
2023-05-12T13:59:32.785Z,90
2023-05-12T14:00:48.924Z,95
2023-05-12T14:02:05.053Z,101
2023-05-12T14:03:21.206Z,101
2023-05-12T14:04:37.332Z,90
2023-05-12T14:05:53.469Z,78
2023-05-12T14:07:09.601Z,73
2023-05-12T14:08:25.741Z,78
2023-05-12T14:09:41.938Z,73
2023-05-12T14:10:57.177Z,67
2023-05-12T14:12:12.383Z,73
2023-05-12T14:13:28.540Z,78
2023-05-12T14:14:44.668Z,73
2023-05-12T14:16:00.797Z,67
2023-05-12T14:17:16.938Z,67
2023-05-12T14:18:33.070Z,67
2023-05-12T14:19:49.224Z,73
2023-05-12T14:21:05.349Z,73
2023-05-12T14:22:21.486Z,73
2023-05-12T14:23:37.613Z,67
2023-05-12T14:24:53.757Z,67
2023-05-12T14:26:09.903Z,73
2023-05-12T14:27:26.020Z,73
2023-05-12T14:28:42.164Z,78
2023-05-12T14:29:58.297Z,84
2023-05-12T14:31:14.432Z,90
2023-05-12T14:32:30.580Z,90
2023-05-12T14:33:46.711Z,95
2023-05-12T14:35:02.837Z,106
2023-05-12T14:36:18.984Z,118
2023-05-12T14:37:35.105Z,118
2023-05-12T14:38:51.253Z,118
2023-05-12T14:40:07.385Z,118
2023-05-12T14:41:23.525Z,123
2023-05-12T14:42:39.658Z,123
2023-05-12T14:43:55.864Z,112
2023-05-12T14:45:11.091Z,101
2023-05-12T14:46:27.280Z,95
2023-05-12T14:47:42.481Z,101
2023-05-12T14:48:58.628Z,101
2023-05-12T14:50:14.758Z,95
2023-05-12T14:51:30.897Z,84
2023-05-12T14:52:47.027Z,78
2023-05-12T14:54:03.162Z,67
2023-05-12T14:55:19.313Z,61
2023-05-12T14:56:35.440Z,56
2023-05-12T14:57:51.589Z,50
2023-05-12T14:59:07.725Z,50
2023-05-12T15:00:23.846Z,45
2023-05-12T15:01:39.992Z,45
2023-05-12T15:02:56.138Z,45
2023-05-12T15:04:12.257Z,45
2023-05-12T15:05:28.397Z,45
2023-05-12T15:06:44.527Z,50
2023-05-12T15:08:00.683Z,50
2023-05-12T15:09:16.814Z,50
2023-05-12T15:10:32.938Z,50
2023-05-12T15:11:49.074Z,50
2023-05-12T15:13:05.217Z,50
2023-05-12T15:15:37.494Z,50
2023-05-12T15:16:53.624Z,50
2023-05-12T15:18:09.752Z,50
2023-05-12T15:19:25.950Z,50
2023-05-12T15:20:41.183Z,61
2023-05-12T15:21:56.389Z,67
2023-05-12T15:23:12.532Z,73
2023-05-12T15:24:28.677Z,78
2023-05-12T15:25:44.805Z,78
2023-05-12T15:27:00.950Z,78
2023-05-12T15:28:17.073Z,73
2023-05-12T15:29:33.208Z,67
2023-05-12T15:30:49.352Z,56
2023-05-12T15:32:05.487Z,50
2023-05-12T15:33:21.622Z,50
2023-05-12T15:34:37.759Z,50
2023-05-12T15:35:53.894Z,50
2023-05-12T15:37:10.050Z,50
2023-05-12T15:38:26.169Z,45
2023-05-12T15:39:42.303Z,45
2023-05-12T15:40:58.444Z,39
2023-05-12T15:42:14.576Z,39
2023-05-12T15:43:30.733Z,39
2023-05-12T15:44:46.857Z,39
2023-05-12T15:46:02.988Z,39
2023-05-12T15:47:19.114Z,45
2023-05-12T15:48:35.266Z,45
2023-05-12T15:49:51.402Z,50
2023-05-12T15:51:07.531Z,56
2023-05-12T15:52:23.680Z,61
2023-05-12T15:53:39.860Z,61
2023-05-12T15:54:55.114Z,67
2023-05-12T15:56:10.331Z,73
2023-05-12T15:57:25.481Z,78
2023-05-12T15:58:41.631Z,84
2023-05-12T15:59:57.761Z,84
2023-05-12T16:01:13.905Z,78
2023-05-12T16:02:30.026Z,73
2023-05-12T16:03:46.166Z,61
2023-05-12T16:05:02.305Z,50
2023-05-12T16:06:18.452Z,45
2023-05-12T16:07:34.567Z,39
2023-05-12T16:08:50.707Z,33
2023-05-12T16:10:06.836Z,33
2023-05-12T16:11:23.000Z,33
2023-05-12T16:12:39.133Z,39
2023-05-12T16:13:55.263Z,39
2023-05-12T16:15:11.402Z,39
2023-05-12T16:16:27.525Z,39
2023-05-12T16:17:43.671Z,33
2023-05-12T16:18:59.809Z,33
2023-05-12T16:20:15.938Z,33
2023-05-12T16:21:32.072Z,33
2023-05-12T16:22:48.205Z,33
2023-05-12T16:24:04.353Z,33
2023-05-12T16:25:20.482Z,33
2023-05-12T16:26:36.615Z,33
2023-05-12T16:27:52.751Z,39
2023-05-12T16:29:08.898Z,39
2023-05-12T16:30:25.040Z,39
2023-05-12T16:31:41.179Z,45
2023-05-12T16:32:57.312Z,50
2023-05-12T16:34:13.431Z,50
2023-05-12T16:35:29.567Z,45
2023-05-12T16:36:45.723Z,39
2023-05-12T16:38:01.849Z,33
2023-05-12T16:39:17.983Z,33
2023-05-12T16:40:34.122Z,33
2023-05-12T16:41:50.260Z,33
2023-05-12T16:43:06.400Z,33
2023-05-12T16:44:22.592Z,33
2023-05-12T16:45:37.836Z,33
2023-05-12T16:46:53.029Z,33
2023-05-12T16:48:09.175Z,33
2023-05-12T16:49:25.295Z,28
2023-05-12T16:50:41.444Z,28
2023-05-12T16:51:57.580Z,28
2023-05-12T16:53:13.722Z,28
2023-05-12T16:54:29.853Z,28
2023-05-12T16:55:45.991Z,28
2023-05-12T16:57:02.125Z,28
2023-05-12T16:58:18.247Z,28
2023-05-12T16:59:34.404Z,28
2023-05-12T17:00:50.536Z,28
2023-05-12T17:02:06.667Z,28
2023-05-12T17:03:22.792Z,28
2023-05-12T17:04:38.937Z,28
2023-05-12T17:05:55.086Z,28
2023-05-12T17:07:11.204Z,28
2023-05-12T17:08:27.344Z,28
2023-05-12T17:09:43.489Z,28
2023-05-12T17:10:59.622Z,28
2023-05-12T17:12:15.753Z,28
2023-05-12T17:13:31.885Z,28
2023-05-12T17:14:48.035Z,28
2023-05-12T17:16:04.167Z,22
2023-05-12T17:17:20.291Z,22
2023-05-12T17:18:36.506Z,22
2023-05-12T17:19:51.734Z,22
2023-05-12T17:21:07.928Z,22
2023-05-12T17:22:23.129Z,22
2023-05-12T17:23:39.260Z,22
2023-05-12T17:24:55.393Z,22
2023-05-12T17:26:11.526Z,22
2023-05-12T17:27:27.671Z,22
2023-05-12T17:28:43.808Z,22
2023-05-12T17:29:59.946Z,22
2023-05-12T17:31:16.090Z,22
2023-05-12T17:32:32.224Z,22
2023-05-12T17:33:48.341Z,22
2023-05-12T17:35:04.491Z,22
2023-05-12T17:36:20.625Z,22
2023-05-12T17:37:36.760Z,22
2023-05-12T17:38:52.888Z,22
2023-05-12T17:40:09.038Z,22
2023-05-12T17:41:25.172Z,22
2023-05-12T17:42:41.304Z,22
2023-05-12T17:43:57.438Z,22
2023-05-12T17:45:13.570Z,22
2023-05-12T17:46:29.710Z,16
2023-05-12T17:47:45.855Z,16
2023-05-12T17:49:01.992Z,16
2023-05-12T17:50:18.116Z,16
2023-05-12T17:51:34.267Z,16
2023-05-12T17:52:50.394Z,16
2023-05-12T17:54:06.590Z,16
2023-05-12T17:55:21.844Z,16
2023-05-12T17:56:37.046Z,16
2023-05-12T17:57:53.197Z,16
2023-05-12T17:59:09.330Z,16
2023-05-12T18:00:25.453Z,16
2023-05-12T18:01:41.595Z,16
2023-05-12T18:02:57.727Z,16
2023-05-12T18:04:13.879Z,16
2023-05-12T18:05:30.006Z,16
2023-05-12T18:06:46.144Z,11
2023-05-12T18:08:02.264Z,11
2023-05-12T18:09:18.397Z,11
2023-05-12T18:10:34.553Z,11
2023-05-12T18:11:50.689Z,11
2023-05-12T18:13:06.826Z,11
2023-05-12T18:14:22.956Z,11