createdAt,value
2018-03-03T00:01:00.576Z,90.58
2018-03-03T00:03:28.868Z,90.13
2018-03-03T00:05:57.139Z,90.93
2018-03-03T00:08:25.409Z,90.35
2018-03-03T00:10:54.451Z,90.09
2018-03-03T00:13:22.716Z,90.82
2018-03-03T00:15:51.023Z,90.77
2018-03-03T00:18:19.308Z,90.62
2018-03-03T00:20:47.604Z,90.77
2018-03-03T00:23:17.209Z,91.76
2018-03-03T00:25:46.111Z,91.38
2018-03-03T00:28:14.430Z,91.71
2018-03-03T00:30:42.778Z,92.12
2018-03-03T00:33:11.133Z,92.29
2018-03-03T00:35:39.408Z,92.15
2018-03-03T00:38:07.701Z,92.90
2018-03-03T00:40:35.974Z,93.25
2018-03-03T00:43:04.261Z,92.89
2018-03-03T00:45:32.568Z,93.32
2018-03-03T00:48:00.923Z,93.62
2018-03-03T00:50:29.208Z,93.99
2018-03-03T00:52:57.500Z,94.25
2018-03-03T00:55:25.773Z,94.31
2018-03-03T00:57:54.804Z,94.67
2018-03-03T01:00:23.092Z,95.18
2018-03-03T01:02:51.364Z,94.82
2018-03-03T01:05:20.421Z,94.34
2018-03-03T01:07:48.696Z,94.30
2018-03-03T01:10:17.058Z,94.70
2018-03-03T01:12:46.093Z,94.64
2018-03-03T01:15:15.302Z,94.83
2018-03-03T01:17:43.692Z,95.04
2018-03-03T01:20:12.028Z,95.10
2018-03-03T01:22:40.374Z,95.14
2018-03-03T01:25:09.308Z,94.75
2018-03-03T01:27:37.567Z,95.07
2018-03-03T01:30:06.778Z,94.91
2018-03-03T01:32:35.045Z,95.08
2018-03-03T01:35:03.320Z,95.24
2018-03-03T01:37:32.613Z,95.74
2018-03-03T01:40:00.938Z,95.42
2018-03-03T01:42:30.020Z,95.56
2018-03-03T01:44:58.405Z,95.58
2018-03-03T01:47:26.668Z,96.00
2018-03-03T01:49:54.940Z,96.81
2018-03-03T01:52:23.214Z,97.40
2018-03-03T01:54:51.484Z,97.52
2018-03-03T01:57:20.529Z,97.56
2018-03-03T01:59:48.828Z,98.25
2018-03-03T02:02:17.184Z,98.12
2018-03-03T02:04:45.520Z,97.38
2018-03-03T02:07:14.370Z,97.47
2018-03-03T02:09:42.854Z,97.58
2018-03-03T02:12:11.275Z,97.83
2018-03-03T02:14:39.573Z,97.97
2018-03-03T02:17:07.848Z,97.96
2018-03-03T02:19:36.932Z,98.51
2018-03-03T02:22:05.248Z,98.87
2018-03-03T02:24:33.536Z,98.79
2018-03-03T02:27:01.856Z,98.28
2018-03-03T02:29:30.187Z,98.28
2018-03-03T02:31:59.258Z,98.17
2018-03-03T02:34:27.537Z,98.33
2018-03-03T02:36:55.853Z,98.24
2018-03-03T02:39:25.641Z,98.56
2018-03-03T02:41:53.928Z,99.04
2018-03-03T02:44:22.188Z,99.14
2018-03-03T02:46:51.276Z,98.94
2018-03-03T02:49:19.571Z,99.01
2018-03-03T02:51:49.361Z,98.87
2018-03-03T02:54:17.697Z,98.36
2018-03-03T02:56:46.787Z,98.25
2018-03-03T02:59:15.158Z,98.62
2018-03-03T03:01:43.502Z,98.76
2018-03-03T03:04:12.001Z,98.88
2018-03-03T03:06:40.293Z,99.17
2018-03-03T03:09:08.562Z,98.59
2018-03-03T03:11:37.602Z,98.32
2018-03-03T03:14:05.888Z,98.51
2018-03-03T03:16:34.180Z,98.49
2018-03-03T03:19:02.480Z,98.74
2018-03-03T03:21:30.812Z,99.46
2018-03-03T03:23:59.117Z,99.70
2018-03-03T03:26:27.425Z,99.70
2018-03-03T03:28:55.704Z,99.71
2018-03-03T03:31:24.754Z,99.76
2018-03-03T03:33:53.016Z,99.77
2018-03-03T03:36:21.312Z,99.78
2018-03-03T03:38:49.597Z,99.94
2018-03-03T03:41:17.900Z,100.00
2018-03-03T03:43:46.293Z,100.00
2018-03-03T03:46:14.636Z,100.00
2018-03-03T03:48:43.921Z,100.00
2018-03-03T03:51:13.039Z,100.00
2018-03-03T03:53:42.207Z,100.00
2018-03-03T03:56:10.536Z,100.00
2018-03-03T03:58:38.832Z,99.97
2018-03-03T04:01:07.109Z,99.81
2018-03-03T04:03:35.450Z,100.00
2018-03-03T04:06:03.729Z,100.00
2018-03-03T04:08:32.821Z,99.99
2018-03-03T04:11:01.923Z,100.00
2018-03-03T04:13:30.247Z,100.00
2018-03-03T04:15:58.571Z,100.00
2018-03-03T04:18:26.850Z,100.00
2018-03-03T04:20:55.125Z,100.00
2018-03-03T04:23:23.432Z,100.00
2018-03-03T04:25:51.701Z,100.00
2018-03-03T04:28:19.991Z,99.65
2018-03-03T04:30:48.300Z,99.55
2018-03-03T04:33:16.626Z,99.44
2018-03-03T04:35:44.944Z,99.21
2018-03-03T04:38:13.342Z,99.01
2018-03-03T04:40:42.038Z,98.50
2018-03-03T04:43:10.312Z,98.58
2018-03-03T04:45:39.355Z,98.37
2018-03-03T04:48:07.626Z,97.63
2018-03-03T04:50:36.164Z,97.58
2018-03-03T04:53:04.468Z,97.67
2018-03-03T04:55:32.848Z,97.86
2018-03-03T04:58:01.970Z,98.49
2018-03-03T05:00:34.753Z,98.87
2018-03-03T05:06:13.814Z,99.68
2018-03-03T05:08:42.288Z,99.87
2018-03-03T05:11:10.556Z,99.56
2018-03-03T05:13:38.936Z,99.69
2018-03-03T05:16:13.603Z,99.55
2018-03-03T05:18:47.468Z,98.74
2018-03-03T05:21:21.352Z,98.59
2018-03-03T05:23:55.887Z,99.17
2018-03-03T05:26:29.662Z,99.14
2018-03-03T05:29:03.396Z,99.18
2018-03-03T05:31:38.576Z,99.40
2018-03-03T05:34:13.494Z,99.88
2018-03-03T05:36:56.143Z,100.00
2018-03-03T05:42:48.765Z,100.00
2018-03-03T05:45:22.480Z,100.00
2018-03-03T05:47:56.357Z,100.00
2018-03-03T05:50:33.744Z,100.00
2018-03-03T05:53:08.384Z,100.00
2018-03-03T05:55:43.068Z,100.00
2018-03-03T05:58:13.828Z,100.00
2018-03-03T06:00:52.816Z,100.00
2018-03-03T06:03:21.091Z,99.62
2018-03-03T06:05:55.059Z,99.34
2018-03-03T06:11:23.228Z,99.20
2018-03-03T06:13:51.496Z,98.60
2018-03-03T06:16:19.779Z,98.02
2018-03-03T06:18:48.037Z,97.67
2018-03-03T06:21:16.325Z,97.58
2018-03-03T06:23:44.616Z,97.12
2018-03-03T06:26:12.900Z,96.99
2018-03-03T06:28:41.173Z,97.25
2018-03-03T06:31:10.965Z,96.70
2018-03-03T06:33:39.257Z,96.69
2018-03-03T06:36:07.542Z,96.25
2018-03-03T06:38:35.796Z,96.03
2018-03-03T06:41:04.084Z,95.84
2018-03-03T06:43:33.254Z,96.20
2018-03-03T06:46:01.584Z,96.27
2018-03-03T06:48:30.664Z,96.22
2018-03-03T06:50:58.944Z,95.74
2018-03-03T06:53:27.212Z,94.98
2018-03-03T06:55:57.361Z,95.68
2018-03-03T06:58:25.628Z,95.51
2018-03-03T07:00:53.908Z,95.39
2018-03-03T07:03:22.378Z,94.65
2018-03-03T07:05:51.408Z,94.64
2018-03-03T07:08:19.713Z,94.17
2018-03-03T07:10:47.992Z,94.18
2018-03-03T07:13:16.288Z,94.60
2018-03-03T07:15:44.559Z,94.30
2018-03-03T07:18:12.838Z,94.71
2018-03-03T07:20:41.871Z,95.14
2018-03-03T07:23:10.185Z,96.32
2018-03-03T07:25:38.466Z,95.81
2018-03-03T07:28:06.814Z,95.19
2018-03-03T07:30:35.198Z,94.82
2018-03-03T07:33:04.986Z,94.43
2018-03-03T07:35:33.267Z,93.35
2018-03-03T07:38:01.591Z,91.51
2018-03-03T07:40:30.642Z,90.31
2018-03-03T07:42:58.927Z,90.55
2018-03-03T07:45:27.201Z,90.91
2018-03-03T07:47:55.512Z,89.54
2018-03-03T07:50:23.796Z,89.41
2018-03-03T07:52:52.080Z,88.84
2018-03-03T07:55:20.353Z,87.99
2018-03-03T07:57:48.645Z,86.85
2018-03-03T08:00:16.938Z,86.54
2018-03-03T08:02:45.221Z,84.55
2018-03-03T08:05:14.263Z,85.07
2018-03-03T08:07:42.553Z,85.21
2018-03-03T08:10:10.840Z,85.91
2018-03-03T08:12:39.126Z,86.14
2018-03-03T08:15:07.401Z,86.16
2018-03-03T08:17:35.670Z,85.82
2018-03-03T08:20:04.683Z,85.24
2018-03-03T08:22:32.967Z,85.41
2018-03-03T08:25:01.999Z,83.73
2018-03-03T08:27:30.290Z,83.08
2018-03-03T08:29:58.575Z,82.69
2018-03-03T08:32:26.863Z,82.67
2018-03-03T08:34:55.126Z,82.32
2018-03-03T08:37:24.149Z,82.50
2018-03-03T08:39:52.426Z,82.52
2018-03-03T08:42:21.824Z,81.34
2018-03-03T08:44:50.113Z,80.53
2018-03-03T08:47:18.392Z,79.08
2018-03-03T08:49:46.716Z,79.13
2018-03-03T08:52:15.040Z,77.21
2018-03-03T08:54:43.328Z,77.53
2018-03-03T08:57:11.617Z,76.63
2018-03-03T08:59:39.862Z,75.51
2018-03-03T09:02:08.887Z,76.22
2018-03-03T09:04:37.259Z,75.94
2018-03-03T09:07:05.496Z,74.86
2018-03-03T09:09:33.779Z,73.66
2018-03-03T09:12:02.044Z,74.00
2018-03-03T09:14:30.353Z,73.01
2018-03-03T09:16:58.637Z,73.06
2018-03-03T09:19:27.684Z,72.46
2018-03-03T09:21:55.947Z,73.03
2018-03-03T09:24:24.243Z,72.88
2018-03-03T09:26:52.515Z,73.70
2018-03-03T09:29:21.041Z,71.95
2018-03-03T09:31:49.324Z,72.73
2018-03-03T09:34:19.091Z,73.33
2018-03-03T09:36:48.111Z,71.65
2018-03-03T09:39:16.760Z,71.04
2018-03-03T09:41:45.943Z,70.88
2018-03-03T09:44:14.667Z,70.25
2018-03-03T09:46:42.939Z,70.36
2018-03-03T09:49:11.212Z,69.16
2018-03-03T09:51:39.486Z,70.20
2018-03-03T09:54:07.742Z,67.49
2018-03-03T09:56:36.025Z,67.01
2018-03-03T09:59:04.290Z,69.40
2018-03-03T10:01:33.057Z,68.64
2018-03-03T10:04:01.255Z,67.41
2018-03-03T10:06:29.550Z,65.57
2018-03-03T10:08:57.829Z,66.27
2018-03-03T10:11:26.113Z,66.12
2018-03-03T10:13:54.365Z,66.40
2018-03-03T10:16:23.397Z,66.36
2018-03-03T10:18:51.672Z,64.94
2018-03-03T10:21:20.720Z,71.22
2018-03-03T10:23:49.005Z,64.25
2018-03-03T10:26:17.299Z,64.81
2018-03-03T10:28:45.612Z,65.03
2018-03-03T10:31:13.884Z,64.87
2018-03-03T10:33:42.139Z,62.24
2018-03-03T10:36:10.574Z,63.63
2018-03-03T10:38:38.800Z,62.68
2018-03-03T10:41:07.847Z,62.42
2018-03-03T10:43:36.119Z,62.00
2018-03-03T10:46:04.654Z,61.48
2018-03-03T10:48:33.147Z,61.11
2018-03-03T10:51:01.731Z,61.46
2018-03-03T10:53:30.009Z,61.97
2018-03-03T10:55:58.285Z,59.58
2018-03-03T10:58:27.681Z,58.94
2018-03-03T11:00:56.716Z,58.89
2018-03-03T11:03:24.970Z,60.73
2018-03-03T11:05:54.018Z,57.60
2018-03-03T11:08:23.087Z,57.58
2018-03-03T11:10:52.397Z,58.60
2018-03-03T11:13:21.041Z,59.55
2018-03-03T11:15:49.477Z,58.04
2018-03-03T11:18:17.705Z,58.29
2018-03-03T11:20:45.966Z,57.00
2018-03-03T11:23:15.005Z,56.43
2018-03-03T11:25:43.276Z,57.03
2018-03-03T11:28:12.434Z,57.24
2018-03-03T11:30:40.690Z,56.42
2018-03-03T11:33:08.972Z,56.05
2018-03-03T11:35:37.244Z,56.43
2018-03-03T11:38:06.295Z,56.78
2018-03-03T11:40:34.549Z,54.56
2018-03-03T11:43:02.850Z,54.14
2018-03-03T11:45:31.458Z,54.38
2018-03-03T11:47:59.753Z,55.37
2018-03-03T11:50:28.028Z,54.21
2018-03-03T11:52:57.032Z,53.76
2018-03-03T11:55:26.064Z,53.02
2018-03-03T11:57:54.331Z,52.78
2018-03-03T12:00:22.619Z,52.30
2018-03-03T12:02:50.928Z,53.06
2018-03-03T12:05:19.245Z,53.78
2018-03-03T12:07:47.470Z,52.51
2018-03-03T12:10:15.735Z,51.88
2018-03-03T12:12:44.774Z,51.94
2018-03-03T12:15:13.051Z,52.84
2018-03-03T12:17:41.326Z,51.63
2018-03-03T12:20:10.347Z,51.34
2018-03-03T12:22:38.634Z,50.91
2018-03-03T12:25:06.894Z,51.07
2018-03-03T12:27:35.212Z,50.92
2018-03-03T12:30:03.474Z,51.54
2018-03-03T12:32:31.790Z,51.47
2018-03-03T12:35:00.462Z,50.41
2018-03-03T12:37:29.516Z,49.90
2018-03-03T12:39:57.773Z,49.05
2018-03-03T12:42:27.512Z,49.51
2018-03-03T12:44:55.797Z,49.01
2018-03-03T12:47:24.105Z,49.27
2018-03-03T12:49:52.390Z,48.67
2018-03-03T12:52:20.888Z,49.39
2018-03-03T12:54:49.166Z,49.38
2018-03-03T12:57:17.425Z,48.76
2018-03-03T12:59:46.472Z,48.75
2018-03-03T13:02:14.733Z,48.31
2018-03-03T13:04:43.044Z,48.26
2018-03-03T13:07:11.310Z,48.33
2018-03-03T13:09:40.372Z,47.85
2018-03-03T13:12:08.625Z,47.81
2018-03-03T13:14:36.894Z,48.60
2018-03-03T13:17:05.957Z,47.63
2018-03-03T13:19:34.229Z,48.69
2018-03-03T13:22:02.489Z,46.56
2018-03-03T13:24:30.786Z,46.62
2018-03-03T13:26:59.045Z,45.67
2018-03-03T13:29:28.077Z,45.94
2018-03-03T13:31:56.333Z,46.00
2018-03-03T13:34:24.604Z,45.04
2018-03-03T13:36:53.484Z,45.02
2018-03-03T13:39:21.751Z,45.19
2018-03-03T13:41:50.018Z,45.99
2018-03-03T13:44:19.043Z,44.74
2018-03-03T13:46:47.301Z,44.67
2018-03-03T13:49:15.574Z,44.83
2018-03-03T13:51:43.828Z,42.31
2018-03-03T13:54:12.104Z,43.05
2018-03-03T13:56:40.376Z,43.24
2018-03-03T13:59:08.661Z,41.52
2018-03-03T14:01:37.681Z,41.56
2018-03-03T14:04:05.956Z,41.85
2018-03-03T14:06:34.986Z,40.81
2018-03-03T14:09:03.268Z,42.54
2018-03-03T14:11:31.576Z,42.60
2018-03-03T14:13:59.848Z,42.47
2018-03-03T14:16:28.107Z,43.19
2018-03-03T14:18:57.169Z,43.53
2018-03-03T14:21:25.420Z,43.18
2018-03-03T14:23:53.712Z,41.48
2018-03-03T14:26:22.039Z,41.33
2018-03-03T14:28:50.335Z,42.05
2018-03-03T14:31:18.614Z,43.16
2018-03-03T14:33:46.897Z,43.86
2018-03-03T14:36:15.157Z,44.48
2018-03-03T14:38:43.447Z,44.72
2018-03-03T14:41:11.716Z,44.79
2018-03-03T14:43:40.740Z,45.13
2018-03-03T14:46:08.999Z,45.11
2018-03-03T14:48:37.249Z,44.90
2018-03-03T14:51:05.718Z,45.08
2018-03-03T14:53:34.574Z,45.21
2018-03-03T14:56:02.852Z,45.35
2018-03-03T14:58:31.891Z,45.66
2018-03-03T15:01:00.928Z,45.54
2018-03-03T15:03:29.194Z,45.85
2018-03-03T15:05:58.254Z,46.06
2018-03-03T15:08:26.525Z,45.98
2018-03-03T15:10:55.552Z,46.48
2018-03-03T15:13:23.877Z,46.71
2018-03-03T15:15:52.932Z,46.78
2018-03-03T15:18:21.196Z,46.66
2018-03-03T15:20:50.308Z,46.55
2018-03-03T15:23:18.548Z,46.79
2018-03-03T15:25:46.837Z,47.03
2018-03-03T15:28:18.263Z,47.80
2018-03-03T15:30:46.670Z,48.09
2018-03-03T15:33:14.884Z,48.10
2018-03-03T15:35:43.155Z,48.07
2018-03-03T15:38:11.415Z,48.14
2018-03-03T15:40:39.688Z,48.13
2018-03-03T15:43:07.962Z,48.97
2018-03-03T15:45:36.236Z,49.57
2018-03-03T15:48:04.507Z,49.45
2018-03-03T15:50:32.785Z,49.27
2018-03-03T15:53:01.067Z,49.16
2018-03-03T15:55:29.775Z,49.36
2018-03-03T15:57:58.034Z,50.30
2018-03-03T16:00:26.334Z,50.25
2018-03-03T16:02:54.663Z,50.25
2018-03-03T16:05:22.928Z,50.64
2018-03-03T16:07:51.184Z,51.17
2018-03-03T16:10:19.660Z,51.37
2018-03-03T16:12:47.940Z,51.89
2018-03-03T16:15:16.985Z,52.57
2018-03-03T16:17:45.246Z,52.54
2018-03-03T16:20:13.535Z,52.63
2018-03-03T16:22:41.801Z,53.07
2018-03-03T16:25:10.063Z,53.22
2018-03-03T16:27:38.330Z,54.45
2018-03-03T16:30:06.598Z,55.08
2018-03-03T16:32:35.539Z,52.18
2018-03-03T16:35:03.819Z,52.07
2018-03-03T16:37:32.091Z,53.44
2018-03-03T16:40:04.536Z,53.96
2018-03-03T16:42:32.985Z,55.47
2018-03-03T16:45:05.842Z,56.18
2018-03-03T16:47:34.154Z,55.42
2018-03-03T16:50:02.415Z,54.63
2018-03-03T16:52:32.217Z,54.14
2018-03-03T16:55:01.332Z,55.21
2018-03-03T16:57:29.677Z,56.66
2018-03-03T17:00:01.629Z,57.65
2018-03-03T17:02:30.856Z,58.90
2018-03-03T17:04:59.105Z,60.27
2018-03-03T17:07:28.140Z,61.68
2018-03-03T17:09:56.394Z,63.17
2018-03-03T17:12:24.660Z,64.74
2018-03-03T17:14:52.937Z,67.44
2018-03-03T17:17:21.204Z,69.31
2018-03-03T17:19:49.459Z,70.91
2018-03-03T17:22:18.511Z,71.96
2018-03-03T17:24:46.765Z,73.06
2018-03-03T17:27:15.800Z,73.96
2018-03-03T17:29:44.056Z,75.48
2018-03-03T17:32:13.142Z,76.48
2018-03-03T17:34:42.143Z,77.09
2018-03-03T17:37:10.412Z,78.25
2018-03-03T17:39:38.668Z,78.85
2018-03-03T17:42:06.936Z,78.95
2018-03-03T17:44:36.856Z,79.44
2018-03-03T17:47:05.893Z,80.79
2018-03-03T17:49:34.148Z,83.43
2018-03-03T17:52:03.192Z,84.34
2018-03-03T17:54:31.474Z,84.21
2018-03-03T17:56:59.738Z,84.72
2018-03-03T17:59:28.768Z,85.06
2018-03-03T18:01:57.024Z,85.34
2018-03-03T18:04:25.344Z,85.37
2018-03-03T18:06:53.612Z,84.63
2018-03-03T18:09:22.651Z,84.86
2018-03-03T18:12:00.014Z,84.69
2018-03-03T18:14:28.444Z,85.84
2018-03-03T18:16:56.705Z,85.77
2018-03-03T18:19:40.568Z,86.44
2018-03-03T18:22:09.959Z,86.89
2018-03-03T18:24:38.298Z,87.62
2018-03-03T18:27:06.549Z,87.81
2018-03-03T18:29:35.587Z,88.24
2018-03-03T18:32:04.674Z,88.33
2018-03-03T18:34:32.964Z,87.65
2018-03-03T18:37:01.373Z,87.89
2018-03-03T18:39:29.780Z,88.18
2018-03-03T18:41:58.049Z,87.67
2018-03-03T18:44:26.397Z,87.84
2018-03-03T18:46:55.418Z,87.81
2018-03-03T18:49:24.449Z,88.52
2018-03-03T18:51:52.702Z,88.23
2018-03-03T18:54:24.640Z,88.24
2018-03-03T18:56:56.213Z,88.12
2018-03-03T18:59:25.832Z,88.44
2018-03-03T19:01:56.381Z,88.92
2018-03-03T19:04:24.653Z,89.55
2018-03-03T19:06:53.714Z,91.16
2018-03-03T19:09:22.747Z,92.45
2018-03-03T19:11:51.415Z,91.46
2018-03-03T19:14:20.478Z,92.23
2018-03-03T19:16:48.726Z,92.09
2018-03-03T19:19:17.775Z,92.16
2018-03-03T19:21:46.022Z,93.09
2018-03-03T19:24:15.095Z,92.74
2018-03-03T19:26:43.339Z,91.57
2018-03-03T19:29:12.745Z,91.00
2018-03-03T19:31:40.992Z,91.06
2018-03-03T19:34:09.329Z,91.01
2018-03-03T19:36:37.588Z,91.74
2018-03-03T19:39:06.677Z,91.97
2018-03-03T19:41:34.889Z,92.24
2018-03-03T19:44:04.057Z,92.52
2018-03-03T19:46:32.317Z,92.64
2018-03-03T19:49:00.624Z,92.86
2018-03-03T19:51:28.901Z,92.53
2018-03-03T19:53:58.008Z,92.66
2018-03-03T19:56:26.287Z,93.10
2018-03-03T19:58:54.547Z,91.93
2018-03-03T20:01:23.600Z,92.36
2018-03-03T20:03:52.987Z,92.21
2018-03-03T20:06:21.268Z,93.06
2018-03-03T20:08:50.329Z,93.03
2018-03-03T20:11:18.614Z,93.29
2018-03-03T20:13:46.869Z,92.81
2018-03-03T20:16:15.912Z,92.91
2018-03-03T20:18:44.223Z,93.05
2018-03-03T20:21:12.487Z,92.38
2018-03-03T20:23:40.778Z,92.60
2018-03-03T20:26:09.548Z,93.16
2018-03-03T20:28:40.911Z,93.14
2018-03-03T20:31:09.546Z,93.18
2018-03-03T20:33:38.870Z,93.41
2018-03-03T20:36:08.120Z,93.30
2018-03-03T20:38:36.605Z,94.17
2018-03-03T20:41:06.695Z,94.14
2018-03-03T20:43:35.351Z,93.79
2018-03-03T20:46:05.016Z,93.70
2018-03-03T20:48:33.770Z,94.01
2018-03-03T20:51:05.611Z,94.03
2018-03-03T20:53:33.884Z,93.97
2018-03-03T20:56:03.625Z,94.06
2018-03-03T20:58:33.255Z,93.85
2018-03-03T21:01:03.217Z,94.19
2018-03-03T21:03:32.166Z,93.61
2018-03-03T21:06:00.468Z,94.02
2018-03-03T21:08:32.538Z,94.07
2018-03-03T21:11:03.606Z,94.42
2018-03-03T21:13:32.102Z,94.47
2018-03-03T21:16:01.854Z,94.27
2018-03-03T21:18:30.321Z,94.05
2018-03-03T21:20:59.960Z,94.72
2018-03-03T21:23:29.399Z,94.64
2018-03-03T21:25:59.364Z,94.70
2018-03-03T21:28:27.889Z,94.48
2018-03-03T21:30:58.316Z,94.81
2018-03-03T21:33:29.870Z,94.81
2018-03-03T21:35:59.149Z,95.08
2018-03-03T21:38:32.063Z,95.40
2018-03-03T21:41:03.609Z,94.67
2018-03-03T21:43:32.841Z,94.70
2018-03-03T21:46:01.621Z,95.24
2018-03-03T21:48:30.085Z,95.13
2018-03-03T21:51:00.187Z,95.49
2018-03-03T21:53:29.293Z,96.07
2018-03-03T21:55:57.774Z,96.26
2018-03-03T21:58:26.053Z,95.98
2018-03-03T22:00:57.025Z,95.60
2018-03-03T22:03:28.024Z,96.25
2018-03-03T22:05:59.933Z,96.30
2018-03-03T22:08:31.043Z,96.27
2018-03-03T22:11:01.250Z,96.24
2018-03-03T22:13:31.254Z,95.93
2018-03-03T22:15:59.983Z,95.90
2018-03-03T22:18:28.256Z,96.31
2018-03-03T22:20:56.524Z,95.76
2018-03-03T22:23:26.453Z,95.82
2018-03-03T22:25:55.235Z,95.38
2018-03-03T22:28:23.524Z,95.21
2018-03-03T22:30:51.821Z,95.10
2018-03-03T22:33:20.111Z,94.86
2018-03-03T22:35:48.385Z,95.00
2018-03-03T22:38:16.668Z,95.19
2018-03-03T22:40:44.932Z,95.11
2018-03-03T22:43:13.973Z,95.22
2018-03-03T22:45:42.304Z,95.45
2018-03-03T22:48:10.601Z,95.80
2018-03-03T22:50:38.865Z,95.60
2018-03-03T22:53:07.137Z,94.90
2018-03-03T22:55:35.436Z,95.24
2018-03-03T22:58:03.695Z,95.75
2018-03-03T23:00:31.983Z,96.06
2018-03-03T23:03:00.245Z,96.08
2018-03-03T23:05:29.380Z,96.17
2018-03-03T23:07:57.644Z,96.27
2018-03-03T23:10:26.684Z,96.28
2018-03-03T23:12:54.941Z,96.11
2018-03-03T23:15:23.993Z,96.52
2018-03-03T23:17:52.283Z,96.64
2018-03-03T23:20:20.564Z,96.28
2018-03-03T23:22:49.065Z,96.12
2018-03-03T23:25:17.348Z,95.93
2018-03-03T23:27:45.621Z,96.48
2018-03-03T23:30:13.889Z,96.04
2018-03-03T23:32:42.909Z,96.73
2018-03-03T23:35:11.180Z,96.26
2018-03-03T23:37:40.943Z,96.78
2018-03-03T23:40:09.217Z,96.62
2018-03-03T23:42:37.476Z,96.41
2018-03-03T23:45:05.761Z,96.31
2018-03-03T23:47:34.013Z,96.33
2018-03-03T23:50:02.291Z,96.06
2018-03-03T23:52:30.552Z,96.25
2018-03-03T23:54:58.842Z,96.20
2018-03-03T23:57:27.173Z,95.98
2018-03-03T23:59:55.501Z,95.78
