createdAt,value
2017-04-26T00:00:27.232Z,974.7
2017-04-26T00:01:29.699Z,974.7
2017-04-26T00:02:33.156Z,974.8
2017-04-26T00:03:36.608Z,974.8
2017-04-26T00:04:40.696Z,974.9
2017-04-26T00:05:44.811Z,974.8
2017-04-26T00:06:48.240Z,974.8
2017-04-26T00:07:50.657Z,974.8
2017-04-26T00:08:54.488Z,974.7
2017-04-26T00:09:57.261Z,974.7
2017-04-26T00:11:00.200Z,974.6
2017-04-26T00:12:02.717Z,974.6
2017-04-26T00:13:05.166Z,974.7
2017-04-26T00:14:07.647Z,974.7
2017-04-26T00:15:10.157Z,974.7
2017-04-26T00:16:12.824Z,974.8
2017-04-26T00:17:15.250Z,974.9
2017-04-26T00:18:18.392Z,975
2017-04-26T00:19:21.106Z,975
2017-04-26T00:22:38.067Z,975.1
2017-04-26T00:23:40.902Z,975
2017-04-26T00:24:44.183Z,975.1
2017-04-26T00:25:47.027Z,975
2017-04-26T00:26:49.944Z,975
2017-04-26T00:27:52.891Z,975.1
2017-04-26T00:28:55.770Z,975.1
2017-04-26T00:29:58.714Z,975.1
2017-04-26T00:31:01.938Z,975
2017-04-26T00:32:04.402Z,975
2017-04-26T00:34:20.510Z,974.7
2017-04-26T00:35:23.750Z,975
2017-04-26T00:36:27.625Z,975
2017-04-26T00:37:31.138Z,975
2017-04-26T00:38:34.807Z,975
2017-04-26T00:39:37.804Z,975
2017-04-26T00:40:41.413Z,974.9
2017-04-26T00:41:44.309Z,975
2017-04-26T00:42:48.187Z,974.9
2017-04-26T00:43:51.064Z,974.9
2017-04-26T00:44:54.154Z,974.9
2017-04-26T00:45:56.998Z,974.9
2017-04-26T00:46:59.924Z,974.9
2017-04-26T00:48:02.786Z,974.9
2017-04-26T00:49:05.628Z,974.8
2017-04-26T00:50:09.097Z,974.8
2017-04-26T00:51:11.961Z,974.8
2017-04-26T00:52:14.790Z,974.8
2017-04-26T00:53:17.696Z,974.9
2017-04-26T00:54:20.536Z,974.9
2017-04-26T00:55:23.417Z,974.9
2017-04-26T00:56:26.244Z,974.9
2017-04-26T00:57:29.123Z,975
2017-04-26T00:58:31.989Z,975
2017-04-26T00:59:34.378Z,975
2017-04-26T01:00:36.898Z,975
2017-04-26T01:01:39.373Z,975
2017-04-26T01:02:41.771Z,975
2017-04-26T01:03:44.145Z,975.1
2017-04-26T01:04:46.579Z,975.1
2017-04-26T01:05:49.015Z,975.1
2017-04-26T01:06:51.478Z,975.1
2017-04-26T01:07:53.956Z,975.1
2017-04-26T01:08:56.350Z,975.1
2017-04-26T01:09:58.827Z,975.1
2017-04-26T01:11:01.262Z,975.1
2017-04-26T01:12:03.850Z,975.1
2017-04-26T01:13:06.511Z,975.1
2017-04-26T01:14:08.966Z,975.1
2017-04-26T01:15:11.346Z,975.1
2017-04-26T01:16:13.763Z,975.1
2017-04-26T01:17:16.127Z,975.2
2017-04-26T01:18:18.553Z,975.2
2017-04-26T01:19:20.954Z,975.3
2017-04-26T01:20:23.340Z,975.3
2017-04-26T01:21:25.719Z,975.2
2017-04-26T01:22:28.133Z,975.2
2017-04-26T01:23:31.253Z,975.3
2017-04-26T01:24:33.608Z,975.3
2017-04-26T01:25:36.040Z,975.2
2017-04-26T01:26:38.584Z,975.2
2017-04-26T01:27:41.057Z,975.2
2017-04-26T01:28:43.472Z,975.1
2017-04-26T01:29:45.839Z,975.1
2017-04-26T01:30:48.316Z,975.1
2017-04-26T01:31:50.745Z,975.1
2017-04-26T01:32:53.319Z,975.1
2017-04-26T01:33:55.735Z,975.1
2017-04-26T01:34:58.168Z,975.1
2017-04-26T01:36:00.611Z,975.1
2017-04-26T01:37:03.864Z,975.1
2017-04-26T01:38:06.321Z,975.1
2017-04-26T01:39:08.804Z,975.1
2017-04-26T01:40:11.205Z,975
2017-04-26T01:41:13.815Z,975.1
2017-04-26T01:42:16.216Z,975.1
2017-04-26T01:43:18.798Z,975.1
2017-04-26T01:44:21.158Z,975.1
2017-04-26T01:45:23.696Z,975.2
2017-04-26T01:46:26.091Z,975.1
2017-04-26T01:47:28.689Z,975
2017-04-26T01:48:31.070Z,975.1
2017-04-26T01:49:33.611Z,975.2
2017-04-26T01:50:36.028Z,975.1
2017-04-26T01:51:38.541Z,975.1
2017-04-26T01:52:40.974Z,975.1
2017-04-26T01:53:43.694Z,975.1
2017-04-26T01:54:46.078Z,975.2
2017-04-26T01:55:48.670Z,974.9
2017-04-26T01:56:51.140Z,974.9
2017-04-26T01:57:53.785Z,975.2
2017-04-26T01:58:56.124Z,975.2
2017-04-26T01:59:58.661Z,975.2
2017-04-26T02:01:01.060Z,975.2
2017-04-26T02:02:03.788Z,975.2
2017-04-26T02:03:06.216Z,975.3
2017-04-26T02:04:08.967Z,975.3
2017-04-26T02:05:11.337Z,975.3
2017-04-26T02:06:14.342Z,975.3
2017-04-26T02:07:16.831Z,975.2
2017-04-26T02:08:25.513Z,975.2
2017-04-26T02:09:27.913Z,975.2
2017-04-26T02:10:30.278Z,975.2
2017-04-26T02:11:32.995Z,975.2
2017-04-26T02:12:35.407Z,975.2
2017-04-26T02:13:37.745Z,975.2
2017-04-26T02:14:40.200Z,975.2
2017-04-26T02:15:42.587Z,975.2
2017-04-26T02:16:44.921Z,975.2
2017-04-26T02:17:47.366Z,975.2
2017-04-26T02:18:49.742Z,975.3
2017-04-26T02:19:52.109Z,975.3
2017-04-26T02:20:54.465Z,975.3
2017-04-26T02:22:05.922Z,975.4
2017-04-26T02:23:08.276Z,975.3
2017-04-26T02:24:10.714Z,975.3
2017-04-26T02:25:13.102Z,975.4
2017-04-26T02:26:15.498Z,975.3
2017-04-26T02:27:17.844Z,975.3
2017-04-26T02:28:20.225Z,975.3
2017-04-26T02:29:22.588Z,975.3
2017-04-26T02:30:25.001Z,975.3
2017-04-26T02:31:27.343Z,975.3
2017-04-26T02:32:29.700Z,975.3
2017-04-26T02:33:32.127Z,975.3
2017-04-26T02:34:34.519Z,975.3
2017-04-26T02:35:36.910Z,975.2
2017-04-26T02:36:39.281Z,975.2
2017-04-26T02:37:41.630Z,975.2
2017-04-26T02:38:43.977Z,975.2
2017-04-26T02:39:46.334Z,975.2
2017-04-26T02:40:48.833Z,975.2
2017-04-26T02:41:51.254Z,975.2
2017-04-26T02:42:53.607Z,975.3
2017-04-26T02:43:56.055Z,975.3
2017-04-26T02:44:58.462Z,975.2
2017-04-26T02:46:00.852Z,975.3
2017-04-26T02:47:03.266Z,975.3
2017-04-26T02:48:05.702Z,975.2
2017-04-26T02:49:08.060Z,975.3
2017-04-26T02:50:10.395Z,975.2
2017-04-26T02:51:12.874Z,975.3
2017-04-26T02:52:15.271Z,975.3
2017-04-26T02:53:17.661Z,975.3
2017-04-26T02:54:20.376Z,975.3
2017-04-26T02:55:22.790Z,975.3
2017-04-26T02:56:25.171Z,975.3
2017-04-26T02:57:27.583Z,975.4
2017-04-26T02:58:30.646Z,975.4
2017-04-26T02:59:33.014Z,975.4
2017-04-26T03:00:35.412Z,975.4
2017-04-26T03:01:37.822Z,975.4
2017-04-26T03:02:40.242Z,975.4
2017-04-26T03:03:42.804Z,975.4
2017-04-26T03:04:45.168Z,975.4
2017-04-26T03:05:47.747Z,975.4
2017-04-26T03:06:50.195Z,975.4
2017-04-26T03:07:52.571Z,975.4
2017-04-26T03:08:54.936Z,975.4
2017-04-26T03:09:57.437Z,975.4
2017-04-26T03:10:59.817Z,975.4
2017-04-26T03:12:02.257Z,975.4
2017-04-26T03:13:04.623Z,975.5
2017-04-26T03:14:07.047Z,975.4
2017-04-26T03:15:09.407Z,975.4
2017-04-26T03:16:11.817Z,975.4
2017-04-26T03:17:14.289Z,975.5
2017-04-26T03:18:16.643Z,975.4
2017-04-26T03:19:19.650Z,975.4
2017-04-26T03:20:22.044Z,975.4
2017-04-26T03:21:24.448Z,975.4
2017-04-26T03:22:26.836Z,975.4
2017-04-26T03:23:29.306Z,975.3
2017-04-26T03:24:31.705Z,975.4
2017-04-26T03:25:34.184Z,975.3
2017-04-26T03:26:36.598Z,975.3
2017-04-26T03:27:39.031Z,975.2
2017-04-26T03:28:41.481Z,975.3
2017-04-26T03:29:43.829Z,975.3
2017-04-26T03:30:46.300Z,975.2
2017-04-26T03:31:48.766Z,975.3
2017-04-26T03:32:51.222Z,975.2
2017-04-26T03:33:53.591Z,975.2
2017-04-26T03:34:55.994Z,975.3
2017-04-26T03:35:58.381Z,975.2
2017-04-26T03:37:00.839Z,975.2
2017-04-26T03:38:03.296Z,975.2
2017-04-26T03:39:10.933Z,975.2
2017-04-26T03:40:13.455Z,975.2
2017-04-26T03:41:15.798Z,975.2
2017-04-26T03:42:18.216Z,975
2017-04-26T03:43:20.634Z,975.2
2017-04-26T03:44:23.081Z,975.2
2017-04-26T03:45:25.544Z,975.1
2017-04-26T03:46:27.976Z,975.1
2017-04-26T03:47:30.589Z,975.1
2017-04-26T03:48:33.108Z,975.1
2017-04-26T03:49:35.545Z,975.1
2017-04-26T03:50:38.092Z,975.1
2017-04-26T03:51:40.470Z,975.2
2017-04-26T03:52:42.889Z,975.1
2017-04-26T03:53:45.256Z,975.2
2017-04-26T03:54:47.795Z,975.2
2017-04-26T03:55:50.165Z,975.2
2017-04-26T03:56:52.612Z,975.1
2017-04-26T03:57:55.524Z,975.2
2017-04-26T03:58:57.884Z,975.2
2017-04-26T04:00:01.457Z,975.2
2017-04-26T04:01:03.869Z,975.2
2017-04-26T04:02:06.290Z,975.2
2017-04-26T04:03:08.736Z,975.2
2017-04-26T04:04:11.130Z,975.2
2017-04-26T04:05:13.558Z,975.3
2017-04-26T04:06:16.077Z,975.3
2017-04-26T04:07:18.440Z,975.3
2017-04-26T04:08:20.931Z,975.3
2017-04-26T04:09:23.372Z,975.3
2017-04-26T04:10:25.797Z,975.3
2017-04-26T04:11:28.370Z,975.3
2017-04-26T04:12:30.742Z,975.3
2017-04-26T04:13:33.165Z,975.3
2017-04-26T04:14:35.537Z,975.3
2017-04-26T04:15:38.536Z,975.3
2017-04-26T04:16:40.912Z,975.4
2017-04-26T04:17:43.317Z,975.3
2017-04-26T04:18:45.724Z,975.4
2017-04-26T04:19:48.134Z,975.3
2017-04-26T04:20:50.510Z,975.3
2017-04-26T04:21:52.890Z,975.3
2017-04-26T04:22:55.307Z,975.3
2017-04-26T04:23:57.740Z,975.3
2017-04-26T04:25:00.103Z,975.3
2017-04-26T04:26:02.750Z,975.3
2017-04-26T04:27:05.646Z,975.3
2017-04-26T04:28:08.893Z,975.3
2017-04-26T04:29:11.692Z,975.4
2017-04-26T04:30:14.720Z,975.3
2017-04-26T04:31:17.728Z,975.4
2017-04-26T04:32:21.189Z,975.1
2017-04-26T04:33:23.708Z,975.3
2017-04-26T04:34:26.100Z,975.4
2017-04-26T04:35:28.520Z,975.3
2017-04-26T04:36:30.941Z,975.4
2017-04-26T04:37:33.389Z,975.3
2017-04-26T04:38:35.845Z,975.4
2017-04-26T04:39:38.239Z,975.5
2017-04-26T04:40:40.732Z,975.4
2017-04-26T04:41:43.310Z,975.5
2017-04-26T04:42:45.951Z,975.5
2017-04-26T04:43:48.453Z,975.5
2017-04-26T04:44:50.819Z,975.5
2017-04-26T04:45:53.245Z,975.5
2017-04-26T04:46:55.663Z,975.5
2017-04-26T04:47:58.070Z,975.5
2017-04-26T04:49:00.525Z,975.5
2017-04-26T04:50:02.936Z,975.5
2017-04-26T04:51:05.492Z,975.5
2017-04-26T04:52:07.892Z,975.5
2017-04-26T04:53:10.316Z,975.6
2017-04-26T04:54:13.230Z,975.5
2017-04-26T04:55:15.596Z,975.5
2017-04-26T04:56:18.001Z,975.5
2017-04-26T04:57:20.465Z,975.5
2017-04-26T04:58:22.975Z,975.6
2017-04-26T04:59:25.516Z,975.6
2017-04-26T05:00:27.958Z,975.6
2017-04-26T05:01:30.446Z,975.7
2017-04-26T05:02:32.841Z,975.6
2017-04-26T05:03:35.628Z,975.7
2017-04-26T05:04:38.317Z,975.7
2017-04-26T05:05:40.809Z,975.8
2017-04-26T05:06:43.263Z,975.7
2017-04-26T05:07:45.988Z,975.7
2017-04-26T05:08:48.787Z,975.7
2017-04-26T05:09:51.665Z,975.7
2017-04-26T05:10:54.386Z,975.7
2017-04-26T05:11:57.173Z,975.7
2017-04-26T05:13:00.399Z,975.7
2017-04-26T05:14:03.415Z,975.3
2017-04-26T05:15:06.063Z,975.7
2017-04-26T05:16:08.971Z,975.8
2017-04-26T05:17:12.017Z,975.7
2017-04-26T05:18:17.974Z,975.7
2017-04-26T05:19:21.622Z,975.7
2017-04-26T05:20:24.288Z,975.8
2017-04-26T05:21:27.604Z,975.8
2017-04-26T05:22:30.681Z,975.7
2017-04-26T05:23:33.493Z,975.8
2017-04-26T05:24:36.303Z,975.7
2017-04-26T05:25:38.726Z,975.8
2017-04-26T05:26:41.231Z,975.8
2017-04-26T05:27:43.679Z,975.8
2017-04-26T05:28:47.114Z,975.6
2017-04-26T05:29:50.946Z,975.9
2017-04-26T05:30:53.444Z,975.8
2017-04-26T05:31:55.862Z,975.8
2017-04-26T05:32:58.643Z,975.9
2017-04-26T05:34:01.584Z,975.9
2017-04-26T05:35:04.288Z,976
2017-04-26T05:36:06.894Z,976
2017-04-26T05:37:09.386Z,976.1
2017-04-26T05:38:11.865Z,976
2017-04-26T05:39:14.365Z,976
2017-04-26T05:40:16.855Z,976
2017-04-26T05:41:19.311Z,975.8
2017-04-26T05:42:21.753Z,976
2017-04-26T05:43:24.146Z,976.1
2017-04-26T05:44:26.640Z,976
2017-04-26T05:45:29.211Z,976.1
2017-04-26T05:46:31.645Z,976
2017-04-26T05:47:34.246Z,975.8
2017-04-26T05:48:36.860Z,976
2017-04-26T05:49:39.437Z,976.1
2017-04-26T05:50:41.863Z,976.1
2017-04-26T05:51:44.300Z,976.1
2017-04-26T05:52:46.855Z,976.1
2017-04-26T05:53:50.120Z,976.1
2017-04-26T05:54:52.630Z,976
2017-04-26T05:55:55.104Z,976.1
2017-04-26T05:56:57.598Z,976.1
2017-04-26T05:58:00.117Z,976.1
2017-04-26T05:59:02.689Z,976
2017-04-26T06:00:05.452Z,976
2017-04-26T06:01:07.948Z,975.6
2017-04-26T06:02:10.760Z,975.9
2017-04-26T06:03:13.577Z,976
2017-04-26T06:04:16.543Z,975.9
2017-04-26T06:05:19.035Z,976
2017-04-26T06:06:21.497Z,976
2017-04-26T06:07:23.963Z,976.1
2017-04-26T06:08:26.942Z,976
2017-04-26T06:09:29.488Z,976.1
2017-04-26T06:10:32.080Z,976.1
2017-04-26T06:11:34.491Z,976.1
2017-04-26T06:12:37.566Z,976.1
2017-04-26T06:13:40.460Z,975.9
2017-04-26T06:14:43.563Z,976.1
2017-04-26T06:15:46.433Z,976.2
2017-04-26T06:16:48.897Z,976.1
2017-04-26T06:17:51.335Z,976.1
2017-04-26T06:18:53.882Z,976.2
2017-04-26T06:19:56.528Z,976.2
2017-04-26T06:20:59.840Z,976
2017-04-26T06:22:02.422Z,976.1
2017-04-26T06:23:04.909Z,976.2
2017-04-26T06:24:07.433Z,976.2
2017-04-26T06:25:09.927Z,976.1
2017-04-26T06:26:12.453Z,976.3
2017-04-26T06:27:14.828Z,976.4
2017-04-26T06:28:17.585Z,976.3
2017-04-26T06:29:20.110Z,976.3
2017-04-26T06:30:22.769Z,976.3
2017-04-26T06:31:25.268Z,976.2
2017-04-26T06:32:27.738Z,976.2
2017-04-26T06:33:31.046Z,976
2017-04-26T06:34:33.567Z,976.4
2017-04-26T06:35:36.313Z,976.3
2017-04-26T06:36:39.504Z,976.3
2017-04-26T06:37:41.940Z,976.3
2017-04-26T06:38:44.957Z,976.2
2017-04-26T06:39:47.410Z,976.3
2017-04-26T06:40:50.927Z,976.3
2017-04-26T06:41:53.407Z,976.4
2017-04-26T06:42:55.988Z,976.3
2017-04-26T06:43:58.542Z,976.4
2017-04-26T06:45:01.049Z,976.4
2017-04-26T06:46:03.542Z,976.5
2017-04-26T06:47:06.068Z,976.5
2017-04-26T06:48:08.722Z,976.6
2017-04-26T06:49:11.480Z,976.5
2017-04-26T06:50:13.911Z,976.3
2017-04-26T06:51:17.466Z,976.5
2017-04-26T06:52:20.004Z,976.6
2017-04-26T06:53:23.690Z,976.5
2017-04-26T06:54:26.906Z,976.5
2017-04-26T06:55:29.536Z,976.5
2017-04-26T06:56:32.079Z,976
2017-04-26T06:57:35.037Z,976.4
2017-04-26T06:58:37.618Z,976.2
2017-04-26T06:59:40.113Z,976.5
2017-04-26T07:00:43.138Z,976.3
2017-04-26T07:01:45.888Z,976.3
2017-04-26T07:02:48.533Z,976.4
2017-04-26T07:03:52.025Z,976.4
2017-04-26T07:04:54.518Z,976.4
2017-04-26T07:05:57.038Z,976.3
2017-04-26T07:07:00.557Z,976.5
2017-04-26T07:08:05.197Z,976.6
2017-04-26T07:09:07.714Z,976.5
2017-04-26T07:10:14.933Z,976.3
2017-04-26T07:11:17.498Z,976.2
2017-04-26T07:12:19.989Z,976.2
2017-04-26T07:13:22.628Z,976.4
2017-04-26T07:14:25.777Z,976.3
2017-04-26T07:15:28.417Z,976.2
2017-04-26T07:16:33.871Z,976.2
2017-04-26T07:17:36.656Z,976.3
2017-04-26T07:18:39.215Z,976.3
2017-04-26T07:19:43.897Z,976.1
2017-04-26T07:20:46.738Z,976.3
2017-04-26T07:21:49.236Z,976.3
2017-04-26T07:22:51.666Z,976.3
2017-04-26T07:23:54.131Z,976.4
2017-04-26T07:24:56.645Z,976.4
2017-04-26T07:26:00.189Z,976.3
2017-04-26T07:27:02.783Z,976.3
2017-04-26T07:28:06.402Z,976.4
2017-04-26T07:29:09.130Z,976.5
2017-04-26T07:30:11.837Z,976.4
2017-04-26T07:31:14.597Z,976.3
2017-04-26T07:32:17.638Z,976.1
2017-04-26T07:33:20.916Z,976.2
2017-04-26T07:34:24.421Z,976.1
2017-04-26T07:35:27.371Z,976.3
2017-04-26T07:36:31.138Z,976.2
2017-04-26T07:37:34.467Z,976.3
2017-04-26T07:38:37.633Z,976.3
2017-04-26T07:39:44.237Z,976.3
2017-04-26T07:40:47.874Z,976.3
2017-04-26T07:41:51.902Z,976.3
2017-04-26T07:42:54.931Z,976.3
2017-04-26T07:43:58.800Z,976.1
2017-04-26T07:45:02.009Z,976.3
2017-04-26T07:46:06.230Z,976.2
2017-04-26T07:47:09.386Z,976.1
2017-04-26T07:48:12.455Z,976.3
2017-04-26T07:49:14.987Z,976.4
2017-04-26T07:50:28.917Z,975.9
2017-04-26T07:51:31.911Z,976.2
2017-04-26T07:52:35.619Z,976.3
2017-04-26T07:53:39.181Z,976.4
2017-04-26T07:54:42.271Z,976.4
2017-04-26T07:55:45.290Z,976.4
2017-04-26T07:56:52.633Z,976.3
2017-04-26T07:57:55.685Z,976.4
2017-04-26T07:58:58.700Z,976.3
2017-04-26T08:00:01.665Z,976.3
2017-04-26T08:01:05.525Z,976.3
2017-04-26T08:02:08.489Z,976.3
2017-04-26T08:03:11.110Z,976.4
2017-04-26T08:04:13.554Z,976.4
2017-04-26T08:05:16.407Z,976.3
2017-04-26T08:06:19.573Z,976.5
2017-04-26T08:07:22.031Z,976.3
2017-04-26T08:08:25.028Z,976.3
2017-04-26T08:09:28.957Z,976.3
2017-04-26T08:10:34.369Z,976.2
2017-04-26T08:11:37.521Z,976.3
2017-04-26T08:12:41.195Z,976.2
2017-04-26T08:13:44.459Z,976.2
2017-04-26T08:14:48.521Z,976.2
2017-04-26T08:15:51.299Z,976.1
2017-04-26T08:16:54.489Z,976.1
2017-04-26T08:17:58.685Z,976.1
2017-04-26T08:19:01.207Z,976.2
2017-04-26T08:20:03.768Z,976.1
2017-04-26T08:21:06.607Z,976
2017-04-26T08:22:09.478Z,975.9
2017-04-26T08:23:12.953Z,975.9
2017-04-26T08:24:16.198Z,976.2
2017-04-26T08:25:19.477Z,976.1
2017-04-26T08:26:22.327Z,976.1
2017-04-26T08:27:26.226Z,976.1
2017-04-26T08:28:29.019Z,976.1
2017-04-26T08:29:32.557Z,976.1
2017-04-26T08:30:35.236Z,976
2017-04-26T08:31:37.823Z,975.9
2017-04-26T08:32:41.206Z,976.1
2017-04-26T08:33:43.757Z,976
2017-04-26T08:34:46.869Z,976.1
2017-04-26T08:35:49.565Z,976.1
2017-04-26T08:36:53.642Z,976.1
2017-04-26T08:37:56.428Z,976.1
2017-04-26T08:38:59.233Z,976.1
2017-04-26T08:40:04.378Z,976.1
2017-04-26T08:41:07.201Z,976.1
2017-04-26T08:42:11.879Z,975.9
2017-04-26T08:43:19.303Z,976.2
2017-04-26T08:44:24.183Z,976.3
2017-04-26T08:45:27.747Z,976.2
2017-04-26T08:46:30.232Z,976.1
2017-04-26T08:47:32.844Z,976
2017-04-26T08:48:35.434Z,975.9
2017-04-26T08:49:41.856Z,976
2017-04-26T08:50:45.775Z,976.1
2017-04-26T08:51:48.633Z,975.8
2017-04-26T08:52:52.082Z,976
2017-04-26T08:53:56.890Z,976
2017-04-26T08:55:01.110Z,975.8
2017-04-26T08:56:04.778Z,975.8
2017-04-26T08:57:08.601Z,976.1
2017-04-26T08:58:11.571Z,976
2017-04-26T08:59:15.566Z,976.1
2017-04-26T09:00:20.643Z,976.1
2017-04-26T09:01:23.744Z,976
2017-04-26T09:02:26.609Z,976.1
2017-04-26T09:03:29.945Z,976.2
2017-04-26T09:04:33.836Z,976.2
2017-04-26T09:05:38.006Z,976.2
2017-04-26T09:06:42.010Z,976.1
2017-04-26T09:07:45.106Z,975.9
2017-04-26T09:08:48.370Z,976.2
2017-04-26T09:09:50.842Z,976
2017-04-26T09:10:53.682Z,975.8
2017-04-26T09:11:57.668Z,976.2
2017-04-26T09:13:01.089Z,976.2
2017-04-26T09:14:04.466Z,976.4
2017-04-26T09:15:07.776Z,976.2
2017-04-26T09:16:11.687Z,976.2
2017-04-26T09:17:14.484Z,976.3
2017-04-26T09:18:18.526Z,976.2
2017-04-26T09:19:21.026Z,976.3
2017-04-26T09:20:24.713Z,976.3
2017-04-26T09:21:27.296Z,976.3
2017-04-26T09:22:31.216Z,976.2
2017-04-26T09:23:33.952Z,976.3
2017-04-26T09:24:36.830Z,976.2
2017-04-26T09:25:40.636Z,976.1
2017-04-26T09:26:44.363Z,976.2
2017-04-26T09:27:47.065Z,976
2017-04-26T09:28:52.182Z,976.1
2017-04-26T09:29:56.102Z,976
2017-04-26T09:31:00.618Z,976.2
2017-04-26T09:32:05.902Z,976.2
2017-04-26T09:33:10.355Z,976.2
2017-04-26T09:34:15.544Z,976.3
2017-04-26T09:35:18.836Z,976.3
2017-04-26T09:36:22.215Z,976
2017-04-26T09:37:25.884Z,976.3
2017-04-26T09:38:29.935Z,976.3
2017-04-26T09:39:33.657Z,976.3
2017-04-26T09:40:38.668Z,976.3
2017-04-26T09:41:44.217Z,976.3
2017-04-26T09:42:46.717Z,976.2
2017-04-26T09:43:50.768Z,976.3
2017-04-26T09:44:54.733Z,976.4
2017-04-26T09:45:57.324Z,976.3
2017-04-26T09:47:01.257Z,976.3
2017-04-26T09:48:04.482Z,976.3
2017-04-26T09:49:07.062Z,976.2
2017-04-26T09:50:12.236Z,976.2
2017-04-26T09:51:14.769Z,976.2
2017-04-26T09:52:18.398Z,976
2017-04-26T09:53:21.869Z,976.1
2017-04-26T09:54:24.370Z,976.2
2017-04-26T09:55:26.886Z,976.3
2017-04-26T09:56:29.970Z,976.4
2017-04-26T09:57:33.193Z,976.3
2017-04-26T09:58:36.443Z,976.4
2017-04-26T09:59:41.072Z,976.3
2017-04-26T10:00:46.057Z,976.3
2017-04-26T10:01:51.936Z,976.3
2017-04-26T10:02:55.671Z,976.3
2017-04-26T10:03:59.126Z,976.4
2017-04-26T10:05:01.942Z,976.3
2017-04-26T10:06:08.493Z,976.5
2017-04-26T10:07:12.419Z,976.3
2017-04-26T10:08:17.578Z,976.4
2017-04-26T10:09:20.139Z,976.4
2017-04-26T10:10:23.234Z,976.4
2017-04-26T10:11:30.766Z,976.4
2017-04-26T10:12:36.501Z,976.4
2017-04-26T10:13:41.497Z,976.4
2017-04-26T10:15:09.254Z,976.2
2017-04-26T10:16:14.976Z,976.1
2017-04-26T10:17:18.821Z,976.1
2017-04-26T10:18:22.924Z,976.2
2017-04-26T10:19:30.244Z,976.2
2017-04-26T10:20:39.828Z,976.1
2017-04-26T10:21:43.164Z,976
2017-04-26T10:22:46.387Z,976.2
2017-04-26T10:23:51.368Z,976.3
2017-04-26T10:24:57.090Z,976.1
2017-04-26T10:26:02.667Z,976.2
2017-04-26T10:27:05.212Z,976.3
2017-04-26T10:28:23.607Z,976.3
2017-04-26T10:29:39.281Z,976.1
2017-04-26T10:30:50.223Z,976.3
2017-04-26T10:32:09.780Z,976.2
2017-04-26T10:33:14.323Z,976.3
2017-04-26T10:34:18.632Z,975.9
2017-04-26T10:35:22.739Z,976.2
2017-04-26T10:36:26.194Z,976.2
2017-04-26T10:37:34.598Z,976
2017-04-26T10:38:38.505Z,976.3
2017-04-26T10:39:41.752Z,976.3
2017-04-26T10:40:44.357Z,976.3
2017-04-26T10:41:49.211Z,976.3
2017-04-26T10:42:51.777Z,976.3
2017-04-26T10:43:55.427Z,976.3
2017-04-26T10:45:01.688Z,976.2
2017-04-26T10:46:06.835Z,976.2
2017-04-26T10:47:11.448Z,976.1
2017-04-26T10:48:14.079Z,976.1
2017-04-26T10:49:18.432Z,976.1
2017-04-26T10:50:24.410Z,976.2
2017-04-26T10:51:31.697Z,976
2017-04-26T10:52:34.915Z,976.1
2017-04-26T10:53:41.420Z,975.8
2017-04-26T10:54:48.831Z,976.1
2017-04-26T10:55:56.487Z,976.1
2017-04-26T10:57:02.399Z,976.2
2017-04-26T10:58:05.612Z,976.1
2017-04-26T10:59:09.577Z,976.1
2017-04-26T11:00:13.647Z,976.1
2017-04-26T11:01:17.644Z,976.1
2017-04-26T11:02:22.667Z,976.2
2017-04-26T11:03:26.146Z,976.2
2017-04-26T11:04:32.325Z,976
2017-04-26T11:05:40.385Z,976.1
2017-04-26T11:06:43.945Z,976.2
2017-04-26T11:07:47.404Z,976.3
2017-04-26T11:08:51.355Z,976
2017-04-26T11:09:57.162Z,976.4
2017-04-26T11:11:03.512Z,976.2
2017-04-26T11:12:09.786Z,976.2
2017-04-26T11:13:14.951Z,976.3
2017-04-26T11:14:18.040Z,976.3
2017-04-26T11:15:26.833Z,976.3
2017-04-26T11:16:29.808Z,976.2
2017-04-26T11:17:35.049Z,976.2
2017-04-26T11:18:39.240Z,976.3
2017-04-26T11:19:42.916Z,976.3
2017-04-26T11:20:48.325Z,976.3
2017-04-26T11:21:52.718Z,976.3
2017-04-26T11:22:59.483Z,976.3
2017-04-26T11:24:03.065Z,976.3
2017-04-26T11:25:07.849Z,976.2
2017-04-26T11:26:11.182Z,976.2
2017-04-26T11:27:15.889Z,976.2
2017-04-26T11:28:18.553Z,976.2
2017-04-26T11:29:21.195Z,976
2017-04-26T11:30:24.343Z,976.3
2017-04-26T11:31:27.967Z,976.2
2017-04-26T11:32:31.562Z,976.2
2017-04-26T11:33:43.575Z,976.2
2017-04-26T11:34:48.640Z,976
2017-04-26T11:35:52.241Z,976.2
2017-04-26T11:36:54.757Z,976.1
2017-04-26T11:37:58.146Z,976.1
2017-04-26T11:39:00.728Z,976
2017-04-26T11:40:04.560Z,976.1
2017-04-26T11:41:08.326Z,976.2
2017-04-26T11:42:14.227Z,976.2
2017-04-26T11:43:18.005Z,976.1
2017-04-26T11:44:24.802Z,976.1
2017-04-26T11:45:28.846Z,976.2
2017-04-26T11:46:33.995Z,976.2
2017-04-26T11:47:40.472Z,976.2
2017-04-26T11:48:45.117Z,976.2
2017-04-26T11:49:47.613Z,976.2
2017-04-26T11:50:52.023Z,976.1
2017-04-26T11:51:56.940Z,976.1
2017-04-26T11:53:00.720Z,976.2
2017-04-26T11:54:07.941Z,976.2
2017-04-26T11:55:13.517Z,976
2017-04-26T11:56:17.052Z,976.2
2017-04-26T11:57:21.257Z,976.2
2017-04-26T11:58:26.647Z,976.2
2017-04-26T11:59:32.035Z,976.2
2017-04-26T12:00:36.686Z,976.2
2017-04-26T12:01:43.262Z,976.2
2017-04-26T12:02:49.541Z,976.2
2017-04-26T12:03:56.401Z,976.2
2017-04-26T12:05:02.866Z,976.2
2017-04-26T12:06:09.040Z,976.2
2017-04-26T12:07:14.638Z,976
2017-04-26T12:08:20.532Z,976.2
2017-04-26T12:09:26.041Z,976.2
2017-04-26T12:10:32.508Z,976.2
2017-04-26T12:11:36.359Z,976.2
2017-04-26T12:12:44.891Z,976.2
2017-04-26T12:13:50.381Z,976.2
2017-04-26T12:14:58.007Z,976.2
2017-04-26T12:16:03.032Z,976.2
2017-04-26T12:17:06.638Z,976.2
2017-04-26T12:18:12.685Z,976.2
2017-04-26T12:19:15.729Z,976.1
2017-04-26T12:20:21.164Z,976.2
2017-04-26T12:21:32.205Z,976.3
2017-04-26T12:22:36.425Z,976.3
2017-04-26T12:23:42.406Z,976.2
2017-04-26T12:24:47.811Z,976.2
2017-04-26T12:25:54.914Z,976.2
2017-04-26T12:27:01.077Z,976.2
2017-04-26T12:28:03.755Z,976.2
2017-04-26T12:29:12.408Z,976.2
2017-04-26T12:30:22.407Z,976.2
2017-04-26T12:31:32.963Z,976.1
2017-04-26T12:32:37.552Z,976.2
2017-04-26T12:33:41.898Z,976.2
2017-04-26T12:34:45.683Z,976.2
2017-04-26T12:35:49.847Z,976.3
2017-04-26T12:36:52.352Z,976.2
2017-04-26T12:37:56.122Z,976.2
2017-04-26T12:39:01.064Z,976.2
2017-04-26T12:40:09.552Z,975.9
2017-04-26T12:41:14.256Z,976.3
2017-04-26T12:42:17.889Z,976.1
2017-04-26T12:43:21.609Z,976.3
2017-04-26T12:44:24.850Z,976.3
2017-04-26T12:45:31.581Z,976.2
2017-04-26T12:46:36.146Z,976.2
2017-04-26T12:47:40.542Z,976
2017-04-26T12:48:46.473Z,976.2
2017-04-26T12:49:58.101Z,976.2
2017-04-26T12:51:02.064Z,976.2
2017-04-26T12:52:09.627Z,976.2
2017-04-26T12:53:13.624Z,976.2
2017-04-26T12:54:23.272Z,976.3
2017-04-26T12:55:27.568Z,976.2
2017-04-26T12:56:32.481Z,976.3
2017-04-26T12:57:39.152Z,976.3
2017-04-26T12:58:43.176Z,976.2
2017-04-26T12:59:46.278Z,976.2
2017-04-26T13:00:52.208Z,976.2
2017-04-26T13:01:57.334Z,976.3
2017-04-26T13:03:04.053Z,976.2
2017-04-26T13:04:07.239Z,976.2
2017-04-26T13:05:11.645Z,976.2
2017-04-26T13:06:19.124Z,976.2
2017-04-26T13:07:26.307Z,976.2
2017-04-26T13:08:34.306Z,976.1
2017-04-26T13:09:42.697Z,976.1
2017-04-26T13:10:48.551Z,976.1
2017-04-26T13:11:53.750Z,976.2
2017-04-26T13:13:00.621Z,976.2
2017-04-26T13:14:05.046Z,976.2
2017-04-26T13:15:09.104Z,976.2
2017-04-26T13:16:13.814Z,976.2
2017-04-26T13:17:18.390Z,976.1
2017-04-26T13:18:21.498Z,976.1
2017-04-26T13:19:27.233Z,976.1
2017-04-26T13:20:33.185Z,976.1
2017-04-26T13:21:37.921Z,976.1
2017-04-26T13:22:42.407Z,976
2017-04-26T13:23:51.884Z,976.2
2017-04-26T13:24:57.173Z,976.2
2017-04-26T13:26:01.028Z,976
2017-04-26T13:27:07.302Z,976.2
2017-04-26T13:28:14.052Z,976.2
2017-04-26T13:29:19.097Z,976.3
2017-04-26T13:30:23.557Z,976.2
2017-04-26T13:31:29.197Z,976.2
2017-04-26T13:32:36.740Z,976.2
2017-04-26T13:33:44.567Z,976.2
2017-04-26T13:34:52.305Z,976
2017-04-26T13:36:02.186Z,976.3
2017-04-26T13:37:11.793Z,976.2
2017-04-26T13:38:16.415Z,976.1
2017-04-26T13:39:21.688Z,976.2
2017-04-26T13:40:26.224Z,976.2
2017-04-26T13:41:35.176Z,976.2
2017-04-26T13:42:41.201Z,976.2
2017-04-26T13:43:45.193Z,976
2017-04-26T13:44:53.119Z,976.2
2017-04-26T13:45:58.293Z,976.2
2017-04-26T13:47:03.334Z,976.2
2017-04-26T13:48:07.153Z,976.2