createdAt,value
2019-03-31T00:01:54.624Z,9.83
2019-03-31T00:04:25.607Z,9.80
2019-03-31T00:06:56.617Z,9.77
2019-03-31T00:09:27.599Z,9.74
2019-03-31T00:11:58.780Z,9.70
2019-03-31T00:14:29.832Z,9.68
2019-03-31T00:17:00.863Z,9.62
2019-03-31T00:19:31.814Z,9.56
2019-03-31T00:22:03.345Z,9.52
2019-03-31T00:24:34.328Z,9.47
2019-03-31T00:27:05.336Z,9.46
2019-03-31T00:29:36.475Z,9.42
2019-03-31T00:32:07.890Z,9.38
2019-03-31T00:34:39.287Z,9.37
2019-03-31T00:37:10.270Z,9.34
2019-03-31T00:39:41.297Z,9.32
2019-03-31T00:42:12.354Z,9.37
2019-03-31T00:44:43.349Z,9.33
2019-03-31T00:47:14.382Z,9.31
2019-03-31T00:49:45.409Z,9.29
2019-03-31T00:52:16.394Z,9.24
2019-03-31T00:54:47.369Z,9.22
2019-03-31T00:57:18.386Z,9.15
2019-03-31T00:59:49.743Z,9.11
2019-03-31T01:02:24.685Z,9.14
2019-03-31T01:04:55.676Z,9.08
2019-03-31T01:07:27.706Z,9.06
2019-03-31T01:09:58.803Z,9.02
2019-03-31T01:12:30.446Z,9.01
2019-03-31T01:15:01.740Z,9.00
2019-03-31T01:17:33.610Z,8.97
2019-03-31T01:20:05.608Z,8.96
2019-03-31T01:22:36.588Z,8.98
2019-03-31T01:25:08.395Z,8.96
2019-03-31T01:27:39.679Z,8.97
2019-03-31T01:30:11.979Z,8.94
2019-03-31T01:32:43.457Z,8.91
2019-03-31T01:35:14.685Z,8.88
2019-03-31T01:37:45.668Z,8.90
2019-03-31T01:40:16.698Z,8.93
2019-03-31T01:42:47.684Z,8.88
2019-03-31T01:45:18.838Z,8.81
2019-03-31T01:47:49.880Z,8.77
2019-03-31T01:50:22.242Z,8.71
2019-03-31T01:52:53.287Z,8.69
2019-03-31T01:55:24.274Z,8.70
2019-03-31T01:57:55.256Z,8.72
2019-03-31T02:00:39.377Z,8.70
2019-03-31T02:03:10.460Z,8.72
2019-03-31T02:05:41.445Z,8.70
2019-03-31T02:08:12.487Z,8.78
2019-03-31T02:10:43.541Z,8.81
2019-03-31T02:13:14.951Z,8.80
2019-03-31T02:15:46.246Z,8.82
2019-03-31T02:18:17.227Z,8.87
2019-03-31T02:20:48.582Z,8.87
2019-03-31T02:23:19.987Z,8.91
2019-03-31T02:25:50.970Z,8.87
2019-03-31T02:28:22.002Z,8.84
2019-03-31T02:30:52.972Z,8.80
2019-03-31T02:33:23.955Z,8.78
2019-03-31T02:35:54.960Z,8.80
2019-03-31T02:38:25.978Z,8.78
2019-03-31T02:40:57.066Z,8.75
2019-03-31T02:43:28.999Z,8.72
2019-03-31T02:46:00.356Z,8.73
2019-03-31T02:48:32.283Z,8.70
2019-03-31T02:51:03.276Z,8.69
2019-03-31T02:53:34.377Z,8.70
2019-03-31T02:56:06.194Z,8.70
2019-03-31T02:58:37.947Z,8.66
2019-03-31T03:01:09.976Z,8.73
2019-03-31T03:03:41.089Z,8.71
2019-03-31T03:06:14.585Z,8.74
2019-03-31T03:08:47.515Z,8.70
2019-03-31T03:11:19.124Z,8.70
2019-03-31T03:13:51.239Z,8.68
2019-03-31T03:16:23.235Z,8.60
2019-03-31T03:18:54.508Z,8.63
2019-03-31T03:21:25.863Z,8.60
2019-03-31T03:23:57.228Z,8.59
2019-03-31T03:26:28.210Z,8.55
2019-03-31T03:28:59.558Z,8.54
2019-03-31T03:31:30.700Z,8.56
2019-03-31T03:34:02.144Z,8.55
2019-03-31T03:36:33.273Z,8.56
2019-03-31T03:39:06.221Z,8.45
2019-03-31T03:41:37.204Z,8.43
2019-03-31T03:44:08.242Z,8.35
2019-03-31T03:46:39.222Z,8.29
2019-03-31T03:49:10.470Z,8.36
2019-03-31T03:51:42.024Z,8.33
2019-03-31T03:54:13.009Z,8.35
2019-03-31T03:56:44.077Z,8.35
2019-03-31T03:59:15.089Z,8.37
2019-03-31T04:01:46.076Z,8.35
2019-03-31T04:04:17.067Z,8.35
2019-03-31T04:06:48.094Z,8.33
2019-03-31T04:09:19.076Z,8.38
2019-03-31T04:11:50.060Z,8.30
2019-03-31T04:14:22.169Z,8.29
2019-03-31T04:16:53.152Z,8.29
2019-03-31T04:19:24.136Z,8.22
2019-03-31T04:21:55.148Z,8.16
2019-03-31T04:24:26.511Z,8.11
2019-03-31T04:26:57.870Z,8.14
2019-03-31T04:29:28.952Z,8.11
2019-03-31T04:32:00.307Z,8.11
2019-03-31T04:34:31.392Z,8.08
2019-03-31T04:37:02.427Z,8.05
2019-03-31T04:39:33.409Z,8.05
2019-03-31T04:42:04.393Z,7.99
2019-03-31T04:44:35.396Z,7.94
2019-03-31T04:47:06.387Z,7.94
2019-03-31T04:49:37.402Z,7.93
2019-03-31T04:52:08.390Z,7.95
2019-03-31T04:54:39.408Z,7.96
2019-03-31T04:57:10.694Z,7.95
2019-03-31T04:59:41.718Z,7.94
2019-03-31T05:02:13.589Z,7.86
2019-03-31T05:04:44.579Z,7.82
2019-03-31T05:07:15.577Z,7.68
2019-03-31T05:09:46.941Z,7.68
2019-03-31T05:12:18.288Z,7.67
2019-03-31T05:14:49.271Z,7.60
2019-03-31T05:17:20.674Z,7.63
2019-03-31T05:19:52.035Z,7.55
2019-03-31T05:22:23.243Z,7.47
2019-03-31T05:24:54.235Z,7.39
2019-03-31T05:27:25.314Z,7.36
2019-03-31T05:29:56.791Z,7.35
2019-03-31T05:32:27.775Z,7.33
2019-03-31T05:34:58.811Z,7.26
2019-03-31T05:37:29.804Z,7.26
2019-03-31T05:40:00.783Z,7.19
2019-03-31T05:42:32.141Z,7.18
2019-03-31T05:45:03.500Z,7.15
2019-03-31T05:47:34.682Z,7.19
2019-03-31T05:50:06.054Z,7.20
2019-03-31T05:52:37.124Z,7.13
2019-03-31T05:55:08.226Z,7.15
2019-03-31T05:57:39.226Z,7.12
2019-03-31T06:00:10.907Z,7.20
2019-03-31T06:02:41.927Z,7.17
2019-03-31T06:05:12.911Z,7.32
2019-03-31T06:07:43.914Z,7.29
2019-03-31T06:10:15.745Z,7.25
2019-03-31T06:12:46.772Z,7.31
2019-03-31T06:15:18.065Z,7.35
2019-03-31T06:17:49.055Z,7.42
2019-03-31T06:20:20.073Z,7.45
2019-03-31T06:22:51.055Z,7.58
2019-03-31T06:25:22.355Z,7.57
2019-03-31T06:27:53.838Z,7.63
2019-03-31T06:30:24.975Z,7.62
2019-03-31T06:32:56.164Z,7.71
2019-03-31T06:35:27.208Z,7.73
2019-03-31T06:37:58.221Z,7.80
2019-03-31T06:40:29.359Z,7.96
2019-03-31T06:43:00.904Z,7.96
2019-03-31T06:45:31.885Z,8.01
2019-03-31T06:48:02.866Z,8.04
2019-03-31T06:50:33.873Z,8.11
2019-03-31T06:53:04.854Z,8.19
2019-03-31T06:55:36.203Z,8.31
2019-03-31T06:58:07.195Z,8.38
2019-03-31T07:00:38.225Z,8.25
2019-03-31T07:03:09.213Z,8.30
2019-03-31T07:05:40.194Z,8.29
2019-03-31T07:08:11.222Z,8.26
2019-03-31T07:10:42.205Z,8.32
2019-03-31T07:13:14.080Z,8.40
2019-03-31T07:15:45.178Z,8.68
2019-03-31T07:18:16.521Z,8.78
2019-03-31T07:20:47.534Z,9.03
2019-03-31T07:23:18.513Z,9.25
2019-03-31T07:25:49.517Z,9.36
2019-03-31T07:28:20.498Z,9.42
2019-03-31T07:30:51.513Z,9.36
2019-03-31T07:33:22.493Z,9.51
2019-03-31T07:35:54.334Z,9.63
2019-03-31T07:38:38.362Z,9.71
2019-03-31T07:41:11.705Z,9.88
2019-03-31T07:43:30.826Z,9.92
2019-03-31T07:46:01.808Z,9.95
2019-03-31T07:48:32.791Z,9.99
2019-03-31T07:51:03.836Z,10.00
2019-03-31T07:53:34.824Z,10.02
2019-03-31T07:56:06.231Z,10.04
2019-03-31T07:58:37.492Z,10.01
2019-03-31T08:01:08.484Z,10.02
2019-03-31T08:03:39.468Z,9.92
2019-03-31T08:06:10.897Z,9.94
2019-03-31T08:08:41.906Z,9.95
2019-03-31T08:11:12.887Z,9.97
2019-03-31T08:13:43.904Z,10.00
2019-03-31T08:16:14.905Z,9.96
2019-03-31T08:18:46.298Z,9.97
2019-03-31T08:21:17.330Z,9.96
2019-03-31T08:23:48.687Z,9.92
2019-03-31T08:26:19.672Z,9.88
2019-03-31T08:28:50.674Z,9.87
2019-03-31T08:31:21.684Z,9.92
2019-03-31T08:33:52.691Z,9.89
2019-03-31T08:36:24.273Z,9.87
2019-03-31T08:38:55.645Z,9.86
2019-03-31T08:41:26.626Z,9.91
2019-03-31T08:43:57.639Z,9.91
2019-03-31T08:46:28.638Z,9.83
2019-03-31T08:49:00.026Z,9.82
2019-03-31T08:51:31.477Z,9.81
2019-03-31T08:54:02.481Z,9.69
2019-03-31T08:56:33.537Z,9.76
2019-03-31T08:59:04.562Z,9.83
2019-03-31T09:01:35.559Z,9.95
2019-03-31T09:04:06.602Z,10.02
2019-03-31T09:06:37.600Z,10.07
2019-03-31T09:09:09.690Z,10.10
2019-03-31T09:11:40.994Z,10.07
2019-03-31T09:14:12.021Z,9.99
2019-03-31T09:16:42.989Z,9.95
2019-03-31T09:19:14.016Z,9.92
2019-03-31T09:21:45.001Z,9.93
2019-03-31T09:24:16.197Z,9.94
2019-03-31T09:26:47.201Z,9.87
2019-03-31T09:29:18.622Z,9.99
2019-03-31T09:31:49.682Z,9.97
2019-03-31T09:34:20.662Z,10.02
2019-03-31T09:36:51.694Z,10.07
2019-03-31T09:39:23.202Z,10.09
2019-03-31T09:41:54.190Z,10.07
2019-03-31T09:44:25.237Z,10.10
2019-03-31T09:46:56.311Z,10.14
2019-03-31T09:49:27.301Z,10.19
2019-03-31T09:51:58.316Z,10.26
2019-03-31T09:54:29.389Z,10.26
2019-03-31T09:57:00.641Z,10.32
2019-03-31T09:59:31.663Z,10.30
2019-03-31T10:02:05.457Z,10.14
2019-03-31T10:04:36.460Z,10.15
2019-03-31T10:07:07.502Z,10.16
2019-03-31T10:09:38.886Z,10.13
2019-03-31T10:12:10.142Z,10.30
2019-03-31T10:14:41.171Z,10.39
2019-03-31T10:17:12.146Z,10.42
2019-03-31T10:19:43.349Z,10.40
2019-03-31T10:22:14.360Z,10.42
2019-03-31T10:24:45.340Z,10.49
2019-03-31T10:27:16.351Z,10.54
2019-03-31T10:29:47.731Z,10.56
2019-03-31T10:32:20.274Z,10.56
2019-03-31T10:34:51.252Z,10.45
2019-03-31T10:37:22.230Z,10.60
2019-03-31T10:39:53.517Z,10.65
2019-03-31T10:42:24.978Z,10.67
2019-03-31T10:44:55.959Z,10.75
2019-03-31T10:47:27.139Z,10.78
2019-03-31T10:49:58.135Z,10.79
2019-03-31T10:52:29.218Z,10.91
2019-03-31T10:55:00.453Z,10.98
2019-03-31T10:57:31.562Z,11.01
2019-03-31T11:00:02.872Z,11.06
2019-03-31T11:02:34.283Z,11.25
2019-03-31T11:05:08.910Z,11.38
2019-03-31T11:07:40.021Z,11.63
2019-03-31T11:10:11.344Z,11.87
2019-03-31T11:12:42.327Z,11.92
2019-03-31T11:15:13.461Z,12.07
2019-03-31T11:17:44.477Z,12.00
2019-03-31T11:20:15.420Z,11.98
2019-03-31T11:22:57.625Z,12.16
2019-03-31T11:25:29.467Z,12.63
2019-03-31T11:28:00.676Z,12.96
2019-03-31T11:30:31.983Z,12.65
2019-03-31T11:33:03.019Z,12.59
2019-03-31T11:35:34.004Z,12.26
2019-03-31T11:38:05.341Z,11.86
2019-03-31T11:40:36.326Z,11.53
2019-03-31T11:43:07.630Z,11.29
2019-03-31T11:45:39.083Z,11.21
2019-03-31T11:48:10.080Z,11.09
2019-03-31T11:50:41.707Z,10.98
2019-03-31T11:53:12.793Z,10.93
2019-03-31T11:55:43.947Z,10.92
2019-03-31T11:58:15.434Z,10.94
2019-03-31T12:00:49.945Z,10.93
2019-03-31T12:03:21.506Z,10.99
2019-03-31T12:05:52.858Z,11.09
2019-03-31T12:08:23.889Z,11.22
2019-03-31T12:10:55.254Z,11.33
2019-03-31T12:13:26.343Z,11.52
2019-03-31T12:15:57.533Z,11.48
2019-03-31T12:18:28.944Z,11.31
2019-03-31T12:20:59.990Z,11.20
2019-03-31T12:23:31.035Z,11.28
2019-03-31T12:26:02.333Z,11.25
2019-03-31T12:28:33.319Z,11.04
2019-03-31T12:31:04.364Z,11.23
2019-03-31T12:33:35.369Z,11.13
2019-03-31T12:36:08.106Z,11.05
2019-03-31T12:38:39.161Z,10.89
2019-03-31T12:41:10.195Z,10.80
2019-03-31T12:43:41.184Z,10.82
2019-03-31T12:46:12.191Z,10.80
2019-03-31T12:48:43.202Z,10.93
2019-03-31T12:51:14.177Z,11.10
2019-03-31T12:53:45.209Z,11.22
2019-03-31T12:56:16.893Z,11.35
2019-03-31T12:58:47.877Z,11.65
2019-03-31T13:01:19.070Z,12.20
2019-03-31T13:03:50.055Z,12.88
2019-03-31T13:06:21.043Z,12.75
2019-03-31T13:08:52.430Z,12.59
2019-03-31T13:11:23.481Z,12.43
2019-03-31T13:13:54.459Z,12.25
2019-03-31T13:16:25.471Z,12.24
2019-03-31T13:18:56.463Z,12.46
2019-03-31T13:21:27.479Z,12.85
2019-03-31T13:23:58.463Z,12.86
2019-03-31T13:26:29.516Z,13.21
2019-03-31T13:29:00.529Z,13.40
2019-03-31T13:31:31.541Z,13.81
2019-03-31T13:34:02.636Z,14.09
2019-03-31T13:36:33.682Z,14.08
2019-03-31T13:39:06.889Z,14.18
2019-03-31T13:41:37.896Z,14.12
2019-03-31T13:44:08.921Z,13.95
2019-03-31T13:46:40.292Z,13.70
2019-03-31T13:49:11.584Z,13.63
2019-03-31T13:51:42.585Z,13.80
2019-03-31T13:54:13.563Z,14.20
2019-03-31T13:56:47.664Z,14.52
2019-03-31T13:59:17.268Z,14.97
2019-03-31T14:01:48.589Z,15.01
2019-03-31T14:04:19.637Z,14.81
2019-03-31T14:06:51.277Z,14.44
2019-03-31T14:09:22.306Z,14.12
2019-03-31T14:11:53.284Z,13.86
2019-03-31T14:14:24.264Z,13.50
2019-03-31T14:16:55.410Z,13.30
2019-03-31T14:19:26.773Z,13.13
2019-03-31T14:21:57.768Z,13.00
2019-03-31T14:24:30.807Z,13.03
2019-03-31T14:27:02.158Z,12.99
2019-03-31T14:29:33.141Z,13.31
2019-03-31T14:32:04.148Z,13.62
2019-03-31T14:34:35.127Z,13.89
2019-03-31T14:37:06.129Z,14.08
2019-03-31T14:39:37.698Z,14.25
2019-03-31T14:42:08.730Z,14.33
2019-03-31T14:44:40.180Z,14.34
2019-03-31T14:47:11.172Z,14.35
2019-03-31T14:49:42.573Z,14.11
2019-03-31T14:52:26.793Z,13.94
2019-03-31T14:54:46.664Z,13.84
2019-03-31T14:57:18.061Z,13.76
2019-03-31T14:59:49.051Z,13.67
2019-03-31T15:02:20.137Z,13.57
2019-03-31T15:04:51.142Z,13.36
2019-03-31T15:07:22.171Z,13.22
2019-03-31T15:09:53.221Z,12.89
2019-03-31T15:12:24.229Z,12.77
2019-03-31T15:14:55.255Z,12.61
2019-03-31T15:17:26.242Z,12.58
2019-03-31T15:19:57.249Z,12.63
2019-03-31T15:22:28.259Z,12.58
2019-03-31T15:25:00.733Z,12.64
2019-03-31T15:27:31.766Z,12.70
2019-03-31T15:30:02.863Z,12.74
2019-03-31T15:32:34.357Z,12.67
2019-03-31T15:35:05.919Z,12.68
2019-03-31T15:37:36.933Z,12.67
2019-03-31T15:40:08.118Z,12.64
2019-03-31T15:42:39.136Z,12.65
2019-03-31T15:45:10.525Z,12.57
2019-03-31T15:47:41.510Z,12.60
2019-03-31T15:50:14.558Z,12.54
2019-03-31T15:52:45.971Z,12.46
2019-03-31T15:55:16.945Z,12.43
2019-03-31T15:57:47.970Z,12.36
2019-03-31T16:00:19.257Z,12.36
2019-03-31T16:02:50.554Z,12.34
2019-03-31T16:05:22.041Z,12.17
2019-03-31T16:07:52.531Z,12.10
2019-03-31T16:10:22.996Z,12.07
2019-03-31T16:12:53.917Z,11.96
2019-03-31T16:15:24.399Z,11.83
2019-03-31T16:17:54.832Z,11.75
2019-03-31T16:20:25.285Z,11.70
2019-03-31T16:22:55.743Z,11.69
2019-03-31T16:25:35.092Z,11.65
2019-03-31T16:28:05.521Z,11.62
2019-03-31T16:30:37.277Z,11.64
2019-03-31T16:33:07.727Z,11.72
2019-03-31T16:35:38.194Z,11.66
2019-03-31T16:38:08.636Z,11.64
2019-03-31T16:40:40.477Z,11.64
2019-03-31T16:43:11.263Z,11.57
2019-03-31T16:45:41.693Z,11.54
2019-03-31T16:48:12.181Z,11.56
2019-03-31T16:50:42.863Z,11.53
2019-03-31T16:53:13.349Z,11.58
2019-03-31T16:55:43.937Z,11.47
2019-03-31T16:58:14.712Z,11.48
2019-03-31T17:00:45.175Z,11.32
2019-03-31T17:03:18.219Z,11.32
2019-03-31T17:05:47.779Z,11.36
2019-03-31T17:08:18.316Z,11.22
2019-03-31T17:10:49.112Z,11.25
2019-03-31T17:13:19.851Z,11.12
2019-03-31T17:15:50.299Z,11.18
2019-03-31T17:18:20.865Z,11.15
2019-03-31T17:20:51.305Z,11.13
2019-03-31T17:23:21.760Z,11.01
2019-03-31T17:25:52.573Z,10.94
2019-03-31T17:28:23.347Z,11.00
2019-03-31T17:30:53.821Z,10.92
2019-03-31T17:33:24.279Z,10.85
2019-03-31T17:35:55.131Z,10.82
2019-03-31T17:38:25.577Z,10.71
2019-03-31T17:40:56.412Z,10.60
2019-03-31T17:43:27.258Z,10.61
2019-03-31T17:45:57.750Z,10.52
2019-03-31T17:48:28.205Z,10.58
2019-03-31T17:50:59.079Z,10.47
2019-03-31T17:53:30.654Z,10.40
2019-03-31T17:56:01.118Z,10.35
2019-03-31T17:58:32.298Z,10.42
2019-03-31T18:01:03.209Z,10.38
2019-03-31T18:03:33.940Z,10.28
2019-03-31T18:06:04.412Z,10.18
2019-03-31T18:08:35.728Z,10.13
2019-03-31T18:11:06.346Z,10.15
2019-03-31T18:13:37.149Z,10.08
2019-03-31T18:16:07.953Z,10.00
2019-03-31T18:18:38.474Z,10.01
2019-03-31T18:21:09.332Z,9.91
2019-03-31T18:23:39.774Z,9.80
2019-03-31T18:26:10.602Z,9.77
2019-03-31T18:28:43.729Z,9.80
2019-03-31T18:31:14.132Z,9.69
2019-03-31T18:33:45.009Z,9.66
2019-03-31T18:36:17.631Z,9.65
2019-03-31T18:38:50.673Z,9.63
2019-03-31T18:41:21.452Z,9.59
2019-03-31T18:43:52.123Z,9.58
2019-03-31T18:46:22.903Z,9.52
2019-03-31T18:48:55.928Z,9.38
2019-03-31T18:51:26.767Z,9.31
2019-03-31T18:54:14.926Z,9.28
2019-03-31T18:57:07.111Z,9.29
2019-03-31T19:00:00.479Z,9.19
2019-03-31T19:02:41.207Z,9.17
2019-03-31T19:05:30.629Z,9.20
2019-03-31T19:08:35.597Z,9.19
2019-03-31T19:11:20.288Z,9.13
2019-03-31T19:14:15.825Z,9.09
2019-03-31T19:16:58.984Z,9.09
2019-03-31T19:20:07.505Z,9.07
2019-03-31T19:22:59.646Z,8.96
2019-03-31T19:25:54.271Z,8.86
2019-03-31T19:28:34.573Z,8.83
2019-03-31T19:31:34.116Z,8.76
2019-03-31T19:34:29.954Z,8.74
2019-03-31T19:37:19.326Z,8.68
2019-03-31T19:40:17.903Z,8.60
2019-03-31T19:43:16.727Z,8.46
2019-03-31T19:46:05.429Z,8.47
2019-03-31T19:48:57.929Z,8.40
2019-03-31T19:52:06.220Z,8.32
2019-03-31T19:54:56.615Z,8.29
2019-03-31T19:57:46.032Z,8.24
2019-03-31T20:00:41.875Z,8.15
2019-03-31T20:03:20.780Z,8.13
2019-03-31T20:06:09.510Z,8.08
2019-03-31T20:08:59.473Z,8.00
2019-03-31T20:11:38.026Z,7.94
2019-03-31T20:14:26.709Z,7.88
2019-03-31T20:17:25.410Z,7.86
2019-03-31T20:20:33.048Z,7.85
2019-03-31T20:23:40.714Z,7.78
2019-03-31T20:26:31.743Z,7.66
2019-03-31T20:29:10.115Z,7.61
2019-03-31T20:32:02.590Z,7.59
2019-03-31T20:35:10.226Z,7.53
2019-03-31T20:37:56.663Z,7.45
2019-03-31T20:40:48.909Z,7.43
2019-03-31T20:43:47.659Z,7.43
2019-03-31T20:46:18.089Z,7.35
2019-03-31T20:48:49.341Z,7.27
2019-03-31T20:51:19.802Z,7.22
2019-03-31T20:53:50.606Z,7.22
2019-03-31T20:56:21.103Z,7.20
2019-03-31T20:58:51.524Z,7.13
2019-03-31T21:01:21.972Z,7.04
2019-03-31T21:03:52.441Z,7.01
2019-03-31T21:06:23.268Z,6.99
2019-03-31T21:08:53.756Z,6.88
2019-03-31T21:11:24.188Z,6.94
2019-03-31T21:13:56.964Z,6.87
2019-03-31T21:16:27.154Z,6.80
2019-03-31T21:18:57.982Z,6.74
2019-03-31T21:21:28.440Z,6.68
2019-03-31T21:23:59.272Z,6.60
2019-03-31T21:26:29.776Z,6.61
2019-03-31T21:29:00.211Z,6.56
2019-03-31T21:31:30.977Z,6.53
2019-03-31T21:34:01.447Z,6.44
2019-03-31T21:36:31.979Z,6.40
2019-03-31T21:39:02.409Z,6.35
2019-03-31T21:41:33.209Z,6.28
2019-03-31T21:44:03.645Z,6.24
2019-03-31T21:46:34.067Z,6.26
2019-03-31T21:49:04.565Z,6.19
2019-03-31T21:51:34.998Z,6.06
2019-03-31T21:54:05.470Z,6.02
2019-03-31T21:56:35.929Z,5.89
2019-03-31T21:59:06.356Z,5.92
2019-03-31T22:01:36.940Z,5.92
2019-03-31T22:04:07.399Z,5.86
2019-03-31T22:06:37.872Z,5.84
2019-03-31T22:09:11.297Z,5.88
2019-03-31T22:11:41.736Z,5.86
2019-03-31T22:14:12.313Z,5.80
2019-03-31T22:16:42.931Z,5.79
2019-03-31T22:19:13.356Z,5.71
2019-03-31T22:21:43.807Z,5.72
2019-03-31T22:24:14.290Z,5.64
2019-03-31T22:26:44.711Z,5.68
2019-03-31T22:29:15.128Z,5.65
2019-03-31T22:31:45.584Z,5.66
2019-03-31T22:34:16.008Z,5.61
2019-03-31T22:36:46.488Z,5.63
2019-03-31T22:39:17.213Z,5.52
2019-03-31T22:41:47.639Z,5.53
2019-03-31T22:44:18.085Z,5.54
2019-03-31T22:46:54.570Z,5.54
2019-03-31T22:49:21.008Z,5.46
2019-03-31T22:51:51.445Z,5.46
2019-03-31T22:54:22.695Z,5.45
2019-03-31T22:56:53.432Z,5.41
2019-03-31T22:59:23.908Z,5.33
2019-03-31T23:01:54.338Z,5.32
2019-03-31T23:04:24.758Z,5.29
2019-03-31T23:06:55.216Z,5.30
2019-03-31T23:09:25.967Z,5.36
2019-03-31T23:11:56.425Z,5.34
2019-03-31T23:14:27.186Z,5.26
2019-03-31T23:16:58.492Z,5.20
2019-03-31T23:19:29.338Z,5.11
2019-03-31T23:21:59.824Z,4.94
2019-03-31T23:24:30.294Z,4.78
2019-03-31T23:27:01.049Z,4.67
2019-03-31T23:29:31.657Z,4.75
2019-03-31T23:32:03.038Z,4.75
2019-03-31T23:34:33.471Z,4.75
2019-03-31T23:37:03.954Z,4.73
2019-03-31T23:39:34.372Z,4.67
2019-03-31T23:42:04.798Z,4.52
2019-03-31T23:44:35.278Z,4.42
2019-03-31T23:47:05.700Z,4.32
2019-03-31T23:49:36.127Z,4.18
2019-03-31T23:52:06.600Z,4.17
2019-03-31T23:54:37.418Z,4.23
2019-03-31T23:57:07.844Z,4.11
2019-03-31T23:59:38.346Z,4.00
