createdAt,value
2018-01-07T01:38:30.110Z,1022.57
2018-01-07T01:38:30.695Z,1022.52
2018-01-07T01:38:31.287Z,1022.53
2018-01-07T01:38:31.892Z,1022.57
2018-01-07T01:38:32.484Z,1022.51
2018-01-07T01:38:33.086Z,1022.52
2018-01-07T01:38:33.679Z,1022.56
2018-01-07T01:38:34.279Z,1022.54
2018-01-07T01:39:27.765Z,1022.59
2018-01-07T01:39:28.334Z,1022.59
2018-01-07T01:39:28.935Z,1022.58
2018-01-07T01:39:29.534Z,1022.56
2018-01-07T01:39:30.132Z,1022.58
2018-01-07T01:39:30.734Z,1022.56
2018-01-07T01:39:31.332Z,1022.60
2018-01-07T01:39:31.930Z,1022.56
2018-01-07T01:40:25.390Z,1022.54
2018-01-07T01:40:25.986Z,1022.57
2018-01-07T01:40:26.585Z,1022.57
2018-01-07T01:40:27.186Z,1022.55
2018-01-07T01:40:27.785Z,1022.54
2018-01-07T01:40:28.388Z,1022.54
2018-01-07T01:40:28.983Z,1022.55
2018-01-07T01:40:29.585Z,1022.54
2018-01-07T01:41:24.068Z,1022.61
2018-01-07T01:41:24.661Z,1022.57
2018-01-07T01:41:25.260Z,1022.56
2018-01-07T01:41:25.865Z,1022.59
2018-01-07T01:41:26.460Z,1022.58
2018-01-07T01:41:27.063Z,1022.53
2018-01-07T01:41:27.658Z,1022.59
2018-01-07T01:41:28.258Z,1022.58
2018-01-07T01:42:23.258Z,1022.59
2018-01-07T01:42:23.850Z,1022.59
2018-01-07T01:42:24.449Z,1022.60
2018-01-07T01:42:25.057Z,1022.61
2018-01-07T01:42:25.656Z,1022.65
2018-01-07T01:42:26.250Z,1022.61
2018-01-07T01:42:26.849Z,1022.63
2018-01-07T01:43:20.294Z,1022.59
2018-01-07T01:43:20.889Z,1022.54
2018-01-07T01:43:21.488Z,1022.59
2018-01-07T01:43:22.088Z,1022.56
2018-01-07T01:43:22.688Z,1022.61
2018-01-07T01:43:23.287Z,1022.61
2018-01-07T01:43:23.890Z,1022.57
2018-01-07T01:43:24.488Z,1022.62
2018-01-07T01:44:17.974Z,1022.62
2018-01-07T01:44:18.540Z,1022.62
2018-01-07T01:44:19.141Z,1022.63
2018-01-07T01:44:19.740Z,1022.58
2018-01-07T01:44:20.339Z,1022.59
2018-01-07T01:44:20.941Z,1022.61
2018-01-07T01:44:21.539Z,1022.62
2018-01-07T01:44:22.140Z,1022.64
2018-01-07T01:45:15.599Z,1022.64
2018-01-07T01:45:16.194Z,1022.59
2018-01-07T01:45:16.792Z,1022.62
2018-01-07T01:45:17.390Z,1022.61
2018-01-07T01:45:18.000Z,1022.58
2018-01-07T01:45:18.591Z,1022.58
2018-01-07T01:45:19.189Z,1022.62
2018-01-07T01:45:19.790Z,1022.62
2018-01-07T01:46:13.249Z,1022.63
2018-01-07T01:46:13.844Z,1022.62
2018-01-07T01:46:14.445Z,1022.61
2018-01-07T01:46:15.046Z,1022.62
2018-01-07T01:46:15.646Z,1022.63
2018-01-07T01:46:16.252Z,1022.62
2018-01-07T01:46:16.843Z,1022.61
2018-01-07T01:46:17.443Z,1022.64
2018-01-07T01:47:11.924Z,1022.66
2018-01-07T01:47:12.520Z,1022.68
2018-01-07T01:47:13.121Z,1022.66
2018-01-07T01:47:13.719Z,1022.69
2018-01-07T01:47:14.320Z,1022.68
2018-01-07T01:47:14.919Z,1022.63
2018-01-07T01:47:15.519Z,1022.64
2018-01-07T01:47:16.119Z,1022.64
2018-01-07T01:48:09.573Z,1022.70
2018-01-07T01:48:10.173Z,1022.70
2018-01-07T01:48:10.771Z,1022.70
2018-01-07T01:48:11.372Z,1022.68
2018-01-07T01:48:11.971Z,1022.66
2018-01-07T01:48:12.578Z,1022.69
2018-01-07T01:48:13.171Z,1022.69
2018-01-07T01:48:13.770Z,1022.71
2018-01-07T01:49:07.765Z,1022.69
2018-01-07T01:49:08.337Z,1022.67
2018-01-07T01:49:08.934Z,1022.69
2018-01-07T01:49:09.535Z,1022.68
2018-01-07T01:49:10.135Z,1022.69
2018-01-07T01:49:10.733Z,1022.68
2018-01-07T01:49:11.333Z,1022.67
2018-01-07T01:50:06.314Z,1022.66
2018-01-07T01:50:06.913Z,1022.65
2018-01-07T01:50:07.508Z,1022.62
2018-01-07T01:50:08.107Z,1022.66
2018-01-07T01:50:08.708Z,1022.68
2018-01-07T01:50:09.310Z,1022.69
2018-01-07T01:50:09.907Z,1022.67
2018-01-07T01:51:03.454Z,1022.71
2018-01-07T01:51:04.049Z,1022.70
2018-01-07T01:51:04.649Z,1022.74
2018-01-07T01:51:05.248Z,1022.70
2018-01-07T01:51:05.848Z,1022.72
2018-01-07T01:51:06.447Z,1022.70
2018-01-07T01:51:07.047Z,1022.71
2018-01-07T01:51:07.647Z,1022.72
2018-01-07T01:52:01.105Z,1022.73
2018-01-07T01:52:01.701Z,1022.72
2018-01-07T01:52:02.299Z,1022.73
2018-01-07T01:52:02.900Z,1022.71
2018-01-07T01:52:03.499Z,1022.73
2018-01-07T01:52:04.099Z,1022.71
2018-01-07T01:52:04.701Z,1022.72
2018-01-07T01:52:05.305Z,1022.71
2018-01-07T01:52:58.761Z,1022.79
2018-01-07T01:52:59.352Z,1022.78
2018-01-07T01:52:59.953Z,1022.77
2018-01-07T01:53:00.552Z,1022.77
2018-01-07T01:53:01.152Z,1022.77
2018-01-07T01:53:01.755Z,1022.76
2018-01-07T01:53:02.351Z,1022.79
2018-01-07T01:53:02.952Z,1022.81
2018-01-07T01:53:56.439Z,1022.76
2018-01-07T01:53:57.003Z,1022.77
2018-01-07T01:53:57.608Z,1022.76
2018-01-07T01:53:58.203Z,1022.74
2018-01-07T01:53:58.802Z,1022.76
2018-01-07T01:53:59.402Z,1022.74
2018-01-07T01:54:00.004Z,1022.74
2018-01-07T01:54:00.603Z,1022.76
2018-01-07T01:54:54.577Z,1022.76
2018-01-07T01:54:55.168Z,1022.73
2018-01-07T01:54:55.768Z,1022.75
2018-01-07T01:54:56.368Z,1022.75
2018-01-07T01:54:56.971Z,1022.73
2018-01-07T01:54:57.566Z,1022.74
2018-01-07T01:54:58.167Z,1022.74
2018-01-07T01:55:52.634Z,1022.74
2018-01-07T01:55:53.228Z,1022.79
2018-01-07T01:55:53.829Z,1022.79
2018-01-07T01:55:54.428Z,1022.79
2018-01-07T01:55:55.030Z,1022.76
2018-01-07T01:55:55.628Z,1022.77
2018-01-07T01:55:56.227Z,1022.75
2018-01-07T01:55:56.827Z,1022.76
2018-01-07T01:56:50.286Z,1022.82
2018-01-07T01:56:50.881Z,1022.80
2018-01-07T01:56:51.483Z,1022.80
2018-01-07T01:56:52.080Z,1022.82
2018-01-07T01:56:52.680Z,1022.79
2018-01-07T01:56:53.283Z,1022.77
2018-01-07T01:56:53.880Z,1022.80
2018-01-07T01:56:54.478Z,1022.79
2018-01-07T01:57:48.961Z,1022.84
2018-01-07T01:57:49.557Z,1022.77
2018-01-07T01:57:50.160Z,1022.78
2018-01-07T01:57:50.756Z,1022.81
2018-01-07T01:57:51.358Z,1022.79
2018-01-07T01:57:51.955Z,1022.80
2018-01-07T01:57:52.555Z,1022.78
2018-01-07T01:57:53.155Z,1022.79
2018-01-07T01:58:46.641Z,1022.81
2018-01-07T01:58:47.212Z,1022.81
2018-01-07T01:58:47.834Z,1022.83
2018-01-07T01:58:48.447Z,1022.82
2018-01-07T01:58:49.007Z,1022.81
2018-01-07T01:58:49.609Z,1022.81
2018-01-07T01:58:50.206Z,1022.79
2018-01-07T01:58:50.807Z,1022.79
2018-01-07T01:59:45.318Z,1022.86
2018-01-07T01:59:45.882Z,1022.85
2018-01-07T01:59:46.483Z,1022.84
2018-01-07T01:59:47.082Z,1022.83
2018-01-07T01:59:47.683Z,1022.85
2018-01-07T01:59:48.287Z,1022.80
2018-01-07T01:59:49.838Z,1022.81
2018-01-07T02:00:44.781Z,1022.86
2018-01-07T02:00:45.378Z,1022.81
2018-01-07T02:00:45.982Z,1022.82
2018-01-07T02:00:46.577Z,1022.82
2018-01-07T02:00:47.176Z,1022.83
2018-01-07T02:00:47.781Z,1022.81
2018-01-07T02:00:48.377Z,1022.79
2018-01-07T02:00:48.977Z,1022.81
2018-01-07T02:01:43.459Z,1022.80
2018-01-07T02:01:44.055Z,1022.79
2018-01-07T02:01:44.655Z,1022.81
2018-01-07T02:01:45.253Z,1022.79
2018-01-07T02:01:45.863Z,1022.79
2018-01-07T02:01:46.453Z,1022.80
2018-01-07T02:01:47.053Z,1022.85
2018-01-07T02:01:47.653Z,1022.83
2018-01-07T02:02:42.132Z,1022.83
2018-01-07T02:02:42.728Z,1022.84
2018-01-07T02:02:43.331Z,1022.81
2018-01-07T02:02:43.931Z,1022.87
2018-01-07T02:02:44.531Z,1022.84
2018-01-07T02:02:45.130Z,1022.82
2018-01-07T02:02:45.727Z,1022.84
2018-01-07T02:02:46.328Z,1022.86
2018-01-07T02:03:39.786Z,1022.83
2018-01-07T02:03:40.383Z,1022.84
2018-01-07T02:03:40.982Z,1022.81
2018-01-07T02:03:41.581Z,1022.81
2018-01-07T02:03:42.182Z,1022.82
2018-01-07T02:03:42.783Z,1022.84
2018-01-07T02:03:43.384Z,1022.86
2018-01-07T02:03:43.982Z,1022.82
2018-01-07T02:04:38.460Z,1022.85
2018-01-07T02:04:39.057Z,1022.85
2018-01-07T02:04:39.655Z,1022.84
2018-01-07T02:04:40.255Z,1022.81
2018-01-07T02:04:40.856Z,1022.85
2018-01-07T02:04:41.455Z,1022.85
2018-01-07T02:04:42.055Z,1022.84
2018-01-07T02:04:42.657Z,1022.85
2018-01-07T02:05:36.146Z,1022.83
2018-01-07T02:05:36.711Z,1022.84
2018-01-07T02:05:37.308Z,1022.84
2018-01-07T02:05:37.908Z,1022.84
2018-01-07T02:05:38.508Z,1022.83
2018-01-07T02:05:39.108Z,1022.82
2018-01-07T02:05:39.711Z,1022.83
2018-01-07T02:05:40.307Z,1022.84
2018-01-07T02:06:35.303Z,1022.85
2018-01-07T02:06:35.898Z,1022.86
2018-01-07T02:06:36.496Z,1022.82
2018-01-07T02:06:37.097Z,1022.81
2018-01-07T02:06:37.696Z,1022.82
2018-01-07T02:06:38.295Z,1022.78
2018-01-07T02:07:32.339Z,1022.86
2018-01-07T02:07:32.935Z,1022.83
2018-01-07T02:07:33.534Z,1022.84
2018-01-07T02:07:34.134Z,1022.85
2018-01-07T02:07:34.733Z,1022.82
2018-01-07T02:07:35.338Z,1022.86
2018-01-07T02:07:35.934Z,1022.82
2018-01-07T02:07:36.535Z,1022.78
2018-01-07T02:08:29.988Z,1022.83
2018-01-07T02:08:30.602Z,1022.88
2018-01-07T02:08:31.222Z,1022.82
2018-01-07T02:08:31.789Z,1022.83
2018-01-07T02:08:32.384Z,1022.86
2018-01-07T02:08:32.983Z,1022.84
2018-01-07T02:08:33.584Z,1022.84
2018-01-07T02:08:34.185Z,1022.84
2018-01-07T02:09:28.667Z,1022.84
2018-01-07T02:09:29.260Z,1022.83
2018-01-07T02:09:29.860Z,1022.83
2018-01-07T02:09:30.460Z,1022.85
2018-01-07T02:09:31.060Z,1022.85
2018-01-07T02:09:31.660Z,1022.86
2018-01-07T02:09:32.259Z,1022.85
2018-01-07T02:09:32.858Z,1022.84
2018-01-07T02:10:27.403Z,1022.90
2018-01-07T02:10:27.937Z,1022.86
2018-01-07T02:10:28.535Z,1022.89
2018-01-07T02:10:29.137Z,1022.90
2018-01-07T02:10:29.735Z,1022.85
2018-01-07T02:10:30.335Z,1022.89
2018-01-07T02:10:30.936Z,1022.87
2018-01-07T02:10:31.535Z,1022.87
2018-01-07T02:11:24.991Z,1022.87
2018-01-07T02:11:25.588Z,1022.90
2018-01-07T02:11:26.188Z,1022.84
2018-01-07T02:11:26.788Z,1022.89
2018-01-07T02:11:27.387Z,1022.88
2018-01-07T02:11:28.572Z,1022.91
2018-01-07T02:11:29.082Z,1022.90
2018-01-07T02:12:23.566Z,1022.94
2018-01-07T02:12:24.162Z,1022.90
2018-01-07T02:12:24.785Z,1022.91
2018-01-07T02:12:25.360Z,1022.88
2018-01-07T02:12:25.960Z,1022.92
2018-01-07T02:12:26.560Z,1022.93
2018-01-07T02:12:27.159Z,1022.94
2018-01-07T02:12:27.760Z,1022.96
2018-01-07T02:13:21.218Z,1022.94
2018-01-07T02:13:21.813Z,1022.94
2018-01-07T02:13:22.414Z,1022.98
2018-01-07T02:13:23.015Z,1022.92
2018-01-07T02:13:23.614Z,1022.91
2018-01-07T02:13:24.215Z,1022.95
2018-01-07T02:13:24.824Z,1022.89
2018-01-07T02:14:38.325Z,1022.99
2018-01-07T02:14:38.925Z,1022.99
2018-01-07T02:14:39.522Z,1022.99
2018-01-07T02:14:40.121Z,1022.94
2018-01-07T02:14:40.721Z,1022.95
2018-01-07T02:14:41.322Z,1022.97
2018-01-07T02:14:41.926Z,1022.99
2018-01-07T02:14:42.517Z,1022.95
2018-01-07T02:15:37.033Z,1022.94
2018-01-07T02:15:37.596Z,1022.94
2018-01-07T02:15:38.199Z,1022.94
2018-01-07T02:15:38.799Z,1022.95
2018-01-07T02:15:39.396Z,1022.97
2018-01-07T02:15:39.998Z,1022.97
2018-01-07T02:15:40.595Z,1022.97
2018-01-07T02:15:41.197Z,1022.97
2018-01-07T02:16:34.656Z,1023.03
2018-01-07T02:16:35.251Z,1023.03
2018-01-07T02:16:35.869Z,1023.07
2018-01-07T02:16:36.451Z,1023.07
2018-01-07T02:16:37.053Z,1023.08
2018-01-07T02:16:37.647Z,1023.04
2018-01-07T02:16:38.245Z,1023.06
2018-01-07T02:16:38.845Z,1023.04
2018-01-07T02:17:32.304Z,1023.04
2018-01-07T02:17:32.900Z,1023.03
2018-01-07T02:17:33.505Z,1023.01
2018-01-07T02:17:34.876Z,1023.03
2018-01-07T02:17:35.387Z,1022.99
2018-01-07T02:17:35.981Z,1023.05
2018-01-07T02:17:36.581Z,1023.08
2018-01-07T02:18:30.058Z,1023.03
2018-01-07T02:18:30.654Z,1023.05
2018-01-07T02:18:31.254Z,1023.03
2018-01-07T02:18:31.859Z,1023.02
2018-01-07T02:18:32.453Z,1023.03
2018-01-07T02:18:33.053Z,1023.03
2018-01-07T02:18:33.659Z,1023.03
2018-01-07T02:18:34.257Z,1023.01
2018-01-07T02:19:27.710Z,1023.09
2018-01-07T02:19:28.306Z,1023.08
2018-01-07T02:19:28.906Z,1023.06
2018-01-07T02:19:29.510Z,1023.02
2018-01-07T02:19:30.107Z,1023.07
2018-01-07T02:19:30.708Z,1023.05
2018-01-07T02:19:31.306Z,1023.07
2018-01-07T02:19:31.905Z,1023.07
2018-01-07T02:20:26.384Z,1023.04
2018-01-07T02:20:26.984Z,1023.05
2018-01-07T02:20:27.580Z,1023.03
2018-01-07T02:20:28.179Z,1023.01
2018-01-07T02:20:28.780Z,1023.03
2018-01-07T02:20:29.380Z,1023.06
2018-01-07T02:20:29.980Z,1023.05
2018-01-07T02:20:30.579Z,1023.10
2018-01-07T02:21:24.068Z,1023.07
2018-01-07T02:21:24.633Z,1023.08
2018-01-07T02:21:25.232Z,1023.02
2018-01-07T02:21:25.836Z,1023.06
2018-01-07T02:21:26.433Z,1023.04
2018-01-07T02:21:27.032Z,1023.05
2018-01-07T02:21:27.631Z,1023.05
2018-01-07T02:21:28.235Z,1023.02
2018-01-07T02:22:22.712Z,1023.10
2018-01-07T02:22:23.310Z,1023.09
2018-01-07T02:22:23.909Z,1023.10
2018-01-07T02:22:24.508Z,1023.10
2018-01-07T02:22:25.107Z,1023.07
2018-01-07T02:22:25.708Z,1023.09
2018-01-07T02:22:26.307Z,1023.10
2018-01-07T02:22:26.920Z,1023.11
2018-01-07T02:23:20.875Z,1023.10
2018-01-07T02:23:21.478Z,1023.07
2018-01-07T02:23:22.071Z,1023.06
2018-01-07T02:23:22.673Z,1023.07
2018-01-07T02:23:23.271Z,1023.05
2018-01-07T02:23:23.870Z,1023.12
2018-01-07T02:23:24.472Z,1023.09
2018-01-07T02:24:18.936Z,1023.08
2018-01-07T02:24:19.532Z,1023.13
2018-01-07T02:24:20.133Z,1023.09
2018-01-07T02:24:20.736Z,1023.10
2018-01-07T02:24:21.331Z,1023.12
2018-01-07T02:24:21.933Z,1023.09
2018-01-07T02:24:22.532Z,1023.09
2018-01-07T02:24:23.132Z,1023.08
2018-01-07T02:25:16.589Z,1023.11
2018-01-07T02:25:17.187Z,1023.12
2018-01-07T02:25:17.785Z,1023.08
2018-01-07T02:25:18.385Z,1023.10
2018-01-07T02:25:18.985Z,1023.08
2018-01-07T02:25:19.587Z,1023.10
2018-01-07T02:25:20.190Z,1023.10
2018-01-07T02:25:20.785Z,1023.10
2018-01-07T02:26:14.242Z,1023.10
2018-01-07T02:26:14.841Z,1023.10
2018-01-07T02:26:15.437Z,1023.12
2018-01-07T02:26:16.038Z,1023.10
2018-01-07T02:26:16.637Z,1023.10
2018-01-07T02:26:17.239Z,1023.10
2018-01-07T02:26:17.836Z,1023.13
2018-01-07T02:26:18.436Z,1023.10
2018-01-07T02:27:11.926Z,1023.08
2018-01-07T02:27:12.488Z,1023.12
2018-01-07T02:27:13.097Z,1023.10
2018-01-07T02:27:13.689Z,1023.10
2018-01-07T02:27:14.288Z,1023.08
2018-01-07T02:27:14.890Z,1023.08
2018-01-07T02:27:15.487Z,1023.11
2018-01-07T02:27:16.088Z,1023.08
2018-01-07T02:28:09.546Z,1023.08
2018-01-07T02:28:10.143Z,1023.11
2018-01-07T02:28:10.740Z,1023.10
2018-01-07T02:28:11.341Z,1023.06
2018-01-07T02:28:11.939Z,1023.08
2018-01-07T02:28:12.543Z,1023.08
2018-01-07T02:28:13.140Z,1023.09
2018-01-07T02:28:13.739Z,1023.11
2018-01-07T02:29:08.219Z,1023.14
2018-01-07T02:29:08.815Z,1023.11
2018-01-07T02:29:09.416Z,1023.09
2018-01-07T02:29:10.017Z,1023.09
2018-01-07T02:29:10.615Z,1023.11
2018-01-07T02:29:11.215Z,1023.11
2018-01-07T02:29:11.814Z,1023.10
2018-01-07T02:29:12.415Z,1023.13
2018-01-07T02:30:07.405Z,1023.06
2018-01-07T02:30:08.016Z,1023.10
2018-01-07T02:30:08.602Z,1023.10
2018-01-07T02:30:09.221Z,1023.11
2018-01-07T02:30:09.803Z,1023.11
2018-01-07T02:30:10.403Z,1023.09
2018-01-07T02:30:11.003Z,1023.09
2018-01-07T02:31:04.450Z,1023.14
2018-01-07T02:31:05.044Z,1023.11
2018-01-07T02:31:05.644Z,1023.12
2018-01-07T02:31:06.248Z,1023.12
2018-01-07T02:31:06.849Z,1023.14
2018-01-07T02:31:07.440Z,1023.15
2018-01-07T02:31:08.040Z,1023.19
2018-01-07T02:31:08.639Z,1023.12
2018-01-07T02:32:02.098Z,1023.17
2018-01-07T02:32:02.700Z,1023.14
2018-01-07T02:32:03.295Z,1023.18
2018-01-07T02:32:03.894Z,1023.18
2018-01-07T02:32:04.495Z,1023.20
2018-01-07T02:32:05.095Z,1023.16
2018-01-07T02:32:05.694Z,1023.19
2018-01-07T02:32:06.292Z,1023.18
2018-01-07T02:32:59.781Z,1023.21
2018-01-07T02:33:00.346Z,1023.17
2018-01-07T02:33:00.944Z,1023.17
2018-01-07T02:33:01.544Z,1023.20
2018-01-07T02:33:02.190Z,1023.18
2018-01-07T02:33:02.743Z,1023.22
2018-01-07T02:33:03.347Z,1023.18
2018-01-07T02:33:03.945Z,1023.18
2018-01-07T02:33:58.422Z,1023.18
2018-01-07T02:33:59.022Z,1023.22
2018-01-07T02:33:59.619Z,1023.20
2018-01-07T02:34:00.220Z,1023.19
2018-01-07T02:34:00.818Z,1023.23
2018-01-07T02:34:01.417Z,1023.18
2018-01-07T02:34:02.017Z,1023.21
2018-01-07T02:34:02.617Z,1023.25
2018-01-07T02:52:24.791Z,1023.48
2018-01-07T02:52:25.353Z,1023.43
2018-01-07T02:52:25.953Z,1023.44
2018-01-07T02:52:26.551Z,1023.47
2018-01-07T02:52:27.151Z,1023.44
2018-01-07T02:52:27.753Z,1023.44
2018-01-07T02:52:28.351Z,1023.41
2018-01-07T02:52:28.950Z,1023.45
2018-01-07T02:53:22.414Z,1023.46
2018-01-07T02:53:23.006Z,1023.44
2018-01-07T02:53:23.607Z,1023.48
2018-01-07T02:53:24.204Z,1023.47
2018-01-07T02:53:24.805Z,1023.46
2018-01-07T02:53:25.404Z,1023.44
2018-01-07T02:53:26.012Z,1023.47
2018-01-07T02:53:26.603Z,1023.46
2018-01-07T02:54:20.065Z,1023.49
2018-01-07T02:54:20.659Z,1023.48
2018-01-07T02:54:21.257Z,1023.47
2018-01-07T02:54:21.861Z,1023.45
2018-01-07T02:54:22.459Z,1023.48
2018-01-07T02:54:23.062Z,1023.48
2018-01-07T02:54:23.656Z,1023.46
2018-01-07T02:54:24.258Z,1023.49
2018-01-07T02:55:17.717Z,1023.45
2018-01-07T02:55:18.319Z,1023.48
2018-01-07T02:55:18.911Z,1023.51
2018-01-07T02:55:19.509Z,1023.50
2018-01-07T02:55:20.110Z,1023.47
2018-01-07T02:55:20.708Z,1023.47
2018-01-07T02:55:21.310Z,1023.47
2018-01-07T02:55:21.909Z,1023.49
2018-01-07T02:56:15.367Z,1023.54
2018-01-07T02:56:15.969Z,1023.53
2018-01-07T02:56:16.562Z,1023.51
2018-01-07T02:56:17.187Z,1023.54
2018-01-07T02:56:17.764Z,1023.53
2018-01-07T02:56:18.362Z,1023.51
2018-01-07T02:56:18.961Z,1023.52
2018-01-07T02:56:19.562Z,1023.55
2018-01-07T02:57:13.019Z,1023.58
2018-01-07T02:57:13.614Z,1023.56
2018-01-07T02:57:14.215Z,1023.56
2018-01-07T02:57:14.816Z,1023.55
2018-01-07T02:57:15.416Z,1023.56
2018-01-07T02:57:16.015Z,1023.56
2018-01-07T02:57:16.613Z,1023.51
2018-01-07T02:57:17.222Z,1023.53
2018-01-07T02:58:11.724Z,1023.56
2018-01-07T02:58:12.292Z,1023.55
2018-01-07T02:58:12.908Z,1023.55
2018-01-07T02:58:13.491Z,1023.55
2018-01-07T02:58:14.092Z,1023.52
2018-01-07T02:58:14.689Z,1023.53
2018-01-07T02:58:15.289Z,1023.53
2018-01-07T02:58:15.890Z,1023.51
2018-01-07T02:59:09.346Z,1023.60
2018-01-07T02:59:09.943Z,1023.56
2018-01-07T02:59:10.544Z,1023.58
2018-01-07T02:59:11.142Z,1023.56
2018-01-07T02:59:11.743Z,1023.56
2018-01-07T02:59:12.342Z,1023.60
2018-01-07T02:59:12.944Z,1023.61
2018-01-07T02:59:13.543Z,1023.55
2018-01-07T03:00:06.998Z,1023.64
2018-01-07T03:00:07.595Z,1023.62
2018-01-07T03:00:08.193Z,1023.59
2018-01-07T03:00:08.794Z,1023.60
2018-01-07T03:00:09.398Z,1023.64
2018-01-07T03:00:09.993Z,1023.62
2018-01-07T03:00:10.593Z,1023.60
2018-01-07T03:00:11.193Z,1023.62
2018-01-07T03:01:04.648Z,1023.65
2018-01-07T03:01:05.247Z,1023.61
2018-01-07T03:01:05.846Z,1023.63
2018-01-07T03:01:06.451Z,1023.64
2018-01-07T03:01:07.046Z,1023.66
2018-01-07T03:01:07.652Z,1023.62
2018-01-07T03:01:08.245Z,1023.64
2018-01-07T03:01:08.848Z,1023.65
2018-01-07T03:02:03.358Z,1023.63
2018-01-07T03:02:03.922Z,1023.64
2018-01-07T03:02:04.521Z,1023.60
2018-01-07T03:02:05.122Z,1023.63
2018-01-07T03:02:05.720Z,1023.58
2018-01-07T03:02:06.321Z,1023.63
2018-01-07T03:02:06.924Z,1023.63
2018-01-07T03:02:07.518Z,1023.66
2018-01-07T03:03:00.978Z,1023.64
2018-01-07T03:03:01.573Z,1023.68
2018-01-07T03:03:02.174Z,1023.60
2018-01-07T03:03:02.772Z,1023.65
2018-01-07T03:03:03.376Z,1023.63
2018-01-07T03:03:03.977Z,1023.64
2018-01-07T03:03:04.577Z,1023.64
2018-01-07T03:03:05.181Z,1023.63
2018-01-07T03:03:58.661Z,1023.63
2018-01-07T03:03:59.226Z,1023.62
2018-01-07T03:03:59.827Z,1023.63
2018-01-07T03:04:00.425Z,1023.64
2018-01-07T03:04:01.024Z,1023.62
2018-01-07T03:04:01.624Z,1023.64
2018-01-07T03:04:02.225Z,1023.67
2018-01-07T03:04:02.825Z,1023.65
2018-01-07T03:04:56.290Z,1023.72
2018-01-07T03:04:56.881Z,1023.74
2018-01-07T03:04:57.477Z,1023.70
2018-01-07T03:04:58.077Z,1023.70
2018-01-07T03:04:58.687Z,1023.70
2018-01-07T03:04:59.277Z,1023.72
2018-01-07T03:04:59.878Z,1023.70
2018-01-07T03:05:00.503Z,1023.69
2018-01-07T03:05:54.956Z,1023.72
2018-01-07T03:05:55.556Z,1023.72
2018-01-07T03:05:56.196Z,1023.74
2018-01-07T03:05:56.756Z,1023.70
2018-01-07T03:05:57.352Z,1023.69
2018-01-07T03:05:57.950Z,1023.69
2018-01-07T03:05:58.548Z,1023.70
2018-01-07T03:05:59.149Z,1023.72
2018-01-07T03:06:55.167Z,1023.78
2018-01-07T03:06:55.765Z,1023.72
2018-01-07T03:06:56.363Z,1023.78
2018-01-07T03:06:56.963Z,1023.75
2018-01-07T03:06:57.566Z,1023.75
2018-01-07T03:06:58.163Z,1023.75
2018-01-07T03:07:52.207Z,1023.77
2018-01-07T03:07:52.802Z,1023.79
2018-01-07T03:07:53.400Z,1023.74
2018-01-07T03:07:54.059Z,1023.75
2018-01-07T03:07:54.602Z,1023.77
2018-01-07T03:07:55.202Z,1023.79
2018-01-07T03:07:55.805Z,1023.82
2018-01-07T03:07:56.447Z,1023.82
2018-01-07T03:08:51.432Z,1023.79
2018-01-07T03:08:51.939Z,1023.80
2018-01-07T03:08:52.540Z,1023.76
2018-01-07T03:08:53.134Z,1023.75
2018-01-07T03:08:53.733Z,1023.77
2018-01-07T03:08:54.334Z,1023.74
2018-01-07T03:08:54.941Z,1023.75
2018-01-07T03:09:48.468Z,1023.83
2018-01-07T03:09:49.033Z,1023.76
2018-01-07T03:09:49.647Z,1023.82
2018-01-07T03:09:50.224Z,1023.79
2018-01-07T03:09:50.825Z,1023.77
2018-01-07T03:09:51.424Z,1023.77
2018-01-07T03:09:52.025Z,1023.80
2018-01-07T03:09:52.623Z,1023.80
2018-01-07T03:10:46.086Z,1023.83
2018-01-07T03:10:46.676Z,1023.81
2018-01-07T03:10:47.279Z,1023.81
2018-01-07T03:10:47.875Z,1023.78
2018-01-07T03:10:48.476Z,1023.81
2018-01-07T03:10:49.077Z,1023.82
2018-01-07T03:10:49.676Z,1023.80
2018-01-07T03:10:50.276Z,1023.84
2018-01-07T03:11:43.733Z,1023.82
2018-01-07T03:11:44.331Z,1023.81
2018-01-07T03:11:44.936Z,1023.84
2018-01-07T03:11:45.530Z,1023.84
2018-01-07T03:11:46.135Z,1023.82
2018-01-07T03:11:46.729Z,1023.81
2018-01-07T03:11:47.328Z,1023.83
2018-01-07T03:11:47.930Z,1023.86
2018-01-07T03:12:41.385Z,1023.83
2018-01-07T03:12:41.981Z,1023.84
2018-01-07T03:12:42.583Z,1023.86
2018-01-07T03:12:43.182Z,1023.85
2018-01-07T03:12:43.782Z,1023.88
2018-01-07T03:12:44.384Z,1023.84
2018-01-07T03:12:44.982Z,1023.83
2018-01-07T03:12:45.583Z,1023.86
2018-01-07T03:13:39.043Z,1023.90
2018-01-07T03:13:39.635Z,1023.87
2018-01-07T03:13:40.233Z,1023.85
2018-01-07T03:13:40.832Z,1023.86
2018-01-07T03:13:41.432Z,1023.90
2018-01-07T03:13:42.032Z,1023.84
2018-01-07T03:13:42.632Z,1023.85
2018-01-07T03:13:43.235Z,1023.87
2018-01-07T03:14:37.716Z,1023.91
2018-01-07T03:14:38.310Z,1023.92
2018-01-07T03:14:38.909Z,1023.88
2018-01-07T03:14:39.508Z,1023.91
2018-01-07T03:14:40.108Z,1023.93
2018-01-07T03:14:40.707Z,1023.88
2018-01-07T03:14:41.307Z,1023.92
2018-01-07T03:14:41.907Z,1023.92
2018-01-07T03:15:35.418Z,1023.90
2018-01-07T03:15:35.961Z,1023.94
2018-01-07T03:15:36.560Z,1023.91
2018-01-07T03:15:37.160Z,1023.94
2018-01-07T03:15:37.758Z,1023.91
2018-01-07T03:15:38.360Z,1023.92
2018-01-07T03:15:38.959Z,1023.95
2018-01-07T03:15:39.560Z,1023.95
2018-01-07T03:16:33.015Z,1023.94
2018-01-07T03:16:33.611Z,1023.94
2018-01-07T03:16:34.212Z,1023.93
2018-01-07T03:16:34.812Z,1023.95
2018-01-07T03:16:35.413Z,1023.94
2018-01-07T03:16:36.012Z,1023.91
2018-01-07T03:16:36.611Z,1023.88
2018-01-07T03:16:37.221Z,1023.91
2018-01-07T03:17:30.667Z,1024.01
2018-01-07T03:17:31.266Z,1024.04
2018-01-07T03:17:31.863Z,1024.02
2018-01-07T03:17:32.463Z,1023.98
2018-01-07T03:17:33.065Z,1024.03
2018-01-07T03:17:33.663Z,1023.99
2018-01-07T03:17:34.264Z,1024.02
2018-01-07T03:17:34.867Z,1023.98
2018-01-07T03:18:29.343Z,1023.96
2018-01-07T03:18:29.944Z,1023.95
2018-01-07T03:18:30.540Z,1023.99
2018-01-07T03:18:31.138Z,1023.97
2018-01-07T03:18:31.738Z,1023.96
2018-01-07T03:18:32.356Z,1023.98
2018-01-07T03:18:32.953Z,1024.00
2018-01-07T03:18:33.536Z,1023.98
2018-01-07T03:19:28.023Z,1024.00
2018-01-07T03:19:28.646Z,1023.99
2018-01-07T03:19:29.218Z,1023.99
2018-01-07T03:19:29.815Z,1023.98
2018-01-07T03:19:30.415Z,1024.01
2018-01-07T03:19:31.014Z,1024.01
2018-01-07T03:19:31.613Z,1023.97
2018-01-07T03:19:32.215Z,1023.97
2018-01-07T03:20:26.692Z,1023.97
2018-01-07T03:20:27.290Z,1023.97
2018-01-07T03:20:27.890Z,1024.00
2018-01-07T03:20:28.492Z,1023.95
2018-01-07T03:20:29.089Z,1023.97
2018-01-07T03:20:29.689Z,1023.99
2018-01-07T03:20:30.289Z,1024.03
2018-01-07T03:20:30.889Z,1024.00
2018-01-07T03:21:24.407Z,1024.00
2018-01-07T03:21:24.957Z,1023.98
2018-01-07T03:21:25.541Z,1023.99
2018-01-07T03:21:26.141Z,1024.02
2018-01-07T03:21:26.740Z,1023.97
2018-01-07T03:21:27.340Z,1023.95
2018-01-07T03:21:27.938Z,1023.98
2018-01-07T03:21:28.539Z,1024.01
2018-01-07T03:22:22.102Z,1023.96
2018-01-07T03:22:22.698Z,1023.98
2018-01-07T03:22:23.297Z,1024.00
2018-01-07T03:22:23.896Z,1023.95
2018-01-07T03:22:24.497Z,1023.99
2018-01-07T03:22:25.098Z,1023.94
2018-01-07T03:22:25.706Z,1023.97
2018-01-07T03:22:26.295Z,1023.94
2018-01-07T03:23:19.960Z,1024.02
2018-01-07T03:23:20.552Z,1023.99
2018-01-07T03:23:21.152Z,1023.97
2018-01-07T03:23:21.754Z,1023.93
2018-01-07T03:23:22.352Z,1024.01
2018-01-07T03:23:22.954Z,1023.97
2018-01-07T03:23:23.552Z,1023.97
2018-01-07T03:23:24.152Z,1024.01
2018-01-07T03:24:17.608Z,1024.02
2018-01-07T03:24:18.204Z,1024.04
2018-01-07T03:24:18.805Z,1024.01
2018-01-07T03:24:19.404Z,1024.01
2018-01-07T03:24:20.005Z,1024.00
2018-01-07T03:24:20.607Z,1024.04
2018-01-07T03:24:21.214Z,1024.03
2018-01-07T03:24:21.809Z,1024.01
2018-01-07T03:25:15.259Z,1023.99
2018-01-07T03:25:15.857Z,1024.04
2018-01-07T03:25:16.494Z,1023.99
2018-01-07T03:25:17.070Z,1024.03
2018-01-07T03:25:17.655Z,1024.02