createdAt,value
2022-09-20T00:02:02.867Z,78.86
2022-09-20T00:04:30.996Z,78.72
2022-09-20T00:06:58.996Z,78.89
2022-09-20T00:09:27.275Z,79.00
2022-09-20T00:11:55.253Z,78.99
2022-09-20T00:14:23.416Z,78.93
2022-09-20T00:16:51.976Z,78.89
2022-09-20T00:19:22.131Z,78.77
2022-09-20T00:21:50.295Z,78.93
2022-09-20T00:24:19.322Z,78.98
2022-09-20T00:26:47.555Z,78.99
2022-09-20T00:29:15.504Z,78.79
2022-09-20T00:31:43.617Z,78.69
2022-09-20T00:34:31.146Z,78.78
2022-09-20T00:36:59.343Z,79.01
2022-09-20T00:39:27.439Z,78.99
2022-09-20T00:41:55.593Z,78.97
2022-09-20T00:44:42.849Z,78.92
2022-09-20T00:47:26.258Z,79.02
2022-09-20T00:50:02.983Z,79.04
2022-09-20T00:52:31.737Z,79.12
2022-09-20T00:55:00.844Z,79.12
2022-09-20T00:57:35.179Z,79.16
2022-09-20T01:00:08.037Z,79.32
2022-09-20T01:02:40.145Z,79.40
2022-09-20T01:05:09.854Z,79.43
2022-09-20T01:07:38.298Z,79.47
2022-09-20T01:10:06.644Z,79.59
2022-09-20T01:12:35.561Z,79.64
2022-09-20T01:15:05.371Z,79.60
2022-09-20T01:17:36.153Z,79.62
2022-09-20T01:20:15.895Z,79.66
2022-09-20T01:22:56.428Z,79.67
2022-09-20T01:25:51.647Z,79.73
2022-09-20T01:28:20.093Z,79.68
2022-09-20T01:31:12.592Z,79.52
2022-09-20T01:34:21.432Z,79.69
2022-09-20T01:37:03.523Z,79.64
2022-09-20T01:39:47.365Z,79.72
2022-09-20T01:42:15.674Z,79.58
2022-09-20T01:44:55.853Z,79.29
2022-09-20T01:47:59.937Z,79.32
2022-09-20T01:50:53.009Z,79.61
2022-09-20T01:53:39.811Z,79.81
2022-09-20T01:56:46.891Z,79.84
2022-09-20T01:59:43.877Z,79.83
2022-09-20T02:02:11.818Z,79.44
2022-09-20T02:04:54.622Z,79.39
2022-09-20T02:07:51.157Z,79.46
2022-09-20T02:10:48.004Z,79.43
2022-09-20T02:13:43.251Z,79.32
2022-09-20T02:16:30.972Z,79.22
2022-09-20T02:19:26.761Z,79.39
2022-09-20T02:22:10.405Z,79.40
2022-09-20T02:24:49.388Z,79.39
2022-09-20T02:27:26.659Z,79.19
2022-09-20T02:30:25.264Z,79.23
2022-09-20T02:33:02.246Z,79.26
2022-09-20T02:35:59.532Z,79.24
2022-09-20T02:39:03.007Z,79.16
2022-09-20T02:42:05.497Z,79.03
2022-09-20T02:44:46.058Z,79.07
2022-09-20T02:47:43.280Z,78.90
2022-09-20T02:50:31.843Z,78.69
2022-09-20T02:53:26.793Z,78.43
2022-09-20T02:56:39.344Z,78.44
2022-09-20T02:59:22.340Z,78.33
2022-09-20T03:02:19.341Z,78.20
2022-09-20T03:05:27.958Z,78.14
2022-09-20T03:08:28.188Z,78.09
2022-09-20T03:10:56.378Z,78.04
2022-09-20T03:14:01.424Z,78.03
2022-09-20T03:16:55.448Z,77.97
2022-09-20T03:19:57.785Z,77.82
2022-09-20T03:22:43.988Z,77.75
2022-09-20T03:25:49.315Z,77.78
2022-09-20T03:28:26.483Z,77.69
2022-09-20T03:31:01.014Z,77.73
2022-09-20T03:34:10.250Z,77.81
2022-09-20T03:37:07.464Z,77.99
2022-09-20T03:40:19.703Z,77.77
2022-09-20T03:42:52.601Z,77.75
2022-09-20T03:45:29.962Z,77.86
2022-09-20T03:47:58.326Z,77.80
2022-09-20T03:50:45.335Z,77.79
2022-09-20T03:53:40.510Z,77.89
2022-09-20T03:56:15.168Z,78.14
2022-09-20T03:59:01.731Z,78.27
2022-09-20T04:02:01.064Z,78.44
2022-09-20T04:04:40.970Z,78.57
2022-09-20T04:07:34.438Z,78.65
2022-09-20T04:10:44.430Z,78.61
2022-09-20T04:13:31.236Z,78.54
2022-09-20T04:16:15.715Z,78.63
2022-09-20T04:18:49.660Z,78.55
2022-09-20T04:21:23.870Z,78.57
2022-09-20T04:24:10.588Z,78.70
2022-09-20T04:26:47.283Z,78.68
2022-09-20T04:29:41.284Z,78.84
2022-09-20T04:32:24.343Z,78.89
2022-09-20T04:35:30.313Z,79.00
2022-09-20T04:38:05.622Z,79.59
2022-09-20T04:41:01.460Z,79.78
2022-09-20T04:44:06.653Z,80.02
2022-09-20T04:46:46.700Z,80.58
2022-09-20T04:49:17.632Z,80.80
2022-09-20T04:52:06.806Z,80.95
2022-09-20T04:54:37.756Z,81.11
2022-09-20T04:57:29.237Z,81.27
2022-09-20T05:00:13.610Z,81.55
2022-09-20T05:03:00.023Z,81.71
2022-09-20T05:05:46.384Z,81.72
2022-09-20T05:08:48.774Z,81.81
2022-09-20T05:11:31.729Z,81.71
2022-09-20T05:14:13.033Z,81.84
2022-09-20T05:16:47.403Z,81.86
2022-09-20T05:19:41.382Z,81.37
2022-09-20T05:22:45.746Z,81.42
2022-09-20T05:25:22.475Z,81.18
2022-09-20T05:34:27.125Z,80.42
2022-09-20T05:37:15.332Z,80.51
2022-09-20T05:39:53.756Z,80.60
2022-09-20T05:42:24.877Z,80.20
2022-09-20T05:45:23.619Z,79.85
2022-09-20T05:48:10.222Z,79.65
2022-09-20T05:51:00.529Z,79.69
2022-09-20T05:53:41.709Z,79.96
2022-09-20T05:56:24.701Z,80.43
2022-09-20T05:59:02.152Z,80.17
2022-09-20T06:01:42.835Z,79.73
2022-09-20T06:04:30.673Z,79.26
2022-09-20T06:07:23.232Z,79.09
2022-09-20T06:10:00.340Z,78.75
2022-09-20T06:13:03.312Z,78.36
2022-09-20T06:15:45.548Z,78.57
2022-09-20T06:18:16.701Z,78.69
2022-09-20T06:21:04.984Z,78.72
2022-09-20T06:23:36.089Z,78.50
2022-09-20T06:26:10.497Z,78.27
2022-09-20T06:28:46.678Z,78.26
2022-09-20T06:31:17.088Z,77.94
2022-09-20T06:34:05.854Z,77.55
2022-09-20T06:36:54.833Z,77.19
2022-09-20T06:40:19.614Z,77.20
2022-09-20T06:42:47.705Z,77.15
2022-09-20T06:45:15.941Z,77.02
2022-09-20T06:47:43.951Z,76.99
2022-09-20T06:50:17.029Z,76.96
2022-09-20T06:52:46.716Z,76.88
2022-09-20T06:55:30.139Z,76.70
2022-09-20T06:57:58.599Z,76.18
2022-09-20T07:00:26.663Z,75.93
2022-09-20T07:02:55.572Z,75.78
2022-09-20T07:05:26.618Z,75.47
2022-09-20T07:07:59.071Z,75.40
2022-09-20T07:10:30.293Z,75.59
2022-09-20T07:13:00.445Z,74.50
2022-09-20T07:15:30.795Z,73.92
2022-09-20T07:18:00.345Z,73.41
2022-09-20T07:20:28.440Z,73.26
2022-09-20T07:22:56.570Z,73.06
2022-09-20T07:25:24.600Z,72.39
2022-09-20T07:27:52.811Z,71.88
2022-09-20T07:30:21.681Z,71.89
2022-09-20T07:32:50.810Z,70.89
2022-09-20T07:35:19.255Z,69.79
2022-09-20T07:37:47.946Z,69.82
2022-09-20T07:40:16.467Z,69.92
2022-09-20T07:42:46.064Z,70.00
2022-09-20T07:45:14.177Z,69.35
2022-09-20T07:47:44.893Z,69.29
2022-09-20T07:50:13.271Z,69.83
2022-09-20T07:52:41.484Z,68.81
2022-09-20T07:55:09.593Z,68.46
2022-09-20T07:57:38.414Z,68.61
2022-09-20T08:00:09.248Z,68.31
2022-09-20T08:02:44.617Z,67.14
2022-09-20T08:05:12.859Z,65.65
2022-09-20T08:07:41.013Z,63.56
2022-09-20T08:10:09.599Z,59.57
2022-09-20T08:15:25.973Z,53.69
2022-09-20T08:17:56.490Z,49.06
2022-09-20T08:20:24.615Z,47.25
2022-09-20T08:23:19.466Z,44.21
2022-09-20T08:25:44.162Z,42.79
2022-09-20T08:28:12.579Z,42.47
2022-09-20T08:30:40.592Z,41.87
2022-09-20T08:33:08.598Z,41.16
2022-09-20T08:35:38.102Z,41.36
2022-09-20T08:41:10.889Z,38.85
2022-09-20T08:43:45.973Z,37.37
2022-09-20T08:46:17.467Z,38.30
2022-09-20T08:48:46.507Z,39.37
2022-09-20T08:51:22.627Z,41.16
2022-09-20T08:53:56.281Z,39.64
2022-09-20T08:56:29.245Z,40.12
2022-09-20T08:58:59.469Z,39.80
2022-09-20T09:01:33.441Z,40.26
2022-09-20T09:04:23.570Z,39.27
2022-09-20T09:06:52.697Z,38.06
2022-09-20T09:09:24.665Z,37.76
2022-09-20T09:11:54.465Z,39.97
2022-09-20T09:14:44.376Z,39.47
2022-09-20T09:17:16.439Z,37.87
2022-09-20T09:19:50.770Z,37.57
2022-09-20T09:22:21.851Z,39.44
2022-09-20T09:25:17.123Z,40.09
2022-09-20T09:27:50.904Z,39.32
2022-09-20T09:30:31.351Z,37.76
2022-09-20T09:33:35.988Z,39.88
2022-09-20T09:36:03.843Z,37.98
2022-09-20T09:38:35.016Z,37.57
2022-09-20T09:41:06.770Z,38.34
2022-09-20T09:43:37.589Z,41.03
2022-09-20T09:46:23.888Z,42.72
2022-09-20T09:49:10.610Z,44.26
2022-09-20T09:51:42.465Z,46.46
2022-09-20T09:54:19.806Z,47.66
2022-09-20T09:57:25.997Z,48.06
2022-09-20T10:00:04.736Z,48.19
2022-09-20T10:02:49.960Z,49.62
2022-09-20T10:05:41.521Z,50.54
2022-09-20T10:08:43.656Z,52.13
2022-09-20T10:11:38.026Z,50.46
2022-09-20T10:14:34.360Z,48.70
2022-09-20T10:17:02.240Z,49.63
2022-09-20T10:19:48.931Z,49.03
2022-09-20T10:23:45.204Z,48.79
2022-09-20T10:26:33.544Z,49.29
2022-09-20T10:29:07.071Z,49.85
2022-09-20T10:31:35.834Z,49.63
2022-09-20T10:34:30.435Z,49.96
2022-09-20T10:37:00.383Z,50.75
2022-09-20T10:39:39.163Z,52.22
2022-09-20T10:42:53.188Z,53.49
2022-09-20T10:46:03.880Z,54.86
2022-09-20T10:48:26.085Z,56.92
2022-09-20T10:51:03.368Z,57.75
2022-09-20T10:53:49.314Z,57.80
2022-09-20T10:56:29.877Z,57.70
2022-09-20T10:59:12.833Z,57.70
2022-09-20T11:01:45.367Z,56.54
2022-09-20T11:04:38.551Z,55.86
2022-09-20T11:07:23.803Z,55.94
2022-09-20T11:10:02.065Z,55.78
2022-09-20T11:12:39.890Z,54.91
2022-09-20T11:15:32.566Z,54.40
2022-09-20T11:18:10.650Z,55.14
2022-09-20T11:20:54.394Z,55.70
2022-09-20T11:23:29.093Z,54.78
2022-09-20T11:26:05.351Z,53.74
2022-09-20T11:28:51.618Z,53.28
2022-09-20T11:31:29.976Z,52.95
2022-09-20T11:34:16.418Z,52.80
2022-09-20T11:37:01.330Z,53.18
2022-09-20T11:39:46.344Z,53.54
2022-09-20T11:42:20.265Z,53.26
2022-09-20T11:44:48.825Z,52.72
2022-09-20T11:47:53.445Z,52.39
2022-09-20T11:50:48.690Z,51.82
2022-09-20T11:53:38.610Z,51.02
2022-09-20T11:56:39.367Z,51.30
2022-09-20T11:59:28.433Z,52.23
2022-09-20T12:02:00.445Z,52.66
2022-09-20T12:04:36.639Z,53.03
2022-09-20T12:07:12.346Z,52.50
2022-09-20T12:09:45.682Z,52.56
2022-09-20T12:12:55.172Z,53.44
2022-09-20T12:15:29.557Z,53.91
2022-09-20T12:17:57.971Z,54.11
2022-09-20T12:20:34.959Z,53.25
2022-09-20T12:23:42.927Z,53.79
2022-09-20T12:26:23.000Z,53.29
2022-09-20T12:28:53.543Z,53.13
2022-09-20T12:31:32.212Z,53.54
2022-09-20T12:34:04.796Z,52.95
2022-09-20T12:36:38.308Z,54.55
2022-09-20T12:39:21.865Z,54.13
2022-09-20T12:41:56.522Z,53.87
2022-09-20T12:44:26.773Z,53.77
2022-09-20T12:47:00.333Z,52.04
2022-09-20T12:49:55.984Z,51.78
2022-09-20T12:52:50.781Z,51.04
2022-09-20T12:55:29.984Z,50.24
2022-09-20T12:58:15.969Z,50.20
2022-09-20T13:00:49.460Z,51.60
2022-09-20T13:03:23.887Z,51.23
2022-09-20T13:06:15.586Z,51.63
2022-09-20T13:08:48.630Z,52.44
2022-09-20T13:11:43.348Z,51.91
2022-09-20T13:14:22.764Z,51.28
2022-09-20T13:17:07.397Z,52.07
2022-09-20T13:19:44.870Z,52.36
2022-09-20T13:22:38.049Z,52.53
2022-09-20T13:25:13.323Z,52.99
2022-09-20T13:27:50.900Z,52.83
2022-09-20T13:30:22.766Z,52.12
2022-09-20T13:32:51.802Z,53.00
2022-09-20T13:35:21.774Z,53.33
2022-09-20T13:38:02.072Z,52.57
2022-09-20T13:40:39.731Z,52.91
2022-09-20T13:43:24.775Z,54.37
2022-09-20T13:45:57.807Z,55.55
2022-09-20T13:48:28.002Z,56.03
2022-09-20T13:50:58.766Z,55.18
2022-09-20T13:53:41.437Z,55.16
2022-09-20T13:56:38.312Z,54.78
2022-09-20T13:59:06.700Z,55.70
2022-09-20T14:01:35.902Z,55.32
2022-09-20T14:04:08.550Z,55.01
2022-09-20T14:06:36.989Z,56.28
2022-09-20T14:09:19.053Z,55.63
2022-09-20T14:11:47.452Z,55.49
2022-09-20T14:14:19.987Z,56.11
2022-09-20T14:16:54.507Z,56.48
2022-09-20T14:19:31.493Z,57.00
2022-09-20T14:22:04.042Z,56.23
2022-09-20T14:24:37.329Z,56.41
2022-09-20T14:27:07.041Z,56.90
2022-09-20T14:29:35.022Z,56.92
2022-09-20T14:32:12.152Z,56.87
2022-09-20T14:34:41.429Z,56.85
2022-09-20T14:37:22.281Z,57.59
2022-09-20T14:39:58.674Z,57.24
2022-09-20T14:42:42.769Z,58.12
2022-09-20T14:45:24.248Z,57.81
2022-09-20T14:48:10.128Z,57.03
2022-09-20T14:50:44.626Z,57.59
2022-09-20T14:53:12.673Z,57.80
2022-09-20T14:56:11.642Z,57.81
2022-09-20T14:59:01.253Z,57.96
2022-09-20T15:01:29.489Z,57.97
2022-09-20T15:03:58.794Z,58.24
2022-09-20T15:06:26.889Z,58.64
2022-09-20T15:08:54.848Z,59.07
2022-09-20T15:11:22.964Z,58.51
2022-09-20T15:13:51.247Z,58.59
2022-09-20T15:16:20.545Z,58.21
2022-09-20T15:18:48.969Z,57.71
2022-09-20T15:21:17.263Z,57.09
2022-09-20T15:23:45.548Z,57.81
2022-09-20T15:26:15.177Z,57.61
2022-09-20T15:28:43.224Z,58.82
2022-09-20T15:31:11.519Z,59.27
2022-09-20T15:33:39.891Z,59.11
2022-09-20T15:36:08.592Z,58.90
2022-09-20T15:38:36.795Z,59.59
2022-09-20T15:41:04.904Z,59.50
2022-09-20T15:43:33.802Z,59.69
2022-09-20T15:46:19.684Z,60.21
2022-09-20T15:48:47.964Z,59.99
2022-09-20T15:51:16.618Z,60.46
2022-09-20T15:53:48.707Z,61.00
2022-09-20T15:56:21.180Z,60.65
2022-09-20T15:59:00.332Z,60.42
2022-09-20T16:01:35.526Z,60.82
2022-09-20T16:04:12.502Z,61.51
2022-09-20T16:06:42.758Z,61.56
2022-09-20T16:09:11.947Z,61.90
2022-09-20T16:11:40.433Z,62.29
2022-09-20T16:14:08.621Z,61.57
2022-09-20T16:16:40.333Z,62.16
2022-09-20T16:19:17.821Z,61.87
2022-09-20T16:22:04.767Z,61.68
2022-09-20T16:24:35.399Z,61.68
2022-09-20T16:27:06.334Z,61.85
2022-09-20T16:29:34.727Z,62.09
2022-09-20T16:32:03.861Z,62.58
2022-09-20T16:34:33.344Z,62.58
2022-09-20T16:37:07.883Z,62.70
2022-09-20T16:39:36.179Z,63.11
2022-09-20T16:42:07.500Z,63.53
2022-09-20T16:44:37.591Z,63.74
2022-09-20T16:47:09.083Z,63.86
2022-09-20T16:49:38.019Z,64.52
2022-09-20T16:52:18.717Z,64.77
2022-09-20T16:54:52.339Z,64.53
2022-09-20T16:57:22.437Z,65.05
2022-09-20T16:59:51.896Z,65.59
2022-09-20T17:02:20.078Z,65.92
2022-09-20T17:04:48.323Z,66.02
2022-09-20T17:07:18.780Z,66.06
2022-09-20T17:09:46.920Z,66.61
2022-09-20T17:12:18.832Z,67.01
2022-09-20T17:14:46.857Z,66.63
2022-09-20T17:17:14.820Z,66.46
2022-09-20T17:19:42.893Z,66.48
2022-09-20T17:22:11.682Z,67.09
2022-09-20T17:24:40.006Z,67.25
2022-09-20T17:27:08.419Z,68.89
2022-09-20T17:29:36.803Z,68.25
2022-09-20T17:32:05.023Z,68.49
2022-09-20T17:34:33.427Z,68.01
2022-09-20T17:37:01.764Z,68.11
2022-09-20T17:39:30.040Z,68.37
2022-09-20T17:42:01.434Z,68.70
2022-09-20T17:44:29.552Z,68.15
2022-09-20T17:46:57.618Z,67.61
2022-09-20T17:49:27.714Z,67.96
2022-09-20T17:51:56.177Z,68.11
2022-09-20T17:54:26.353Z,68.28
2022-09-20T17:56:55.948Z,69.04
2022-09-20T17:59:24.759Z,68.93
2022-09-20T18:01:54.523Z,68.80
2022-09-20T18:04:24.785Z,69.39
2022-09-20T18:06:54.454Z,69.60
2022-09-20T18:09:27.280Z,69.19
2022-09-20T18:11:57.724Z,69.07
2022-09-20T18:14:28.096Z,69.33
2022-09-20T18:17:01.358Z,70.04
2022-09-20T18:19:33.806Z,70.17
2022-09-20T18:22:03.218Z,70.01
2022-09-20T18:24:32.164Z,70.60
2022-09-20T18:27:01.047Z,70.77
2022-09-20T18:29:29.506Z,70.88
2022-09-20T18:31:59.745Z,71.41
2022-09-20T18:34:33.524Z,71.12
2022-09-20T18:37:03.944Z,71.14
2022-09-20T18:39:33.640Z,71.14
2022-09-20T18:42:02.653Z,71.07
2022-09-20T18:44:33.657Z,70.89
2022-09-20T18:47:05.853Z,71.11
2022-09-20T18:49:34.472Z,71.27
2022-09-20T18:52:03.264Z,71.32
2022-09-20T18:54:33.542Z,71.23
2022-09-20T18:57:02.323Z,71.44
2022-09-20T18:59:30.838Z,71.78
2022-09-20T19:02:42.869Z,71.88
2022-09-20T19:05:23.701Z,71.91
2022-09-20T19:07:55.061Z,72.45
2022-09-20T19:10:28.856Z,72.40
2022-09-20T19:13:16.082Z,72.49
2022-09-20T19:15:56.033Z,72.65
2022-09-20T19:18:45.112Z,72.45
2022-09-20T19:21:27.711Z,72.56
2022-09-20T19:24:08.245Z,72.57
2022-09-20T19:26:40.099Z,72.97
2022-09-20T19:29:22.719Z,73.18
2022-09-20T19:31:55.462Z,72.79
2022-09-20T19:34:26.298Z,73.19
2022-09-20T19:37:02.282Z,73.50
2022-09-20T19:39:53.465Z,73.50
2022-09-20T19:43:00.153Z,73.52
2022-09-20T19:45:44.682Z,73.69
2022-09-20T19:48:50.604Z,73.94
2022-09-20T19:51:19.137Z,73.85
2022-09-20T19:53:47.537Z,73.91
2022-09-20T19:56:25.020Z,73.89
2022-09-20T19:58:56.084Z,73.89
2022-09-20T20:01:25.797Z,74.05
2022-09-20T20:03:55.221Z,74.06
2022-09-20T20:06:42.842Z,74.18
2022-09-20T20:09:34.990Z,74.14
2022-09-20T20:12:16.458Z,74.52
2022-09-20T20:15:03.863Z,74.53
2022-09-20T20:17:45.128Z,74.63
2022-09-20T20:20:31.460Z,74.86
2022-09-20T20:23:34.660Z,75.49
2022-09-20T20:26:17.193Z,75.38
2022-09-20T20:28:55.352Z,75.10
2022-09-20T20:31:23.526Z,75.33
2022-09-20T20:33:51.880Z,75.51
2022-09-20T20:36:19.929Z,75.63
2022-09-20T20:38:51.748Z,75.73
2022-09-20T20:41:21.813Z,76.00
2022-09-20T20:43:56.169Z,76.04
2022-09-20T20:46:25.155Z,76.23
2022-09-20T20:48:53.464Z,76.21
2022-09-20T20:51:23.080Z,76.44
2022-09-20T20:53:53.016Z,76.47
2022-09-20T20:56:25.793Z,76.57
2022-09-20T20:58:54.789Z,76.82
2022-09-20T21:01:26.043Z,77.07
2022-09-20T21:03:55.174Z,77.09
2022-09-20T21:06:25.998Z,77.21
2022-09-20T21:08:54.404Z,77.25
2022-09-20T21:11:25.223Z,77.24
2022-09-20T21:13:54.993Z,77.49
2022-09-20T21:16:29.636Z,77.32
2022-09-20T21:18:58.947Z,77.46
2022-09-20T21:21:30.161Z,77.55
2022-09-20T21:24:00.465Z,77.52
2022-09-20T21:26:33.422Z,77.36
2022-09-20T21:29:03.888Z,77.60
2022-09-20T21:31:37.800Z,77.70
2022-09-20T21:34:07.146Z,77.58
2022-09-20T21:36:35.843Z,77.56
2022-09-20T21:39:04.768Z,77.93
2022-09-20T21:41:35.192Z,77.50
2022-09-20T21:44:05.323Z,77.68
2022-09-20T21:46:36.190Z,77.55
2022-09-20T21:49:05.992Z,77.74
2022-09-20T21:51:35.595Z,77.84
2022-09-20T21:54:05.221Z,77.97
2022-09-20T21:56:35.892Z,78.25
2022-09-20T21:59:07.186Z,78.22
2022-09-20T22:01:37.870Z,78.09
2022-09-20T22:04:08.355Z,78.16
2022-09-20T22:06:41.247Z,78.30
2022-09-20T22:09:14.646Z,78.34
2022-09-20T22:11:45.257Z,78.26
2022-09-20T22:14:15.537Z,78.74
2022-09-20T22:16:45.143Z,78.95
2022-09-20T22:19:16.947Z,79.01
2022-09-20T22:21:47.249Z,79.15
2022-09-20T22:24:16.484Z,79.37
2022-09-20T22:26:47.705Z,79.29
2022-09-20T22:29:16.362Z,79.55
2022-09-20T22:31:46.433Z,79.38
2022-09-20T22:34:19.867Z,79.47
2022-09-20T22:36:48.401Z,79.45
2022-09-20T22:39:17.231Z,79.37
2022-09-20T22:41:47.860Z,79.60
2022-09-20T22:44:16.017Z,79.58
2022-09-20T22:46:44.055Z,79.44
2022-09-20T22:49:12.647Z,79.31
2022-09-20T22:51:40.773Z,79.10
2022-09-20T22:54:11.745Z,79.33
2022-09-20T22:56:42.576Z,79.41
2022-09-20T22:59:13.217Z,79.41
2022-09-20T23:01:44.379Z,79.38
2022-09-20T23:04:19.070Z,79.45
2022-09-20T23:06:55.097Z,79.38
2022-09-20T23:09:27.448Z,79.41
2022-09-20T23:11:55.739Z,79.51
2022-09-20T23:14:23.935Z,79.55
2022-09-20T23:16:54.763Z,79.59
2022-09-20T23:19:24.272Z,79.78
2022-09-20T23:21:53.520Z,80.12
2022-09-20T23:24:21.544Z,80.20
2022-09-20T23:26:49.826Z,80.27
2022-09-20T23:29:18.142Z,80.27
2022-09-20T23:31:47.308Z,80.15
2022-09-20T23:34:17.457Z,79.99
2022-09-20T23:36:46.646Z,80.17
2022-09-20T23:39:15.691Z,80.02
2022-09-20T23:41:48.398Z,80.04
2022-09-20T23:44:19.055Z,80.15
2022-09-20T23:46:47.048Z,80.24
2022-09-20T23:49:15.285Z,80.35
2022-09-20T23:51:43.476Z,80.28
2022-09-20T23:54:11.612Z,80.48
2022-09-20T23:56:40.910Z,80.68
2022-09-20T23:59:08.888Z,80.62
