createdAt,value
2023-01-12T00:00:05.964Z,10.5
2023-01-12T00:10:06.025Z,11
2023-01-12T00:20:05.925Z,11.5
2023-01-12T00:30:05.987Z,12
2023-01-12T00:40:05.937Z,12
2023-01-12T00:50:05.997Z,12
2023-01-12T01:00:05.924Z,12
2023-01-12T01:10:05.996Z,12
2023-01-12T01:20:06.298Z,12
2023-01-12T01:30:05.981Z,12.5
2023-01-12T01:40:06.232Z,12.5
2023-01-12T01:50:06.014Z,13
2023-01-12T02:00:06.227Z,12.5
2023-01-12T02:10:05.959Z,12.5
2023-01-12T02:20:06.090Z,12.5
2023-01-12T02:30:05.970Z,12.5
2023-01-12T02:40:06.092Z,11.5
2023-01-12T02:50:06.163Z,11.5
2023-01-12T03:00:06.132Z,11.5
2023-01-12T03:10:06.164Z,10.5
2023-01-12T03:20:06.070Z,11
2023-01-12T03:30:06.157Z,11
2023-01-12T03:40:06.076Z,11
2023-01-12T03:50:06.150Z,11
2023-01-12T04:00:06.302Z,11
2023-01-12T04:10:06.154Z,11
2023-01-12T04:20:06.299Z,11
2023-01-12T04:30:06.139Z,11
2023-01-12T04:40:06.273Z,11
2023-01-12T04:50:06.149Z,11
2023-01-12T05:00:06.295Z,11
2023-01-12T05:10:06.151Z,11
2023-01-12T05:20:06.286Z,11
2023-01-12T05:30:06.338Z,11
2023-01-12T05:40:06.254Z,11
2023-01-12T05:50:06.338Z,11
2023-01-12T06:00:06.272Z,11
2023-01-12T06:10:06.343Z,10.5
2023-01-12T06:20:06.254Z,10.5
2023-01-12T06:30:06.316Z,10.5
2023-01-12T06:40:06.264Z,10.5
2023-01-12T06:50:06.324Z,11
2023-01-12T07:00:06.537Z,11
2023-01-12T07:10:06.327Z,10.5
2023-01-12T07:20:06.484Z,11.5
2023-01-12T07:30:06.310Z,10.5
2023-01-12T07:40:06.495Z,11
2023-01-12T07:50:06.326Z,11
2023-01-12T08:00:06.568Z,11
2023-01-12T08:10:06.343Z,11.5
2023-01-12T08:20:06.485Z,11.5
2023-01-12T08:30:06.328Z,11.5
2023-01-12T08:40:06.455Z,12
2023-01-12T08:50:06.508Z,12
2023-01-12T09:00:06.457Z,12
2023-01-12T09:10:06.537Z,12
2023-01-12T09:20:06.478Z,12.5
2023-01-12T09:30:06.501Z,12.5
2023-01-12T09:40:06.542Z,12.5
2023-01-12T09:50:12.130Z,13
2023-01-12T10:00:06.633Z,13
2023-01-12T10:10:08.227Z,13
2023-01-12T10:20:06.657Z,13
2023-01-12T10:30:06.568Z,13
2023-01-12T10:40:06.673Z,14
2023-01-12T10:50:06.571Z,13.5
2023-01-12T11:00:06.679Z,13.5
2023-01-12T11:10:06.541Z,13.5
2023-01-12T11:20:06.736Z,13.5
2023-01-12T11:30:06.565Z,13.5
2023-01-12T11:40:06.678Z,13.5
2023-01-12T11:50:06.569Z,13.5
2023-01-12T12:00:06.659Z,13.5
2023-01-12T12:10:06.589Z,13.5
2023-01-12T12:20:06.694Z,13.5
2023-01-12T12:30:06.946Z,12.5
2023-01-12T12:40:07.285Z,12.5
2023-01-12T12:50:07.139Z,12
2023-01-12T13:00:06.722Z,11.5
2023-01-12T13:10:06.754Z,11.5
2023-01-12T13:20:16.678Z,11.5
2023-01-12T13:30:06.794Z,11.5
2023-01-12T13:40:06.652Z,11.5
2023-01-12T13:50:06.763Z,11.5
2023-01-12T14:00:06.685Z,11.5
2023-01-12T14:10:06.758Z,11.5
2023-01-12T14:20:06.872Z,11.5
2023-01-12T14:30:06.847Z,11.5
2023-01-12T14:40:07.042Z,11.5
2023-01-12T14:50:06.879Z,11.5
2023-01-12T15:00:06.882Z,11.5
2023-01-12T15:10:06.735Z,11.5
2023-01-12T15:20:06.889Z,11.5
2023-01-12T15:30:06.783Z,10.5
2023-01-12T15:40:06.903Z,10.5
2023-01-12T15:50:06.734Z,10.5
2023-01-12T16:00:06.858Z,10.5
2023-01-12T16:10:06.962Z,10.5
2023-01-12T16:20:06.894Z,10.5
2023-01-12T16:30:06.946Z,10.5
2023-01-12T16:40:06.847Z,10.5
2023-01-12T16:50:06.919Z,10.5
2023-01-12T17:00:06.844Z,10.5
2023-01-12T17:10:06.949Z,10.5
2023-01-12T17:20:07.028Z,10.5
2023-01-12T17:30:06.921Z,10.5
2023-01-12T17:40:07.046Z,10.5
2023-01-12T17:50:06.934Z,10.5
2023-01-12T18:00:07.144Z,10.5
2023-01-12T18:10:06.922Z,10.5
2023-01-12T18:20:07.055Z,10.5
2023-01-12T18:30:06.921Z,10.5
2023-01-12T18:40:07.080Z,10.5
2023-01-12T18:50:07.095Z,10.5
2023-01-12T19:00:07.407Z,10.5
2023-01-12T19:10:07.169Z,10.5
2023-01-12T19:20:07.093Z,10.5
2023-01-12T19:30:07.139Z,10.5
2023-01-12T19:40:07.078Z,10.5
2023-01-12T19:50:07.164Z,10.5
2023-01-12T20:00:07.047Z,10.5
2023-01-12T20:10:07.116Z,10.5
2023-01-12T20:20:07.051Z,10.5
2023-01-12T20:30:07.156Z,10.5
2023-01-12T20:40:07.326Z,10.5
2023-01-12T20:50:07.088Z,10.5
2023-01-12T21:00:07.207Z,10.5
2023-01-12T21:10:07.155Z,10.5
2023-01-12T21:20:07.261Z,10.5
2023-01-12T21:30:07.119Z,10.5
2023-01-12T21:40:07.209Z,10.5
2023-01-12T21:50:07.118Z,10.5
2023-01-12T22:00:07.329Z,10.5
2023-01-12T22:10:07.308Z,10.5
2023-01-12T22:20:07.222Z,10.5
2023-01-12T22:30:07.308Z,10.5
2023-01-12T22:40:07.210Z,10.5
2023-01-12T22:50:07.268Z,10.5
2023-01-12T23:00:07.199Z,10.5
2023-01-12T23:10:07.316Z,10.5
2023-01-12T23:20:07.399Z,10.5
2023-01-12T23:30:07.250Z,10.5
2023-01-12T23:40:07.240Z,10.5
2023-01-12T23:50:07.293Z,10.5
