createdAt,value
2018-07-22T00:00:29.178Z,1002.60
2018-07-22T00:01:41.371Z,1002.62
2018-07-22T00:02:42.507Z,1002.64
2018-07-22T00:03:47.835Z,1002.64
2018-07-22T00:04:57.160Z,1002.63
2018-07-22T00:05:57.679Z,1002.63
2018-07-22T00:07:01.782Z,1002.64
2018-07-22T00:08:07.215Z,1002.64
2018-07-22T00:09:15.416Z,1002.63
2018-07-22T00:10:26.895Z,1002.64
2018-07-22T00:11:31.097Z,1002.65
2018-07-22T00:12:31.719Z,1002.67
2018-07-22T00:13:39.508Z,1002.65
2018-07-22T00:14:51.217Z,1002.67
2018-07-22T00:15:45.933Z,1002.69
2018-07-22T00:16:59.188Z,1002.68
2018-07-22T00:18:00.468Z,1002.69
2018-07-22T00:19:02.175Z,1002.68
2018-07-22T00:21:14.686Z,1002.75
2018-07-22T00:22:24.003Z,1002.72
2018-07-22T00:23:27.287Z,1002.76
2018-07-22T00:24:32.822Z,1002.74
2018-07-22T00:25:40.518Z,1002.75
2018-07-22T00:27:50.047Z,1002.76
2018-07-22T00:29:00.907Z,1002.75
2018-07-22T00:31:11.469Z,1002.76
2018-07-22T00:32:13.217Z,1002.74
2018-07-22T00:33:18.655Z,1002.75
2018-07-22T00:34:27.567Z,1002.77
2018-07-22T00:35:36.789Z,1002.75
2018-07-22T00:36:35.772Z,1002.77
2018-07-22T00:38:46.947Z,1002.80
2018-07-22T00:40:57.098Z,1002.79
2018-07-22T00:42:03.052Z,1002.84
2018-07-22T00:43:11.037Z,1002.81
2018-07-22T00:44:14.536Z,1002.81
2018-07-22T00:45:16.274Z,1002.81
2018-07-22T00:47:26.631Z,1002.82
2018-07-22T00:48:33.294Z,1002.77
2018-07-22T00:49:41.669Z,1002.76
2018-07-22T00:50:38.332Z,1002.77
2018-07-22T00:51:49.708Z,1002.79
2018-07-22T00:54:05.070Z,1002.79
2018-07-22T00:57:19.020Z,1002.78
2018-07-22T00:58:31.928Z,1002.77
2018-07-22T00:59:32.659Z,1002.79
2018-07-22T01:00:31.965Z,1002.80
2018-07-22T01:01:33.483Z,1002.81
2018-07-22T01:03:56.334Z,1002.81
2018-07-22T01:04:55.668Z,1002.80
2018-07-22T01:06:02.188Z,1002.79
2018-07-22T01:08:15.243Z,1002.78
2018-07-22T01:09:21.251Z,1002.84
2018-07-22T01:10:26.274Z,1002.84
2018-07-22T01:11:28.851Z,1002.81
2018-07-22T01:12:32.127Z,1002.89
2018-07-22T01:13:41.042Z,1002.89
2018-07-22T01:14:47.705Z,1002.88
2018-07-22T01:15:57.028Z,1002.91
2018-07-22T01:16:57.854Z,1002.89
2018-07-22T01:18:04.838Z,1002.88
2018-07-22T01:19:03.706Z,1002.91
2018-07-22T01:20:14.976Z,1002.88
2018-07-22T01:21:26.963Z,1002.89
2018-07-22T01:22:27.483Z,1002.88
2018-07-22T01:23:34.864Z,1002.88
2018-07-22T01:24:37.690Z,1002.88
2018-07-22T01:25:54.026Z,1002.87
2018-07-22T01:26:45.020Z,1002.90
2018-07-22T01:27:57.418Z,1002.89
2018-07-22T01:30:05.319Z,1002.90
2018-07-22T01:31:14.231Z,1002.93
2018-07-22T01:32:25.401Z,1002.87
2018-07-22T01:33:27.866Z,1002.88
2018-07-22T01:34:19.673Z,1002.89
2018-07-22T01:35:34.738Z,1002.86
2018-07-22T01:36:44.371Z,1002.89
2018-07-22T01:37:44.676Z,1002.86
2018-07-22T01:38:57.389Z,1002.89
2018-07-22T01:39:56.074Z,1002.86
2018-07-22T01:41:02.216Z,1002.86
2018-07-22T01:42:06.625Z,1002.85
2018-07-22T01:43:09.209Z,1002.84
2018-07-22T01:44:20.361Z,1002.87
2018-07-22T01:45:17.400Z,1002.84
2018-07-22T01:46:25.904Z,1002.87
2018-07-22T01:48:36.262Z,1002.93
2018-07-22T01:49:48.350Z,1002.96
2018-07-22T01:50:47.537Z,1002.94
2018-07-22T01:52:05.876Z,1002.94
2018-07-22T01:52:56.259Z,1002.95
2018-07-22T01:54:10.187Z,1002.93
2018-07-22T01:56:23.269Z,1002.93
2018-07-22T01:57:24.653Z,1002.94
2018-07-22T01:58:37.251Z,1002.96
2018-07-22T01:59:33.877Z,1002.95
2018-07-22T02:00:34.244Z,1002.98
2018-07-22T02:01:46.088Z,1002.99
2018-07-22T02:02:47.619Z,1002.98
2018-07-22T02:03:58.890Z,1002.96
2018-07-22T02:05:02.483Z,1002.97
2018-07-22T02:07:18.573Z,1002.92
2018-07-22T02:08:16.542Z,1002.96
2018-07-22T02:09:16.846Z,1002.96
2018-07-22T02:10:36.922Z,1002.96
2018-07-22T02:11:28.942Z,1002.97
2018-07-22T02:12:45.127Z,1002.96
2018-07-22T02:13:49.802Z,1002.97
2018-07-22T02:14:54.971Z,1002.99
2018-07-22T02:15:52.930Z,1002.96
2018-07-22T02:17:01.232Z,1002.99
2018-07-22T02:18:11.990Z,1002.98
2018-07-22T02:19:07.687Z,1003.00
2018-07-22T02:20:15.281Z,1002.99
2018-07-22T02:21:26.653Z,1003.00
2018-07-22T02:22:32.087Z,1003.00
2018-07-22T02:24:38.757Z,1003.04
2018-07-22T02:25:51.741Z,1003.05
2018-07-22T02:26:58.124Z,1003.04
2018-07-22T02:27:58.234Z,1003.06
2018-07-22T02:29:04.692Z,1003.07
2018-07-22T02:30:05.416Z,1003.09
2018-07-22T02:31:14.692Z,1003.08
2018-07-22T02:32:21.407Z,1003.12
2018-07-22T02:35:31.972Z,1003.14
2018-07-22T02:36:52.150Z,1003.15
2018-07-22T02:38:56.260Z,1003.16
2018-07-22T02:40:06.694Z,1003.19
2018-07-22T02:41:09.588Z,1003.17
2018-07-22T02:42:01.606Z,1003.20
2018-07-22T02:43:15.949Z,1003.20
2018-07-22T02:44:15.696Z,1003.19
2018-07-22T02:45:24.461Z,1003.21
2018-07-22T02:47:34.305Z,1003.21
2018-07-22T02:49:44.559Z,1003.25
2018-07-22T02:50:52.600Z,1003.23
2018-07-22T02:52:07.613Z,1003.25
2018-07-22T02:52:54.324Z,1003.23
2018-07-22T02:54:10.217Z,1003.26
2018-07-22T02:55:09.272Z,1003.21
2018-07-22T02:56:19.109Z,1003.26
2018-07-22T02:57:23.804Z,1003.21
2018-07-22T02:58:35.611Z,1003.26
2018-07-22T02:59:33.465Z,1003.26
2018-07-22T03:00:42.922Z,1003.27
2018-07-22T03:01:51.810Z,1003.23
2018-07-22T03:02:52.942Z,1003.25
2018-07-22T03:03:57.146Z,1003.29
2018-07-22T03:05:09.655Z,1003.25
2018-07-22T03:06:04.123Z,1003.27
2018-07-22T03:07:09.557Z,1003.25
2018-07-22T03:08:12.639Z,1003.25
2018-07-22T03:09:28.719Z,1003.22
2018-07-22T03:10:43.325Z,1003.23
2018-07-22T03:11:37.442Z,1003.23
2018-07-22T03:12:53.011Z,1003.24
2018-07-22T03:13:52.613Z,1003.26
2018-07-22T03:14:54.968Z,1003.22
2018-07-22T03:17:05.120Z,1003.18
2018-07-22T03:18:10.144Z,1003.20
2018-07-22T03:19:18.958Z,1003.18
2018-07-22T03:20:23.162Z,1003.22
2018-07-22T03:22:34.031Z,1003.19
2018-07-22T03:23:33.220Z,1003.23
2018-07-22T03:24:43.876Z,1003.22
2018-07-22T03:25:55.263Z,1003.24
2018-07-22T03:26:58.021Z,1003.26
2018-07-22T03:28:09.095Z,1003.30
2018-07-22T03:29:10.326Z,1003.32
2018-07-22T03:30:12.889Z,1003.36
2018-07-22T03:31:16.322Z,1003.36
2018-07-22T03:32:25.316Z,1003.44
2018-07-22T03:33:31.649Z,1003.43
2018-07-22T03:34:34.010Z,1003.48
2018-07-22T03:35:46.511Z,1003.46
2018-07-22T03:36:56.248Z,1003.51
2018-07-22T03:37:57.380Z,1003.46
2018-07-22T03:38:52.061Z,1003.52
2018-07-22T03:39:59.337Z,1003.50
2018-07-22T03:41:13.476Z,1003.53
2018-07-22T03:42:12.357Z,1003.50
2018-07-22T03:43:19.940Z,1003.48
2018-07-22T03:44:35.718Z,1003.54
2018-07-22T03:45:32.214Z,1003.54
2018-07-22T03:46:27.311Z,1003.54
2018-07-22T03:48:49.568Z,1003.55
2018-07-22T03:50:53.689Z,1003.57
2018-07-22T03:51:58.910Z,1003.54
2018-07-22T03:53:13.662Z,1003.57
2018-07-22T03:54:10.217Z,1003.58
2018-07-22T03:55:14.697Z,1003.57
2018-07-22T03:56:35.490Z,1003.55
2018-07-22T03:57:23.828Z,1003.59
2018-07-22T03:58:43.901Z,1003.59
2018-07-22T03:59:45.452Z,1003.63
2018-07-22T04:01:57.335Z,1003.67
2018-07-22T04:04:01.139Z,1003.64
2018-07-22T04:05:03.091Z,1003.66
2018-07-22T04:06:14.772Z,1003.65
2018-07-22T04:07:29.335Z,1003.64
2018-07-22T04:08:31.724Z,1003.63
2018-07-22T04:09:29.970Z,1003.60
2018-07-22T04:10:34.767Z,1003.60
2018-07-22T04:11:46.141Z,1003.56
2018-07-22T04:12:45.941Z,1003.61
2018-07-22T04:13:57.729Z,1003.64
2018-07-22T04:16:07.727Z,1003.64
2018-07-22T04:17:07.372Z,1003.62
2018-07-22T04:20:25.825Z,1003.65
2018-07-22T04:21:26.607Z,1003.64
2018-07-22T04:22:32.288Z,1003.64
2018-07-22T04:23:50.728Z,1003.67
2018-07-22T04:25:51.738Z,1003.64
2018-07-22T04:26:52.898Z,1003.64
2018-07-22T04:28:23.114Z,1003.69
2018-07-22T04:29:25.476Z,1003.69
2018-07-22T04:31:23.550Z,1003.71
2018-07-22T04:32:36.863Z,1003.71
2018-07-22T04:33:31.441Z,1003.74
2018-07-22T04:34:41.792Z,1003.72
2018-07-22T04:35:49.172Z,1003.73
2018-07-22T04:36:53.069Z,1003.75
2018-07-22T04:37:52.665Z,1003.76
2018-07-22T04:39:06.733Z,1003.77
2018-07-22T04:40:04.557Z,1003.81
2018-07-22T04:41:10.605Z,1003.80
2018-07-22T04:43:25.161Z,1003.87
2018-07-22T04:44:28.353Z,1003.88
2018-07-22T04:45:32.861Z,1003.90
2018-07-22T04:46:36.751Z,1003.92
2018-07-22T04:47:48.228Z,1003.90
2018-07-22T04:48:42.098Z,1003.93
2018-07-22T04:51:06.357Z,1003.91
2018-07-22T04:52:06.736Z,1003.90
2018-07-22T04:53:02.600Z,1003.89
2018-07-22T04:54:14.892Z,1003.91
2018-07-22T04:55:23.296Z,1003.90
2018-07-22T04:56:26.784Z,1003.92
2018-07-22T04:58:38.741Z,1004.00
2018-07-22T05:02:02.658Z,1004.01
2018-07-22T05:02:59.739Z,1004.01
2018-07-22T05:04:17.725Z,1003.98
2018-07-22T05:05:10.666Z,1004.01
2018-07-22T05:06:21.630Z,1004.01
2018-07-22T05:07:17.336Z,1003.98
2018-07-22T05:08:38.540Z,1004.02
2018-07-22T05:09:41.721Z,1003.99
2018-07-22T05:10:35.174Z,1004.00
2018-07-22T05:11:48.605Z,1004.03
2018-07-22T05:12:49.216Z,1004.03
2018-07-22T05:13:58.235Z,1003.98
2018-07-22T05:15:02.743Z,1004.00
2018-07-22T05:17:14.435Z,1003.99
2018-07-22T05:19:18.646Z,1003.99
2018-07-22T05:20:43.872Z,1003.95
2018-07-22T05:21:34.326Z,1003.98
2018-07-22T05:22:38.746Z,1003.95
2018-07-22T05:23:43.353Z,1003.93
2018-07-22T05:24:51.087Z,1003.94
2018-07-22T05:25:51.148Z,1003.93
2018-07-22T05:27:04.979Z,1003.90
2018-07-22T05:28:07.443Z,1003.91
2018-07-22T05:29:09.751Z,1003.88
2018-07-22T05:32:34.711Z,1003.87
2018-07-22T05:33:35.227Z,1003.91
2018-07-22T05:34:40.756Z,1003.94
2018-07-22T05:35:49.578Z,1003.91
2018-07-22T05:36:53.751Z,1003.98
2018-07-22T05:38:05.380Z,1003.92
2018-07-22T05:39:01.580Z,1003.98
2018-07-22T05:40:10.391Z,1004.01
2018-07-22T05:41:17.668Z,1004.01
2018-07-22T05:42:25.152Z,1004.01
2018-07-22T05:43:29.255Z,1004.02
2018-07-22T05:45:32.595Z,1004.03
2018-07-22T05:46:40.648Z,1004.04
2018-07-22T05:47:43.514Z,1004.05
2018-07-22T05:48:53.658Z,1004.05
2018-07-22T05:49:54.485Z,1004.08
2018-07-22T05:50:56.138Z,1004.13
2018-07-22T05:52:05.864Z,1004.12
2018-07-22T05:53:12.630Z,1004.12
2018-07-22T05:54:23.081Z,1004.12
2018-07-22T05:57:39.487Z,1004.13
2018-07-22T05:58:42.055Z,1004.09
2018-07-22T06:00:00.799Z,1004.13
2018-07-22T06:00:56.403Z,1004.13
2018-07-22T06:03:03.224Z,1004.17
2018-07-22T06:04:11.271Z,1004.20
2018-07-22T06:05:13.225Z,1004.20
2018-07-22T06:07:37.100Z,1004.24
2018-07-22T06:08:34.031Z,1004.24
2018-07-22T06:09:36.760Z,1004.28
2018-07-22T06:10:41.625Z,1004.29
2018-07-22T06:11:51.295Z,1004.24
2018-07-22T06:13:02.935Z,1004.26
2018-07-22T06:14:01.202Z,1004.26
2018-07-22T06:15:10.762Z,1004.32
2018-07-22T06:16:11.967Z,1004.28
2018-07-22T06:17:13.714Z,1004.28
2018-07-22T06:18:28.065Z,1004.31
2018-07-22T06:21:40.365Z,1004.28
2018-07-22T06:22:32.794Z,1004.29
2018-07-22T06:23:54.818Z,1004.33
2018-07-22T06:24:48.988Z,1004.32
2018-07-22T06:26:00.765Z,1004.28
2018-07-22T06:27:03.764Z,1004.28
2018-07-22T06:28:00.886Z,1004.32
2018-07-22T06:29:25.982Z,1004.27
2018-07-22T06:30:22.819Z,1004.29
2018-07-22T06:32:28.706Z,1004.33
2018-07-22T06:34:45.268Z,1004.36
2018-07-22T06:35:51.733Z,1004.35
2018-07-22T06:36:54.412Z,1004.34
2018-07-22T06:37:57.270Z,1004.39
2018-07-22T06:39:08.345Z,1004.39
2018-07-22T06:40:11.208Z,1004.37
2018-07-22T06:41:18.998Z,1004.40
2018-07-22T06:42:20.642Z,1004.42
2018-07-22T06:43:30.890Z,1004.38
2018-07-22T06:45:32.646Z,1004.44
2018-07-22T06:47:45.913Z,1004.44
2018-07-22T06:50:04.416Z,1004.48
2018-07-22T06:52:12.930Z,1004.41
2018-07-22T06:55:28.034Z,1004.46
2018-07-22T06:56:38.454Z,1004.42
2018-07-22T06:57:39.697Z,1004.40
2018-07-22T06:58:54.225Z,1004.39
2018-07-22T06:59:57.829Z,1004.38
2018-07-22T07:00:54.374Z,1004.42
2018-07-22T07:02:01.937Z,1004.44
2018-07-22T07:03:16.689Z,1004.43
2018-07-22T07:04:10.759Z,1004.43
2018-07-22T07:05:33.424Z,1004.45
2018-07-22T07:06:18.758Z,1004.46
2018-07-22T07:07:34.229Z,1004.51
2018-07-22T07:08:32.917Z,1004.54
2018-07-22T07:09:40.794Z,1004.53
2018-07-22T07:10:39.779Z,1004.54
2018-07-22T07:11:48.169Z,1004.60
2018-07-22T07:12:52.780Z,1004.57
2018-07-22T07:13:58.745Z,1004.56
2018-07-22T07:15:12.779Z,1004.56
2018-07-22T07:16:17.195Z,1004.60
2018-07-22T07:17:28.933Z,1004.56
2018-07-22T07:18:32.357Z,1004.60
2018-07-22T07:19:29.190Z,1004.58
2018-07-22T07:20:38.718Z,1004.64
2018-07-22T07:21:45.183Z,1004.60
2018-07-22T07:22:54.502Z,1004.62
2018-07-22T07:23:55.943Z,1004.66
2018-07-22T07:25:03.324Z,1004.64
2018-07-22T07:26:01.997Z,1004.66
2018-07-22T07:27:01.947Z,1004.69
2018-07-22T07:28:13.435Z,1004.70
2018-07-22T07:29:23.635Z,1004.69
2018-07-22T07:30:22.788Z,1004.72
2018-07-22T07:31:27.325Z,1004.72
2018-07-22T07:32:33.682Z,1004.70
2018-07-22T07:34:49.879Z,1004.74
2018-07-22T07:37:04.841Z,1004.73
2018-07-22T07:38:16.418Z,1004.73
2018-07-22T07:39:09.868Z,1004.74
2018-07-22T07:40:14.789Z,1004.71
2018-07-22T07:41:16.744Z,1004.69
2018-07-22T07:42:24.589Z,1004.71
2018-07-22T07:43:26.792Z,1004.74
2018-07-22T07:44:33.790Z,1004.74
2018-07-22T07:45:48.411Z,1004.72
2018-07-22T07:46:45.559Z,1004.72
2018-07-22T07:47:57.235Z,1004.74
2018-07-22T07:50:13.632Z,1004.74
2018-07-22T07:54:23.385Z,1004.77
2018-07-22T07:55:35.484Z,1004.75
2018-07-22T07:56:37.223Z,1004.73
2018-07-22T07:58:52.495Z,1004.77
2018-07-22T07:59:59.566Z,1004.78
2018-07-22T08:02:08.490Z,1004.76
2018-07-22T08:03:24.676Z,1004.75
2018-07-22T08:04:25.299Z,1004.74
2018-07-22T08:05:33.965Z,1004.75
2018-07-22T08:06:26.845Z,1004.79
2018-07-22T08:07:42.807Z,1004.72
2018-07-22T08:09:45.094Z,1004.76
2018-07-22T08:10:50.528Z,1004.78
2018-07-22T08:14:17.996Z,1004.78
2018-07-22T08:16:27.538Z,1004.77
2018-07-22T08:17:28.148Z,1004.80
2018-07-22T08:18:32.153Z,1004.78
2018-07-22T08:19:38.198Z,1004.81
2018-07-22T08:20:49.879Z,1004.75
2018-07-22T08:21:40.861Z,1004.78
2018-07-22T08:22:54.808Z,1004.78
2018-07-22T08:24:05.875Z,1004.78
2018-07-22T08:26:06.447Z,1004.75
2018-07-22T08:27:26.477Z,1004.78
2018-07-22T08:28:32.422Z,1004.78
2018-07-22T08:29:28.639Z,1004.77
2018-07-22T08:30:43.496Z,1004.77
2018-07-22T08:31:39.807Z,1004.78
2018-07-22T08:32:54.774Z,1004.77
2018-07-22T08:33:42.184Z,1004.79
2018-07-22T08:34:54.806Z,1004.76
2018-07-22T08:35:45.379Z,1004.75
2018-07-22T08:37:13.028Z,1004.79
2018-07-22T08:38:21.330Z,1004.77
2018-07-22T08:40:27.793Z,1004.79
2018-07-22T08:41:40.475Z,1004.77
2018-07-22T08:42:29.855Z,1004.77
2018-07-22T08:43:40.810Z,1004.81
2018-07-22T08:44:51.578Z,1004.81
2018-07-22T08:45:56.749Z,1004.79
2018-07-22T08:47:01.934Z,1004.80
2018-07-22T08:48:09.007Z,1004.82
2018-07-22T08:49:09.117Z,1004.79
2018-07-22T08:51:31.666Z,1004.86
2018-07-22T08:52:52.450Z,1004.84
2018-07-22T08:53:38.532Z,1004.81
2018-07-22T08:54:43.055Z,1004.80
2018-07-22T08:55:31.480Z,1004.77
2018-07-22T08:57:14.502Z,1004.80
2018-07-22T08:58:25.460Z,1004.80
2018-07-22T09:00:15.436Z,1004.81
2018-07-22T09:01:57.020Z,1004.84
2018-07-22T09:02:30.825Z,1004.85
2018-07-22T09:04:17.003Z,1004.85
2018-07-22T09:05:56.128Z,1004.85
2018-07-22T09:07:30.232Z,1004.91
2018-07-22T09:08:49.695Z,1004.90
2018-07-22T09:11:02.301Z,1004.92
2018-07-22T09:12:09.690Z,1004.97
2018-07-22T09:13:10.611Z,1004.95
2018-07-22T09:13:49.419Z,1004.96
2018-07-22T09:14:54.445Z,1004.97
2018-07-22T09:16:12.501Z,1004.94
2018-07-22T09:17:07.494Z,1004.94
2018-07-22T09:19:31.748Z,1005.01
2018-07-22T09:20:19.496Z,1004.97
2018-07-22T09:21:31.967Z,1005.02
2018-07-22T09:22:30.845Z,1005.03
2018-07-22T09:23:29.822Z,1005.03
2018-07-22T09:24:53.079Z,1005.10
2018-07-22T09:25:34.248Z,1005.10
2018-07-22T09:26:59.242Z,1005.10
2018-07-22T09:27:58.221Z,1005.04
2018-07-22T09:28:56.281Z,1005.08
2018-07-22T09:30:02.234Z,1005.07
2018-07-22T09:31:04.589Z,1005.09
2018-07-22T09:32:14.428Z,1005.06
2018-07-22T09:34:33.593Z,1005.13
2018-07-22T09:35:28.782Z,1005.12
2018-07-22T09:36:46.710Z,1005.14
2018-07-22T09:37:34.940Z,1005.12
2018-07-22T09:38:37.107Z,1005.14
2018-07-22T09:39:43.146Z,1005.15
2018-07-22T09:41:00.152Z,1005.12
2018-07-22T09:42:10.092Z,1005.14
2018-07-22T09:43:00.369Z,1005.13
2018-07-22T09:44:11.435Z,1005.12
2018-07-22T09:45:11.544Z,1005.14
2018-07-22T09:46:21.484Z,1005.09
2018-07-22T09:47:25.594Z,1005.10
2018-07-22T09:49:40.658Z,1005.04
2018-07-22T09:50:40.872Z,1005.12
2018-07-22T09:51:51.513Z,1005.10
2018-07-22T09:53:03.514Z,1005.09
2018-07-22T09:54:01.981Z,1005.14
2018-07-22T09:55:12.126Z,1005.07
2018-07-22T09:56:27.082Z,1005.09
2018-07-22T09:57:17.873Z,1005.10
2018-07-22T09:58:33.147Z,1005.11
2018-07-22T09:59:35.811Z,1005.11
2018-07-22T10:00:33.355Z,1005.13
2018-07-22T10:01:52.204Z,1005.07
2018-07-22T10:02:46.477Z,1005.12
2018-07-22T10:03:59.181Z,1005.16
2018-07-22T10:04:59.524Z,1005.14
2018-07-22T10:06:20.022Z,1005.09
2018-07-22T10:07:11.592Z,1005.09
2018-07-22T10:08:13.851Z,1005.14
2018-07-22T10:09:22.052Z,1005.12
2018-07-22T10:11:36.847Z,1005.11
2018-07-22T10:12:46.342Z,1005.13
2018-07-22T10:14:50.923Z,1005.12
2018-07-22T10:15:56.504Z,1005.09
2018-07-22T10:17:05.107Z,1005.10
2018-07-22T10:18:08.697Z,1005.15
2018-07-22T10:19:02.867Z,1005.10
2018-07-22T10:20:04.104Z,1005.08
2018-07-22T10:21:30.844Z,1005.11
2018-07-22T10:24:32.531Z,1005.03
2018-07-22T10:26:47.263Z,1005.05
2018-07-22T10:27:59.247Z,1005.08
2018-07-22T10:29:58.541Z,1005.04
2018-07-22T10:31:09.605Z,1005.02
2018-07-22T10:32:24.931Z,1005.03
2018-07-22T10:33:21.601Z,1005.01
2018-07-22T10:34:15.472Z,1004.99
2018-07-22T10:37:44.973Z,1005.00
2018-07-22T10:38:42.845Z,1005.01
2018-07-22T10:39:42.019Z,1005.04
2018-07-22T10:42:05.074Z,1005.08
2018-07-22T10:43:15.445Z,1005.09
2018-07-22T10:44:19.730Z,1005.06
2018-07-22T10:46:25.273Z,1005.05
2018-07-22T10:47:30.095Z,1005.04
2018-07-22T10:48:42.490Z,1005.08
2018-07-22T10:50:46.292Z,1005.06
2018-07-22T10:52:10.849Z,1005.02
2018-07-22T10:53:08.219Z,1005.02
2018-07-22T10:54:15.299Z,1005.07
2018-07-22T10:55:31.581Z,1005.03
2018-07-22T10:56:21.655Z,1005.01
2018-07-22T10:59:50.143Z,1005.03
2018-07-22T11:01:37.663Z,1005.03
2018-07-22T11:03:58.854Z,1005.03
2018-07-22T11:05:01.650Z,1005.06
2018-07-22T11:06:10.357Z,1005.06
2018-07-22T11:07:23.572Z,1005.05
2018-07-22T11:08:24.503Z,1005.10
2018-07-22T11:09:27.274Z,1005.04
2018-07-22T11:10:35.380Z,1005.03
2018-07-22T11:11:30.673Z,1005.02
2018-07-22T11:12:43.370Z,1005.03
2018-07-22T11:13:40.101Z,1005.02
2018-07-22T11:14:48.147Z,1005.01
2018-07-22T11:15:52.197Z,1005.01
2018-07-22T11:17:00.194Z,1005.04
2018-07-22T11:19:06.757Z,1005.01
2018-07-22T11:21:26.901Z,1005.03
2018-07-22T11:22:25.722Z,1005.00
2018-07-22T11:23:27.680Z,1005.05
2018-07-22T11:24:42.635Z,1005.03
2018-07-22T11:26:45.002Z,1004.98
2018-07-22T11:27:57.298Z,1004.98
2018-07-22T11:29:04.109Z,1004.94
2018-07-22T11:31:13.598Z,1004.99
2018-07-22T11:32:14.424Z,1004.98
2018-07-22T11:33:28.565Z,1005.00
2018-07-22T11:34:27.648Z,1004.96
2018-07-22T11:35:34.106Z,1005.00
2018-07-22T11:36:39.029Z,1004.99
2018-07-22T11:38:02.998Z,1004.93
2018-07-22T11:39:00.238Z,1004.92
2018-07-22T11:40:01.987Z,1004.90
2018-07-22T11:41:16.432Z,1004.94
2018-07-22T11:42:17.053Z,1004.91
2018-07-22T11:43:29.554Z,1004.96
2018-07-22T11:44:32.579Z,1004.91
2018-07-22T11:45:24.651Z,1004.94
2018-07-22T11:46:38.996Z,1004.85
2018-07-22T11:47:40.538Z,1004.84
2018-07-22T11:48:44.132Z,1004.84
2018-07-22T11:49:50.175Z,1004.88
2018-07-22T11:50:52.590Z,1004.88
2018-07-22T11:52:09.954Z,1004.87
2018-07-22T11:53:02.689Z,1004.87
2018-07-22T11:54:10.276Z,1004.86
2018-07-22T11:55:09.668Z,1004.88
2018-07-22T11:56:17.352Z,1004.87
2018-07-22T11:58:32.317Z,1004.84
2018-07-22T11:59:32.017Z,1004.86
2018-07-22T12:00:44.124Z,1004.85
2018-07-22T12:02:47.704Z,1004.80
2018-07-22T12:04:03.594Z,1004.82
2018-07-22T12:05:02.259Z,1004.81
2018-07-22T12:06:05.645Z,1004.81
2018-07-22T12:07:11.495Z,1004.80
2018-07-22T12:09:26.249Z,1004.74
2018-07-22T12:10:26.666Z,1004.69
2018-07-22T12:11:43.981Z,1004.70
2018-07-22T12:12:48.593Z,1004.73
2018-07-22T12:14:52.916Z,1004.72
2018-07-22T12:16:06.125Z,1004.69
2018-07-22T12:16:59.885Z,1004.67
2018-07-22T12:18:09.606Z,1004.67
2018-07-22T12:19:13.312Z,1004.63
2018-07-22T12:21:32.781Z,1004.59
2018-07-22T12:23:40.073Z,1004.59
2018-07-22T12:24:44.067Z,1004.56
2018-07-22T12:25:46.938Z,1004.56
2018-07-22T12:26:56.879Z,1004.54
2018-07-22T12:28:00.218Z,1004.54
2018-07-22T12:30:08.677Z,1004.47
2018-07-22T12:31:15.646Z,1004.49
2018-07-22T12:32:22.725Z,1004.51
2018-07-22T12:33:33.478Z,1004.48
2018-07-22T12:34:38.296Z,1004.50
2018-07-22T12:36:45.273Z,1004.47
2018-07-22T12:37:46.202Z,1004.47
2018-07-22T12:38:57.788Z,1004.39
2018-07-22T12:40:05.878Z,1004.38
2018-07-22T12:41:05.269Z,1004.39
2018-07-22T12:42:18.289Z,1004.37
2018-07-22T12:43:13.988Z,1004.38
2018-07-22T12:44:21.366Z,1004.34
2018-07-22T12:45:30.590Z,1004.38
2018-07-22T12:46:35.862Z,1004.42
2018-07-22T12:47:41.775Z,1004.38
2018-07-22T12:48:45.561Z,1004.34
2018-07-22T12:50:54.589Z,1004.33
2018-07-22T12:55:14.375Z,1004.29
2018-07-22T12:57:26.622Z,1004.26
2018-07-22T12:58:35.597Z,1004.26
2018-07-22T13:00:38.780Z,1004.29
2018-07-22T13:01:47.891Z,1004.25
2018-07-22T13:03:57.891Z,1004.28
2018-07-22T13:05:05.227Z,1004.26
2018-07-22T13:06:12.300Z,1004.28
2018-07-22T13:07:19.679Z,1004.32
2018-07-22T13:08:26.343Z,1004.30
2018-07-22T13:09:23.998Z,1004.28
2018-07-22T13:10:34.856Z,1004.33
2018-07-22T13:11:36.807Z,1004.33
2018-07-22T13:12:54.325Z,1004.31
2018-07-22T13:13:52.387Z,1004.31
2018-07-22T13:14:59.153Z,1004.30
2018-07-22T13:15:59.261Z,1004.28
2018-07-22T13:17:06.333Z,1004.27
2018-07-22T13:18:12.075Z,1004.30
2018-07-22T13:19:25.525Z,1004.30
2018-07-22T13:20:32.366Z,1004.28
2018-07-22T13:21:34.215Z,1004.27
2018-07-22T13:22:34.639Z,1004.27
2018-07-22T13:25:50.627Z,1004.29
2018-07-22T13:27:04.158Z,1004.23
2018-07-22T13:31:21.891Z,1004.21
2018-07-22T13:33:36.450Z,1004.24
2018-07-22T13:34:34.718Z,1004.26
2018-07-22T13:35:39.840Z,1004.27
2018-07-22T13:36:53.981Z,1004.27
2018-07-22T13:37:53.575Z,1004.27
2018-07-22T13:39:04.130Z,1004.27
2018-07-22T13:40:10.806Z,1004.28
2018-07-22T13:41:15.303Z,1004.31
2018-07-22T13:42:12.756Z,1004.30
2018-07-22T13:43:24.741Z,1004.30
2018-07-22T13:44:32.226Z,1004.32
2018-07-22T13:45:29.788Z,1004.36
2018-07-22T13:46:43.806Z,1004.33
2018-07-22T13:47:54.873Z,1004.34
2018-07-22T13:48:47.719Z,1004.38
2018-07-22T13:49:53.453Z,1004.34
2018-07-22T13:51:13.940Z,1004.37
2018-07-22T13:52:04.217Z,1004.36
2018-07-22T13:53:08.729Z,1004.37
2018-07-22T13:54:13.651Z,1004.35
2018-07-22T13:55:25.434Z,1004.38
2018-07-22T13:58:46.755Z,1004.37
2018-07-22T14:00:46.059Z,1004.38
2018-07-22T14:01:54.865Z,1004.35
2018-07-22T14:02:59.581Z,1004.35
2018-07-22T14:04:08.497Z,1004.35
2018-07-22T14:06:21.168Z,1004.31
2018-07-22T14:07:30.644Z,1004.38
2018-07-22T14:08:26.447Z,1004.38
2018-07-22T14:09:33.531Z,1004.34
2018-07-22T14:10:41.722Z,1004.35
2018-07-22T14:11:47.463Z,1004.33
2018-07-22T14:14:01.501Z,1004.37
2018-07-22T14:15:03.568Z,1004.37
2018-07-22T14:17:08.075Z,1004.38
2018-07-22T14:18:15.249Z,1004.36
2018-07-22T14:19:26.622Z,1004.37
2018-07-22T14:20:28.575Z,1004.37
2018-07-22T14:21:38.960Z,1004.36
2018-07-22T14:22:40.261Z,1004.38
2018-07-22T14:23:43.647Z,1004.36
2018-07-22T14:24:51.132Z,1004.38
2018-07-22T14:25:51.855Z,1004.39
2018-07-22T14:27:00.975Z,1004.38
2018-07-22T14:28:06.956Z,1004.40
2018-07-22T14:29:11.745Z,1004.41
2018-07-22T14:30:23.424Z,1004.43
2018-07-22T14:32:33.981Z,1004.39
2018-07-22T14:33:36.755Z,1004.38
2018-07-22T14:35:52.949Z,1004.36
2018-07-22T14:36:53.566Z,1004.35
2018-07-22T14:38:57.266Z,1004.33
2018-07-22T14:40:19.399Z,1004.33
2018-07-22T14:41:10.702Z,1004.30
2018-07-22T14:42:16.950Z,1004.27
2018-07-22T14:43:25.556Z,1004.29
2018-07-22T14:44:31.204Z,1004.29
2018-07-22T14:46:45.161Z,1004.44
2018-07-22T14:47:50.159Z,1004.40
2018-07-22T14:48:49.149Z,1004.41
2018-07-22T14:52:16.325Z,1004.50
2018-07-22T14:53:15.492Z,1004.56
2018-07-22T14:54:19.283Z,1004.55
2018-07-22T14:55:29.685Z,1004.57
2018-07-22T14:56:39.479Z,1004.60
2018-07-22T14:57:33.335Z,1004.62
2018-07-22T14:58:43.578Z,1004.63
2018-07-22T14:59:46.145Z,1004.63
2018-07-22T15:00:58.545Z,1004.63
2018-07-22T15:01:57.322Z,1004.65
2018-07-22T15:03:07.158Z,1004.67
2018-07-22T15:05:11.883Z,1004.60
2018-07-22T15:07:21.111Z,1004.61
2018-07-22T15:08:34.944Z,1004.61
2018-07-22T15:09:39.372Z,1004.60
2018-07-22T15:10:41.202Z,1004.59
2018-07-22T15:11:46.739Z,1004.59
2018-07-22T15:12:52.687Z,1004.60
2018-07-22T15:14:02.452Z,1004.66
2018-07-22T15:14:52.906Z,1004.65
2018-07-22T15:16:09.094Z,1004.64
2018-07-22T15:18:20.268Z,1004.64
2018-07-22T15:20:36.457Z,1004.66
2018-07-22T15:21:40.270Z,1004.68
2018-07-22T15:22:45.620Z,1004.70
2018-07-22T15:26:07.832Z,1004.72
2018-07-22T15:27:08.858Z,1004.71
2018-07-22T15:28:04.975Z,1004.72
2018-07-22T15:30:21.072Z,1004.70
2018-07-22T15:31:30.184Z,1004.72
2018-07-22T15:32:34.939Z,1004.67
2018-07-22T15:33:41.359Z,1004.67
2018-07-22T15:34:57.957Z,1004.69
2018-07-22T15:35:50.386Z,1004.67
2018-07-22T15:36:55.512Z,1004.68
2018-07-22T15:38:01.970Z,1004.74
2018-07-22T15:39:03.001Z,1004.71
2018-07-22T15:40:13.723Z,1004.72
2018-07-22T15:41:21.959Z,1004.70