createdAt,value
2023-03-08T00:00:23.585Z,6.40
2023-03-08T00:01:25.521Z,6.50
2023-03-08T00:02:27.413Z,6.60
2023-03-08T00:03:29.136Z,6.70
2023-03-08T00:04:30.804Z,6.70
2023-03-08T00:05:32.694Z,6.80
2023-03-08T00:06:34.535Z,6.90
2023-03-08T00:07:36.525Z,6.90
2023-03-08T00:08:38.576Z,7.00
2023-03-08T00:09:40.258Z,7.00
2023-03-08T00:10:42.014Z,7.10
2023-03-08T00:11:44.013Z,7.10
2023-03-08T00:12:45.694Z,7.20
2023-03-08T00:13:48.715Z,7.20
2023-03-08T00:14:52.887Z,7.20
2023-03-08T00:15:58.727Z,7.30
2023-03-08T00:17:00.788Z,7.30
2023-03-08T00:18:02.437Z,7.30
2023-03-08T00:19:04.051Z,7.30
2023-03-08T00:20:07.581Z,7.30
2023-03-08T00:21:12.906Z,7.30
2023-03-08T00:22:14.512Z,7.40
2023-03-08T00:23:16.147Z,7.40
2023-03-08T00:24:19.731Z,7.40
2023-03-08T00:25:21.457Z,7.40
2023-03-08T00:26:23.502Z,7.40
2023-03-08T00:27:25.162Z,7.40
2023-03-08T00:28:27.283Z,7.50
2023-03-08T00:29:28.980Z,7.50
2023-03-08T00:30:30.651Z,7.50
2023-03-08T00:31:32.452Z,7.50
2023-03-08T00:32:34.298Z,7.40
2023-03-08T00:33:36.733Z,7.40
2023-03-08T00:34:38.411Z,7.40
2023-03-08T00:35:40.106Z,7.40
2023-03-08T00:36:43.557Z,7.40
2023-03-08T00:37:45.374Z,7.40
2023-03-08T00:38:48.327Z,7.40
2023-03-08T00:39:53.785Z,7.40
2023-03-08T00:40:55.686Z,7.40
2023-03-08T00:41:57.919Z,7.40
2023-03-08T00:43:00.948Z,7.40
2023-03-08T00:44:02.624Z,7.40
2023-03-08T00:45:04.479Z,7.40
2023-03-08T00:46:06.208Z,7.40
2023-03-08T00:47:07.894Z,7.40
2023-03-08T00:48:09.541Z,7.40
2023-03-08T00:49:13.160Z,7.40
2023-03-08T00:50:14.918Z,7.40
2023-03-08T00:51:18.704Z,7.40
2023-03-08T00:52:20.528Z,7.40
2023-03-08T00:53:22.238Z,7.40
2023-03-08T00:54:23.893Z,7.50
2023-03-08T00:55:25.676Z,7.50
2023-03-08T00:56:27.689Z,7.50
2023-03-08T00:57:30.918Z,7.50
2023-03-08T00:58:32.750Z,7.40
2023-03-08T00:59:34.418Z,7.50
2023-03-08T01:00:36.216Z,7.50
2023-03-08T01:01:37.861Z,7.50
2023-03-08T01:02:41.100Z,7.50
2023-03-08T01:03:43.231Z,7.50
2023-03-08T01:04:44.925Z,7.50
2023-03-08T01:05:49.640Z,7.50
2023-03-08T01:06:51.385Z,7.50
2023-03-08T01:07:53.155Z,7.50
2023-03-08T01:08:54.855Z,7.40
2023-03-08T01:09:56.755Z,7.50
2023-03-08T01:11:00.528Z,7.50
2023-03-08T01:12:02.398Z,7.50
2023-03-08T01:13:05.871Z,7.50
2023-03-08T01:14:09.190Z,7.50
2023-03-08T01:15:20.090Z,7.50
2023-03-08T01:16:28.234Z,7.50
2023-03-08T01:17:29.839Z,7.50
2023-03-08T01:18:34.733Z,7.50
2023-03-08T01:19:37.143Z,7.50
2023-03-08T01:20:40.325Z,7.50
2023-03-08T01:21:41.985Z,7.50
2023-03-08T01:22:44.774Z,7.40
2023-03-08T01:23:46.933Z,7.40
2023-03-08T01:24:50.748Z,7.40
2023-03-08T01:26:16.578Z,7.40
2023-03-08T01:27:18.236Z,7.40
2023-03-08T01:28:20.175Z,7.30
2023-03-08T01:29:21.805Z,7.30
2023-03-08T01:30:23.484Z,7.30
2023-03-08T01:31:28.023Z,7.30
2023-03-08T01:32:29.699Z,7.30
2023-03-08T01:33:31.655Z,7.30
2023-03-08T01:34:35.560Z,7.30
2023-03-08T01:35:38.099Z,7.20
2023-03-08T01:36:39.829Z,7.20
2023-03-08T01:37:41.588Z,7.20
2023-03-08T01:38:44.190Z,7.20
2023-03-08T01:39:46.182Z,7.20
2023-03-08T01:40:47.970Z,7.20
2023-03-08T01:41:49.669Z,7.20
2023-03-08T01:42:51.429Z,7.20
2023-03-08T01:43:53.943Z,7.20
2023-03-08T01:44:56.679Z,7.20
2023-03-08T01:46:07.182Z,7.20
2023-03-08T01:47:18.033Z,7.20
2023-03-08T01:48:31.047Z,7.20
2023-03-08T01:49:35.496Z,7.20
2023-03-08T01:50:37.248Z,7.20
2023-03-08T01:52:11.719Z,7.20
2023-03-08T01:53:13.667Z,7.10
2023-03-08T01:54:20.683Z,7.10
2023-03-08T01:55:22.818Z,7.10
2023-03-08T01:56:25.772Z,7.10
2023-03-08T01:57:29.463Z,7.10
2023-03-08T01:58:31.587Z,7.10
2023-03-08T01:59:34.983Z,7.10
2023-03-08T02:00:38.805Z,7.10
2023-03-08T02:01:40.727Z,7.10
2023-03-08T02:02:49.983Z,7.10
2023-03-08T02:03:52.161Z,7.10
2023-03-08T02:04:53.826Z,7.00
2023-03-08T02:05:55.553Z,7.00
2023-03-08T02:06:57.173Z,7.00
2023-03-08T02:07:59.042Z,7.00
2023-03-08T02:09:04.889Z,7.00
2023-03-08T02:10:07.440Z,7.00
2023-03-08T02:11:11.547Z,7.00
2023-03-08T02:12:14.230Z,6.90
2023-03-08T02:13:16.342Z,6.90
2023-03-08T02:14:18.001Z,6.80
2023-03-08T02:15:21.811Z,6.90
2023-03-08T02:16:23.848Z,6.90
2023-03-08T02:17:26.400Z,6.90
2023-03-08T02:18:28.198Z,6.90
2023-03-08T02:19:34.623Z,6.90
2023-03-08T02:20:39.969Z,6.90
2023-03-08T02:21:43.019Z,6.90
2023-03-08T02:22:46.041Z,6.90
2023-03-08T02:23:47.726Z,6.90
2023-03-08T02:24:49.485Z,6.90
2023-03-08T02:25:55.576Z,6.90
2023-03-08T02:27:02.853Z,6.90
2023-03-08T02:28:05.869Z,6.90
2023-03-08T02:29:08.222Z,6.90
2023-03-08T02:30:12.134Z,6.90
2023-03-08T02:31:14.894Z,6.90
2023-03-08T02:32:16.763Z,6.90
2023-03-08T02:33:19.275Z,6.90
2023-03-08T02:34:20.978Z,6.90
2023-03-08T02:35:22.881Z,6.90
2023-03-08T02:36:25.856Z,6.90
2023-03-08T02:37:27.996Z,6.90
2023-03-08T02:38:30.657Z,6.90
2023-03-08T02:39:33.479Z,6.90
2023-03-08T02:40:37.130Z,6.90
2023-03-08T02:41:38.766Z,6.90
2023-03-08T02:42:40.637Z,7.00
2023-03-08T02:43:42.652Z,7.00
2023-03-08T02:44:44.393Z,7.00
2023-03-08T02:45:46.689Z,7.00
2023-03-08T02:46:48.534Z,7.00
2023-03-08T02:47:50.300Z,7.00
2023-03-08T02:48:52.950Z,7.00
2023-03-08T02:49:57.143Z,7.00
2023-03-08T02:50:58.956Z,7.10
2023-03-08T02:52:00.730Z,7.10
2023-03-08T02:53:03.696Z,7.10
2023-03-08T02:54:05.548Z,7.10
2023-03-08T02:55:08.473Z,7.00
2023-03-08T02:56:10.501Z,7.10
2023-03-08T02:57:12.205Z,7.10
2023-03-08T02:58:14.226Z,7.10
2023-03-08T02:59:15.894Z,7.00
2023-03-08T03:00:17.808Z,7.00
2023-03-08T03:01:19.594Z,7.00
2023-03-08T03:02:21.349Z,7.00
2023-03-08T03:03:23.042Z,7.00
2023-03-08T03:04:24.710Z,7.00
2023-03-08T03:05:26.503Z,7.00
2023-03-08T03:06:28.325Z,7.00
2023-03-08T03:07:30.120Z,7.00
2023-03-08T03:08:31.916Z,7.00
2023-03-08T03:09:35.436Z,7.00
2023-03-08T03:10:41.500Z,7.00
2023-03-08T03:11:43.194Z,7.00
2023-03-08T03:12:46.336Z,7.00
2023-03-08T03:13:53.450Z,7.10
2023-03-08T03:14:55.241Z,7.10
2023-03-08T03:15:57.783Z,7.00
2023-03-08T03:16:59.503Z,7.00
2023-03-08T03:18:01.306Z,7.00
2023-03-08T03:19:03.014Z,7.00
2023-03-08T03:20:09.361Z,7.00
2023-03-08T03:21:13.116Z,7.00
2023-03-08T03:22:14.855Z,7.00
2023-03-08T03:23:16.542Z,7.00
2023-03-08T03:24:18.182Z,7.00
2023-03-08T03:25:19.841Z,7.00
2023-03-08T03:26:23.472Z,7.00
2023-03-08T03:27:25.169Z,7.00
2023-03-08T03:28:26.788Z,7.00
2023-03-08T03:29:28.649Z,7.00
2023-03-08T03:30:30.485Z,7.00
2023-03-08T03:31:32.360Z,7.10
2023-03-08T03:32:34.307Z,7.10
2023-03-08T03:33:35.986Z,7.10
2023-03-08T03:34:37.745Z,7.10
2023-03-08T03:35:39.734Z,7.10
2023-03-08T03:36:41.362Z,7.10
2023-03-08T03:37:43.158Z,7.10
2023-03-08T03:38:45.481Z,7.20
2023-03-08T03:39:47.317Z,7.20
2023-03-08T03:40:48.947Z,7.10
2023-03-08T03:41:50.586Z,7.20
2023-03-08T03:42:52.581Z,7.20
2023-03-08T03:43:54.323Z,7.20
2023-03-08T03:44:55.970Z,7.20
2023-03-08T03:45:59.740Z,7.20
2023-03-08T03:47:01.535Z,7.20
2023-03-08T03:48:03.252Z,7.10
2023-03-08T03:49:05.935Z,7.10
2023-03-08T03:50:08.021Z,7.10
2023-03-08T03:51:18.056Z,7.10
2023-03-08T03:52:19.808Z,7.00
2023-03-08T03:53:21.497Z,7.10
2023-03-08T03:54:23.279Z,7.10
2023-03-08T03:55:25.021Z,7.10
2023-03-08T03:56:28.051Z,7.20
2023-03-08T03:57:29.709Z,7.20
2023-03-08T03:58:31.381Z,7.20
2023-03-08T03:59:34.082Z,7.30
2023-03-08T04:00:35.769Z,7.30
2023-03-08T04:01:37.603Z,7.30
2023-03-08T04:02:39.211Z,7.40
2023-03-08T04:03:40.999Z,7.40
2023-03-08T04:04:42.758Z,7.40
2023-03-08T04:05:44.548Z,7.50
2023-03-08T04:06:46.633Z,7.50
2023-03-08T04:07:48.340Z,7.50
2023-03-08T04:08:52.564Z,7.50
2023-03-08T04:09:54.162Z,7.50
2023-03-08T04:11:00.573Z,7.50
2023-03-08T04:12:05.720Z,7.60
2023-03-08T04:13:07.545Z,7.60
2023-03-08T04:14:09.848Z,7.60
2023-03-08T04:15:12.746Z,7.60
2023-03-08T04:16:24.344Z,7.60
2023-03-08T04:17:26.056Z,7.60
2023-03-08T04:18:27.718Z,7.60
2023-03-08T04:19:29.477Z,7.60
2023-03-08T04:20:31.180Z,7.60
2023-03-08T04:21:33.620Z,7.60
2023-03-08T04:22:35.445Z,7.60
2023-03-08T04:23:37.878Z,7.60
2023-03-08T04:24:39.537Z,7.60
2023-03-08T04:25:41.198Z,7.60
2023-03-08T04:26:43.246Z,7.60
2023-03-08T04:27:45.140Z,7.50
2023-03-08T04:28:47.014Z,7.60
2023-03-08T04:29:48.687Z,7.60
2023-03-08T04:30:50.296Z,7.50
2023-03-08T04:31:51.984Z,7.60
2023-03-08T04:32:53.607Z,7.80
2023-03-08T04:33:55.731Z,7.60
2023-03-08T04:34:57.349Z,7.60
2023-03-08T04:35:59.343Z,7.60
2023-03-08T04:37:01.184Z,7.60
2023-03-08T04:38:03.431Z,7.60
2023-03-08T04:39:05.014Z,7.60
2023-03-08T04:40:09.495Z,7.60
2023-03-08T04:41:14.309Z,7.60
2023-03-08T04:42:15.942Z,7.60
2023-03-08T04:43:17.639Z,7.60
2023-03-08T04:44:19.672Z,7.50
2023-03-08T04:45:21.815Z,7.50
2023-03-08T04:46:26.230Z,7.50
2023-03-08T04:47:27.939Z,7.50
2023-03-08T04:48:30.395Z,7.60
2023-03-08T04:49:32.242Z,7.60
2023-03-08T04:50:33.884Z,7.60
2023-03-08T04:51:35.624Z,7.60
2023-03-08T04:52:37.382Z,7.60
2023-03-08T04:53:41.531Z,7.70
2023-03-08T04:54:43.237Z,7.70
2023-03-08T04:55:44.910Z,7.70
2023-03-08T04:56:46.561Z,7.70
2023-03-08T04:57:48.233Z,7.70
2023-03-08T04:58:49.852Z,7.70
2023-03-08T04:59:51.798Z,7.70
2023-03-08T05:00:53.554Z,7.70
2023-03-08T05:01:55.337Z,7.70
2023-03-08T05:02:57.069Z,7.70
2023-03-08T05:03:59.112Z,7.70
2023-03-08T05:05:00.730Z,7.70
2023-03-08T05:06:02.473Z,7.70
2023-03-08T05:07:05.501Z,7.60
2023-03-08T05:08:07.247Z,7.60
2023-03-08T05:09:08.916Z,7.60
2023-03-08T05:10:10.842Z,7.60
2023-03-08T05:11:22.076Z,7.60
2023-03-08T05:12:23.851Z,7.60
2023-03-08T05:13:31.141Z,7.60
2023-03-08T05:14:32.869Z,7.50
2023-03-08T05:15:35.358Z,7.50
2023-03-08T05:16:37.072Z,7.50
2023-03-08T05:17:38.823Z,7.50
2023-03-08T05:18:40.420Z,7.50
2023-03-08T05:19:42.076Z,7.50
2023-03-08T05:20:43.803Z,7.50
2023-03-08T05:21:45.482Z,7.50
2023-03-08T05:22:57.948Z,7.50
2023-03-08T05:24:00.661Z,7.50
2023-03-08T05:25:02.309Z,7.50
2023-03-08T05:26:05.683Z,7.50
2023-03-08T05:27:09.174Z,7.50
2023-03-08T05:28:15.657Z,7.50
2023-03-08T05:29:17.773Z,7.50
2023-03-08T05:30:20.007Z,7.50
2023-03-08T05:31:22.639Z,7.50
2023-03-08T05:32:24.331Z,7.50
2023-03-08T05:33:26.051Z,7.60
2023-03-08T05:34:28.250Z,7.60
2023-03-08T05:35:30.262Z,7.60
2023-03-08T05:36:31.939Z,7.60
2023-03-08T05:37:33.919Z,7.60
2023-03-08T05:38:35.757Z,7.60
2023-03-08T05:39:37.453Z,7.60
2023-03-08T05:40:39.459Z,7.60
2023-03-08T05:41:41.427Z,7.60
2023-03-08T05:42:43.246Z,7.70
2023-03-08T05:43:45.102Z,7.70
2023-03-08T05:44:47.041Z,7.80
2023-03-08T05:46:05.079Z,7.70
2023-03-08T05:47:07.052Z,7.80
2023-03-08T05:48:09.069Z,7.80
2023-03-08T05:49:10.713Z,7.80
2023-03-08T05:50:13.196Z,7.80
2023-03-08T05:51:17.371Z,7.80
2023-03-08T05:52:19.040Z,7.80
2023-03-08T05:53:22.401Z,7.80
2023-03-08T05:54:24.029Z,7.80
2023-03-08T05:55:25.840Z,7.80
2023-03-08T05:56:27.501Z,7.80
2023-03-08T05:57:29.101Z,7.80
2023-03-08T05:58:30.705Z,7.90
2023-03-08T05:59:32.339Z,7.90
2023-03-08T06:00:33.967Z,7.90
2023-03-08T06:01:35.611Z,7.90
2023-03-08T06:02:40.465Z,7.90
2023-03-08T06:03:43.094Z,7.90
2023-03-08T06:04:45.952Z,7.90
2023-03-08T06:05:47.665Z,7.90
2023-03-08T06:06:49.354Z,7.90
2023-03-08T06:07:51.031Z,8.00
2023-03-08T06:08:52.951Z,8.00
2023-03-08T06:09:56.041Z,8.00
2023-03-08T06:10:57.811Z,8.00
2023-03-08T06:12:02.196Z,8.00
2023-03-08T06:13:05.022Z,8.00
2023-03-08T06:14:06.674Z,8.00
2023-03-08T06:15:10.422Z,8.10
2023-03-08T06:16:15.098Z,8.00
2023-03-08T06:17:16.833Z,8.00
2023-03-08T06:18:18.474Z,8.10
2023-03-08T06:19:20.162Z,8.10
2023-03-08T06:20:21.910Z,8.10
2023-03-08T06:21:23.652Z,8.10
2023-03-08T06:22:25.284Z,8.10
2023-03-08T06:23:29.069Z,8.10
2023-03-08T06:24:31.157Z,8.10
2023-03-08T06:25:32.897Z,8.20
2023-03-08T06:26:34.654Z,8.20
2023-03-08T06:27:36.790Z,8.20
2023-03-08T06:28:40.675Z,8.20
2023-03-08T06:29:42.464Z,8.20
2023-03-08T06:30:44.628Z,8.30
2023-03-08T06:31:46.253Z,8.30
2023-03-08T06:32:48.121Z,8.30
2023-03-08T06:33:50.195Z,8.30
2023-03-08T06:34:52.141Z,8.30
2023-03-08T06:35:58.431Z,8.30
2023-03-08T06:37:00.222Z,8.40
2023-03-08T06:38:01.913Z,8.40
2023-03-08T06:39:04.149Z,8.40
2023-03-08T06:40:09.100Z,8.40
2023-03-08T06:41:13.184Z,8.40
2023-03-08T06:42:14.930Z,8.40
2023-03-08T06:43:16.729Z,8.40
2023-03-08T06:44:18.457Z,8.40
2023-03-08T06:45:20.206Z,8.40
2023-03-08T06:46:22.270Z,8.40
2023-03-08T06:47:23.997Z,8.40
2023-03-08T06:48:25.717Z,8.40
2023-03-08T06:49:30.000Z,8.40
2023-03-08T06:50:33.590Z,8.40
2023-03-08T06:51:35.265Z,8.30
2023-03-08T06:52:37.937Z,8.30
2023-03-08T06:53:39.862Z,8.40
2023-03-08T06:54:41.926Z,8.40
2023-03-08T06:55:43.691Z,8.40
2023-03-08T06:56:46.788Z,8.40
2023-03-08T06:57:48.538Z,8.40
2023-03-08T06:58:50.436Z,8.50
2023-03-08T06:59:52.125Z,8.40
2023-03-08T07:00:55.497Z,8.40
2023-03-08T07:01:57.185Z,8.40
2023-03-08T07:02:59.018Z,8.40
2023-03-08T07:04:00.810Z,8.40
2023-03-08T07:05:02.863Z,8.50
2023-03-08T07:06:10.785Z,8.40
2023-03-08T07:07:12.601Z,8.40
2023-03-08T07:08:15.444Z,8.40
2023-03-08T07:09:17.161Z,8.40
2023-03-08T07:10:24.708Z,8.40
2023-03-08T07:11:27.833Z,8.40
2023-03-08T07:12:32.355Z,8.40
2023-03-08T07:13:34.395Z,8.40
2023-03-08T07:14:49.943Z,8.40
2023-03-08T07:15:52.405Z,8.50
2023-03-08T07:16:54.094Z,8.50
2023-03-08T07:17:58.255Z,8.50
2023-03-08T07:19:02.320Z,8.50
2023-03-08T07:20:07.791Z,8.50
2023-03-08T07:21:10.351Z,8.50
2023-03-08T07:22:14.636Z,8.50
2023-03-08T07:23:17.838Z,8.50
2023-03-08T07:24:23.298Z,8.50
2023-03-08T07:25:25.115Z,8.50
2023-03-08T07:26:26.779Z,8.50
2023-03-08T07:27:28.425Z,8.50
2023-03-08T07:28:30.081Z,8.60
2023-03-08T07:29:31.738Z,8.60
2023-03-08T07:30:34.407Z,8.60
2023-03-08T07:31:39.030Z,8.60
2023-03-08T07:32:44.826Z,8.60
2023-03-08T07:33:46.648Z,8.70
2023-03-08T07:34:49.350Z,8.70
2023-03-08T07:35:54.247Z,8.70
2023-03-08T07:36:56.227Z,8.70
2023-03-08T07:37:59.963Z,8.80
2023-03-08T07:39:01.714Z,8.80
2023-03-08T07:40:05.138Z,8.80
2023-03-08T07:41:09.500Z,8.80
2023-03-08T07:42:11.661Z,8.80
2023-03-08T07:43:13.730Z,8.80
2023-03-08T07:44:15.415Z,8.80
2023-03-08T07:45:17.196Z,8.80
2023-03-08T07:46:18.997Z,9.00
2023-03-08T07:47:21.462Z,8.80
2023-03-08T07:48:23.220Z,8.80
2023-03-08T07:49:24.993Z,8.90
2023-03-08T07:50:26.732Z,8.90
2023-03-08T07:51:28.732Z,8.90
2023-03-08T07:52:31.189Z,8.80
2023-03-08T07:53:33.945Z,8.80
2023-03-08T07:54:35.626Z,8.80
2023-03-08T07:55:38.478Z,8.80
2023-03-08T07:56:40.419Z,8.90
2023-03-08T07:57:42.193Z,8.90
2023-03-08T07:58:44.011Z,8.90
2023-03-08T07:59:46.197Z,8.90
2023-03-08T08:00:47.888Z,8.90
2023-03-08T08:01:49.627Z,8.90
2023-03-08T08:02:54.169Z,8.90
2023-03-08T08:03:55.994Z,8.90
2023-03-08T08:04:57.712Z,8.90
2023-03-08T08:06:03.002Z,9.00
2023-03-08T08:07:05.187Z,9.00
2023-03-08T08:08:08.130Z,9.00
2023-03-08T08:09:13.065Z,9.00
2023-03-08T08:10:14.739Z,9.10
2023-03-08T08:11:19.993Z,9.00
2023-03-08T08:12:21.714Z,9.10
2023-03-08T08:13:23.648Z,9.00
2023-03-08T08:14:25.339Z,9.00
2023-03-08T08:15:27.260Z,9.00
2023-03-08T08:16:30.007Z,9.00
2023-03-08T08:17:31.681Z,9.10
2023-03-08T08:18:34.339Z,9.10
2023-03-08T08:19:37.309Z,9.10
2023-03-08T08:20:39.241Z,9.10
2023-03-08T08:21:41.454Z,9.10
2023-03-08T08:22:43.108Z,9.10
2023-03-08T08:23:44.761Z,9.20
2023-03-08T08:24:46.419Z,9.20
2023-03-08T08:25:50.238Z,9.20
2023-03-08T08:26:52.041Z,9.20
2023-03-08T08:27:53.711Z,9.20
2023-03-08T08:29:01.315Z,9.20
2023-03-08T08:30:05.638Z,9.30
2023-03-08T08:31:10.431Z,9.20
2023-03-08T08:32:12.505Z,9.10
2023-03-08T08:33:14.171Z,9.10
2023-03-08T08:34:16.018Z,9.10
2023-03-08T08:35:17.731Z,9.10
2023-03-08T08:36:20.931Z,9.10
2023-03-08T08:37:22.976Z,9.10
2023-03-08T08:38:25.489Z,9.10
2023-03-08T08:39:27.378Z,9.00
2023-03-08T08:40:31.588Z,9.00
2023-03-08T08:41:33.310Z,9.00
2023-03-08T08:42:34.902Z,9.00
2023-03-08T08:43:37.335Z,9.00
2023-03-08T08:44:38.932Z,9.00
2023-03-08T08:45:48.650Z,9.00
2023-03-08T08:46:50.515Z,9.00
2023-03-08T08:47:52.148Z,9.00
2023-03-08T08:48:55.240Z,9.00
2023-03-08T08:49:56.929Z,9.00
2023-03-08T08:50:59.739Z,9.10
2023-03-08T08:52:01.424Z,9.10
2023-03-08T08:53:03.259Z,9.10
2023-03-08T08:54:05.170Z,9.10
2023-03-08T08:55:07.345Z,9.10
2023-03-08T08:56:29.307Z,9.10
2023-03-08T08:57:32.017Z,9.10
2023-03-08T08:58:34.569Z,9.20
2023-03-08T08:59:36.511Z,9.10
2023-03-08T09:00:38.526Z,9.10
2023-03-08T09:01:47.056Z,9.10
2023-03-08T09:02:50.026Z,9.10
2023-03-08T09:03:53.665Z,9.10
2023-03-08T09:04:55.526Z,9.10
2023-03-08T09:05:58.962Z,9.10
2023-03-08T09:07:00.757Z,9.10
2023-03-08T09:08:02.521Z,9.10
2023-03-08T09:09:05.203Z,9.10
2023-03-08T09:10:08.795Z,9.10
2023-03-08T09:11:11.389Z,9.10
2023-03-08T09:12:14.114Z,9.10
2023-03-08T09:13:15.802Z,9.00
2023-03-08T09:14:29.482Z,9.00
2023-03-08T09:15:31.481Z,9.10
2023-03-08T09:16:34.502Z,9.10
2023-03-08T09:17:36.170Z,9.00
2023-03-08T09:18:37.893Z,9.00
2023-03-08T09:19:40.013Z,9.00
2023-03-08T09:20:41.768Z,9.20
2023-03-08T09:21:43.623Z,9.10
2023-03-08T09:22:45.537Z,9.10
2023-03-08T09:23:55.207Z,9.10
2023-03-08T09:24:57.696Z,9.20
2023-03-08T09:26:02.593Z,9.20
2023-03-08T09:27:07.683Z,9.20
2023-03-08T09:28:11.567Z,9.20
2023-03-08T09:29:15.775Z,9.20
2023-03-08T09:30:18.270Z,9.30
2023-03-08T09:31:23.958Z,9.30
2023-03-08T09:32:26.563Z,9.30
2023-03-08T09:33:28.321Z,9.30
2023-03-08T09:34:33.089Z,9.30
2023-03-08T09:35:34.762Z,9.30
2023-03-08T09:36:40.134Z,9.30
2023-03-08T09:37:44.770Z,9.30
2023-03-08T09:38:54.172Z,9.30
2023-03-08T09:39:58.722Z,9.30
2023-03-08T09:41:13.292Z,9.30
2023-03-08T09:42:24.178Z,9.30
2023-03-08T09:43:55.298Z,9.30
2023-03-08T09:45:23.460Z,9.20
2023-03-08T09:46:36.041Z,9.30
2023-03-08T09:47:54.970Z,9.30
2023-03-08T09:49:01.007Z,9.30
2023-03-08T09:50:11.874Z,9.30
2023-03-08T09:51:17.957Z,9.30
2023-03-08T09:52:31.623Z,9.30
2023-03-08T09:53:44.539Z,9.30
2023-03-08T09:54:47.261Z,9.30
2023-03-08T09:55:55.220Z,9.30
2023-03-08T09:56:56.991Z,9.30
2023-03-08T09:58:24.880Z,9.30
2023-03-08T09:59:35.511Z,9.30
2023-03-08T10:00:38.647Z,9.30
2023-03-08T10:01:56.138Z,9.30
2023-03-08T10:03:34.956Z,9.40
2023-03-08T10:05:12.787Z,9.40
2023-03-08T10:06:30.960Z,9.50
2023-03-08T10:08:10.610Z,9.50
2023-03-08T10:09:33.358Z,9.50
2023-03-08T10:11:00.684Z,9.50
2023-03-08T10:12:33.690Z,9.50
2023-03-08T10:13:37.566Z,9.60
2023-03-08T10:14:50.291Z,9.50
2023-03-08T10:15:55.942Z,9.50
2023-03-08T10:17:05.313Z,9.50
2023-03-08T10:18:23.945Z,9.50
2023-03-08T10:19:38.771Z,9.50
2023-03-08T10:20:44.285Z,9.50
2023-03-08T10:21:47.353Z,9.50
2023-03-08T10:22:57.114Z,9.50
2023-03-08T10:24:00.504Z,9.50
2023-03-08T10:25:18.016Z,9.60
2023-03-08T10:26:19.702Z,9.60
2023-03-08T10:27:27.653Z,9.60
2023-03-08T10:28:29.332Z,9.70
2023-03-08T10:29:30.998Z,9.70
2023-03-08T10:30:35.424Z,9.70
2023-03-08T10:31:38.189Z,9.70
2023-03-08T10:32:45.592Z,9.80
2023-03-08T10:33:50.377Z,9.80
2023-03-08T10:34:52.501Z,9.80
2023-03-08T10:36:06.070Z,9.80
2023-03-08T10:37:09.707Z,9.80
2023-03-08T10:38:17.825Z,9.80
2023-03-08T10:39:21.135Z,9.80
2023-03-08T10:40:23.104Z,9.90
2023-03-08T10:41:26.706Z,9.90
2023-03-08T10:42:28.961Z,9.90
2023-03-08T10:43:34.426Z,9.90
2023-03-08T10:44:42.775Z,10.00
2023-03-08T10:45:44.474Z,10.00
2023-03-08T10:46:49.406Z,10.00
2023-03-08T10:48:07.206Z,10.00
2023-03-08T10:49:19.788Z,10.10
2023-03-08T10:50:25.835Z,10.20
2023-03-08T10:51:29.383Z,10.30
2023-03-08T10:52:31.662Z,10.30
2023-03-08T10:53:33.908Z,10.30
2023-03-08T10:54:35.716Z,10.30
2023-03-08T10:55:46.492Z,10.40
2023-03-08T10:57:04.737Z,10.40
2023-03-08T10:58:34.887Z,10.50
2023-03-08T10:59:39.845Z,10.60
2023-03-08T11:00:43.738Z,10.60
2023-03-08T11:01:54.727Z,10.70
2023-03-08T11:03:17.466Z,10.90
2023-03-08T11:04:21.864Z,10.90
2023-03-08T11:05:29.156Z,10.90
2023-03-08T11:06:32.102Z,11.00
2023-03-08T11:07:33.861Z,11.10
2023-03-08T11:08:38.733Z,11.10
2023-03-08T11:09:40.544Z,11.20
2023-03-08T11:10:42.414Z,11.20
2023-03-08T11:11:44.304Z,11.30
2023-03-08T11:12:46.152Z,11.40
2023-03-08T11:13:50.847Z,11.50
2023-03-08T11:14:53.319Z,11.60
2023-03-08T11:16:06.426Z,11.60
2023-03-08T11:17:14.171Z,11.70
2023-03-08T11:18:46.895Z,11.80
2023-03-08T11:20:07.886Z,11.80
2023-03-08T11:21:37.794Z,11.80
2023-03-08T11:23:14.004Z,11.80
2023-03-08T11:24:40.167Z,11.90
2023-03-08T11:26:05.446Z,11.90
2023-03-08T11:27:27.488Z,11.90
2023-03-08T11:28:53.963Z,11.90
2023-03-08T11:30:22.589Z,12.00
2023-03-08T11:31:46.005Z,12.00
2023-03-08T11:33:32.816Z,12.00
2023-03-08T11:34:51.846Z,12.00
2023-03-08T11:36:20.891Z,12.10
2023-03-08T11:37:35.247Z,12.10
2023-03-08T11:38:38.493Z,12.10
2023-03-08T11:39:48.959Z,12.00
2023-03-08T11:40:56.075Z,12.10
2023-03-08T11:42:29.853Z,12.10
2023-03-08T11:43:58.252Z,12.10
2023-03-08T11:45:06.792Z,12.10
2023-03-08T11:46:32.975Z,12.20
2023-03-08T11:48:06.635Z,12.20
2023-03-08T11:49:27.073Z,12.10
2023-03-08T11:50:42.598Z,12.20
2023-03-08T11:51:47.639Z,12.20
2023-03-08T11:53:04.077Z,12.30
2023-03-08T11:54:19.399Z,12.30
2023-03-08T11:55:39.950Z,12.30
2023-03-08T11:56:52.687Z,12.40
2023-03-08T11:58:14.609Z,12.30
2023-03-08T11:59:36.693Z,12.40
2023-03-08T12:00:42.815Z,12.40
2023-03-08T12:01:50.039Z,12.40
2023-03-08T12:02:53.308Z,12.40
2023-03-08T12:04:02.478Z,12.50
2023-03-08T12:05:28.126Z,12.50
2023-03-08T12:06:35.703Z,12.50
2023-03-08T12:07:42.986Z,12.60
2023-03-08T12:09:23.891Z,12.60
2023-03-08T12:10:30.213Z,12.60
2023-03-08T12:12:03.627Z,12.60
2023-03-08T12:13:14.540Z,12.60
2023-03-08T12:14:42.616Z,12.70
2023-03-08T12:15:47.477Z,12.60
2023-03-08T12:17:00.673Z,12.60
2023-03-08T12:18:11.537Z,12.70
2023-03-08T12:19:43.167Z,12.70
2023-03-08T12:20:46.316Z,12.70
2023-03-08T12:22:18.846Z,12.70
2023-03-08T12:23:28.330Z,12.70
2023-03-08T12:24:45.360Z,12.80
2023-03-08T12:25:51.712Z,12.80
2023-03-08T12:27:12.698Z,12.80
2023-03-08T12:28:25.173Z,12.80
2023-03-08T12:29:46.976Z,12.80
2023-03-08T12:31:29.075Z,12.90
2023-03-08T12:32:32.937Z,12.80
2023-03-08T12:33:35.598Z,12.90
2023-03-08T12:34:41.755Z,12.90
2023-03-08T12:35:56.621Z,13.00
2023-03-08T12:36:58.320Z,13.00
2023-03-08T12:38:07.513Z,13.00
2023-03-08T12:39:31.033Z,13.10
2023-03-08T12:40:47.183Z,13.10
2023-03-08T12:42:16.430Z,13.10
2023-03-08T12:43:21.121Z,13.10
2023-03-08T12:44:32.153Z,13.10
2023-03-08T12:45:38.233Z,13.00
2023-03-08T12:47:02.423Z,13.00
2023-03-08T12:48:05.246Z,13.10
2023-03-08T12:49:30.431Z,13.10
2023-03-08T12:50:39.743Z,13.10
2023-03-08T12:51:45.044Z,13.20
2023-03-08T12:52:46.844Z,13.20
2023-03-08T12:53:51.370Z,13.20
2023-03-08T12:55:31.637Z,13.20
2023-03-08T12:56:52.248Z,13.20
2023-03-08T12:57:59.318Z,13.40
2023-03-08T12:59:12.715Z,13.40
2023-03-08T13:00:39.824Z,13.40
2023-03-08T13:01:56.855Z,13.40
2023-03-08T13:03:13.592Z,13.40
2023-03-08T13:04:40.831Z,13.40
2023-03-08T13:05:50.000Z,13.40
2023-03-08T13:06:55.119Z,13.40
2023-03-08T13:08:15.146Z,13.40
2023-03-08T13:09:35.723Z,13.50
2023-03-08T13:11:01.412Z,13.50
2023-03-08T13:12:05.950Z,13.50
2023-03-08T13:13:38.700Z,13.50
2023-03-08T13:15:23.752Z,13.50
2023-03-08T13:16:39.915Z,13.50
2023-03-08T13:18:10.916Z,13.50
2023-03-08T13:19:24.380Z,13.60
2023-03-08T13:21:03.546Z,13.60
2023-03-08T13:22:22.672Z,13.60
2023-03-08T13:23:38.407Z,13.60
2023-03-08T13:24:56.798Z,13.70
2023-03-08T13:26:50.476Z,13.90
2023-03-08T13:28:02.952Z,13.90
2023-03-08T13:29:17.215Z,14.00
2023-03-08T13:30:29.129Z,14.10
2023-03-08T13:31:32.685Z,14.00
2023-03-08T13:32:35.395Z,14.00
2023-03-08T13:33:40.431Z,14.10
2023-03-08T13:34:45.550Z,14.10
2023-03-08T13:36:01.071Z,14.20
2023-03-08T13:37:02.947Z,14.20
2023-03-08T13:38:04.680Z,14.30
2023-03-08T13:39:17.569Z,14.20
2023-03-08T13:40:20.838Z,14.30
2023-03-08T13:41:46.107Z,14.30
2023-03-08T13:43:02.876Z,14.30
2023-03-08T13:44:17.459Z,14.40
2023-03-08T13:45:19.208Z,14.40
2023-03-08T13:46:23.787Z,14.40
2023-03-08T13:47:30.406Z,14.40
2023-03-08T13:48:36.832Z,14.40
2023-03-08T13:49:43.318Z,14.60
2023-03-08T13:50:47.276Z,14.50
2023-03-08T13:51:53.036Z,14.60
2023-03-08T13:52:55.007Z,14.60
2023-03-08T13:53:57.229Z,14.60
2023-03-08T13:55:02.897Z,14.60
2023-03-08T13:56:06.330Z,14.60
2023-03-08T13:57:30.219Z,14.70
2023-03-08T13:58:39.107Z,14.60
2023-03-08T13:59:50.923Z,14.60
2023-03-08T14:01:01.969Z,14.70
2023-03-08T14:02:16.309Z,14.70
2023-03-08T14:03:20.366Z,14.60
2023-03-08T14:04:27.942Z,14.60
2023-03-08T14:05:32.313Z,14.60
2023-03-08T14:06:35.668Z,14.60
2023-03-08T14:07:37.451Z,14.60
2023-03-08T14:08:39.848Z,14.70
2023-03-08T14:09:41.509Z,14.70
2023-03-08T14:10:49.796Z,14.90
2023-03-08T14:12:00.386Z,15.00
2023-03-08T14:13:03.783Z,14.80
2023-03-08T14:14:09.697Z,14.90
2023-03-08T14:15:19.289Z,14.90
2023-03-08T14:16:36.841Z,14.90
2023-03-08T14:17:41.656Z,15.00
2023-03-08T14:18:43.618Z,15.00
2023-03-08T14:19:45.606Z,15.00
2023-03-08T14:20:59.041Z,15.10
2023-03-08T14:22:03.990Z,15.00
2023-03-08T14:23:05.702Z,15.00
2023-03-08T14:24:15.482Z,15.00
2023-03-08T14:25:30.441Z,14.90
2023-03-08T14:26:40.590Z,14.90
2023-03-08T14:27:45.475Z,14.90
2023-03-08T14:28:47.435Z,14.80
2023-03-08T14:29:49.443Z,14.80
2023-03-08T14:30:51.439Z,14.80