createdAt,value
2019-01-21T00:02:16.489Z,86.92
2019-01-21T00:04:49.235Z,86.99
2019-01-21T00:07:21.915Z,87.00
2019-01-21T00:09:54.578Z,87.03
2019-01-21T00:12:27.316Z,87.03
2019-01-21T00:15:00.013Z,87.11
2019-01-21T00:17:51.544Z,87.04
2019-01-21T00:20:24.240Z,86.90
2019-01-21T00:22:57.012Z,86.72
2019-01-21T00:25:35.178Z,86.84
2019-01-21T00:28:09.257Z,86.64
2019-01-21T00:30:41.990Z,86.53
2019-01-21T00:33:14.765Z,86.65
2019-01-21T00:35:47.532Z,86.66
2019-01-21T00:38:20.239Z,86.35
2019-01-21T00:40:53.125Z,86.23
2019-01-21T00:43:25.830Z,86.11
2019-01-21T00:45:58.542Z,86.15
2019-01-21T00:48:31.178Z,86.20
2019-01-21T00:51:03.908Z,85.99
2019-01-21T00:53:36.610Z,86.03
2019-01-21T00:56:09.312Z,86.01
2019-01-21T00:58:42.056Z,86.08
2019-01-21T01:01:14.336Z,86.30
2019-01-21T01:03:47.033Z,86.45
2019-01-21T01:06:19.771Z,86.42
2019-01-21T01:08:52.440Z,86.21
2019-01-21T01:11:25.233Z,86.13
2019-01-21T01:13:57.931Z,86.63
2019-01-21T01:16:30.635Z,86.64
2019-01-21T01:19:03.663Z,86.82
2019-01-21T01:21:36.471Z,87.08
2019-01-21T01:24:09.221Z,86.99
2019-01-21T01:26:41.942Z,87.13
2019-01-21T01:29:14.627Z,87.47
2019-01-21T01:31:47.372Z,87.43
2019-01-21T01:34:20.133Z,87.30
2019-01-21T01:36:52.863Z,87.07
2019-01-21T01:39:26.682Z,87.00
2019-01-21T01:41:59.502Z,87.05
2019-01-21T01:44:32.743Z,87.08
2019-01-21T01:47:05.477Z,87.08
2019-01-21T01:49:38.244Z,86.80
2019-01-21T01:52:11.159Z,86.60
2019-01-21T01:54:44.025Z,86.50
2019-01-21T01:57:16.786Z,86.51
2019-01-21T01:59:49.519Z,86.73
2019-01-21T02:02:22.370Z,86.88
2019-01-21T02:04:55.320Z,86.64
2019-01-21T02:07:28.093Z,86.61
2019-01-21T02:10:00.924Z,86.65
2019-01-21T02:12:33.750Z,86.37
2019-01-21T02:15:10.263Z,86.39
2019-01-21T02:17:43.072Z,86.21
2019-01-21T02:20:16.725Z,86.29
2019-01-21T02:22:54.461Z,86.42
2019-01-21T02:25:47.919Z,86.47
2019-01-21T02:29:05.950Z,86.50
2019-01-21T02:32:56.804Z,86.67
2019-01-21T02:36:24.235Z,86.82
2019-01-21T02:39:46.275Z,87.09
2019-01-21T02:43:08.566Z,87.28
2019-01-21T02:46:08.340Z,87.46
2019-01-21T02:49:25.927Z,87.77
2019-01-21T02:52:44.670Z,87.83
2019-01-21T02:55:54.324Z,88.02
2019-01-21T02:59:01.640Z,88.39
2019-01-21T03:02:27.510Z,88.70
2019-01-21T03:05:51.562Z,88.72
2019-01-21T03:09:29.058Z,88.93
2019-01-21T03:12:42.441Z,89.01
2019-01-21T03:16:26.224Z,89.08
2019-01-21T03:19:47.310Z,89.06
2019-01-21T03:23:18.839Z,89.11
2019-01-21T03:27:05.577Z,89.17
2019-01-21T03:30:18.138Z,89.52
2019-01-21T03:33:56.639Z,89.56
2019-01-21T03:37:12.192Z,89.75
2019-01-21T03:40:46.796Z,89.61
2019-01-21T03:44:33.389Z,89.67
2019-01-21T03:47:41.960Z,89.73
2019-01-21T03:50:48.042Z,89.88
2019-01-21T03:53:55.579Z,89.62
2019-01-21T03:57:18.042Z,89.83
2019-01-21T04:00:31.896Z,89.94
2019-01-21T04:03:51.993Z,90.12
2019-01-21T04:06:45.054Z,90.04
2019-01-21T04:10:19.618Z,89.38
2019-01-21T04:13:50.762Z,89.64
2019-01-21T04:17:48.481Z,89.79
2019-01-21T04:20:57.738Z,89.91
2019-01-21T04:24:09.408Z,89.83
2019-01-21T04:27:28.851Z,89.81
2019-01-21T04:30:55.387Z,89.70
2019-01-21T04:34:54.782Z,89.64
2019-01-21T04:38:39.353Z,89.47
2019-01-21T04:42:27.528Z,89.34
2019-01-21T04:46:27.395Z,89.29
2019-01-21T04:50:24.092Z,88.95
2019-01-21T04:53:17.430Z,88.93
2019-01-21T04:56:41.714Z,88.77
2019-01-21T05:00:17.636Z,89.10
2019-01-21T05:04:09.483Z,89.76
2019-01-21T05:07:19.617Z,89.53
2019-01-21T05:11:05.363Z,89.30
2019-01-21T05:14:43.948Z,89.25
2019-01-21T05:18:07.308Z,88.83
2019-01-21T05:21:45.351Z,88.62
2019-01-21T05:25:14.871Z,88.46
2019-01-21T05:28:42.894Z,88.37
2019-01-21T05:31:59.908Z,88.06
2019-01-21T05:35:44.287Z,87.94
2019-01-21T05:39:12.853Z,87.63
2019-01-21T05:42:43.122Z,87.26
2019-01-21T05:46:06.616Z,87.42
2019-01-21T05:49:21.233Z,87.47
2019-01-21T05:52:32.303Z,87.40
2019-01-21T05:55:58.543Z,87.37
2019-01-21T05:59:49.400Z,87.38
2019-01-21T06:03:32.023Z,87.34
2019-01-21T06:07:17.601Z,87.30
2019-01-21T06:10:18.280Z,87.29
2019-01-21T06:13:39.909Z,87.19
2019-01-21T06:17:05.110Z,87.19
2019-01-21T06:20:34.004Z,87.32
2019-01-21T06:23:40.971Z,87.17
2019-01-21T06:27:13.500Z,86.79
2019-01-21T06:30:17.293Z,86.76
2019-01-21T06:33:53.056Z,87.14
2019-01-21T06:37:29.590Z,87.08
2019-01-21T06:41:10.559Z,87.34
2019-01-21T06:44:01.877Z,87.10
2019-01-21T06:47:31.303Z,87.10
2019-01-21T06:51:02.691Z,87.09
2019-01-21T06:54:45.984Z,87.31
2019-01-21T06:58:45.660Z,87.64
2019-01-21T07:02:07.320Z,87.56
2019-01-21T07:05:53.698Z,87.68
2019-01-21T07:09:17.537Z,87.68
2019-01-21T07:12:27.308Z,87.21
2019-01-21T07:16:02.415Z,87.11
2019-01-21T07:19:30.849Z,86.59
2019-01-21T07:22:55.207Z,86.56
2019-01-21T07:26:19.594Z,86.71
2019-01-21T07:30:34.806Z,86.63
2019-01-21T07:33:58.643Z,86.31
2019-01-21T07:37:33.034Z,86.25
2019-01-21T07:40:55.561Z,86.08
2019-01-21T07:44:19.493Z,86.06
2019-01-21T07:47:59.086Z,86.07
2019-01-21T07:51:36.767Z,86.37
2019-01-21T07:54:43.441Z,87.30
2019-01-21T07:58:17.195Z,87.23
2019-01-21T08:01:25.070Z,87.60
2019-01-21T08:04:58.445Z,86.86
2019-01-21T08:07:59.293Z,86.36
2019-01-21T08:11:42.010Z,86.50
2019-01-21T08:15:17.607Z,85.68
2019-01-21T08:18:47.745Z,86.56
2019-01-21T08:21:57.786Z,86.50
2019-01-21T08:25:15.041Z,85.68
2019-01-21T08:28:22.248Z,85.40
2019-01-21T08:32:02.506Z,85.40
2019-01-21T08:35:06.807Z,85.26
2019-01-21T08:38:53.230Z,84.69
2019-01-21T08:42:39.129Z,84.88
2019-01-21T08:45:59.440Z,84.63
2019-01-21T08:49:32.982Z,84.31
2019-01-21T08:52:34.828Z,84.54
2019-01-21T08:55:56.284Z,83.56
2019-01-21T08:59:20.003Z,84.57
2019-01-21T09:02:57.765Z,83.74
2019-01-21T09:06:26.893Z,83.00
2019-01-21T09:09:11.822Z,82.96
2019-01-21T09:12:36.865Z,83.02
2019-01-21T09:15:51.764Z,84.16
2019-01-21T09:19:11.984Z,84.23
2019-01-21T09:22:13.158Z,83.94
2019-01-21T09:25:32.259Z,83.03
2019-01-21T09:29:14.304Z,83.85
2019-01-21T09:32:37.984Z,83.01
2019-01-21T09:35:46.996Z,82.91
2019-01-21T09:39:36.496Z,81.52
2019-01-21T09:43:06.692Z,80.29
2019-01-21T09:46:25.267Z,78.43
2019-01-21T09:48:55.345Z,77.25
2019-01-21T09:51:29.431Z,75.46
2019-01-21T09:54:03.675Z,74.96
2019-01-21T09:56:38.211Z,74.53
2019-01-21T09:59:11.151Z,75.24
2019-01-21T10:01:45.491Z,74.89
2019-01-21T10:04:29.361Z,75.17
2019-01-21T10:07:31.398Z,76.62
2019-01-21T10:11:03.176Z,76.94
2019-01-21T10:14:55.626Z,76.12
2019-01-21T10:18:04.722Z,75.24
2019-01-21T10:21:30.378Z,74.51
2019-01-21T10:24:56.334Z,74.20
2019-01-21T10:28:33.986Z,75.21
2019-01-21T10:32:04.853Z,75.09
2019-01-21T10:35:45.526Z,76.79
2019-01-21T10:39:35.427Z,76.37
2019-01-21T10:42:43.232Z,75.98
2019-01-21T10:45:33.885Z,73.99
2019-01-21T10:48:30.825Z,73.74
2019-01-21T10:51:54.796Z,74.96
2019-01-21T10:55:11.776Z,74.68
2019-01-21T10:58:31.198Z,73.10
2019-01-21T11:01:55.414Z,72.85
2019-01-21T11:05:03.347Z,73.88
2019-01-21T11:08:05.105Z,73.57
2019-01-21T11:11:54.117Z,76.03
2019-01-21T11:15:00.567Z,76.28
2019-01-21T11:18:29.398Z,77.89
2019-01-21T11:21:59.792Z,77.12
2019-01-21T11:25:48.029Z,76.91
2019-01-21T11:28:52.133Z,76.00
2019-01-21T11:32:19.121Z,76.65
2019-01-21T11:35:49.087Z,76.65
2019-01-21T11:38:59.270Z,75.14
2019-01-21T11:42:18.020Z,75.71
2019-01-21T11:45:35.537Z,75.78
2019-01-21T11:48:54.983Z,76.13
2019-01-21T11:52:36.556Z,75.65
2019-01-21T11:55:46.759Z,73.52
2019-01-21T11:59:06.541Z,73.48
2019-01-21T12:02:02.905Z,73.93
2019-01-21T12:05:24.930Z,72.69
2019-01-21T12:08:56.468Z,73.22
2019-01-21T12:12:24.077Z,74.54
2019-01-21T12:15:54.028Z,75.69
2019-01-21T12:19:16.184Z,77.86
2019-01-21T12:22:38.566Z,80.32
2019-01-21T12:25:32.830Z,80.97
2019-01-21T12:28:43.156Z,81.19
2019-01-21T12:32:09.003Z,81.66
2019-01-21T12:35:25.918Z,81.45
2019-01-21T12:38:56.416Z,80.41
2019-01-21T12:42:04.080Z,80.06
2019-01-21T12:45:18.700Z,78.48
2019-01-21T12:48:31.328Z,77.36
2019-01-21T12:51:36.640Z,78.33
2019-01-21T12:54:59.635Z,79.88
2019-01-21T12:58:14.934Z,80.68
2019-01-21T13:01:33.757Z,80.00
2019-01-21T13:05:10.940Z,79.82
2019-01-21T13:08:39.480Z,77.19
2019-01-21T13:12:11.476Z,76.42
2019-01-21T13:15:57.997Z,75.67
2019-01-21T13:19:17.264Z,76.05
2019-01-21T13:22:58.055Z,77.44
2019-01-21T13:26:48.432Z,76.63
2019-01-21T13:30:17.018Z,74.43
2019-01-21T13:33:44.512Z,73.24
2019-01-21T13:37:25.116Z,74.08
2019-01-21T13:41:10.107Z,75.04
2019-01-21T13:44:28.870Z,73.54
2019-01-21T13:47:53.321Z,75.05
2019-01-21T13:50:57.219Z,74.43
2019-01-21T13:54:11.188Z,75.45
2019-01-21T13:57:32.821Z,74.01
2019-01-21T14:00:33.420Z,74.44
2019-01-21T14:03:48.138Z,74.00
2019-01-21T14:07:11.541Z,74.87
2019-01-21T14:10:30.282Z,75.26
2019-01-21T14:13:58.083Z,75.81
2019-01-21T14:17:33.905Z,74.01
2019-01-21T14:21:18.182Z,75.36
2019-01-21T14:24:38.981Z,75.12
2019-01-21T14:27:58.550Z,74.31
2019-01-21T14:31:36.185Z,75.40
2019-01-21T14:34:34.073Z,74.92
2019-01-21T14:37:58.456Z,75.10
2019-01-21T14:41:19.154Z,75.39
2019-01-21T14:44:41.885Z,75.42
2019-01-21T14:48:18.713Z,74.72
2019-01-21T14:52:03.562Z,75.22
2019-01-21T14:55:28.002Z,74.53
2019-01-21T14:58:39.277Z,76.14
2019-01-21T15:01:48.260Z,76.51
2019-01-21T15:05:14.533Z,77.03
2019-01-21T15:08:17.915Z,77.29
2019-01-21T15:11:42.213Z,76.94
2019-01-21T15:14:47.940Z,77.43
2019-01-21T15:18:15.535Z,77.17
2019-01-21T15:28:05.157Z,77.32
2019-01-21T15:31:55.950Z,77.33
2019-01-21T15:35:46.786Z,78.54
2019-01-21T15:39:14.245Z,78.42
2019-01-21T15:42:46.289Z,78.50
2019-01-21T15:46:21.420Z,79.32
2019-01-21T15:49:23.584Z,79.70
2019-01-21T15:52:18.598Z,81.25
2019-01-21T15:55:42.637Z,81.77
2019-01-21T15:59:20.014Z,82.77
2019-01-21T16:02:25.819Z,83.07
2019-01-21T16:05:49.734Z,83.49
2019-01-21T16:08:34.612Z,83.44
2019-01-21T16:12:37.627Z,83.12
2019-01-21T16:16:16.998Z,83.42
2019-01-21T16:19:06.929Z,83.09
2019-01-21T16:22:52.766Z,83.69
2019-01-21T16:26:06.307Z,83.76
2019-01-21T16:29:24.457Z,83.61
2019-01-21T16:32:13.274Z,83.67
2019-01-21T16:35:26.893Z,83.16
2019-01-21T16:38:38.802Z,82.97
2019-01-21T16:41:48.958Z,83.41
2019-01-21T16:44:21.589Z,83.37
2019-01-21T16:46:54.220Z,83.50
2019-01-21T16:49:27.102Z,83.74
2019-01-21T16:51:59.799Z,83.83
2019-01-21T16:54:33.963Z,83.70
2019-01-21T16:57:09.181Z,83.98
2019-01-21T16:59:43.128Z,83.82
2019-01-21T17:02:17.305Z,83.63
2019-01-21T17:04:58.451Z,83.87
2019-01-21T17:07:33.919Z,83.56
2019-01-21T17:10:11.826Z,83.61
2019-01-21T17:12:47.465Z,83.19
2019-01-21T17:15:20.496Z,83.11
2019-01-21T17:17:57.646Z,83.11
2019-01-21T17:20:29.967Z,83.39
2019-01-21T17:23:02.550Z,83.78
2019-01-21T17:25:35.192Z,84.06
2019-01-21T17:28:08.208Z,83.46
2019-01-21T17:30:44.418Z,83.65
2019-01-21T17:33:17.490Z,83.48
2019-01-21T17:35:50.638Z,83.12
2019-01-21T17:38:23.528Z,83.27
2019-01-21T17:40:56.542Z,83.41
2019-01-21T17:43:29.407Z,83.85
2019-01-21T17:46:03.598Z,83.99
2019-01-21T17:48:36.517Z,84.27
2019-01-21T17:51:11.684Z,84.14
2019-01-21T17:53:51.107Z,84.41
2019-01-21T17:56:22.165Z,84.54
2019-01-21T17:58:55.447Z,84.59
2019-01-21T18:01:28.459Z,84.20
2019-01-21T18:04:01.196Z,84.24
2019-01-21T18:06:33.901Z,84.39
2019-01-21T18:09:10.446Z,84.40
2019-01-21T18:11:43.599Z,84.52
2019-01-21T18:14:15.637Z,85.03
2019-01-21T18:16:48.377Z,84.87
2019-01-21T18:19:21.125Z,84.98
2019-01-21T18:21:56.388Z,84.80
2019-01-21T18:24:29.162Z,84.77
2019-01-21T18:27:01.983Z,84.78
2019-01-21T18:29:34.669Z,84.90
2019-01-21T18:32:07.562Z,85.02
2019-01-21T18:34:40.416Z,85.22
2019-01-21T18:37:13.160Z,84.83
2019-01-21T18:39:45.947Z,85.08
2019-01-21T18:42:18.855Z,85.47
2019-01-21T18:44:51.646Z,85.89
2019-01-21T18:47:24.566Z,85.84
2019-01-21T18:49:57.272Z,85.95
2019-01-21T18:52:30.137Z,86.51
2019-01-21T18:55:02.879Z,86.12
2019-01-21T18:57:35.719Z,85.81
2019-01-21T19:00:24.162Z,85.81
2019-01-21T19:02:56.999Z,85.47
2019-01-21T19:05:29.730Z,85.45
2019-01-21T19:08:02.547Z,85.77
2019-01-21T19:10:37.796Z,85.38
2019-01-21T19:13:13.469Z,85.65
2019-01-21T19:15:46.304Z,86.27
2019-01-21T19:18:19.453Z,86.01
2019-01-21T19:20:52.206Z,85.85
2019-01-21T19:23:24.243Z,85.75
2019-01-21T19:25:56.980Z,85.22
2019-01-21T19:28:30.108Z,84.83
2019-01-21T19:31:03.160Z,85.18
2019-01-21T19:33:36.004Z,84.86
2019-01-21T19:36:08.858Z,84.97
2019-01-21T19:38:41.882Z,85.17
2019-01-21T19:41:14.161Z,84.93
2019-01-21T19:43:47.207Z,84.81
2019-01-21T19:46:19.485Z,84.45
2019-01-21T19:48:52.367Z,84.12
2019-01-21T19:51:25.220Z,84.04
2019-01-21T19:53:57.942Z,84.58
2019-01-21T19:56:31.735Z,84.74
2019-01-21T19:59:06.031Z,84.48
2019-01-21T20:01:40.541Z,84.46
2019-01-21T20:04:14.974Z,84.28
2019-01-21T20:06:47.867Z,84.47
2019-01-21T20:09:22.677Z,84.61
2019-01-21T20:12:01.549Z,84.35
2019-01-21T20:14:34.737Z,84.60
2019-01-21T20:17:07.646Z,84.68
2019-01-21T20:19:39.806Z,84.76
2019-01-21T20:22:14.511Z,84.89
2019-01-21T20:24:52.245Z,84.70
2019-01-21T20:27:25.743Z,85.03
2019-01-21T20:29:58.852Z,85.05
2019-01-21T20:32:34.300Z,85.38
2019-01-21T20:35:08.025Z,85.25
2019-01-21T20:37:42.802Z,85.29
2019-01-21T20:40:20.884Z,85.05
2019-01-21T20:42:59.730Z,85.00
2019-01-21T20:45:32.947Z,85.11
2019-01-21T20:48:07.062Z,85.04
2019-01-21T20:50:41.928Z,85.26
2019-01-21T20:53:14.916Z,85.54
2019-01-21T20:55:47.835Z,85.39
2019-01-21T20:58:21.231Z,85.31
2019-01-21T21:00:54.256Z,84.98
2019-01-21T21:03:28.216Z,84.89
2019-01-21T21:06:01.067Z,84.94
2019-01-21T21:08:33.947Z,84.54
2019-01-21T21:11:06.893Z,84.88
2019-01-21T21:13:41.871Z,84.62
2019-01-21T21:16:15.322Z,84.84
2019-01-21T21:18:48.353Z,85.78
2019-01-21T21:21:21.325Z,86.27
2019-01-21T21:23:54.618Z,86.76
2019-01-21T21:26:27.642Z,86.98
2019-01-21T21:29:00.899Z,87.27
2019-01-21T21:31:33.107Z,87.14
2019-01-21T21:34:06.332Z,87.54
2019-01-21T21:36:39.352Z,87.55
2019-01-21T21:39:14.804Z,87.77
2019-01-21T21:41:54.201Z,87.69
2019-01-21T21:44:29.468Z,87.30
2019-01-21T21:47:02.526Z,86.92
2019-01-21T21:49:35.625Z,86.33
2019-01-21T21:52:08.541Z,86.17
2019-01-21T21:54:43.780Z,86.39
2019-01-21T21:57:19.883Z,86.52
2019-01-21T21:59:54.922Z,86.89
2019-01-21T22:02:30.912Z,87.45
2019-01-21T22:05:03.755Z,87.49
2019-01-21T22:07:39.244Z,87.76
2019-01-21T22:10:19.688Z,87.93
2019-01-21T22:12:51.668Z,88.03
2019-01-21T22:15:25.600Z,88.32
2019-01-21T22:17:58.527Z,87.89
2019-01-21T22:20:36.752Z,87.88
2019-01-21T22:23:11.898Z,87.88
2019-01-21T22:25:44.789Z,87.70
2019-01-21T22:28:20.799Z,87.69
2019-01-21T22:30:53.808Z,87.61
2019-01-21T22:33:30.258Z,87.64
2019-01-21T22:36:05.414Z,87.74
2019-01-21T22:38:39.465Z,88.04
2019-01-21T22:41:13.575Z,88.24
2019-01-21T22:43:46.462Z,88.63
2019-01-21T22:46:20.081Z,88.44
2019-01-21T22:48:53.954Z,88.32
2019-01-21T22:51:28.349Z,88.45
2019-01-21T22:54:01.391Z,88.34
2019-01-21T22:56:34.287Z,88.44
2019-01-21T22:59:07.111Z,88.30
2019-01-21T23:01:40.503Z,88.69
2019-01-21T23:04:13.643Z,88.67
2019-01-21T23:06:49.829Z,88.68
2019-01-21T23:09:22.715Z,88.74
2019-01-21T23:11:55.743Z,88.94
2019-01-21T23:14:30.953Z,88.51
2019-01-21T23:17:04.890Z,87.93
2019-01-21T23:19:40.950Z,87.67
2019-01-21T23:22:15.718Z,87.41
2019-01-21T23:24:49.510Z,87.63
2019-01-21T23:27:22.469Z,87.20
2019-01-21T23:29:55.351Z,87.13
2019-01-21T23:32:28.304Z,86.92
2019-01-21T23:35:00.327Z,86.99
2019-01-21T23:37:33.749Z,87.04
2019-01-21T23:40:08.621Z,87.10
2019-01-21T23:42:45.301Z,86.98
2019-01-21T23:45:18.222Z,87.08
2019-01-21T23:47:51.243Z,87.24
2019-01-21T23:50:27.777Z,87.60
2019-01-21T23:52:59.754Z,87.69
2019-01-21T23:55:32.324Z,87.77
2019-01-21T23:58:05.218Z,87.37
