createdAt,value
2023-12-11T00:01:45.850Z,1.60
2023-12-11T00:04:14.952Z,1.70
2023-12-11T00:06:43.849Z,1.40
2023-12-11T00:09:12.740Z,1.40
2023-12-11T00:11:43.148Z,1.40
2023-12-11T00:14:11.993Z,1.17
2023-12-11T00:16:41.115Z,1.50
2023-12-11T00:19:11.468Z,1.30
2023-12-11T00:21:40.422Z,1.50
2023-12-11T00:24:09.376Z,1.20
2023-12-11T00:26:38.330Z,1.30
2023-12-11T00:29:09.147Z,1.50
2023-12-11T00:31:38.350Z,1.30
2023-12-11T00:34:07.203Z,1.33
2023-12-11T00:36:36.248Z,1.30
2023-12-11T00:39:05.979Z,1.20
2023-12-11T00:41:34.863Z,1.30
2023-12-11T00:44:03.860Z,1.20
2023-12-11T00:46:34.271Z,1.10
2023-12-11T00:49:03.521Z,1.17
2023-12-11T00:51:32.547Z,1.00
2023-12-11T00:54:01.454Z,1.10
2023-12-11T00:56:30.847Z,1.03
2023-12-11T00:58:59.630Z,1.13
2023-12-11T01:01:28.641Z,1.00
2023-12-11T01:03:59.239Z,1.00
2023-12-11T01:06:28.301Z,1.20
2023-12-11T01:08:57.282Z,1.10
2023-12-11T01:11:26.376Z,1.13
2023-12-11T01:13:55.265Z,1.30
2023-12-11T01:16:24.164Z,1.20
2023-12-11T01:18:53.987Z,1.10
2023-12-11T01:21:24.456Z,1.10
2023-12-11T01:23:56.410Z,1.27
2023-12-11T01:26:27.035Z,1.30
2023-12-11T01:28:55.949Z,1.00
2023-12-11T01:31:24.941Z,1.20
2023-12-11T01:33:54.092Z,1.20
2023-12-11T01:36:24.449Z,1.20
2023-12-11T01:38:53.394Z,1.20
2023-12-11T01:41:22.577Z,1.20
2023-12-11T01:43:55.381Z,1.13
2023-12-11T01:46:26.035Z,1.00
2023-12-11T01:48:56.782Z,1.07
2023-12-11T01:51:27.708Z,1.00
2023-12-11T01:53:56.594Z,1.13
2023-12-11T01:56:25.613Z,1.13
2023-12-11T01:58:54.640Z,1.40
2023-12-11T02:01:25.868Z,1.10
2023-12-11T02:03:55.271Z,1.00
2023-12-11T02:06:24.849Z,1.07
2023-12-11T02:08:55.436Z,1.20
2023-12-11T02:11:24.489Z,1.00
2023-12-11T02:13:53.328Z,1.03
2023-12-11T02:16:22.488Z,0.93
2023-12-11T02:18:51.535Z,1.23
2023-12-11T02:21:20.976Z,1.20
2023-12-11T02:23:54.180Z,1.10
2023-12-11T02:26:24.679Z,1.10
2023-12-11T02:28:53.666Z,1.20
2023-12-11T02:31:22.638Z,1.10
2023-12-11T02:33:51.587Z,1.07
2023-12-11T02:36:20.637Z,1.10
2023-12-11T02:38:49.606Z,1.00
2023-12-11T02:41:18.561Z,1.10
2023-12-11T02:43:49.350Z,1.00
2023-12-11T02:46:18.242Z,1.20
2023-12-11T02:48:47.280Z,1.20
2023-12-11T02:51:18.195Z,1.10
2023-12-11T02:53:47.310Z,1.23
2023-12-11T02:56:16.095Z,1.00
2023-12-11T02:58:45.885Z,1.20
2023-12-11T03:01:17.148Z,1.20
2023-12-11T03:03:46.388Z,1.00
2023-12-11T03:06:21.013Z,1.20
2023-12-11T03:08:49.895Z,1.10
2023-12-11T03:11:18.825Z,1.27
2023-12-11T03:13:47.764Z,1.00
2023-12-11T03:16:18.463Z,1.30
2023-12-11T03:18:48.078Z,1.13
2023-12-11T03:21:17.289Z,1.10
2023-12-11T03:23:46.794Z,1.20
2023-12-11T03:26:15.806Z,1.00
2023-12-11T03:28:44.692Z,1.20
2023-12-11T03:31:13.628Z,1.20
2023-12-11T03:33:44.131Z,1.40
2023-12-11T03:36:13.179Z,1.20
2023-12-11T03:38:42.246Z,1.20
2023-12-11T03:41:11.242Z,1.37
2023-12-11T03:43:39.984Z,1.53
2023-12-11T03:46:09.026Z,1.20
2023-12-11T03:48:38.253Z,1.30
2023-12-11T03:51:09.108Z,1.30
2023-12-11T03:53:37.952Z,1.10
2023-12-11T03:56:07.277Z,1.30
2023-12-11T03:58:36.157Z,1.50
2023-12-11T04:01:05.522Z,1.30
2023-12-11T04:03:34.633Z,1.30
2023-12-11T04:06:03.663Z,1.20
2023-12-11T04:08:33.982Z,1.33
2023-12-11T04:11:02.875Z,1.33
2023-12-11T04:13:31.989Z,1.30
2023-12-11T04:16:00.968Z,1.40
2023-12-11T04:18:29.981Z,1.40
2023-12-11T04:20:59.160Z,1.33
2023-12-11T04:23:28.395Z,1.50
2023-12-11T04:26:00.394Z,1.40
2023-12-11T04:28:29.429Z,1.40
2023-12-11T04:30:58.523Z,1.60
2023-12-11T04:33:27.632Z,1.20
2023-12-11T04:35:56.658Z,1.23
2023-12-11T04:38:25.742Z,1.30
2023-12-11T04:40:54.564Z,1.20
2023-12-11T04:43:26.516Z,1.20
2023-12-11T04:45:56.708Z,1.30
2023-12-11T04:48:25.730Z,1.13
2023-12-11T04:50:54.664Z,1.30
2023-12-11T04:53:23.814Z,1.20
2023-12-11T04:55:52.846Z,1.30
2023-12-11T04:58:22.282Z,1.30
2023-12-11T05:00:52.693Z,1.33
2023-12-11T05:03:21.881Z,1.90
2023-12-11T05:05:50.713Z,1.20
2023-12-11T05:08:19.849Z,1.20
2023-12-11T05:10:48.640Z,1.10
2023-12-11T05:13:17.576Z,1.10
2023-12-11T05:15:46.642Z,1.10
2023-12-11T05:18:17.473Z,1.20
2023-12-11T05:20:46.520Z,1.20
2023-12-11T05:23:15.427Z,1.40
2023-12-11T05:25:44.388Z,1.30
2023-12-11T05:28:13.441Z,1.40
2023-12-11T05:30:42.459Z,1.10
2023-12-11T05:33:11.689Z,1.20
2023-12-11T05:35:42.242Z,1.13
2023-12-11T05:38:11.212Z,0.97
2023-12-11T05:40:41.296Z,1.00
2023-12-11T05:43:10.279Z,1.10
2023-12-11T05:45:39.327Z,1.40
2023-12-11T05:48:09.015Z,1.30
2023-12-11T05:50:41.176Z,1.00
2023-12-11T05:53:11.816Z,1.30
2023-12-11T05:55:40.845Z,1.20
2023-12-11T05:58:09.976Z,1.33
2023-12-11T06:00:39.124Z,1.50
2023-12-11T06:03:08.713Z,1.30
2023-12-11T06:05:37.810Z,1.37
2023-12-11T06:08:07.971Z,1.30
2023-12-11T06:10:38.759Z,1.50
2023-12-11T06:13:07.839Z,1.50
2023-12-11T06:15:36.832Z,1.40
2023-12-11T06:18:06.481Z,1.40
2023-12-11T06:20:35.377Z,1.30
2023-12-11T06:23:04.508Z,1.33
2023-12-11T06:25:33.634Z,1.23
2023-12-11T06:28:04.229Z,1.40
2023-12-11T06:30:33.318Z,1.33
2023-12-11T06:33:02.228Z,1.33
2023-12-11T06:35:31.213Z,3.43
2023-12-11T06:38:00.243Z,1.70
2023-12-11T06:40:29.384Z,1.53
2023-12-11T06:42:58.457Z,1.80
2023-12-11T06:45:32.044Z,1.87
2023-12-11T06:48:02.772Z,1.60
2023-12-11T06:50:31.777Z,1.50
2023-12-11T06:53:00.902Z,1.70
2023-12-11T06:55:29.982Z,1.77
2023-12-11T06:57:59.190Z,1.90
2023-12-11T07:00:29.712Z,1.80
2023-12-11T07:02:58.867Z,1.80
2023-12-11T07:05:28.115Z,1.90
2023-12-11T07:07:57.207Z,1.80
2023-12-11T07:10:26.631Z,1.70
2023-12-11T07:12:56.892Z,1.60
2023-12-11T07:15:25.758Z,2.00
2023-12-11T07:17:56.969Z,1.80
2023-12-11T07:20:26.053Z,1.50
2023-12-11T07:22:56.443Z,2.00
2023-12-11T07:25:25.306Z,1.73
2023-12-11T07:27:54.368Z,1.67
2023-12-11T07:30:23.457Z,2.17
2023-12-11T07:32:52.977Z,1.70
2023-12-11T07:35:23.364Z,1.90
2023-12-11T07:37:52.232Z,1.90
2023-12-11T07:40:21.386Z,1.60
2023-12-11T07:42:51.044Z,1.60
2023-12-11T07:45:20.489Z,2.10
2023-12-11T07:47:49.509Z,1.57
2023-12-11T07:50:18.802Z,1.77
2023-12-11T07:52:49.476Z,1.70
2023-12-11T07:55:18.751Z,2.00
2023-12-11T07:57:48.032Z,1.70
2023-12-11T08:00:17.813Z,1.80
2023-12-11T08:02:46.784Z,2.00
2023-12-11T08:05:15.671Z,2.00
2023-12-11T08:07:45.076Z,1.67
2023-12-11T08:10:17.713Z,1.80
2023-12-11T08:12:52.392Z,1.83
2023-12-11T08:15:21.550Z,1.50
2023-12-11T08:17:50.528Z,1.83
2023-12-11T08:20:21.883Z,1.70
2023-12-11T08:22:50.989Z,1.87
2023-12-11T08:25:21.475Z,1.77
2023-12-11T08:27:50.489Z,1.97
2023-12-11T08:30:19.646Z,1.83
2023-12-11T08:32:49.244Z,1.70
2023-12-11T08:35:18.366Z,2.00
2023-12-11T08:37:47.109Z,1.90
2023-12-11T08:40:17.109Z,1.53
2023-12-11T08:42:47.849Z,1.50
2023-12-11T08:45:17.410Z,1.93
2023-12-11T08:47:46.370Z,2.20
2023-12-11T08:50:15.907Z,1.63
2023-12-11T08:52:45.297Z,1.80
2023-12-11T08:55:14.286Z,1.60
2023-12-11T08:57:44.859Z,1.67
2023-12-11T09:00:16.554Z,1.60
2023-12-11T09:02:45.736Z,1.67
2023-12-11T09:05:15.779Z,1.80
2023-12-11T09:07:44.943Z,1.60
2023-12-11T09:10:13.979Z,1.70
2023-12-11T09:12:43.140Z,1.90
2023-12-11T09:15:12.969Z,1.70
2023-12-11T09:17:44.411Z,1.43
2023-12-11T09:20:13.945Z,1.60
2023-12-11T09:22:43.556Z,1.60
2023-12-11T09:25:12.685Z,1.70
2023-12-11T09:27:41.671Z,1.70
2023-12-11T09:30:12.266Z,1.33
2023-12-11T09:32:43.332Z,1.17
2023-12-11T09:35:14.846Z,1.40
2023-12-11T09:37:44.389Z,1.23
2023-12-11T09:40:14.197Z,1.50
2023-12-11T09:42:44.995Z,1.10
2023-12-11T09:45:16.843Z,0.97
2023-12-11T09:47:59.899Z,1.10
2023-12-11T09:50:39.592Z,1.20
2023-12-11T09:53:09.750Z,1.20
2023-12-11T09:55:38.879Z,1.30
2023-12-11T09:58:08.592Z,1.30
2023-12-11T10:00:38.447Z,1.00
2023-12-11T10:03:10.106Z,1.50
2023-12-11T10:05:39.533Z,0.98
2023-12-11T10:08:08.593Z,1.10
2023-12-11T10:10:39.883Z,1.30
2023-12-11T10:13:09.233Z,1.17
2023-12-11T10:15:39.048Z,1.10
2023-12-11T10:18:13.056Z,1.00
2023-12-11T10:20:44.156Z,1.02
2023-12-11T10:23:16.045Z,1.05
2023-12-11T10:25:47.643Z,1.20
2023-12-11T10:28:18.158Z,1.10
2023-12-11T10:30:56.162Z,1.52
2023-12-11T10:33:28.383Z,1.10
2023-12-11T10:36:10.663Z,1.77
2023-12-11T10:38:40.189Z,1.05
2023-12-11T10:41:09.218Z,1.10
2023-12-11T10:43:56.492Z,1.20
2023-12-11T10:46:33.187Z,1.35
2023-12-11T10:49:03.864Z,1.55
2023-12-11T10:51:35.579Z,1.35
2023-12-11T10:54:05.447Z,1.30
2023-12-11T10:56:34.783Z,1.55
2023-12-11T10:59:05.614Z,1.40
2023-12-11T11:01:36.352Z,1.47
2023-12-11T11:04:08.939Z,1.40
2023-12-11T11:06:41.044Z,1.60
2023-12-11T11:09:15.699Z,1.40
2023-12-11T11:11:50.744Z,1.60
2023-12-11T11:14:48.073Z,1.70
2023-12-11T11:17:17.991Z,1.60
2023-12-11T11:20:15.998Z,1.60
2023-12-11T11:22:45.050Z,1.47
2023-12-11T11:25:33.581Z,1.50
2023-12-11T11:28:03.541Z,1.30
2023-12-11T11:30:52.799Z,1.40
2023-12-11T11:33:23.790Z,1.63
2023-12-11T11:35:56.161Z,1.50
2023-12-11T11:38:56.542Z,1.50
2023-12-11T11:41:27.929Z,1.60
2023-12-11T11:44:06.967Z,1.70
2023-12-11T11:46:52.496Z,1.50
2023-12-11T11:49:35.683Z,1.87
2023-12-11T11:52:10.779Z,1.90
2023-12-11T11:54:41.296Z,1.30
2023-12-11T11:57:10.337Z,1.80
2023-12-11T11:59:45.824Z,1.60
2023-12-11T12:02:22.760Z,1.50
2023-12-11T12:04:51.807Z,1.63
2023-12-11T12:07:22.356Z,1.77
2023-12-11T12:09:54.761Z,1.80
2023-12-11T12:12:24.080Z,1.60
2023-12-11T12:15:03.325Z,1.87
2023-12-11T12:17:32.823Z,1.60
2023-12-11T12:20:02.339Z,1.60
2023-12-11T12:22:32.968Z,1.70
2023-12-11T12:25:03.071Z,1.63
2023-12-11T12:27:35.453Z,1.53
2023-12-11T12:30:04.688Z,1.60
2023-12-11T12:32:34.247Z,1.53
2023-12-11T12:35:06.204Z,1.60
2023-12-11T12:37:37.321Z,1.50
2023-12-11T12:40:08.995Z,1.67
2023-12-11T12:42:39.180Z,1.57
2023-12-11T12:45:09.376Z,1.43
2023-12-11T12:47:47.452Z,1.67
2023-12-11T12:50:27.406Z,1.80
2023-12-11T12:53:07.762Z,1.97
2023-12-11T12:55:37.701Z,1.70
2023-12-11T12:58:07.253Z,1.73
2023-12-11T13:00:36.950Z,1.70
2023-12-11T13:03:09.019Z,1.37
2023-12-11T13:05:42.323Z,1.47
2023-12-11T13:08:13.034Z,1.80
2023-12-11T13:10:55.333Z,1.80
2023-12-11T13:13:28.267Z,1.97
2023-12-11T13:15:58.420Z,1.70
2023-12-11T13:18:27.713Z,1.63
2023-12-11T13:20:56.675Z,1.90
2023-12-11T13:23:27.265Z,1.63
2023-12-11T13:25:55.982Z,1.90
2023-12-11T13:28:24.829Z,2.00
2023-12-11T13:30:53.954Z,2.10
2023-12-11T13:33:21.734Z,2.07
2023-12-11T13:35:51.639Z,1.80
2023-12-11T13:38:20.624Z,1.90
2023-12-11T13:40:51.244Z,1.93
2023-12-11T13:43:20.205Z,1.73
2023-12-11T13:45:49.073Z,2.13
2023-12-11T13:48:18.308Z,1.90
2023-12-11T13:50:47.133Z,2.20
2023-12-11T13:53:15.945Z,2.20
2023-12-11T13:55:44.975Z,1.80
2023-12-11T13:58:15.369Z,1.97
2023-12-11T14:00:44.439Z,2.07
2023-12-11T14:03:13.576Z,2.10
2023-12-11T14:05:42.494Z,2.27
2023-12-11T14:08:11.356Z,2.37
2023-12-11T14:10:40.287Z,2.07
2023-12-11T14:13:13.938Z,2.13
2023-12-11T14:15:46.804Z,2.40
2023-12-11T14:18:16.280Z,2.00
2023-12-11T14:20:45.122Z,1.87
2023-12-11T14:23:14.565Z,1.97
2023-12-11T14:25:43.668Z,2.10
2023-12-11T14:28:12.371Z,2.40
2023-12-11T14:30:41.270Z,2.40
2023-12-11T14:33:11.875Z,2.80
2023-12-11T14:35:41.064Z,2.50
2023-12-11T14:38:10.060Z,2.50
2023-12-11T14:40:39.356Z,1.90
2023-12-11T14:43:08.342Z,2.40
2023-12-11T14:45:37.089Z,2.70
2023-12-11T14:48:06.315Z,3.53
2023-12-11T14:50:36.633Z,2.80
2023-12-11T14:53:05.739Z,2.43
2023-12-11T14:55:41.489Z,2.50
2023-12-11T14:58:12.529Z,2.33
2023-12-11T15:00:41.470Z,2.60
2023-12-11T15:03:10.922Z,2.97
2023-12-11T15:05:41.421Z,2.40
2023-12-11T15:08:11.251Z,2.87
2023-12-11T15:10:39.996Z,2.70
2023-12-11T15:13:08.823Z,2.20
2023-12-11T15:15:38.628Z,2.50
2023-12-11T15:18:09.019Z,2.80
2023-12-11T15:20:38.054Z,2.97
2023-12-11T15:23:10.977Z,2.63
2023-12-11T15:25:40.008Z,2.67
2023-12-11T15:28:09.327Z,2.30
2023-12-11T15:30:38.339Z,3.30
2023-12-11T15:33:09.272Z,2.37
2023-12-11T15:35:39.553Z,2.43
2023-12-11T15:38:10.733Z,2.80
2023-12-11T15:40:39.584Z,2.60
2023-12-11T15:43:08.576Z,2.57
2023-12-11T15:45:40.055Z,2.40
2023-12-11T15:48:10.228Z,2.57
2023-12-11T15:50:52.549Z,2.73
2023-12-11T15:53:22.988Z,2.40
2023-12-11T15:55:52.777Z,2.43
2023-12-11T15:58:21.748Z,2.33
2023-12-11T16:00:50.722Z,3.10
2023-12-11T16:03:19.732Z,4.53
2023-12-11T16:05:48.774Z,2.43
2023-12-11T16:08:17.754Z,2.47
2023-12-11T16:10:48.001Z,2.90
2023-12-11T16:13:17.277Z,2.63
2023-12-11T16:15:46.262Z,2.23
2023-12-11T16:18:15.816Z,2.77
2023-12-11T16:20:44.574Z,4.13
2023-12-11T16:23:13.667Z,2.77
2023-12-11T16:25:50.953Z,2.63
2023-12-11T16:28:27.986Z,3.60
2023-12-11T16:30:57.347Z,3.70
2023-12-11T16:33:27.429Z,3.73
2023-12-11T16:35:56.495Z,3.90
2023-12-11T16:38:25.556Z,4.40
2023-12-11T16:40:54.731Z,3.33
2023-12-11T16:43:23.951Z,8.83
2023-12-11T16:45:54.399Z,5.87
2023-12-11T16:48:23.519Z,4.33
2023-12-11T16:50:52.410Z,3.03
2023-12-11T16:53:21.343Z,3.80
2023-12-11T16:55:50.394Z,3.70
2023-12-11T16:58:19.780Z,4.17
2023-12-11T17:00:48.939Z,3.23
2023-12-11T17:03:19.431Z,3.03
2023-12-11T17:05:48.455Z,2.57
2023-12-11T17:08:17.816Z,2.60
2023-12-11T17:10:46.625Z,2.80
2023-12-11T17:13:15.546Z,2.50
2023-12-11T17:15:44.500Z,2.60
2023-12-11T17:18:13.632Z,2.60
2023-12-11T17:20:44.085Z,2.30
2023-12-11T17:23:12.900Z,3.00
2023-12-11T17:25:41.759Z,2.90
2023-12-11T17:28:10.768Z,3.53
2023-12-11T17:30:41.157Z,2.97
2023-12-11T17:33:10.203Z,2.97
2023-12-11T17:35:39.212Z,2.80
2023-12-11T17:38:09.572Z,2.90
2023-12-11T17:40:38.720Z,3.03
2023-12-11T17:43:07.791Z,3.40
2023-12-11T17:45:37.068Z,3.40
2023-12-11T17:48:06.753Z,2.60
2023-12-11T17:50:36.957Z,3.20
2023-12-11T17:53:06.003Z,3.30
2023-12-11T17:55:36.392Z,2.80
2023-12-11T17:58:05.359Z,3.10
2023-12-11T18:00:34.482Z,3.00
2023-12-11T18:03:03.284Z,2.97
2023-12-11T18:05:32.110Z,3.40
2023-12-11T18:08:00.813Z,3.10
2023-12-11T18:10:32.294Z,3.00
2023-12-11T18:13:03.964Z,2.80
2023-12-11T18:15:32.856Z,3.00
2023-12-11T18:18:01.739Z,3.50
2023-12-11T18:20:30.632Z,3.10
2023-12-11T18:22:59.500Z,3.37
2023-12-11T18:25:28.520Z,2.80
2023-12-11T18:27:57.454Z,2.67
2023-12-11T18:30:27.963Z,3.17
2023-12-11T18:32:56.842Z,2.90
2023-12-11T18:35:26.060Z,3.00
2023-12-11T18:37:55.133Z,3.70
2023-12-11T18:40:24.683Z,3.00
2023-12-11T18:42:54.279Z,2.63
2023-12-11T18:45:23.941Z,2.97
2023-12-11T18:47:54.539Z,2.80
2023-12-11T18:50:23.500Z,2.80
2023-12-11T18:52:55.383Z,3.10
2023-12-11T18:55:25.974Z,2.77
2023-12-11T18:57:55.186Z,2.90
2023-12-11T19:00:24.436Z,2.40
2023-12-11T19:02:55.064Z,2.43
2023-12-11T19:05:24.905Z,2.67
2023-12-11T19:07:56.521Z,2.60
2023-12-11T19:10:25.532Z,3.07
2023-12-11T19:12:56.886Z,2.67
2023-12-11T19:15:26.363Z,2.30
2023-12-11T19:17:56.814Z,2.43
2023-12-11T19:20:25.826Z,2.50
2023-12-11T19:22:54.705Z,2.40
2023-12-11T19:25:23.762Z,2.70
2023-12-11T19:27:52.836Z,2.60
2023-12-11T19:30:21.978Z,2.50
2023-12-11T19:32:50.784Z,3.03
2023-12-11T19:35:21.059Z,2.77
2023-12-11T19:37:49.999Z,2.53
2023-12-11T19:40:19.073Z,2.70
2023-12-11T19:42:48.568Z,3.00
2023-12-11T19:45:17.963Z,2.73
2023-12-11T19:47:47.089Z,2.80
2023-12-11T19:50:16.127Z,2.80
2023-12-11T19:52:50.993Z,3.20
2023-12-11T19:55:20.978Z,2.57
2023-12-11T19:57:49.974Z,2.70
2023-12-11T20:00:19.365Z,2.73
2023-12-11T20:02:48.608Z,2.83
2023-12-11T20:05:18.119Z,2.73
2023-12-11T20:07:48.514Z,2.90
2023-12-11T20:10:18.502Z,3.00
2023-12-11T20:12:48.041Z,2.67
2023-12-11T20:15:17.003Z,3.20
2023-12-11T20:17:46.064Z,2.80
2023-12-11T20:20:15.100Z,3.87
2023-12-11T20:22:45.550Z,2.90
2023-12-11T20:25:16.241Z,2.37
2023-12-11T20:27:45.397Z,2.43
2023-12-11T20:30:15.024Z,2.60
2023-12-11T20:32:44.110Z,2.87
2023-12-11T20:35:13.306Z,2.93
2023-12-11T20:37:42.431Z,2.60
2023-12-11T20:40:12.770Z,3.20
2023-12-11T20:42:43.358Z,3.17
2023-12-11T20:45:12.460Z,3.27
2023-12-11T20:47:41.235Z,2.97
2023-12-11T20:50:13.281Z,2.77
2023-12-11T20:52:42.912Z,3.03
2023-12-11T20:55:12.641Z,2.97
2023-12-11T20:57:43.122Z,2.87
2023-12-11T21:00:13.051Z,2.90
2023-12-11T21:02:43.923Z,2.70
2023-12-11T21:05:12.824Z,2.83
2023-12-11T21:07:42.852Z,3.10
2023-12-11T21:10:12.273Z,3.37
2023-12-11T21:12:42.766Z,2.90
2023-12-11T21:15:12.637Z,3.03
2023-12-11T21:17:43.313Z,3.10
2023-12-11T21:20:13.114Z,2.93
2023-12-11T21:22:42.074Z,2.53
2023-12-11T21:25:11.711Z,2.60
2023-12-11T21:27:40.753Z,3.03
2023-12-11T21:30:12.289Z,2.87
2023-12-11T21:32:44.168Z,2.97
2023-12-11T21:35:14.163Z,3.37
2023-12-11T21:37:43.206Z,2.70
2023-12-11T21:40:13.293Z,3.30
2023-12-11T21:42:40.995Z,3.03
2023-12-11T21:45:11.658Z,3.10
2023-12-11T21:47:40.600Z,3.60
2023-12-11T21:50:11.255Z,6.00
2023-12-11T21:52:40.574Z,4.67
2023-12-11T21:55:10.376Z,13.20
2023-12-11T21:57:39.222Z,5.80
2023-12-11T22:00:10.760Z,14.27
2023-12-11T22:02:42.413Z,13.17
2023-12-11T22:05:11.532Z,19.30
2023-12-11T22:07:40.560Z,6.73
2023-12-11T22:10:10.568Z,6.20
2023-12-11T22:12:39.418Z,5.40
2023-12-11T22:15:10.868Z,5.50
2023-12-11T22:17:39.788Z,3.73
2023-12-11T22:20:09.802Z,3.00
2023-12-11T22:22:38.746Z,12.67
2023-12-11T22:25:09.665Z,6.17
2023-12-11T22:27:38.942Z,6.13
2023-12-11T22:30:08.901Z,2.63
2023-12-11T22:32:39.294Z,2.27
2023-12-11T22:35:08.642Z,6.50
2023-12-11T22:37:39.416Z,4.23
2023-12-11T22:40:09.846Z,2.30
2023-12-11T22:42:38.552Z,4.43
2023-12-11T22:45:08.487Z,3.80
2023-12-11T22:47:38.981Z,3.77
2023-12-11T22:50:08.546Z,4.33
2023-12-11T22:52:37.523Z,3.57
2023-12-11T22:55:07.500Z,3.20
2023-12-11T22:57:36.366Z,2.50
2023-12-11T23:00:11.397Z,2.80
2023-12-11T23:02:42.276Z,3.00
2023-12-11T23:05:12.166Z,2.80
2023-12-11T23:07:41.095Z,3.10
2023-12-11T23:10:12.658Z,2.60
2023-12-11T23:12:41.641Z,2.90
2023-12-11T23:15:11.554Z,4.13
2023-12-11T23:17:42.217Z,2.80
2023-12-11T23:20:12.541Z,2.80
2023-12-11T23:22:41.293Z,2.80
2023-12-11T23:25:10.573Z,2.67
2023-12-11T23:27:39.520Z,3.07
2023-12-11T23:30:09.547Z,3.00
2023-12-11T23:32:38.485Z,3.20
2023-12-11T23:35:09.927Z,3.33
2023-12-11T23:37:39.148Z,2.60
2023-12-11T23:40:09.652Z,2.70
2023-12-11T23:42:38.385Z,3.23
2023-12-11T23:45:08.427Z,2.97
2023-12-11T23:47:37.722Z,3.00
2023-12-11T23:50:10.899Z,3.10
2023-12-11T23:52:39.851Z,2.70
2023-12-11T23:55:09.460Z,3.13
2023-12-11T23:57:38.384Z,2.97
