createdAt,value
2019-01-06T00:03:03.661Z,9.03
2019-01-06T00:11:38.754Z,8.13
2019-01-06T00:14:45.561Z,8.47
2019-01-06T00:17:46.813Z,8.67
2019-01-06T00:20:56.007Z,8.27
2019-01-06T00:24:04.821Z,8.30
2019-01-06T00:27:06.956Z,8.17
2019-01-06T00:30:12.446Z,8.93
2019-01-06T00:33:19.046Z,8.20
2019-01-06T00:36:20.318Z,7.83
2019-01-06T00:39:26.536Z,8.07
2019-01-06T00:42:31.573Z,8.13
2019-01-06T00:45:40.971Z,8.20
2019-01-06T00:48:50.712Z,7.83
2019-01-06T00:51:56.471Z,8.60
2019-01-06T00:54:46.077Z,8.63
2019-01-06T00:57:54.830Z,8.40
2019-01-06T01:01:00.319Z,8.17
2019-01-06T01:04:09.632Z,8.47
2019-01-06T01:07:14.128Z,8.47
2019-01-06T01:10:23.106Z,8.70
2019-01-06T01:13:24.512Z,8.70
2019-01-06T01:16:35.229Z,9.03
2019-01-06T01:19:44.668Z,8.83
2019-01-06T01:22:47.018Z,8.53
2019-01-06T01:25:50.275Z,8.43
2019-01-06T01:28:58.901Z,9.50
2019-01-06T01:32:01.082Z,9.53
2019-01-06T01:35:29.344Z,9.33
2019-01-06T01:38:34.891Z,9.03
2019-01-06T01:41:38.085Z,9.57
2019-01-06T01:44:37.301Z,9.67
2019-01-06T01:47:46.258Z,9.80
2019-01-06T01:50:47.728Z,9.57
2019-01-06T02:00:26.380Z,10.93
2019-01-06T02:03:35.246Z,10.40
2019-01-06T02:06:37.015Z,10.57
2019-01-06T02:09:45.602Z,9.80
2019-01-06T02:12:54.479Z,9.87
2019-01-06T02:18:51.108Z,10.70
2019-01-06T02:21:59.664Z,10.43
2019-01-06T02:25:04.913Z,10.47
2019-01-06T02:28:14.235Z,9.97
2019-01-06T02:34:44.443Z,11.17
2019-01-06T02:37:53.025Z,9.90
2019-01-06T02:40:56.049Z,10.00
2019-01-06T02:44:04.657Z,10.77
2019-01-06T02:47:12.852Z,10.97
2019-01-06T02:50:21.988Z,9.90
2019-01-06T02:53:23.493Z,9.73
2019-01-06T02:56:51.090Z,10.63
2019-01-06T02:59:46.736Z,10.67
2019-01-06T03:02:55.321Z,10.50
2019-01-06T03:06:00.581Z,10.83
2019-01-06T03:09:10.201Z,10.10
2019-01-06T03:12:15.442Z,10.60
2019-01-06T03:15:24.899Z,10.80
2019-01-06T03:18:32.198Z,10.47
2019-01-06T03:21:41.847Z,9.77
2019-01-06T03:24:44.302Z,10.50
2019-01-06T03:27:52.882Z,10.17
2019-01-06T03:31:01.771Z,10.33
2019-01-06T03:34:11.449Z,9.90
2019-01-06T03:40:37.790Z,10.00
2019-01-06T03:43:43.950Z,9.50
2019-01-06T03:46:46.940Z,10.60
2019-01-06T03:49:55.553Z,10.00
2019-01-06T03:53:05.845Z,10.30
2019-01-06T03:56:15.557Z,9.83
2019-01-06T03:59:24.932Z,9.83
2019-01-06T04:02:52.127Z,9.60
2019-01-06T04:05:55.453Z,10.17
2019-01-06T04:09:04.864Z,10.53
2019-01-06T04:15:32.550Z,9.80
2019-01-06T04:18:41.847Z,10.47
2019-01-06T04:27:43.667Z,9.77
2019-01-06T04:30:52.241Z,10.83
2019-01-06T04:33:55.074Z,10.87
2019-01-06T04:40:45.962Z,10.43
2019-01-06T04:43:55.481Z,10.50
2019-01-06T04:53:22.772Z,11.13
2019-01-06T04:56:25.978Z,10.87
2019-01-06T04:59:36.476Z,10.57
2019-01-06T05:02:45.466Z,9.90
2019-01-06T05:05:48.660Z,10.23
2019-01-06T05:08:58.431Z,11.00
2019-01-06T05:12:07.287Z,11.47
2019-01-06T05:15:36.710Z,9.73
2019-01-06T05:18:38.121Z,10.37
2019-01-06T05:22:06.034Z,10.40
2019-01-06T05:25:08.035Z,10.87
2019-01-06T05:28:09.610Z,10.77
2019-01-06T05:31:18.260Z,10.70
2019-01-06T05:34:27.955Z,10.47
2019-01-06T05:37:36.574Z,10.33
2019-01-06T05:43:59.564Z,10.07
2019-01-06T05:47:14.562Z,9.97
2019-01-06T05:50:18.036Z,10.77
2019-01-06T05:56:19.370Z,10.17
2019-01-06T05:59:22.289Z,10.07
2019-01-06T06:02:49.996Z,11.07
2019-01-06T06:05:58.354Z,9.87
2019-01-06T06:11:57.473Z,10.63
2019-01-06T06:15:06.774Z,11.07
2019-01-06T06:18:09.730Z,10.97
2019-01-06T06:21:19.002Z,10.30
2019-01-06T06:24:20.246Z,10.80
2019-01-06T06:27:29.110Z,11.23
2019-01-06T06:30:32.593Z,10.53
2019-01-06T06:36:44.762Z,10.60
2019-01-06T06:39:50.395Z,10.27
2019-01-06T06:46:05.815Z,10.83
2019-01-06T06:49:06.678Z,10.33
2019-01-06T06:52:09.112Z,10.60
2019-01-06T06:55:18.051Z,10.23
2019-01-06T06:58:39.451Z,9.87
2019-01-06T07:02:12.300Z,10.03
2019-01-06T07:05:15.349Z,10.53
2019-01-06T07:11:49.838Z,11.33
2019-01-06T07:15:00.509Z,10.43
2019-01-06T07:18:07.031Z,9.93
2019-01-06T07:21:15.930Z,10.43
2019-01-06T07:24:23.499Z,10.10
2019-01-06T07:27:32.270Z,10.10
2019-01-06T07:30:37.405Z,10.27
2019-01-06T07:33:47.728Z,9.93
2019-01-06T07:36:56.287Z,10.40
2019-01-06T07:40:24.943Z,10.37
2019-01-06T07:43:28.040Z,10.47
2019-01-06T07:46:55.593Z,10.33
2019-01-06T07:49:58.463Z,11.33
2019-01-06T07:53:08.118Z,10.63
2019-01-06T07:56:11.047Z,11.17
2019-01-06T08:02:15.405Z,11.07
2019-01-06T08:05:12.786Z,10.87
2019-01-06T08:08:41.463Z,10.70
2019-01-06T08:11:43.643Z,10.60
2019-01-06T08:14:52.460Z,11.70
2019-01-06T08:20:43.858Z,11.90
2019-01-06T08:23:53.810Z,10.70
2019-01-06T08:26:58.217Z,12.03
2019-01-06T08:30:07.557Z,11.67
2019-01-06T08:32:57.915Z,11.20
2019-01-06T08:36:16.243Z,14.73
2019-01-06T08:39:17.602Z,11.10
2019-01-06T08:48:02.665Z,11.53
2019-01-06T08:51:11.540Z,11.27
2019-01-06T08:54:14.891Z,11.50
2019-01-06T08:57:25.217Z,11.23
2019-01-06T09:00:29.179Z,11.63
2019-01-06T09:07:09.793Z,10.70
2019-01-06T09:10:15.252Z,10.97
2019-01-06T09:13:18.218Z,9.27
2019-01-06T09:16:27.339Z,9.43
2019-01-06T09:19:36.101Z,10.00
2019-01-06T09:22:44.668Z,12.33
2019-01-06T09:25:54.124Z,9.50
2019-01-06T09:29:03.105Z,11.80
2019-01-06T09:32:12.357Z,10.60
2019-01-06T09:35:21.041Z,9.30
2019-01-06T09:38:29.586Z,8.87
2019-01-06T09:41:32.927Z,8.40
2019-01-06T09:44:41.484Z,9.50
2019-01-06T09:47:35.412Z,9.67
2019-01-06T09:50:45.134Z,8.27
2019-01-06T09:53:47.725Z,9.10
2019-01-06T09:57:15.600Z,8.23
2019-01-06T10:00:17.234Z,8.90
2019-01-06T10:03:44.846Z,9.33
2019-01-06T10:06:53.528Z,7.90
2019-01-06T10:10:03.118Z,8.20
2019-01-06T10:13:04.896Z,8.63
2019-01-06T10:16:14.254Z,9.43
2019-01-06T10:19:21.252Z,7.77
2019-01-06T10:22:30.842Z,9.27
2019-01-06T10:25:36.298Z,8.70
2019-01-06T10:32:32.539Z,10.27
2019-01-06T10:35:41.813Z,8.20
2019-01-06T10:38:45.892Z,8.23
2019-01-06T10:41:55.461Z,7.73
2019-01-06T10:44:58.346Z,7.67
2019-01-06T10:48:06.944Z,7.40
2019-01-06T10:57:35.418Z,8.97
2019-01-06T11:00:43.959Z,8.20
2019-01-06T11:03:52.577Z,8.17
2019-01-06T11:06:58.356Z,7.40
2019-01-06T11:10:07.216Z,8.00
2019-01-06T11:13:08.499Z,8.07
2019-01-06T11:16:18.172Z,8.03
2019-01-06T11:19:26.566Z,8.03
2019-01-06T11:22:35.174Z,8.20
2019-01-06T11:25:40.794Z,7.00
2019-01-06T11:28:50.184Z,6.47
2019-01-06T11:31:54.931Z,5.93
2019-01-06T11:38:25.619Z,6.30
2019-01-06T11:41:34.466Z,6.70
2019-01-06T11:44:42.158Z,6.77
2019-01-06T11:53:59.063Z,6.37
2019-01-06T11:57:09.006Z,6.13
2019-01-06T12:03:04.988Z,6.20
2019-01-06T12:06:13.538Z,6.00
2019-01-06T12:09:16.631Z,5.73
2019-01-06T12:12:26.243Z,6.10
2019-01-06T12:15:30.457Z,6.97
2019-01-06T12:21:32.687Z,6.13
2019-01-06T12:24:41.281Z,6.03
2019-01-06T12:31:04.809Z,6.50
2019-01-06T12:34:11.303Z,6.43
2019-01-06T12:37:18.391Z,6.73
2019-01-06T12:40:20.997Z,5.73
2019-01-06T12:43:31.029Z,6.10
2019-01-06T12:46:40.503Z,6.60
2019-01-06T12:49:49.170Z,6.20
2019-01-06T12:53:16.993Z,6.83
2019-01-06T13:06:02.397Z,6.80
2019-01-06T13:09:12.123Z,6.90
2019-01-06T13:12:15.664Z,7.47
2019-01-06T13:15:45.069Z,6.90
2019-01-06T13:18:47.143Z,6.73
2019-01-06T13:21:56.712Z,6.20
2019-01-06T13:24:58.026Z,6.10
2019-01-06T13:28:06.985Z,6.57
2019-01-06T13:31:08.900Z,6.00
2019-01-06T13:34:17.812Z,6.03
2019-01-06T13:37:09.478Z,5.60
2019-01-06T13:43:10.542Z,16.80
2019-01-06T13:46:19.771Z,6.03
2019-01-06T13:49:29.518Z,5.70
2019-01-06T13:52:38.602Z,6.90
2019-01-06T13:55:47.572Z,7.20
2019-01-06T13:58:56.362Z,7.47
2019-01-06T14:02:05.731Z,6.40
2019-01-06T14:05:18.467Z,6.37
2019-01-06T14:08:23.939Z,6.27
2019-01-06T14:11:13.792Z,6.83
2019-01-06T14:17:38.568Z,6.67
2019-01-06T14:20:42.267Z,6.90
2019-01-06T14:23:37.258Z,6.90
2019-01-06T14:26:45.939Z,7.07
2019-01-06T14:39:10.850Z,6.20
2019-01-06T14:42:13.462Z,6.07
2019-01-06T14:45:23.380Z,6.07
2019-01-06T14:51:59.096Z,5.83
2019-01-06T14:55:08.016Z,5.30
2019-01-06T14:58:15.112Z,6.10
2019-01-06T15:01:24.044Z,5.90
2019-01-06T15:04:33.531Z,6.77
2019-01-06T15:07:42.566Z,7.33
2019-01-06T15:10:44.619Z,6.93
2019-01-06T15:17:03.674Z,6.50
2019-01-06T15:20:05.717Z,25.17
2019-01-06T15:23:14.603Z,7.43
2019-01-06T15:26:16.651Z,7.47
2019-01-06T15:29:22.015Z,7.20
2019-01-06T15:32:27.458Z,8.90
2019-01-06T15:35:36.080Z,8.00
2019-01-06T15:38:41.810Z,5.80
2019-01-06T15:41:43.123Z,6.60
2019-01-06T15:44:52.280Z,6.70
2019-01-06T15:48:01.323Z,6.83
2019-01-06T15:51:10.273Z,6.90
2019-01-06T15:54:19.421Z,6.93
2019-01-06T15:57:29.217Z,6.63
2019-01-06T16:04:02.706Z,7.13
2019-01-06T16:07:11.413Z,6.90
2019-01-06T16:13:18.777Z,6.30
2019-01-06T16:16:24.800Z,5.90
2019-01-06T16:22:40.346Z,5.93
2019-01-06T16:25:50.039Z,6.67
2019-01-06T16:28:51.461Z,6.50
2019-01-06T16:32:00.051Z,7.27
2019-01-06T16:34:59.221Z,6.97
2019-01-06T16:38:08.419Z,6.90
2019-01-06T16:41:09.669Z,15.00
2019-01-06T16:44:18.599Z,11.50
2019-01-06T16:47:14.823Z,7.10
2019-01-06T16:50:23.715Z,7.93
2019-01-06T16:53:28.768Z,8.27
2019-01-06T16:56:37.364Z,7.37
2019-01-06T16:59:38.946Z,7.63
2019-01-06T17:02:47.835Z,6.90
2019-01-06T17:05:46.425Z,7.47
2019-01-06T17:08:55.769Z,7.70
2019-01-06T17:11:57.232Z,7.10
2019-01-06T17:15:06.943Z,6.50
2019-01-06T17:18:11.185Z,7.17
2019-01-06T17:21:20.142Z,7.00
2019-01-06T17:27:28.126Z,6.53
2019-01-06T17:30:33.751Z,7.30
2019-01-06T17:33:42.001Z,6.20
2019-01-06T17:36:43.719Z,6.40
2019-01-06T17:39:53.548Z,5.90
2019-01-06T17:43:02.352Z,6.40
2019-01-06T17:46:11.475Z,6.67
2019-01-06T17:49:20.187Z,6.60
2019-01-06T17:52:29.360Z,6.20
2019-01-06T17:55:57.079Z,6.77
2019-01-06T17:59:05.759Z,6.20
2019-01-06T18:02:14.437Z,8.03
2019-01-06T18:08:09.317Z,7.60
2019-01-06T18:11:18.332Z,7.17
2019-01-06T18:14:22.372Z,7.40
2019-01-06T18:20:48.970Z,7.83
2019-01-06T18:23:58.102Z,8.93
2019-01-06T18:27:02.188Z,8.83
2019-01-06T18:30:10.756Z,7.77
2019-01-06T18:33:12.164Z,8.20
2019-01-06T18:36:20.742Z,8.63
2019-01-06T18:39:22.469Z,7.80
2019-01-06T18:42:31.829Z,8.23
2019-01-06T18:45:33.002Z,8.37
2019-01-06T18:48:41.666Z,8.23
2019-01-06T18:51:45.512Z,7.97
2019-01-06T18:57:24.739Z,8.13
2019-01-06T19:00:26.022Z,7.87
2019-01-06T19:03:34.734Z,8.20
2019-01-06T19:06:43.715Z,8.93
2019-01-06T19:09:52.623Z,9.97
2019-01-06T19:18:44.852Z,10.53
2019-01-06T19:21:49.303Z,12.30
2019-01-06T19:28:21.018Z,9.17
2019-01-06T19:36:59.384Z,9.03
2019-01-06T19:40:09.634Z,9.10
2019-01-06T19:43:10.964Z,8.97
2019-01-06T19:46:19.648Z,10.80
2019-01-06T19:49:17.568Z,10.97
2019-01-06T19:52:26.534Z,10.67
2019-01-06T19:55:29.090Z,9.83
2019-01-06T19:58:37.766Z,9.63
2019-01-06T20:01:28.256Z,9.20
2019-01-06T20:04:36.939Z,9.37
2019-01-06T20:07:45.567Z,10.00
2019-01-06T20:14:04.760Z,11.03
2019-01-06T20:17:06.266Z,11.30
2019-01-06T20:20:14.002Z,10.20
2019-01-06T20:23:19.059Z,9.90
2019-01-06T20:26:17.421Z,9.80
2019-01-06T20:29:26.109Z,10.77
2019-01-06T20:32:35.589Z,11.30
2019-01-06T20:35:44.225Z,10.13
2019-01-06T20:38:52.868Z,11.23
2019-01-06T20:41:58.890Z,12.87
2019-01-06T20:45:04.776Z,14.93
2019-01-06T20:48:09.191Z,12.97
2019-01-06T20:51:17.795Z,15.53
2019-01-06T20:54:23.285Z,16.73
2019-01-06T20:57:32.675Z,12.90
2019-01-06T21:03:57.049Z,11.43
2019-01-06T21:07:04.171Z,11.80
2019-01-06T21:10:12.844Z,11.13
2019-01-06T21:13:21.688Z,10.40
2019-01-06T21:16:31.305Z,10.73
2019-01-06T21:19:40.274Z,11.27
2019-01-06T21:22:48.997Z,11.30
2019-01-06T21:25:57.937Z,11.40
2019-01-06T21:29:06.726Z,11.60
2019-01-06T21:32:13.957Z,11.40
2019-01-06T21:35:23.175Z,10.80
2019-01-06T21:38:29.303Z,11.20
2019-01-06T21:44:13.656Z,11.50
2019-01-06T21:47:14.893Z,10.80
2019-01-06T21:50:13.008Z,11.90
2019-01-06T21:53:40.767Z,10.17
2019-01-06T21:56:50.496Z,9.70
2019-01-06T22:02:39.191Z,10.67
2019-01-06T22:05:48.831Z,10.13
2019-01-06T22:08:57.767Z,10.30
2019-01-06T22:12:06.597Z,10.67
2019-01-06T22:15:07.983Z,10.40
2019-01-06T22:18:16.605Z,11.60
2019-01-06T22:21:21.267Z,10.83
2019-01-06T22:24:30.913Z,11.90
2019-01-06T22:27:36.417Z,14.57
2019-01-06T22:30:46.131Z,12.43
2019-01-06T22:33:50.573Z,11.23
2019-01-06T22:36:59.163Z,10.33
2019-01-06T22:39:53.318Z,10.37
2019-01-06T22:43:02.384Z,9.63
2019-01-06T22:46:03.446Z,10.37
2019-01-06T22:49:12.064Z,10.63
2019-01-06T22:52:15.863Z,10.73
2019-01-06T22:55:25.036Z,10.63
2019-01-06T22:58:26.895Z,11.40
2019-01-06T23:01:35.648Z,11.33
2019-01-06T23:04:44.316Z,11.57
2019-01-06T23:07:52.966Z,11.50
2019-01-06T23:11:01.615Z,10.90
2019-01-06T23:14:10.296Z,16.53
2019-01-06T23:17:19.377Z,11.80
2019-01-06T23:20:27.965Z,13.53
2019-01-06T23:23:36.766Z,11.20
2019-01-06T23:26:45.928Z,12.17
2019-01-06T23:29:54.636Z,11.57
2019-01-06T23:33:04.090Z,11.67
2019-01-06T23:36:13.812Z,28.33
2019-01-06T23:39:22.738Z,13.73
2019-01-06T23:42:26.469Z,13.10
2019-01-06T23:48:33.007Z,11.27
2019-01-06T23:51:23.528Z,12.63
2019-01-06T23:54:24.732Z,13.80
2019-01-06T23:57:33.313Z,12.37
