createdAt,value
2019-02-03T00:04:08.752Z,54.73
2019-02-03T00:10:13.784Z,52.67
2019-02-03T00:16:18.531Z,52.10
2019-02-03T00:22:24.023Z,57.97
2019-02-03T00:28:28.903Z,50.93
2019-02-03T00:34:33.570Z,53.63
2019-02-03T00:40:38.208Z,52.57
2019-02-03T00:46:43.602Z,48.40
2019-02-03T00:52:48.236Z,45.90
2019-02-03T00:58:52.930Z,51.63
2019-02-03T01:04:57.851Z,48.33
2019-02-03T01:11:02.646Z,49.60
2019-02-03T01:17:07.967Z,46.57
2019-02-03T01:23:13.480Z,45.63
2019-02-03T01:29:18.358Z,47.83
2019-02-03T01:35:23.114Z,46.50
2019-02-03T01:41:28.349Z,45.37
2019-02-03T01:47:32.935Z,45.50
2019-02-03T01:53:43.958Z,44.57
2019-02-03T01:59:48.825Z,44.30
2019-02-03T02:05:53.629Z,45.10
2019-02-03T02:11:58.402Z,44.90
2019-02-03T02:18:03.067Z,43.17
2019-02-03T02:24:07.742Z,45.80
2019-02-03T02:30:18.008Z,44.40
2019-02-03T02:36:22.647Z,45.07
2019-02-03T02:42:27.415Z,44.63
2019-02-03T02:48:34.635Z,39.30
2019-02-03T02:54:39.313Z,39.20
2019-02-03T03:00:44.491Z,42.30
2019-02-03T03:06:49.390Z,40.63
2019-02-03T03:12:54.020Z,40.63
2019-02-03T03:18:58.938Z,39.80
2019-02-03T03:25:07.375Z,42.93
2019-02-03T03:31:12.431Z,39.70
2019-02-03T03:37:17.181Z,41.53
2019-02-03T03:43:21.896Z,44.83
2019-02-03T03:49:26.549Z,49.00
2019-02-03T03:55:31.249Z,48.80
2019-02-03T04:01:36.601Z,51.77
2019-02-03T04:07:41.743Z,38.90
2019-02-03T04:13:46.396Z,42.70
2019-02-03T04:19:51.122Z,46.73
2019-02-03T04:25:56.131Z,41.70
2019-02-03T04:32:00.835Z,40.50
2019-02-03T04:38:05.752Z,48.80
2019-02-03T04:44:10.598Z,43.60
2019-02-03T04:50:18.342Z,38.57
2019-02-03T04:56:22.889Z,38.20
2019-02-03T05:02:27.528Z,38.47
2019-02-03T05:08:32.197Z,40.20
2019-02-03T05:14:36.940Z,37.00
2019-02-03T05:20:42.152Z,35.30
2019-02-03T05:26:46.957Z,34.60
2019-02-03T05:32:53.131Z,37.10
2019-02-03T05:38:58.083Z,36.83
2019-02-03T05:45:02.815Z,36.53
2019-02-03T05:51:07.444Z,39.57
2019-02-03T05:57:12.699Z,38.67
2019-02-03T06:03:17.420Z,36.37
2019-02-03T06:09:22.436Z,35.70
2019-02-03T06:15:27.465Z,33.40
2019-02-03T06:21:32.251Z,33.13
2019-02-03T06:27:36.873Z,33.43
2019-02-03T06:33:42.476Z,31.40
2019-02-03T06:39:48.868Z,30.97
2019-02-03T06:45:55.294Z,30.17
2019-02-03T06:52:00.112Z,29.43
2019-02-03T06:58:05.003Z,30.47
2019-02-03T07:04:09.614Z,32.53
2019-02-03T07:10:14.590Z,31.90
2019-02-03T07:16:19.152Z,29.00
2019-02-03T07:22:23.717Z,25.30
2019-02-03T07:28:28.561Z,25.70
2019-02-03T07:34:33.359Z,25.80
2019-02-03T07:40:37.985Z,26.13
2019-02-03T07:46:43.647Z,29.00
2019-02-03T07:52:48.739Z,31.60
2019-02-03T07:58:53.310Z,25.37
2019-02-03T08:04:57.932Z,32.57
2019-02-03T08:11:04.667Z,25.83
2019-02-03T08:17:08.820Z,25.67
2019-02-03T08:23:16.517Z,25.27
2019-02-03T08:29:22.968Z,29.50
2019-02-03T08:35:27.629Z,29.43
2019-02-03T08:41:32.252Z,39.13
2019-02-03T08:47:36.818Z,24.13
2019-02-03T08:53:41.420Z,33.23
2019-02-03T08:59:46.070Z,24.33
2019-02-03T09:05:50.780Z,23.10
2019-02-03T09:11:55.454Z,23.10
2019-02-03T09:18:00.150Z,19.10
2019-02-03T09:24:05.557Z,18.23
2019-02-03T09:30:16.151Z,17.73
2019-02-03T09:36:22.372Z,21.83
2019-02-03T09:42:27.071Z,18.03
2019-02-03T09:48:31.734Z,16.40
2019-02-03T09:54:36.379Z,16.20
2019-02-03T10:00:41.081Z,16.87
2019-02-03T10:06:45.702Z,17.50
2019-02-03T10:12:50.403Z,15.60
2019-02-03T10:18:54.960Z,17.83
2019-02-03T10:25:00.879Z,19.03
2019-02-03T10:31:05.572Z,16.73
2019-02-03T10:37:10.397Z,15.27
2019-02-03T10:43:15.257Z,15.83
2019-02-03T10:49:19.903Z,16.10
2019-02-03T10:55:25.247Z,14.10
2019-02-03T11:01:30.019Z,15.70
2019-02-03T11:07:35.009Z,13.00
2019-02-03T11:13:39.621Z,17.47
2019-02-03T11:19:44.598Z,14.97
2019-02-03T11:25:49.653Z,16.90
2019-02-03T11:31:54.515Z,15.60
2019-02-03T11:37:59.578Z,13.30
2019-02-03T11:44:04.435Z,11.10
2019-02-03T11:50:29.748Z,13.30
2019-02-03T11:56:34.303Z,11.33
2019-02-03T12:02:42.051Z,11.30
2019-02-03T12:08:45.722Z,11.90
2019-02-03T12:14:50.282Z,11.43
2019-02-03T12:20:57.406Z,11.53
2019-02-03T12:27:01.963Z,11.80
2019-02-03T12:33:08.346Z,12.07
2019-02-03T12:39:13.421Z,10.70
2019-02-03T12:45:23.728Z,10.63
2019-02-03T12:51:28.307Z,10.87
2019-02-03T12:57:33.549Z,10.43
2019-02-03T13:03:42.147Z,12.57
2019-02-03T13:09:46.865Z,11.07
2019-02-03T13:15:52.717Z,12.27
2019-02-03T13:21:58.519Z,13.17
2019-02-03T13:28:03.243Z,10.87
2019-02-03T13:34:07.956Z,16.57
2019-02-03T13:40:14.477Z,21.67
2019-02-03T13:46:19.095Z,19.20
2019-02-03T13:52:23.814Z,14.67
2019-02-03T13:58:36.748Z,16.80
2019-02-03T14:04:34.842Z,12.87
2019-02-03T14:10:42.259Z,10.80
2019-02-03T14:16:46.854Z,13.30
2019-02-03T14:22:51.751Z,26.80
2019-02-03T14:28:56.324Z,9.90
2019-02-03T14:35:00.885Z,10.30
2019-02-03T14:41:09.316Z,14.50
2019-02-03T14:47:14.266Z,12.57
2019-02-03T14:53:19.096Z,14.10
2019-02-03T14:59:23.658Z,17.83
2019-02-03T15:05:28.305Z,14.60
2019-02-03T15:11:32.948Z,9.97
2019-02-03T15:17:39.360Z,14.07
2019-02-03T15:23:44.303Z,9.37
2019-02-03T15:29:49.075Z,12.70
2019-02-03T15:35:53.808Z,12.47
2019-02-03T15:41:58.450Z,7.00
2019-02-03T15:48:03.030Z,6.93
2019-02-03T15:54:07.861Z,5.97
2019-02-03T16:00:37.351Z,6.27
2019-02-03T16:06:42.055Z,6.20
2019-02-03T16:12:46.915Z,4.83
2019-02-03T16:18:51.734Z,6.37
2019-02-03T16:24:56.364Z,5.80
2019-02-03T16:31:00.954Z,8.10
2019-02-03T16:37:06.559Z,5.83
2019-02-03T16:43:11.277Z,7.07
2019-02-03T16:49:16.699Z,5.23
2019-02-03T16:55:22.072Z,6.97
2019-02-03T17:01:26.719Z,9.73
2019-02-03T17:07:31.314Z,7.00
2019-02-03T17:13:36.288Z,6.13
2019-02-03T17:19:41.132Z,7.20
2019-02-03T17:25:53.138Z,7.80
2019-02-03T17:31:57.774Z,6.23
2019-02-03T17:38:02.483Z,8.03
2019-02-03T17:44:12.885Z,6.00
2019-02-03T17:50:18.154Z,5.30
2019-02-03T17:56:22.900Z,5.37
2019-02-03T18:02:27.600Z,6.00
2019-02-03T18:08:33.362Z,6.03
2019-02-03T18:14:37.937Z,6.17
2019-02-03T18:20:42.586Z,6.00
2019-02-03T18:26:47.268Z,8.00
2019-02-03T18:32:52.223Z,5.80
2019-02-03T18:38:56.936Z,6.83
2019-02-03T18:45:02.620Z,7.50
2019-02-03T18:51:07.330Z,11.57
2019-02-03T18:57:12.508Z,6.30
2019-02-03T19:03:17.530Z,6.20
2019-02-03T19:09:22.163Z,6.40
2019-02-03T19:15:29.736Z,10.20
2019-02-03T19:21:34.644Z,7.03
2019-02-03T19:27:39.391Z,7.23
2019-02-03T19:33:44.047Z,9.40
2019-02-03T19:39:48.598Z,9.13
2019-02-03T19:45:53.192Z,5.73
2019-02-03T19:51:59.689Z,7.17
2019-02-03T19:58:08.217Z,4.50
2019-02-03T20:04:13.091Z,4.30
2019-02-03T20:10:22.249Z,4.43
2019-02-03T20:16:27.280Z,8.87
2019-02-03T20:22:31.838Z,5.47
2019-02-03T20:28:36.489Z,4.60
2019-02-03T20:34:44.151Z,5.73
2019-02-03T20:40:48.738Z,4.50
2019-02-03T20:46:53.373Z,5.30
2019-02-03T20:52:58.139Z,5.70
2019-02-03T20:59:02.948Z,6.30
2019-02-03T21:05:08.806Z,7.47
2019-02-03T21:11:13.522Z,6.23
2019-02-03T21:17:18.093Z,6.80
2019-02-03T21:23:23.729Z,5.60
2019-02-03T21:29:28.329Z,5.30
2019-02-03T21:35:32.941Z,5.90
2019-02-03T21:41:37.731Z,5.70
2019-02-03T21:47:42.535Z,5.97
2019-02-03T21:53:47.478Z,5.87
2019-02-03T21:59:52.028Z,6.57
2019-02-03T22:05:56.604Z,9.50
2019-02-03T22:12:02.187Z,7.83
2019-02-03T22:18:07.251Z,7.20
2019-02-03T22:24:12.232Z,8.07
2019-02-03T22:30:26.578Z,7.17
2019-02-03T22:36:31.301Z,7.73
2019-02-03T22:42:35.949Z,7.33
2019-02-03T22:48:40.674Z,6.77
2019-02-03T22:54:45.359Z,6.83
2019-02-03T23:00:55.451Z,7.63
2019-02-03T23:07:00.149Z,6.20
2019-02-03T23:13:05.293Z,6.97
2019-02-03T23:19:12.868Z,7.40
2019-02-03T23:25:17.739Z,7.80
2019-02-03T23:31:22.409Z,7.97
2019-02-03T23:37:27.179Z,8.80
2019-02-03T23:43:31.840Z,8.70
2019-02-03T23:49:37.184Z,8.70
2019-02-03T23:55:42.359Z,8.87
