createdAt,value
2018-12-23T00:01:37.176Z,7.30
2018-12-23T00:04:09.628Z,7.30
2018-12-23T00:06:44.128Z,7.30
2018-12-23T00:09:18.005Z,7.30
2018-12-23T00:11:51.853Z,7.20
2018-12-23T00:14:23.992Z,7.20
2018-12-23T00:16:56.080Z,7.10
2018-12-23T00:19:30.552Z,7.10
2018-12-23T00:22:02.169Z,7.00
2018-12-23T00:24:36.125Z,7.20
2018-12-23T00:27:10.018Z,7.30
2018-12-23T00:29:41.721Z,7.40
2018-12-23T00:32:18.176Z,7.60
2018-12-23T00:34:49.857Z,7.60
2018-12-23T00:37:24.206Z,7.60
2018-12-23T00:39:58.499Z,7.60
2018-12-23T00:42:29.936Z,7.70
2018-12-23T00:45:04.277Z,7.70
2018-12-23T00:47:38.562Z,7.80
2018-12-23T00:50:16.637Z,7.70
2018-12-23T00:52:50.786Z,7.70
2018-12-23T00:55:35.918Z,7.70
2018-12-23T00:58:07.516Z,7.70
2018-12-23T01:00:37.477Z,7.60
2018-12-23T01:03:12.081Z,7.60
2018-12-23T01:05:45.774Z,7.50
2018-12-23T01:08:19.588Z,7.50
2018-12-23T01:10:53.620Z,7.60
2018-12-23T01:13:33.685Z,7.60
2018-12-23T01:16:08.308Z,7.60
2018-12-23T01:18:40.424Z,7.50
2018-12-23T01:21:13.089Z,7.50
2018-12-23T01:23:45.043Z,7.50
2018-12-23T01:26:19.157Z,7.60
2018-12-23T01:28:54.530Z,7.50
2018-12-23T01:31:25.976Z,7.50
2018-12-23T01:34:00.582Z,7.40
2018-12-23T01:36:32.213Z,7.40
2018-12-23T01:39:06.005Z,7.50
2018-12-23T01:41:39.144Z,7.40
2018-12-23T01:44:10.862Z,7.40
2018-12-23T01:46:40.597Z,7.40
2018-12-23T01:49:15.873Z,7.40
2018-12-23T01:51:44.099Z,7.30
2018-12-23T01:54:18.252Z,7.20
2018-12-23T01:56:52.218Z,7.20
2018-12-23T01:59:23.841Z,7.30
2018-12-23T02:01:55.763Z,7.40
2018-12-23T02:04:40.349Z,7.40
2018-12-23T02:07:12.254Z,7.40
2018-12-23T02:09:44.086Z,7.30
2018-12-23T02:12:16.362Z,7.30
2018-12-23T02:14:50.368Z,7.30
2018-12-23T02:17:22.453Z,7.30
2018-12-23T02:19:53.841Z,7.10
2018-12-23T02:22:24.437Z,7.10
2018-12-23T02:25:05.182Z,7.20
2018-12-23T02:27:34.768Z,7.20
2018-12-23T02:30:09.298Z,7.20
2018-12-23T02:32:43.020Z,7.20
2018-12-23T02:35:17.088Z,7.20
2018-12-23T02:37:50.825Z,7.10
2018-12-23T02:40:24.553Z,7.10
2018-12-23T02:43:04.730Z,7.10
2018-12-23T02:45:39.490Z,7.10
2018-12-23T02:48:15.793Z,7.10
2018-12-23T02:50:49.833Z,7.00
2018-12-23T02:53:21.947Z,7.00
2018-12-23T02:55:56.205Z,7.00
2018-12-23T02:58:32.299Z,6.90
2018-12-23T03:01:06.154Z,6.90
2018-12-23T03:03:37.440Z,7.00
2018-12-23T03:06:28.423Z,7.00
2018-12-23T03:09:00.185Z,6.90
2018-12-23T03:11:29.957Z,6.90
2018-12-23T03:14:01.825Z,6.90
2018-12-23T03:16:36.018Z,6.80
2018-12-23T03:19:06.049Z,6.80
2018-12-23T03:21:52.927Z,6.80
2018-12-23T03:24:21.123Z,6.70
2018-12-23T03:26:50.908Z,6.70
2018-12-23T03:29:24.984Z,6.80
2018-12-23T03:31:56.280Z,6.80
2018-12-23T03:34:24.641Z,6.90
2018-12-23T03:36:56.825Z,6.80
2018-12-23T03:39:43.694Z,6.80
2018-12-23T03:42:17.765Z,6.80
2018-12-23T03:44:59.732Z,6.80
2018-12-23T03:47:40.452Z,6.90
2018-12-23T03:50:08.738Z,6.90
2018-12-23T03:52:40.426Z,6.90
2018-12-23T03:55:08.660Z,6.80
2018-12-23T04:00:45.190Z,6.90
2018-12-23T04:03:25.786Z,6.80
2018-12-23T04:06:10.481Z,6.80
2018-12-23T04:08:38.760Z,6.80
2018-12-23T04:11:06.959Z,6.80
2018-12-23T04:13:35.165Z,6.70
2018-12-23T04:16:03.417Z,6.70
2018-12-23T04:18:31.582Z,6.70
2018-12-23T04:20:59.768Z,6.70
2018-12-23T04:23:27.905Z,6.80
2018-12-23T04:26:02.260Z,6.80
2018-12-23T04:28:36.832Z,6.80
2018-12-23T04:31:08.311Z,6.70
2018-12-23T04:33:36.510Z,6.60
2018-12-23T04:36:12.184Z,6.50
2018-12-23T04:38:58.463Z,6.40
2018-12-23T04:41:26.638Z,6.40
2018-12-23T04:44:07.632Z,6.40
2018-12-23T04:46:37.243Z,6.40
2018-12-23T04:49:09.152Z,6.50
2018-12-23T04:51:39.226Z,6.50
2018-12-23T04:54:20.455Z,6.50
2018-12-23T04:56:48.639Z,6.50
2018-12-23T04:59:23.200Z,6.50
2018-12-23T05:01:57.901Z,6.70
2018-12-23T05:04:29.458Z,6.70
2018-12-23T05:07:01.564Z,6.80
2018-12-23T05:09:33.522Z,6.80
2018-12-23T05:12:08.225Z,6.80
2018-12-23T05:14:46.268Z,6.70
2018-12-23T05:17:24.564Z,6.70
2018-12-23T05:19:59.454Z,6.70
2018-12-23T05:22:35.570Z,6.60
2018-12-23T05:28:08.538Z,6.50
2018-12-23T05:30:44.458Z,6.60
2018-12-23T05:33:31.511Z,6.60
2018-12-23T05:36:03.189Z,6.60
2018-12-23T05:38:35.218Z,6.60
2018-12-23T05:41:07.088Z,6.60
2018-12-23T05:43:41.242Z,6.60
2018-12-23T05:46:15.397Z,6.60
2018-12-23T05:48:50.238Z,6.60
2018-12-23T05:51:26.771Z,6.60
2018-12-23T05:53:58.291Z,6.60
2018-12-23T05:56:32.970Z,6.60
2018-12-23T05:59:07.424Z,6.50
2018-12-23T06:01:46.068Z,6.50
2018-12-23T06:04:14.240Z,6.40
2018-12-23T06:06:46.036Z,6.40
2018-12-23T06:09:20.256Z,6.40
2018-12-23T06:11:51.684Z,6.50
2018-12-23T06:14:26.112Z,6.60
2018-12-23T06:16:58.241Z,6.70
2018-12-23T06:19:30.061Z,6.70
2018-12-23T06:21:59.667Z,6.60
2018-12-23T06:24:31.432Z,6.60
2018-12-23T06:27:05.657Z,6.60
2018-12-23T06:29:36.982Z,6.60
2018-12-23T06:32:09.120Z,6.60
2018-12-23T06:34:43.167Z,6.70
2018-12-23T06:37:14.621Z,6.70
2018-12-23T06:39:46.324Z,6.70
2018-12-23T06:42:18.100Z,6.70
2018-12-23T06:44:52.900Z,6.70
2018-12-23T06:47:27.358Z,6.70
2018-12-23T06:50:13.924Z,6.60
2018-12-23T06:55:58.298Z,6.50
2018-12-23T06:58:36.734Z,6.50
2018-12-23T07:04:26.309Z,6.40
2018-12-23T07:07:18.607Z,6.40
2018-12-23T07:09:46.221Z,6.50
2018-12-23T07:12:18.305Z,6.60
2018-12-23T07:14:53.069Z,6.70
2018-12-23T07:17:25.301Z,6.70
2018-12-23T07:19:59.255Z,6.70
2018-12-23T07:22:33.477Z,6.70
2018-12-23T07:25:05.668Z,6.70
2018-12-23T07:27:37.417Z,6.60
2018-12-23T07:30:22.331Z,6.60
2018-12-23T07:32:54.564Z,6.60
2018-12-23T07:35:28.829Z,6.50
2018-12-23T07:38:05.020Z,6.50
2018-12-23T07:40:39.153Z,6.50
2018-12-23T07:43:14.162Z,6.40
2018-12-23T07:45:46.296Z,6.40
2018-12-23T07:48:21.588Z,6.30
2018-12-23T07:50:56.350Z,6.40
2018-12-23T07:53:28.251Z,6.40
2018-12-23T07:55:59.784Z,6.50
2018-12-23T07:58:31.869Z,6.50
2018-12-23T08:01:06.273Z,6.50
2018-12-23T08:03:37.734Z,6.60
2018-12-23T08:06:09.878Z,6.60
2018-12-23T08:08:44.708Z,6.70
2018-12-23T08:11:16.307Z,6.80
2018-12-23T08:13:50.764Z,6.90
2018-12-23T08:16:22.004Z,6.90
2018-12-23T08:18:53.940Z,7.00
2018-12-23T08:24:18.072Z,7.00
2018-12-23T08:26:46.224Z,7.10
2018-12-23T08:29:14.543Z,7.10
2018-12-23T08:31:42.712Z,7.10
2018-12-23T08:34:27.224Z,7.20
2018-12-23T08:36:57.203Z,7.20
2018-12-23T08:39:35.428Z,7.10
2018-12-23T08:42:04.696Z,7.20
2018-12-23T08:44:38.952Z,7.20
2018-12-23T08:47:10.469Z,7.10
2018-12-23T08:49:48.700Z,7.20
2018-12-23T08:52:22.788Z,7.20
2018-12-23T08:54:56.908Z,7.20
2018-12-23T08:57:32.621Z,7.30
2018-12-23T09:00:04.535Z,7.30
2018-12-23T09:02:44.717Z,7.40
2018-12-23T09:05:19.286Z,7.40
2018-12-23T09:07:53.823Z,7.40
2018-12-23T09:10:25.166Z,7.40
2018-12-23T09:12:54.762Z,7.40
2018-12-23T09:15:35.619Z,7.40
2018-12-23T09:18:19.048Z,7.50
2018-12-23T09:20:44.567Z,7.50
2018-12-23T09:23:18.634Z,7.60
2018-12-23T09:28:44.164Z,7.70
2018-12-23T09:31:12.357Z,7.70
2018-12-23T09:33:40.624Z,7.70
2018-12-23T09:36:08.789Z,7.80
2018-12-23T09:38:36.955Z,7.90
2018-12-23T09:41:05.172Z,8.00
2018-12-23T09:43:33.784Z,8.10
2018-12-23T09:46:01.923Z,8.10
2018-12-23T09:48:30.035Z,8.10
2018-12-23T09:50:58.179Z,8.20
2018-12-23T09:53:26.384Z,8.30
2018-12-23T09:56:10.964Z,8.40
2018-12-23T09:58:39.108Z,8.40
2018-12-23T10:04:02.965Z,8.40
2018-12-23T10:06:31.116Z,8.40
2018-12-23T10:08:59.284Z,8.50
2018-12-23T10:11:27.469Z,8.40
2018-12-23T10:17:01.799Z,8.50
2018-12-23T10:19:36.453Z,8.50
2018-12-23T10:22:06.608Z,8.50
2018-12-23T10:24:38.189Z,8.50
2018-12-23T10:27:10.257Z,8.50
2018-12-23T10:29:44.580Z,8.60
2018-12-23T10:32:12.704Z,8.60
2018-12-23T10:34:40.832Z,8.80
2018-12-23T10:37:08.992Z,8.90
2018-12-23T10:39:37.123Z,9.00
2018-12-23T10:42:05.845Z,9.00
2018-12-23T10:44:34.008Z,9.00
2018-12-23T10:47:02.144Z,9.10
2018-12-23T10:49:30.284Z,9.10
2018-12-23T10:51:58.428Z,9.10
2018-12-23T10:54:26.602Z,9.10
2018-12-23T10:56:54.800Z,9.00
2018-12-23T10:59:22.983Z,9.00
2018-12-23T11:01:51.112Z,9.10
2018-12-23T11:04:19.236Z,9.10
2018-12-23T11:06:47.366Z,9.10
2018-12-23T11:09:15.505Z,9.20
2018-12-23T11:11:43.644Z,9.20
2018-12-23T11:14:11.854Z,9.20
2018-12-23T11:16:39.989Z,9.30
2018-12-23T11:19:08.256Z,9.30
2018-12-23T11:21:37.366Z,9.40
2018-12-23T11:24:05.592Z,9.40
2018-12-23T11:26:33.758Z,9.30
2018-12-23T11:29:01.899Z,9.30
2018-12-23T11:31:30.100Z,9.20
2018-12-23T11:33:58.528Z,9.20
2018-12-23T11:36:26.664Z,9.20
2018-12-23T11:38:54.880Z,9.10
2018-12-23T11:41:23.009Z,9.10
2018-12-23T11:43:51.131Z,9.10
2018-12-23T11:46:19.271Z,9.00
2018-12-23T11:48:47.384Z,9.00
2018-12-23T11:51:15.607Z,9.10
2018-12-23T11:53:43.733Z,9.20
2018-12-23T11:56:13.813Z,9.20
2018-12-23T11:58:42.017Z,9.30
2018-12-23T12:01:10.164Z,9.30
2018-12-23T12:03:38.308Z,9.20
2018-12-23T12:06:06.445Z,9.20
2018-12-23T12:08:34.583Z,9.30
2018-12-23T12:11:02.721Z,9.30
2018-12-23T12:13:30.868Z,9.20
2018-12-23T12:15:59.003Z,9.20
2018-12-23T12:18:27.159Z,9.10
2018-12-23T12:20:55.286Z,9.10
2018-12-23T12:23:23.411Z,9.00
2018-12-23T12:25:51.555Z,8.90
2018-12-23T12:28:19.683Z,8.90
2018-12-23T12:30:47.839Z,8.90
2018-12-23T12:33:15.985Z,8.90
2018-12-23T12:35:44.189Z,8.80
2018-12-23T12:38:12.340Z,8.90
2018-12-23T12:40:46.460Z,8.70
2018-12-23T12:43:14.753Z,8.70
2018-12-23T12:45:42.911Z,8.70
2018-12-23T12:48:11.057Z,8.70
2018-12-23T12:50:39.196Z,8.70
2018-12-23T12:53:07.411Z,8.60
2018-12-23T12:55:35.527Z,8.60
2018-12-23T12:58:03.663Z,8.60
2018-12-23T13:00:31.796Z,8.50
2018-12-23T13:02:59.940Z,8.40
2018-12-23T13:05:28.076Z,8.40
2018-12-23T13:07:56.184Z,8.40
2018-12-23T13:10:30.996Z,8.30
2018-12-23T13:13:05.008Z,8.30
2018-12-23T13:15:33.388Z,8.20
2018-12-23T13:18:01.659Z,8.20
2018-12-23T13:23:25.905Z,8.30
2018-12-23T13:25:56.594Z,8.20
2018-12-23T13:28:35.631Z,8.10
2018-12-23T13:31:04.194Z,8.10
2018-12-23T13:33:39.257Z,8.10
2018-12-23T13:36:08.656Z,8.00
2018-12-23T13:38:36.793Z,8.00
2018-12-23T13:41:19.015Z,8.00
2018-12-23T13:44:00.297Z,7.90
2018-12-23T13:46:42.379Z,7.90
2018-12-23T13:51:30.650Z,7.90
2018-12-23T13:54:11.805Z,7.80
2018-12-23T13:58:53.557Z,7.80
2018-12-23T14:05:03.136Z,7.80
2018-12-23T14:07:50.685Z,7.80
2018-12-23T14:10:32.661Z,7.80
2018-12-23T14:19:11.336Z,7.70
2018-12-23T14:21:44.008Z,7.70
2018-12-23T14:24:21.942Z,7.70
2018-12-23T14:33:00.738Z,7.60
2018-12-23T14:38:36.340Z,7.60
2018-12-23T14:41:10.383Z,7.60
2018-12-23T14:43:44.100Z,7.60
2018-12-23T14:46:18.439Z,7.50
2018-12-23T14:51:43.101Z,7.50
2018-12-23T14:54:11.259Z,7.40
2018-12-23T14:56:39.527Z,7.40
2018-12-23T14:59:07.652Z,7.40
2018-12-23T15:01:35.771Z,7.40
2018-12-23T15:04:03.998Z,7.40
2018-12-23T15:06:32.116Z,7.40
2018-12-23T15:09:00.356Z,7.40
2018-12-23T15:11:28.579Z,7.40
2018-12-23T15:13:56.732Z,7.40
2018-12-23T15:16:24.847Z,7.40
2018-12-23T15:18:53.714Z,7.40
2018-12-23T15:21:21.969Z,7.40
2018-12-23T15:23:50.769Z,7.40
2018-12-23T15:26:18.911Z,7.30
2018-12-23T15:28:47.176Z,7.40
2018-12-23T15:31:16.113Z,7.40
2018-12-23T15:33:44.263Z,7.40
2018-12-23T15:36:12.400Z,7.40
2018-12-23T15:38:40.525Z,7.40
2018-12-23T15:41:08.711Z,7.40
2018-12-23T15:43:36.847Z,7.40
2018-12-23T15:46:05.031Z,7.40
2018-12-23T15:48:33.168Z,7.40
2018-12-23T15:51:01.302Z,7.40
2018-12-23T15:53:29.436Z,7.40
2018-12-23T15:55:57.627Z,7.40
2018-12-23T15:58:25.831Z,7.40
2018-12-23T16:00:54.996Z,7.40
2018-12-23T16:03:23.145Z,7.50
2018-12-23T16:05:51.261Z,7.60
2018-12-23T16:08:19.475Z,7.60
2018-12-23T16:10:47.589Z,7.60
2018-12-23T16:13:15.724Z,7.60
2018-12-23T16:15:43.847Z,7.70
2018-12-23T16:18:11.993Z,7.70
2018-12-23T16:20:40.195Z,7.80
2018-12-23T16:23:08.404Z,7.80
2018-12-23T16:25:36.622Z,7.80
2018-12-23T16:28:04.788Z,7.90
2018-12-23T16:30:33.085Z,7.90
2018-12-23T16:33:01.221Z,8.00
2018-12-23T16:35:29.344Z,8.00
2018-12-23T16:37:57.460Z,8.00
2018-12-23T16:40:25.591Z,8.10
2018-12-23T16:42:53.715Z,8.10
2018-12-23T16:45:21.916Z,8.20
2018-12-23T16:47:50.120Z,8.20
2018-12-23T16:50:18.272Z,8.30
2018-12-23T16:52:46.455Z,8.40
2018-12-23T16:55:14.578Z,8.50
2018-12-23T16:57:42.701Z,8.60
2018-12-23T17:00:13.104Z,8.60
2018-12-23T17:02:41.311Z,8.70
2018-12-23T17:05:09.594Z,8.80
2018-12-23T17:07:37.715Z,8.80
2018-12-23T17:10:08.446Z,8.90
2018-12-23T17:12:36.842Z,8.90
2018-12-23T17:15:06.207Z,9.00
2018-12-23T17:17:34.321Z,9.00
2018-12-23T17:20:02.697Z,9.00
2018-12-23T17:22:30.824Z,9.00
2018-12-23T17:24:58.982Z,9.10
2018-12-23T17:27:38.922Z,9.10
2018-12-23T17:30:10.721Z,9.10
2018-12-23T17:32:38.937Z,9.20
2018-12-23T17:35:07.237Z,9.20
2018-12-23T17:37:35.353Z,9.30
2018-12-23T17:40:03.821Z,9.30
2018-12-23T17:42:42.437Z,9.30
2018-12-23T17:45:10.675Z,9.30
2018-12-23T17:47:38.808Z,9.40
2018-12-23T17:50:29.746Z,9.40
2018-12-23T17:52:57.865Z,9.50
2018-12-23T17:55:26.036Z,9.50
2018-12-23T17:57:54.273Z,9.50
2018-12-23T18:00:22.517Z,9.50
2018-12-23T18:02:50.761Z,9.50
2018-12-23T18:05:18.895Z,9.60
2018-12-23T18:07:47.106Z,9.60
2018-12-23T18:10:15.360Z,9.60
2018-12-23T18:12:43.473Z,9.60
2018-12-23T18:15:11.754Z,9.60
2018-12-23T18:17:39.868Z,9.60
2018-12-23T18:20:09.955Z,9.70
2018-12-23T18:22:38.078Z,9.70
2018-12-23T18:25:06.433Z,9.60
2018-12-23T18:27:34.709Z,9.60
2018-12-23T18:30:02.996Z,9.60
2018-12-23T18:32:31.108Z,9.60
2018-12-23T18:34:59.241Z,9.70
2018-12-23T18:37:27.388Z,9.70
2018-12-23T18:39:55.736Z,9.80
2018-12-23T18:42:23.890Z,9.80
2018-12-23T18:44:52.030Z,9.80
2018-12-23T18:47:20.163Z,9.90
2018-12-23T18:49:48.377Z,9.90
2018-12-23T18:52:16.508Z,9.90
2018-12-23T18:54:44.668Z,9.90
2018-12-23T18:57:14.833Z,9.90
2018-12-23T18:59:45.599Z,9.90
2018-12-23T19:02:24.853Z,9.90
2018-12-23T19:04:59.737Z,10.00
2018-12-23T19:07:27.956Z,10.00
2018-12-23T19:10:04.453Z,9.90
2018-12-23T19:13:26.589Z,9.90
2018-12-23T19:16:19.656Z,9.90
2018-12-23T19:19:26.849Z,9.90
2018-12-23T19:22:07.978Z,10.00
2018-12-23T19:24:48.446Z,10.00
2018-12-23T19:27:29.076Z,10.00
2018-12-23T19:30:09.707Z,10.00
2018-12-23T19:32:50.703Z,9.90
2018-12-23T19:35:32.703Z,10.00
2018-12-23T19:38:21.819Z,10.00
2018-12-23T19:41:02.447Z,10.00
2018-12-23T19:43:43.001Z,10.10
2018-12-23T19:49:20.067Z,10.20
2018-12-23T19:52:00.938Z,10.10
2018-12-23T19:54:42.023Z,10.10
2018-12-23T20:00:18.846Z,10.10
2018-12-23T20:02:59.838Z,10.00
2018-12-23T20:11:15.970Z,10.10
2018-12-23T20:13:57.480Z,10.20
2018-12-23T20:16:38.781Z,10.10
2018-12-23T20:19:22.838Z,10.20
2018-12-23T20:22:03.996Z,10.20
2018-12-23T20:24:44.499Z,10.20
2018-12-23T20:30:18.356Z,10.10
2018-12-23T20:33:00.533Z,10.20
2018-12-23T20:35:41.847Z,10.10
2018-12-23T20:38:52.113Z,10.20
2018-12-23T20:41:59.361Z,10.10
2018-12-23T20:45:06.860Z,10.10
2018-12-23T20:48:14.346Z,10.20
2018-12-23T20:50:55.089Z,10.20
2018-12-23T20:53:35.456Z,10.20
2018-12-23T20:56:16.182Z,10.30
2018-12-23T20:58:56.537Z,10.30
2018-12-23T21:02:06.385Z,10.30
2018-12-23T21:04:47.190Z,10.40
2018-12-23T21:07:28.644Z,10.30
2018-12-23T21:10:09.811Z,10.40
2018-12-23T21:30:16.298Z,10.30
2018-12-23T21:32:56.705Z,10.30
2018-12-23T21:35:37.613Z,10.30
2018-12-23T21:38:18.081Z,10.40
2018-12-23T21:41:01.801Z,10.30
2018-12-23T21:43:43.357Z,10.30
2018-12-23T21:46:25.750Z,10.40
2018-12-23T21:49:07.272Z,10.40
2018-12-23T21:51:49.604Z,10.40
2018-12-23T21:57:19.527Z,10.40
2018-12-23T21:59:59.990Z,10.40
2018-12-23T22:02:41.373Z,10.40
2018-12-23T22:05:22.687Z,10.40
2018-12-23T22:08:03.543Z,10.40
2018-12-23T22:10:44.422Z,10.40
2018-12-23T22:13:24.990Z,10.30
2018-12-23T22:16:05.496Z,10.30
2018-12-23T22:18:45.998Z,10.30
2018-12-23T22:21:26.621Z,10.30
2018-12-23T22:24:07.700Z,10.30
2018-12-23T22:26:48.693Z,10.30
2018-12-23T22:29:29.989Z,10.30
2018-12-23T22:32:10.714Z,10.40
2018-12-23T22:34:51.105Z,10.30
2018-12-23T22:37:31.712Z,10.40
2018-12-23T22:40:12.158Z,10.40
2018-12-23T22:42:52.572Z,10.40
2018-12-23T22:45:33.174Z,10.30
2018-12-23T22:48:14.084Z,10.30
2018-12-23T22:50:54.922Z,10.30
2018-12-23T22:53:35.522Z,10.40
2018-12-23T22:56:04.302Z,10.30
2018-12-23T22:58:52.313Z,10.40
2018-12-23T23:01:40.569Z,10.40
2018-12-23T23:04:21.043Z,10.40
2018-12-23T23:07:01.747Z,10.40
2018-12-23T23:09:42.254Z,10.40
2018-12-23T23:12:22.643Z,10.40
2018-12-23T23:15:03.174Z,10.40
2018-12-23T23:17:43.597Z,10.40
2018-12-23T23:20:24.082Z,10.40
2018-12-23T23:23:04.985Z,10.40
2018-12-23T23:25:46.150Z,10.50
2018-12-23T23:28:26.934Z,10.50
2018-12-23T23:31:07.503Z,10.50
2018-12-23T23:33:47.824Z,10.50
2018-12-23T23:36:28.398Z,10.50
2018-12-23T23:39:17.758Z,10.50
2018-12-23T23:42:07.901Z,10.50
2018-12-23T23:44:48.946Z,10.50
2018-12-23T23:47:29.481Z,10.40
2018-12-23T23:49:58.284Z,10.50
2018-12-23T23:52:46.305Z,10.40
2018-12-23T23:55:34.305Z,10.40
2018-12-23T23:58:14.808Z,10.40
