createdAt,value
2022-09-28T00:01:26.407Z,99468.53
2022-09-28T00:03:57.493Z,99439.94
2022-09-28T00:06:28.640Z,99450.38
2022-09-28T00:08:57.945Z,99415.03
2022-09-28T00:11:28.099Z,99454.81
2022-09-28T00:14:02.347Z,99458.28
2022-09-28T00:16:33.793Z,99458.34
2022-09-28T00:19:03.059Z,99459.28
2022-09-28T00:21:34.179Z,99455.03
2022-09-28T00:24:15.130Z,99458.59
2022-09-28T00:26:47.724Z,99457.69
2022-09-28T00:29:24.423Z,99443.81
2022-09-28T00:31:57.273Z,99443.22
2022-09-28T00:34:25.541Z,99445.72
2022-09-28T00:36:53.806Z,99450.91
2022-09-28T00:39:22.044Z,99447.31
2022-09-28T00:41:50.298Z,99454.38
2022-09-28T00:44:44.482Z,99469.31
2022-09-28T00:47:39.569Z,99480.53
2022-09-28T00:50:16.376Z,99479.44
2022-09-28T00:52:50.003Z,99477.44
2022-09-28T00:55:24.991Z,99473.78
2022-09-28T00:57:58.381Z,99459.88
2022-09-28T01:00:28.977Z,99464.00
2022-09-28T01:02:57.952Z,99470.88
2022-09-28T01:05:26.915Z,99472.56
2022-09-28T01:07:58.048Z,99500.69
2022-09-28T01:10:26.882Z,99486.53
2022-09-28T01:12:56.398Z,99486.31
2022-09-28T01:15:29.029Z,99481.22
2022-09-28T01:18:11.660Z,99479.59
2022-09-28T01:21:05.439Z,99467.78
2022-09-28T01:24:26.754Z,99467.25
2022-09-28T01:27:07.328Z,99464.78
2022-09-28T01:29:52.350Z,99474.31
2022-09-28T01:32:33.220Z,99462.06
2022-09-28T01:35:07.827Z,99465.72
2022-09-28T01:37:44.976Z,99463.91
2022-09-28T01:40:15.631Z,99461.94
2022-09-28T01:42:48.356Z,99450.50
2022-09-28T01:45:24.168Z,99453.63
2022-09-28T01:47:55.312Z,99453.41
2022-09-28T01:50:26.959Z,99458.47
2022-09-28T01:53:00.719Z,99447.84
2022-09-28T01:55:34.029Z,99445.19
2022-09-28T01:58:12.968Z,99456.75
2022-09-28T02:00:47.071Z,99452.13
2022-09-28T02:03:21.730Z,99443.22
2022-09-28T02:06:00.678Z,99451.03
2022-09-28T02:08:34.603Z,99452.88
2022-09-28T02:11:10.739Z,99456.41
2022-09-28T02:13:44.250Z,99447.69
2022-09-28T02:16:21.023Z,99455.69
2022-09-28T02:18:51.710Z,99448.78
2022-09-28T02:21:27.914Z,99421.06
2022-09-28T02:24:01.056Z,99454.88
2022-09-28T02:26:33.575Z,99456.75
2022-09-28T02:29:03.463Z,99460.13
2022-09-28T02:31:32.939Z,99457.50
2022-09-28T02:34:01.726Z,99454.78
2022-09-28T02:36:31.863Z,99459.16
2022-09-28T02:39:01.200Z,99452.13
2022-09-28T02:41:43.344Z,99451.09
2022-09-28T02:44:31.703Z,99464.25
2022-09-28T02:47:06.376Z,99453.63
2022-09-28T02:49:45.652Z,99458.72
2022-09-28T02:52:33.946Z,99455.91
2022-09-28T02:55:21.282Z,99457.91
2022-09-28T02:58:12.218Z,99340.19
2022-09-28T03:00:48.174Z,99453.31
2022-09-28T03:03:23.408Z,99447.63
2022-09-28T03:06:01.343Z,99457.59
2022-09-28T03:08:40.409Z,99374.28
2022-09-28T03:11:17.902Z,99445.97
2022-09-28T03:13:49.577Z,99448.84
2022-09-28T03:16:21.669Z,99420.38
2022-09-28T03:18:51.171Z,99448.16
2022-09-28T03:21:19.656Z,99456.13
2022-09-28T03:23:48.376Z,99446.38
2022-09-28T03:26:19.918Z,99456.78
2022-09-28T03:28:48.296Z,99444.75
2022-09-28T03:31:24.586Z,99463.41
2022-09-28T03:33:53.337Z,99454.34
2022-09-28T03:36:21.557Z,99447.00
2022-09-28T03:38:53.230Z,99449.63
2022-09-28T03:41:21.538Z,99439.47
2022-09-28T03:43:49.875Z,99447.22
2022-09-28T03:46:18.424Z,99447.94
2022-09-28T03:48:52.453Z,99443.50
2022-09-28T03:51:20.742Z,99450.25
2022-09-28T03:53:49.024Z,99451.13
2022-09-28T03:56:17.830Z,99458.34
2022-09-28T03:58:46.171Z,99460.28
2022-09-28T04:01:17.910Z,99466.19
2022-09-28T04:03:49.082Z,99475.69
2022-09-28T04:06:19.287Z,99481.94
2022-09-28T04:08:47.587Z,99479.28
2022-09-28T04:11:15.885Z,99480.16
2022-09-28T04:13:44.635Z,99475.81
2022-09-28T04:16:15.839Z,99477.94
2022-09-28T04:18:50.097Z,99474.63
2022-09-28T04:21:38.855Z,99500.03
2022-09-28T04:24:14.395Z,99492.19
2022-09-28T04:26:42.832Z,99493.13
2022-09-28T04:29:18.927Z,99494.97
2022-09-28T04:31:56.820Z,99487.75
2022-09-28T04:34:36.513Z,99492.09
2022-09-28T04:37:08.100Z,99479.50
2022-09-28T04:39:36.540Z,99477.75
2022-09-28T04:42:05.576Z,99479.38
2022-09-28T04:44:33.915Z,99466.19
2022-09-28T04:47:08.049Z,99470.50
2022-09-28T04:49:58.012Z,99467.72
2022-09-28T04:52:38.788Z,99466.84
2022-09-28T04:55:10.391Z,99463.31
2022-09-28T04:57:38.843Z,99459.09
2022-09-28T05:00:09.579Z,99457.19
2022-09-28T05:02:39.305Z,99459.91
2022-09-28T05:05:26.665Z,99460.88
2022-09-28T05:08:30.894Z,99470.50
2022-09-28T05:11:00.538Z,99465.22
2022-09-28T05:13:31.746Z,99469.72
2022-09-28T05:16:04.977Z,99466.13
2022-09-28T05:18:38.126Z,99472.22
2022-09-28T05:21:12.766Z,99462.66
2022-09-28T05:23:47.641Z,99467.72
2022-09-28T05:26:16.270Z,99471.31
2022-09-28T05:28:45.299Z,99476.44
2022-09-28T05:31:36.849Z,99442.56
2022-09-28T05:34:11.238Z,99476.44
2022-09-28T05:36:40.286Z,99464.28
2022-09-28T05:39:10.679Z,99472.63
2022-09-28T05:41:39.234Z,99472.78
2022-09-28T05:44:07.512Z,99492.09
2022-09-28T05:46:37.341Z,99493.22
2022-09-28T05:49:05.806Z,99494.22
2022-09-28T05:51:34.310Z,99430.47
2022-09-28T05:54:06.013Z,99479.47
2022-09-28T05:56:38.822Z,99495.97
2022-09-28T05:59:09.000Z,99453.63
2022-09-28T06:01:38.431Z,99472.81
2022-09-28T06:04:10.105Z,99457.00
2022-09-28T06:06:38.876Z,99482.31
2022-09-28T06:09:07.180Z,99484.03
2022-09-28T06:11:45.488Z,99477.47
2022-09-28T06:14:25.213Z,99484.50
2022-09-28T06:16:54.584Z,99483.97
2022-09-28T06:19:23.862Z,99489.69
2022-09-28T06:22:07.691Z,99477.09
2022-09-28T06:24:44.246Z,99480.38
2022-09-28T06:27:13.951Z,99492.00
2022-09-28T06:29:42.335Z,99495.91
2022-09-28T06:32:12.410Z,99497.13
2022-09-28T06:34:42.064Z,99497.69
2022-09-28T06:37:10.788Z,99501.84
2022-09-28T06:39:39.123Z,99507.72
2022-09-28T06:42:07.529Z,99511.91
2022-09-28T06:45:07.936Z,99514.28
2022-09-28T06:48:06.241Z,99519.31
2022-09-28T06:50:42.440Z,99527.22
2022-09-28T06:53:27.220Z,99524.72
2022-09-28T06:56:02.522Z,99526.97
2022-09-28T06:58:31.560Z,99511.13
2022-09-28T07:01:02.326Z,99525.88
2022-09-28T07:03:36.826Z,99524.94
2022-09-28T07:06:48.641Z,99530.91
2022-09-28T07:09:39.739Z,99531.69
2022-09-28T07:12:13.369Z,99538.06
2022-09-28T07:15:05.924Z,99543.59
2022-09-28T07:17:48.181Z,99529.44
2022-09-28T07:20:25.069Z,99549.97
2022-09-28T07:22:55.551Z,99548.97
2022-09-28T07:25:26.075Z,99541.72
2022-09-28T07:28:09.551Z,99540.97
2022-09-28T07:31:04.327Z,99547.56
2022-09-28T07:33:52.186Z,99542.50
2022-09-28T07:36:29.911Z,99547.56
2022-09-28T07:38:59.131Z,99552.78
2022-09-28T07:41:32.568Z,99558.47
2022-09-28T07:44:06.447Z,99566.63
2022-09-28T07:46:37.774Z,99562.38
2022-09-28T07:49:12.982Z,99557.59
2022-09-28T07:51:56.451Z,99558.03
2022-09-28T07:54:39.505Z,99570.22
2022-09-28T07:57:34.797Z,99489.19
2022-09-28T08:00:17.886Z,99578.00
2022-09-28T08:02:49.044Z,99578.94
2022-09-28T08:05:27.058Z,99581.19
2022-09-28T08:07:57.794Z,99574.75
2022-09-28T08:10:28.520Z,99579.88
2022-09-28T08:13:16.407Z,99580.81
2022-09-28T08:16:02.165Z,99556.44
2022-09-28T08:18:39.741Z,99583.53
2022-09-28T08:21:29.223Z,99585.25
2022-09-28T08:23:58.109Z,99585.25
2022-09-28T08:26:26.658Z,99595.38
2022-09-28T08:28:55.009Z,99601.56
2022-09-28T08:31:43.504Z,99599.66
2022-09-28T08:34:22.721Z,99612.66
2022-09-28T08:37:11.105Z,99608.78
2022-09-28T08:39:57.819Z,99614.03
2022-09-28T08:42:52.146Z,99614.38
2022-09-28T08:45:34.994Z,99619.34
2022-09-28T08:48:33.737Z,99609.41
2022-09-28T08:51:24.301Z,99573.97
2022-09-28T08:54:36.080Z,99605.88
2022-09-28T08:57:12.543Z,99611.28
2022-09-28T08:59:51.261Z,99598.41
2022-09-28T09:02:31.306Z,99613.91
2022-09-28T09:05:14.820Z,99625.91
2022-09-28T09:08:21.291Z,99625.44
2022-09-28T09:10:54.615Z,99634.78
2022-09-28T09:14:06.129Z,99634.09
2022-09-28T09:16:47.754Z,99636.59
2022-09-28T09:19:51.212Z,99648.75
2022-09-28T09:22:40.766Z,99636.56
2022-09-28T09:25:20.854Z,99648.81
2022-09-28T09:28:20.491Z,99637.03
2022-09-28T09:31:00.320Z,99637.13
2022-09-28T09:33:54.225Z,99644.38
2022-09-28T09:37:05.814Z,99651.31
2022-09-28T09:40:07.445Z,99648.16
2022-09-28T09:43:08.379Z,99650.34
2022-09-28T09:46:04.457Z,99653.41
2022-09-28T09:48:57.320Z,99660.53
2022-09-28T09:51:38.921Z,99642.41
2022-09-28T09:54:17.877Z,99646.28
2022-09-28T09:56:54.843Z,99646.19
2022-09-28T09:59:46.974Z,99650.19
2022-09-28T10:02:26.794Z,99643.25
2022-09-28T10:05:18.132Z,99640.56
2022-09-28T10:07:55.000Z,99641.91
2022-09-28T10:10:29.968Z,99648.81
2022-09-28T10:13:11.290Z,99628.63
2022-09-28T10:15:42.584Z,99594.34
2022-09-28T10:18:22.237Z,99648.16
2022-09-28T10:21:14.765Z,99641.16
2022-09-28T10:24:03.706Z,99629.28
2022-09-28T10:26:37.103Z,99615.44
2022-09-28T10:29:13.121Z,99636.81
2022-09-28T10:31:46.392Z,99637.66
2022-09-28T10:34:36.508Z,99628.66
2022-09-28T10:37:12.518Z,99636.09
2022-09-28T10:40:01.635Z,99635.22
2022-09-28T10:42:36.166Z,99648.56
2022-09-28T10:45:21.628Z,99650.63
2022-09-28T10:47:51.792Z,99648.13
2022-09-28T10:50:23.935Z,99643.78
2022-09-28T10:53:15.882Z,99637.47
2022-09-28T10:56:22.654Z,99651.78
2022-09-28T10:58:58.015Z,99632.91
2022-09-28T11:01:46.054Z,99654.34
2022-09-28T11:04:23.485Z,99649.41
2022-09-28T11:06:52.475Z,99642.97
2022-09-28T11:09:30.703Z,99667.59
2022-09-28T11:12:06.835Z,99649.78
2022-09-28T11:14:42.441Z,99646.94
2022-09-28T11:17:27.842Z,99643.91
2022-09-28T11:20:00.438Z,99643.28
2022-09-28T11:22:41.799Z,99631.09
2022-09-28T11:25:24.470Z,99648.88
2022-09-28T11:28:04.870Z,99648.81
2022-09-28T11:30:40.517Z,99622.34
2022-09-28T11:33:33.576Z,99649.09
2022-09-28T11:36:43.082Z,99632.22
2022-09-28T11:39:18.363Z,99652.63
2022-09-28T11:42:06.059Z,99567.84
2022-09-28T11:44:44.617Z,99632.19
2022-09-28T11:47:52.610Z,99643.81
2022-09-28T11:50:43.636Z,99646.16
2022-09-28T11:53:23.348Z,99647.94
2022-09-28T11:56:08.571Z,99643.38
2022-09-28T11:58:42.199Z,99645.19
2022-09-28T12:01:31.248Z,99648.25
2022-09-28T12:04:26.572Z,99654.31
2022-09-28T12:07:00.316Z,99661.38
2022-09-28T12:09:39.078Z,99654.25
2022-09-28T12:12:24.637Z,99658.38
2022-09-28T12:14:58.604Z,99672.78
2022-09-28T12:17:33.666Z,99636.53
2022-09-28T12:20:12.583Z,99661.94
2022-09-28T12:22:47.660Z,99671.94
2022-09-28T12:25:21.417Z,99669.69
2022-09-28T12:27:55.077Z,99670.38
2022-09-28T12:30:25.675Z,99665.00
2022-09-28T12:32:57.306Z,99658.28
2022-09-28T12:35:55.211Z,99612.50
2022-09-28T12:39:08.468Z,99649.25
2022-09-28T12:41:53.308Z,99661.47
2022-09-28T12:44:48.295Z,99667.41
2022-09-28T12:47:50.022Z,99668.59
2022-09-28T12:50:45.611Z,99671.56
2022-09-28T12:53:45.564Z,99679.72
2022-09-28T12:56:25.298Z,99687.13
2022-09-28T12:59:10.406Z,99679.13
2022-09-28T13:02:23.101Z,99682.94
2022-09-28T13:05:40.919Z,99675.13
2022-09-28T13:08:15.880Z,99680.59
2022-09-28T13:10:55.192Z,99681.75
2022-09-28T13:13:41.419Z,99672.75
2022-09-28T13:16:23.445Z,99680.28
2022-09-28T13:19:02.577Z,99672.78
2022-09-28T13:21:37.793Z,99671.69
2022-09-28T13:24:30.939Z,99676.88
2022-09-28T13:27:05.455Z,99669.13
2022-09-28T13:29:35.048Z,99668.25
2022-09-28T13:32:05.455Z,99676.09
2022-09-28T13:34:36.287Z,99657.03
2022-09-28T13:37:26.592Z,99672.44
2022-09-28T13:39:56.831Z,99680.13
2022-09-28T13:42:51.042Z,99682.25
2022-09-28T13:45:51.664Z,99691.41
2022-09-28T13:48:24.316Z,99659.84
2022-09-28T13:51:25.868Z,99687.13
2022-09-28T13:54:25.680Z,99689.56
2022-09-28T13:57:04.501Z,99690.28
2022-09-28T13:59:35.854Z,99685.00
2022-09-28T14:02:18.783Z,99679.59
2022-09-28T14:04:59.963Z,99685.22
2022-09-28T14:07:57.558Z,99682.03
2022-09-28T14:10:48.840Z,99688.50
2022-09-28T14:13:59.071Z,99692.91
2022-09-28T14:16:31.147Z,99703.38
2022-09-28T14:19:04.865Z,99677.25
2022-09-28T14:22:04.312Z,99711.25
2022-09-28T14:25:04.453Z,99711.44
2022-09-28T14:28:02.911Z,99708.84
2022-09-28T14:30:48.848Z,99712.53
2022-09-28T14:33:25.683Z,99710.84
2022-09-28T14:35:57.448Z,99707.09
2022-09-28T14:38:51.172Z,99707.09
2022-09-28T14:41:33.725Z,99584.94
2022-09-28T14:44:08.019Z,99700.09
2022-09-28T14:46:45.631Z,99664.53
2022-09-28T14:49:48.962Z,99682.13
2022-09-28T14:52:38.939Z,99690.66
2022-09-28T14:55:16.885Z,99688.78
2022-09-28T14:57:45.695Z,99689.78
2022-09-28T15:00:22.843Z,99685.47
2022-09-28T15:02:53.482Z,99689.84
2022-09-28T15:05:25.931Z,99709.59
2022-09-28T15:07:56.106Z,99698.81
2022-09-28T15:10:33.006Z,99690.34
2022-09-28T15:13:05.367Z,99706.22
2022-09-28T15:15:38.226Z,99710.59
2022-09-28T15:18:35.225Z,99709.06
2022-09-28T15:21:04.147Z,99613.16
2022-09-28T15:23:37.429Z,99712.78
2022-09-28T15:26:09.157Z,99715.69
2022-09-28T15:28:44.765Z,99710.34
2022-09-28T15:31:20.491Z,99711.94
2022-09-28T15:34:06.673Z,99705.03
2022-09-28T15:36:38.936Z,99706.88
2022-09-28T15:39:14.208Z,99682.63
2022-09-28T15:41:45.161Z,99706.47
2022-09-28T15:44:30.175Z,99705.03
2022-09-28T15:47:12.865Z,99706.47
2022-09-28T15:49:45.026Z,99699.47
2022-09-28T15:52:33.885Z,99662.16
2022-09-28T15:55:05.287Z,99701.88
2022-09-28T15:57:38.661Z,99686.94
2022-09-28T16:00:25.723Z,99711.00
2022-09-28T16:03:20.423Z,99670.03
2022-09-28T16:05:51.873Z,99697.75
2022-09-28T16:08:24.815Z,99700.50
2022-09-28T16:10:59.340Z,99696.53
2022-09-28T16:13:29.228Z,99696.34
2022-09-28T16:16:00.550Z,99706.66
2022-09-28T16:18:30.904Z,99694.19
2022-09-28T16:21:27.074Z,99700.53
2022-09-28T16:23:57.631Z,99703.09
2022-09-28T16:26:35.913Z,99709.22
2022-09-28T16:29:25.758Z,99682.34
2022-09-28T16:31:54.423Z,99710.22
2022-09-28T16:34:27.309Z,99708.16
2022-09-28T16:36:55.911Z,99704.41
2022-09-28T16:39:24.952Z,99695.56
2022-09-28T16:41:57.145Z,99716.78
2022-09-28T16:44:30.690Z,99705.78
2022-09-28T16:47:00.997Z,99710.31
2022-09-28T16:49:32.176Z,99710.28
2022-09-28T16:52:01.906Z,99710.13
2022-09-28T16:54:48.286Z,99710.91
2022-09-28T16:57:17.133Z,99712.72
2022-09-28T16:59:46.932Z,99716.19
2022-09-28T17:02:46.138Z,99731.72
2022-09-28T17:05:11.155Z,99710.13
2022-09-28T17:07:39.938Z,99716.59
2022-09-28T17:10:18.363Z,99708.78
2022-09-28T17:12:47.290Z,99703.88
2022-09-28T17:15:19.409Z,99714.81
2022-09-28T17:17:48.039Z,99715.00
2022-09-28T17:20:22.375Z,99724.13
2022-09-28T17:22:50.764Z,99715.59
2022-09-28T17:25:19.948Z,99712.19
2022-09-28T17:27:50.481Z,99717.50
2022-09-28T17:30:23.825Z,99724.13
2022-09-28T17:32:54.219Z,99719.84
2022-09-28T17:35:25.090Z,99717.50
2022-09-28T17:37:54.301Z,99727.34
2022-09-28T17:40:25.536Z,99723.09
2022-09-28T17:42:55.201Z,99722.34
2022-09-28T17:45:26.930Z,99719.44
2022-09-28T17:47:56.600Z,99730.38
2022-09-28T17:50:28.103Z,99718.13
2022-09-28T17:52:59.801Z,99738.91
2022-09-28T17:55:31.536Z,99727.13
2022-09-28T17:58:01.585Z,99738.22
2022-09-28T18:00:31.234Z,99730.28
2022-09-28T18:03:00.001Z,99725.41
2022-09-28T18:05:30.393Z,99604.03
2022-09-28T18:07:59.291Z,99731.41
2022-09-28T18:10:30.192Z,99726.09
2022-09-28T18:12:58.535Z,99727.25
2022-09-28T18:15:27.107Z,99734.44
2022-09-28T18:17:56.989Z,99738.22
2022-09-28T18:20:25.401Z,99723.38
2022-09-28T18:22:53.867Z,99738.19
2022-09-28T18:25:22.375Z,99744.41
2022-09-28T18:27:50.871Z,99733.69
2022-09-28T18:30:19.694Z,99742.38
2022-09-28T18:32:48.195Z,99740.53
2022-09-28T18:35:22.592Z,99735.63
2022-09-28T18:37:51.928Z,99716.06
2022-09-28T18:40:20.609Z,99738.78
2022-09-28T18:42:51.890Z,99692.97
2022-09-28T18:45:20.655Z,99740.63
2022-09-28T18:47:49.052Z,99742.44
2022-09-28T18:50:19.143Z,99633.22
2022-09-28T18:52:48.278Z,99738.28
2022-09-28T18:55:16.860Z,99732.28
2022-09-28T18:57:46.878Z,99741.06
2022-09-28T19:00:16.513Z,99730.72
2022-09-28T19:02:44.931Z,99735.91
2022-09-28T19:05:13.314Z,99747.34
2022-09-28T19:07:43.199Z,99746.59
2022-09-28T19:10:11.743Z,99738.75
2022-09-28T19:12:40.071Z,99755.22
2022-09-28T19:15:09.683Z,99748.28
2022-09-28T19:17:38.157Z,99752.69
2022-09-28T19:20:08.092Z,99741.44
2022-09-28T19:22:36.430Z,99735.25
2022-09-28T19:25:07.026Z,99742.09
2022-09-28T19:27:35.465Z,99742.75
2022-09-28T19:30:04.467Z,99754.06
2022-09-28T19:32:32.890Z,99745.97
2022-09-28T19:35:01.963Z,99755.72
2022-09-28T19:37:30.444Z,99758.69
2022-09-28T19:39:58.903Z,99738.59
2022-09-28T19:42:28.632Z,99751.63
2022-09-28T19:44:57.011Z,99751.28
2022-09-28T19:47:25.520Z,99754.16
2022-09-28T19:49:53.894Z,99754.97
2022-09-28T19:52:22.323Z,99758.63
2022-09-28T19:54:56.529Z,99745.19
2022-09-28T19:57:27.669Z,99752.47
2022-09-28T20:00:02.126Z,99754.69
2022-09-28T20:02:34.491Z,99765.34
2022-09-28T20:05:03.310Z,99747.28
2022-09-28T20:07:33.401Z,99767.56
2022-09-28T20:10:02.026Z,99769.16
2022-09-28T20:12:30.408Z,99796.88
2022-09-28T20:15:00.187Z,99650.72
2022-09-28T20:17:28.956Z,99770.72
2022-09-28T20:19:57.705Z,99781.88
2022-09-28T20:22:26.150Z,99779.81
2022-09-28T20:24:54.441Z,99772.66
2022-09-28T20:27:26.377Z,99770.81
2022-09-28T20:29:54.888Z,99774.00
2022-09-28T20:32:24.684Z,99773.81
2022-09-28T20:34:53.034Z,99758.78
2022-09-28T20:37:21.442Z,99768.44
2022-09-28T20:39:50.311Z,99770.28
2022-09-28T20:42:19.115Z,99767.75
2022-09-28T20:44:47.456Z,99755.59
2022-09-28T20:47:15.877Z,99771.16
2022-09-28T20:49:46.406Z,99765.91
2022-09-28T20:52:15.537Z,99766.09
2022-09-28T20:54:43.982Z,99758.97
2022-09-28T20:57:18.356Z,99765.09
2022-09-28T20:59:49.757Z,99748.59
2022-09-28T21:02:20.691Z,99759.72
2022-09-28T21:04:50.423Z,99762.22
2022-09-28T21:07:19.011Z,99762.50
2022-09-28T21:09:47.380Z,99755.53
2022-09-28T21:12:16.420Z,99763.44
2022-09-28T21:14:44.801Z,99762.66
2022-09-28T21:17:13.203Z,99756.25
2022-09-28T21:19:41.540Z,99764.63
2022-09-28T21:22:11.318Z,99767.16
2022-09-28T21:24:39.715Z,99760.84
2022-09-28T21:27:08.068Z,99769.63
2022-09-28T21:29:36.436Z,99760.97
2022-09-28T21:32:06.042Z,99755.31
2022-09-28T21:34:35.806Z,99765.63
2022-09-28T21:37:04.354Z,99768.09
2022-09-28T21:39:34.146Z,99764.44
2022-09-28T21:42:02.537Z,99766.03
2022-09-28T21:44:31.010Z,99778.34
2022-09-28T21:46:59.380Z,99775.66
2022-09-28T21:49:27.693Z,99732.22
2022-09-28T21:51:56.050Z,99681.06
2022-09-28T21:54:24.335Z,99776.66
2022-09-28T21:56:54.034Z,99763.59
2022-09-28T21:59:22.410Z,99767.50
2022-09-28T22:01:50.884Z,99767.50
2022-09-28T22:04:19.257Z,99776.88
2022-09-28T22:06:47.754Z,99746.41
2022-09-28T22:09:16.047Z,99648.97
2022-09-28T22:11:44.514Z,99782.34
2022-09-28T22:14:14.564Z,99784.69
2022-09-28T22:16:43.320Z,99733.38
2022-09-28T22:19:11.618Z,99730.72
2022-09-28T22:21:40.172Z,99788.88
2022-09-28T22:24:08.839Z,99756.75
2022-09-28T22:26:39.539Z,99791.78
2022-09-28T22:29:09.499Z,99812.06
2022-09-28T22:31:41.469Z,99794.19
2022-09-28T22:34:11.187Z,99791.72
2022-09-28T22:36:39.576Z,99793.66
2022-09-28T22:39:08.236Z,99791.06
2022-09-28T22:41:36.528Z,99800.50
2022-09-28T22:44:05.011Z,99672.56
2022-09-28T22:46:33.393Z,99796.69
2022-09-28T22:49:03.492Z,99803.75
2022-09-28T22:51:32.102Z,99801.09
2022-09-28T22:54:01.209Z,99817.69
2022-09-28T22:56:30.095Z,99813.25
2022-09-28T22:58:58.822Z,99807.63
2022-09-28T23:01:29.693Z,99819.34
2022-09-28T23:03:59.467Z,99803.41
2022-09-28T23:06:30.867Z,99778.72
2022-09-28T23:08:59.326Z,99807.13
2022-09-28T23:11:28.035Z,99815.09
2022-09-28T23:13:59.017Z,99807.19
2022-09-28T23:16:28.361Z,99807.63
2022-09-28T23:18:57.482Z,99814.38
2022-09-28T23:21:29.349Z,99808.13
2022-09-28T23:24:01.039Z,99810.31
2022-09-28T23:26:31.445Z,99781.41
2022-09-28T23:29:00.660Z,99792.53
2022-09-28T23:31:31.234Z,99805.47
2022-09-28T23:34:01.090Z,99782.97
2022-09-28T23:36:31.062Z,99813.66
2022-09-28T23:38:59.695Z,99806.56
2022-09-28T23:41:28.168Z,99809.06
2022-09-28T23:43:56.719Z,99809.00
2022-09-28T23:46:25.536Z,99812.34
2022-09-28T23:48:54.027Z,99812.34
2022-09-28T23:51:22.368Z,99800.03
2022-09-28T23:53:52.121Z,99797.50
2022-09-28T23:56:21.002Z,99802.56
2022-09-28T23:58:49.288Z,99810.28
