createdAt,value
2023-01-23T00:03:19.606Z,101820.25
2023-01-23T00:08:21.672Z,101815.81
2023-01-23T00:13:23.349Z,101824.09
2023-01-23T00:18:24.940Z,101824.22
2023-01-23T00:23:26.480Z,101831.81
2023-01-23T00:28:28.027Z,101828.25
2023-01-23T00:33:29.610Z,101833.59
2023-01-23T00:38:31.193Z,101829.69
2023-01-23T00:43:33.134Z,101831.03
2023-01-23T00:48:34.696Z,101831.63
2023-01-23T00:53:36.307Z,101840.34
2023-01-23T00:58:37.943Z,101836.78
2023-01-23T01:03:39.864Z,101838.91
2023-01-23T01:08:42.878Z,101848.69
2023-01-23T01:13:44.949Z,101853.63
2023-01-23T01:18:46.546Z,101868.19
2023-01-23T01:23:48.173Z,101853.84
2023-01-23T01:28:49.792Z,101870.78
2023-01-23T01:33:51.404Z,101863.78
2023-01-23T01:38:53.767Z,101870.66
2023-01-23T01:43:57.424Z,101875.75
2023-01-23T01:48:59.580Z,101876.38
2023-01-23T01:54:20.076Z,101896.59
2023-01-23T01:59:23.794Z,101898.53
2023-01-23T02:04:25.452Z,101911.81
2023-01-23T02:09:27.159Z,101908.13
2023-01-23T02:14:28.907Z,101914.03
2023-01-23T02:19:49.531Z,101912.78
2023-01-23T02:25:05.856Z,101915.28
2023-01-23T02:30:08.611Z,101913.56
2023-01-23T02:35:30.887Z,101918.03
2023-01-23T02:40:42.527Z,101923.88
2023-01-23T02:45:47.712Z,101939.75
2023-01-23T02:50:51.016Z,101930.88
2023-01-23T02:55:52.852Z,101940.50
2023-01-23T03:00:57.364Z,101927.25
2023-01-23T03:06:03.158Z,101927.44
2023-01-23T03:11:05.406Z,101912.22
2023-01-23T03:16:07.530Z,101910.22
2023-01-23T03:21:09.293Z,101896.47
2023-01-23T03:26:11.676Z,101911.69
2023-01-23T03:31:14.059Z,101904.94
2023-01-23T03:36:15.904Z,101911.97
2023-01-23T03:41:26.551Z,101919.22
2023-01-23T03:46:34.072Z,101926.13
2023-01-23T03:51:35.942Z,101935.59
2023-01-23T03:56:38.112Z,101932.84
2023-01-23T04:01:44.178Z,101941.66
2023-01-23T04:06:45.804Z,101945.94
2023-01-23T04:11:47.509Z,101940.41
2023-01-23T04:16:50.325Z,101956.38
2023-01-23T04:21:53.219Z,101961.81
2023-01-23T04:26:55.112Z,101965.47
2023-01-23T04:31:57.104Z,101966.22
2023-01-23T04:36:58.768Z,101969.31
2023-01-23T04:42:00.985Z,101965.13
2023-01-23T04:47:17.284Z,101973.22
2023-01-23T04:52:19.631Z,101983.94
2023-01-23T04:57:28.970Z,101976.81
2023-01-23T05:02:42.841Z,101988.44
2023-01-23T05:07:44.718Z,101976.88
2023-01-23T05:12:49.646Z,101980.38
2023-01-23T05:17:51.564Z,101985.06
2023-01-23T05:22:54.268Z,101981.97
2023-01-23T05:28:03.680Z,101993.06
2023-01-23T05:33:06.636Z,101980.63
2023-01-23T05:38:08.325Z,102000.56
2023-01-23T05:43:15.108Z,101995.69
2023-01-23T05:48:39.216Z,101996.88
2023-01-23T05:53:44.946Z,101995.41
2023-01-23T05:58:47.594Z,102009.44
2023-01-23T06:03:57.743Z,102011.16
2023-01-23T06:09:09.054Z,102016.75
2023-01-23T06:14:11.200Z,102021.84
2023-01-23T06:19:13.118Z,102022.59
2023-01-23T06:24:15.637Z,102014.06
2023-01-23T06:29:17.291Z,102025.75
2023-01-23T06:34:19.190Z,102020.53
2023-01-23T06:39:30.457Z,102044.50
2023-01-23T06:44:32.665Z,102041.94
2023-01-23T06:49:34.813Z,102044.38
2023-01-23T06:54:36.761Z,102051.28
2023-01-23T06:59:40.688Z,102060.03
2023-01-23T07:04:44.969Z,102068.84
2023-01-23T07:09:47.275Z,102071.41
2023-01-23T07:14:53.622Z,102079.97
2023-01-23T07:20:05.131Z,102098.63
2023-01-23T07:25:08.872Z,102111.94
2023-01-23T07:30:12.291Z,102124.59
2023-01-23T07:35:13.847Z,102133.41
2023-01-23T07:40:15.746Z,102130.16
2023-01-23T07:45:17.334Z,102136.66
2023-01-23T07:50:19.366Z,102134.19
2023-01-23T07:55:21.123Z,102147.50
2023-01-23T08:00:25.251Z,102146.66
2023-01-23T08:05:28.005Z,102149.25
2023-01-23T08:10:29.716Z,102151.66
2023-01-23T08:15:31.279Z,102145.63
2023-01-23T08:20:33.082Z,102152.75
2023-01-23T08:25:34.876Z,102159.41
2023-01-23T08:30:37.494Z,102166.13
2023-01-23T08:35:39.121Z,102164.03
2023-01-23T08:40:40.757Z,102156.47
2023-01-23T08:45:47.800Z,102159.19
2023-01-23T08:50:50.223Z,102164.59
2023-01-23T08:55:51.808Z,102165.44
2023-01-23T09:00:53.544Z,102158.88
2023-01-23T09:05:55.310Z,102166.19
2023-01-23T09:11:05.429Z,102163.41
2023-01-23T09:16:10.650Z,102171.75
2023-01-23T09:21:15.929Z,102169.16
2023-01-23T09:26:19.782Z,102186.25
2023-01-23T09:31:21.609Z,102185.00
2023-01-23T09:36:33.826Z,102193.28
2023-01-23T09:41:40.360Z,102194.34
2023-01-23T09:46:46.956Z,102184.53
2023-01-23T09:51:52.646Z,102187.19
2023-01-23T09:56:55.437Z,102174.22
2023-01-23T10:01:57.108Z,102176.41
2023-01-23T10:07:23.757Z,102176.22
2023-01-23T10:12:46.373Z,102167.66
2023-01-23T10:18:16.344Z,102168.81
2023-01-23T10:23:30.191Z,102164.09
2023-01-23T10:28:38.768Z,102170.75
2023-01-23T10:33:47.791Z,102168.06
2023-01-23T10:39:09.046Z,102159.78
2023-01-23T10:44:15.527Z,102160.84
2023-01-23T10:49:45.771Z,102161.63
2023-01-23T10:54:47.352Z,102165.41
2023-01-23T11:00:04.592Z,102171.63
2023-01-23T11:05:50.422Z,102168.16
2023-01-23T11:10:54.353Z,102157.31
2023-01-23T11:15:56.477Z,102158.69
2023-01-23T11:20:58.637Z,102154.31
2023-01-23T11:26:00.275Z,102160.03
2023-01-23T11:31:16.792Z,102169.09
2023-01-23T11:36:18.403Z,102157.81
2023-01-23T11:41:29.607Z,102154.63
2023-01-23T11:46:36.979Z,102158.88
2023-01-23T11:51:48.035Z,102142.50
2023-01-23T11:57:12.008Z,102139.38
2023-01-23T12:02:25.559Z,102136.91
2023-01-23T12:07:27.646Z,102135.22
2023-01-23T12:12:31.803Z,102134.06
2023-01-23T12:17:36.165Z,102129.16
2023-01-23T12:22:55.119Z,102125.22
2023-01-23T12:28:18.117Z,102138.25
2023-01-23T12:33:42.949Z,102148.09
2023-01-23T12:38:50.442Z,102142.81
2023-01-23T12:44:14.499Z,102140.09
2023-01-23T12:49:25.210Z,102144.59
2023-01-23T12:54:39.748Z,102136.13
2023-01-23T12:59:56.808Z,102142.81
2023-01-23T13:05:22.371Z,102138.25
2023-01-23T13:10:52.165Z,102141.56
2023-01-23T13:16:14.546Z,102152.16
2023-01-23T13:21:35.089Z,102143.41
2023-01-23T13:26:37.846Z,102148.41
2023-01-23T13:31:47.073Z,102154.81
2023-01-23T13:36:50.221Z,102152.63
2023-01-23T13:42:11.849Z,102151.16
2023-01-23T14:20:55.125Z,102153.34
2023-01-23T14:25:57.237Z,102148.28
2023-01-23T14:31:02.099Z,102166.13
2023-01-23T14:36:03.835Z,102163.13
2023-01-23T14:41:07.357Z,102162.44
2023-01-23T14:46:20.270Z,102171.41
2023-01-23T14:51:25.122Z,102160.72
2023-01-23T14:56:35.024Z,102159.78
2023-01-23T15:01:36.660Z,102163.25
2023-01-23T15:06:38.285Z,102172.22
2023-01-23T15:11:39.944Z,102166.06
2023-01-23T15:16:41.990Z,102160.66
2023-01-23T15:21:43.651Z,102162.78
2023-01-23T15:26:55.711Z,102163.47
2023-01-23T15:31:58.237Z,102161.69
2023-01-23T15:37:00.031Z,102174.47
2023-01-23T15:42:29.291Z,102176.47
2023-01-23T15:47:31.786Z,102175.88
2023-01-23T15:52:50.788Z,102186.47
2023-01-23T15:57:53.575Z,102194.75
2023-01-23T16:02:59.025Z,102185.50
2023-01-23T16:08:02.730Z,102194.00
2023-01-23T16:13:05.004Z,102201.69
2023-01-23T16:18:07.113Z,102203.38
2023-01-23T16:23:15.760Z,102211.63
2023-01-23T16:28:23.720Z,102218.81
2023-01-23T16:33:25.310Z,102224.13
2023-01-23T16:38:29.023Z,102231.81
2023-01-23T16:43:30.655Z,102223.41
2023-01-23T16:48:32.243Z,102225.22
2023-01-23T16:53:40.401Z,102223.81
2023-01-23T16:58:42.020Z,102222.03
2023-01-23T17:03:44.492Z,102227.00
2023-01-23T17:08:46.278Z,102227.53
2023-01-23T17:13:48.488Z,102223.34
2023-01-23T17:18:50.351Z,102240.56
2023-01-23T17:23:52.308Z,102243.91
2023-01-23T17:28:53.921Z,102250.16
2023-01-23T17:33:55.860Z,102251.25
2023-01-23T17:38:58.800Z,102251.69
2023-01-23T17:44:00.390Z,102243.31
2023-01-23T17:49:02.479Z,102243.97
2023-01-23T17:54:04.469Z,102253.09
2023-01-23T17:59:06.096Z,102252.06
2023-01-23T18:04:18.948Z,102257.47
2023-01-23T18:09:21.271Z,102256.44
2023-01-23T18:14:42.137Z,102253.41
2023-01-23T18:19:44.074Z,102264.03
2023-01-23T18:24:45.825Z,102264.34
2023-01-23T18:30:21.639Z,102263.47
2023-01-23T18:35:35.061Z,102261.19
2023-01-23T18:40:43.198Z,102259.94
2023-01-23T18:45:45.052Z,102252.97
2023-01-23T18:51:08.416Z,102265.94
2023-01-23T18:56:35.514Z,102249.41
2023-01-23T19:02:08.333Z,102256.38
2023-01-23T19:07:18.386Z,102257.94
2023-01-23T19:12:30.825Z,102253.41
2023-01-23T19:17:54.201Z,102253.66
2023-01-23T19:22:59.283Z,102261.72
2023-01-23T19:28:01.029Z,102261.03
2023-01-23T19:33:02.617Z,102260.69
2023-01-23T19:38:04.184Z,102261.31
2023-01-23T19:43:14.563Z,102265.19
2023-01-23T19:48:16.364Z,102276.25
2023-01-23T19:53:19.311Z,102277.47
2023-01-23T19:58:20.973Z,102283.56
2023-01-23T20:03:22.548Z,102283.75
2023-01-23T20:08:24.190Z,102285.16
2023-01-23T20:13:25.733Z,102283.09
2023-01-23T20:18:27.308Z,102276.53
2023-01-23T20:23:29.249Z,102288.53
2023-01-23T20:28:30.937Z,102288.72
2023-01-23T20:33:32.514Z,102282.88
2023-01-23T20:38:34.461Z,102276.56
2023-01-23T20:43:36.247Z,102281.06
2023-01-23T20:48:39.912Z,102279.44
2023-01-23T20:53:41.894Z,102282.53
2023-01-23T20:59:05.313Z,102268.41
2023-01-23T21:04:07.008Z,102282.25
2023-01-23T21:09:08.588Z,102277.81
2023-01-23T21:14:10.147Z,102282.03
2023-01-23T21:19:11.710Z,102287.09
2023-01-23T21:24:13.537Z,102285.88
2023-01-23T21:29:15.218Z,102287.69
2023-01-23T21:34:16.892Z,102283.72
2023-01-23T21:39:18.811Z,102290.13
2023-01-23T21:44:20.359Z,102280.47
2023-01-23T21:49:22.006Z,102278.97
2023-01-23T21:54:23.605Z,102286.47
2023-01-23T21:59:25.227Z,102288.69
2023-01-23T22:04:27.080Z,102284.09
2023-01-23T22:09:28.720Z,102286.03
2023-01-23T22:14:30.549Z,102297.16
2023-01-23T22:19:32.241Z,102303.72
2023-01-23T22:24:33.861Z,102292.81
2023-01-23T22:29:35.488Z,102301.13
2023-01-23T22:34:37.021Z,102300.34
2023-01-23T22:39:38.682Z,102289.13
2023-01-23T22:44:40.263Z,102298.66
2023-01-23T22:49:43.878Z,102295.28
2023-01-23T22:54:45.458Z,102298.84
2023-01-23T22:59:48.464Z,102288.03
2023-01-23T23:04:51.591Z,102283.97
2023-01-23T23:09:53.207Z,102283.75
2023-01-23T23:14:54.847Z,102281.53
2023-01-23T23:19:56.560Z,102280.41
2023-01-23T23:24:58.129Z,102273.25
2023-01-23T23:29:59.718Z,102275.03
2023-01-23T23:35:01.353Z,102275.53
2023-01-23T23:40:03.222Z,102288.94
2023-01-23T23:45:06.137Z,102282.03
2023-01-23T23:50:08.443Z,102276.94
2023-01-23T23:55:10.077Z,102283.81
