createdAt,value
2023-03-21T00:04:53.698Z,4
2023-03-21T00:09:51.601Z,4
2023-03-21T00:14:51.284Z,5
2023-03-21T00:19:51.658Z,7
2023-03-21T00:24:51.302Z,5
2023-03-21T00:29:51.315Z,5
2023-03-21T00:35:05.115Z,6
2023-03-21T00:39:51.350Z,6
2023-03-21T00:44:51.341Z,5
2023-03-21T00:49:51.349Z,5
2023-03-21T00:54:51.876Z,6
2023-03-21T00:59:52.077Z,5
2023-03-21T01:04:51.386Z,4
2023-03-21T01:09:51.380Z,18
2023-03-21T01:14:51.392Z,5
2023-03-21T01:19:52.434Z,5
2023-03-21T01:24:56.841Z,5
2023-03-21T01:29:51.418Z,6
2023-03-21T01:34:51.936Z,13
2023-03-21T01:39:51.456Z,17
2023-03-21T01:44:52.127Z,5
2023-03-21T01:59:52.320Z,5
2023-03-21T02:04:51.490Z,18
2023-03-21T02:09:51.497Z,23
2023-03-21T02:14:51.497Z,4
2023-03-21T02:19:53.628Z,4
2023-03-21T02:24:59.490Z,4
2023-03-21T02:39:52.385Z,4
2023-03-21T02:44:51.576Z,9
2023-03-21T02:49:51.568Z,7
2023-03-21T02:54:52.084Z,18
2023-03-21T02:59:55.646Z,4
2023-03-21T03:04:51.593Z,5
2023-03-21T03:09:51.598Z,4
2023-03-21T03:15:02.590Z,4
2023-03-21T03:19:51.635Z,4
2023-03-21T03:24:51.715Z,4
2023-03-21T03:29:51.706Z,4
2023-03-21T03:34:52.189Z,4
2023-03-21T03:39:51.693Z,4
2023-03-21T03:44:51.671Z,5
2023-03-21T03:49:51.663Z,7
2023-03-21T03:54:52.183Z,6
2023-03-21T03:59:52.230Z,11
2023-03-21T04:04:51.702Z,10
2023-03-21T04:09:51.708Z,9
2023-03-21T04:14:51.909Z,9
2023-03-21T04:19:53.763Z,9
2023-03-21T04:24:51.737Z,7
2023-03-21T04:29:51.750Z,6
2023-03-21T04:34:52.272Z,7
2023-03-21T04:39:51.795Z,6
2023-03-21T04:44:51.774Z,4
2023-03-21T04:49:52.295Z,5
2023-03-21T04:54:51.795Z,5
2023-03-21T04:59:52.338Z,6
2023-03-21T05:04:51.797Z,5
2023-03-21T05:09:51.848Z,9
2023-03-21T05:14:51.829Z,14
2023-03-21T05:19:52.352Z,11
2023-03-21T05:24:51.862Z,10
2023-03-21T05:29:52.373Z,13
2023-03-21T05:34:51.855Z,11
2023-03-21T05:39:52.402Z,10
2023-03-21T05:44:51.875Z,8
2023-03-21T05:49:52.388Z,10
2023-03-21T05:54:51.894Z,9
2023-03-21T05:59:51.936Z,11
2023-03-21T06:04:51.951Z,7
2023-03-21T06:09:51.931Z,7
2023-03-21T06:14:51.940Z,6
2023-03-21T06:19:52.000Z,7
2023-03-21T06:24:51.954Z,6
2023-03-21T06:29:51.957Z,6
2023-03-21T06:34:51.959Z,6
2023-03-21T06:39:52.933Z,11
2023-03-21T06:44:52.515Z,11
2023-03-21T07:04:52.867Z,11
2023-03-21T07:09:52.629Z,11
2023-03-21T07:14:52.046Z,10
2023-03-21T07:19:52.076Z,9
2023-03-21T07:25:02.585Z,12
2023-03-21T07:29:52.597Z,12
2023-03-21T07:34:52.066Z,16
2023-03-21T07:39:52.112Z,13
2023-03-21T07:44:52.621Z,13
2023-03-21T07:49:52.606Z,13
2023-03-21T07:54:52.622Z,9
2023-03-21T07:59:52.119Z,15
2023-03-21T08:04:52.178Z,11
2023-03-21T08:09:52.636Z,9
2023-03-21T08:14:52.150Z,9
2023-03-21T08:19:52.158Z,8
2023-03-21T08:24:52.192Z,8
2023-03-21T08:29:52.845Z,8
2023-03-21T08:39:52.258Z,9
2023-03-21T08:44:52.237Z,9
2023-03-21T08:49:52.223Z,9
2023-03-21T08:54:52.222Z,8
2023-03-21T08:59:52.750Z,9
2023-03-21T09:04:52.271Z,11
2023-03-21T09:10:02.986Z,9
2023-03-21T09:29:53.122Z,9
2023-03-21T09:34:52.291Z,11
2023-03-21T09:39:52.805Z,11
2023-03-21T09:44:52.315Z,30
2023-03-21T09:49:54.648Z,31
2023-03-21T09:54:52.330Z,30
2023-03-21T09:59:52.330Z,14
2023-03-21T10:04:52.370Z,10
2023-03-21T10:09:52.689Z,9
2023-03-21T10:14:52.358Z,10
2023-03-21T10:19:52.374Z,10
2023-03-21T10:24:52.384Z,10
2023-03-21T10:29:52.418Z,11
2023-03-21T10:34:52.398Z,10
2023-03-21T10:39:52.407Z,10
2023-03-21T10:44:52.417Z,10
2023-03-21T10:50:09.454Z,10
2023-03-21T10:54:52.951Z,11
2023-03-21T10:59:52.621Z,16
2023-03-21T11:04:52.446Z,71
2023-03-21T11:09:53.663Z,27
2023-03-21T11:14:52.466Z,22
2023-03-21T11:34:53.360Z,22
2023-03-21T11:39:52.558Z,13
2023-03-21T11:44:52.536Z,15
2023-03-21T11:49:58.323Z,20
2023-03-21T11:54:52.580Z,14
2023-03-21T11:59:52.563Z,11
2023-03-21T12:04:52.581Z,9
2023-03-21T12:09:52.583Z,9
2023-03-21T12:14:52.613Z,18
2023-03-21T12:19:52.602Z,29
2023-03-21T12:24:52.752Z,8
2023-03-21T12:29:52.598Z,8
2023-03-21T12:34:52.739Z,17
2023-03-21T12:39:52.629Z,6
2023-03-21T12:44:52.647Z,5
2023-03-21T12:49:55.149Z,5
2023-03-21T12:54:53.291Z,7
2023-03-21T12:59:52.663Z,29
2023-03-21T13:04:52.664Z,5
2023-03-21T13:09:52.842Z,5
2023-03-21T13:14:52.802Z,5
2023-03-21T13:19:53.206Z,4
2023-03-21T13:24:52.716Z,5
2023-03-21T13:29:52.828Z,4
2023-03-21T13:34:52.867Z,4
2023-03-21T13:39:52.768Z,4
2023-03-21T13:44:52.751Z,5
2023-03-21T13:49:52.755Z,6
2023-03-21T13:54:52.900Z,7
2023-03-21T13:59:53.332Z,33
2023-03-21T14:05:04.409Z,30
2023-03-21T14:19:53.769Z,30
2023-03-21T14:24:52.826Z,31
2023-03-21T14:29:52.832Z,29
2023-03-21T14:34:52.857Z,31
2023-03-21T14:39:53.502Z,27
2023-03-21T14:44:55.864Z,31
2023-03-21T14:49:52.866Z,31
2023-03-21T14:54:52.885Z,30
2023-03-21T14:59:52.976Z,30
2023-03-21T15:04:52.954Z,28
2023-03-21T15:09:52.910Z,26
2023-03-21T15:14:52.926Z,3
2023-03-21T15:29:54.056Z,3
2023-03-21T15:34:52.955Z,3
2023-03-21T15:39:52.965Z,29
2023-03-21T15:44:52.969Z,19
2023-03-21T15:49:53.107Z,6
2023-03-21T15:54:52.996Z,10
2023-03-21T15:59:53.508Z,8
2023-03-21T16:04:53.002Z,3
2023-03-21T16:09:53.148Z,29
2023-03-21T16:14:53.036Z,4
2023-03-21T16:19:53.067Z,4
2023-03-21T16:24:53.559Z,3
2023-03-21T16:29:53.602Z,3
2023-03-21T16:34:53.065Z,28
2023-03-21T16:39:53.099Z,4
2023-03-21T16:44:53.607Z,3
2023-03-21T16:49:53.121Z,3
2023-03-21T16:54:53.113Z,7
2023-03-21T16:59:53.110Z,5
2023-03-21T17:04:53.122Z,4
2023-03-21T17:09:53.165Z,6
2023-03-21T17:14:53.290Z,8
2023-03-21T17:19:53.153Z,7
2023-03-21T17:24:53.160Z,5
2023-03-21T17:29:53.230Z,5
2023-03-21T17:34:53.679Z,7
2023-03-21T17:39:53.188Z,13
2023-03-21T17:44:53.181Z,8
2023-03-21T17:49:53.229Z,5
2023-03-21T18:04:54.076Z,5
2023-03-21T18:09:53.349Z,3
2023-03-21T18:14:53.800Z,3
2023-03-21T18:19:53.835Z,4
2023-03-21T18:24:53.785Z,4
2023-03-21T18:30:23.514Z,6
2023-03-21T18:34:53.798Z,15
2023-03-21T18:39:53.370Z,22
2023-03-21T18:44:54.051Z,13
2023-03-21T18:50:17.457Z,9
2023-03-21T18:54:53.827Z,5
2023-03-21T18:59:53.923Z,3
2023-03-21T19:04:54.035Z,4
2023-03-21T19:10:15.764Z,4
2023-03-21T19:14:53.370Z,5
2023-03-21T19:19:53.883Z,4
2023-03-21T19:24:53.880Z,4
2023-03-21T19:30:10.571Z,5
2023-03-21T19:34:53.432Z,5
2023-03-21T19:39:53.409Z,5
2023-03-21T19:44:53.927Z,6
2023-03-21T19:50:40.571Z,6
2023-03-21T19:54:53.954Z,7
2023-03-21T19:59:53.442Z,10
2023-03-21T20:04:53.956Z,10
2023-03-21T20:09:56.024Z,20
2023-03-21T20:15:06.884Z,10
2023-03-21T20:19:53.489Z,9
2023-03-21T20:24:54.032Z,8
2023-03-21T20:30:08.990Z,29
2023-03-21T20:35:01.955Z,23
2023-03-21T20:39:54.029Z,7
2023-03-21T20:49:53.661Z,27
2023-03-21T20:54:53.550Z,27
2023-03-21T20:59:53.560Z,23
2023-03-21T21:05:21.777Z,25
2023-03-21T21:09:53.601Z,28
2023-03-21T21:14:53.623Z,15
2023-03-21T21:19:53.609Z,24
2023-03-21T21:24:53.617Z,12
2023-03-21T21:29:54.146Z,11
2023-03-21T21:34:54.139Z,37
2023-03-21T21:39:53.644Z,23
2023-03-21T21:44:53.650Z,13
2023-03-21T21:54:53.685Z,20
2023-03-21T21:59:53.665Z,26
2023-03-21T22:04:53.702Z,25
2023-03-21T22:09:53.831Z,28
2023-03-21T22:14:53.724Z,25
2023-03-21T22:20:04.945Z,26
2023-03-21T22:24:53.717Z,24
2023-03-21T22:29:54.241Z,26
2023-03-21T22:34:53.771Z,27
2023-03-21T22:39:53.748Z,30
2023-03-21T22:59:54.632Z,30
2023-03-21T23:04:53.793Z,31
2023-03-21T23:09:53.796Z,30
2023-03-21T23:14:53.807Z,32
2023-03-21T23:19:53.846Z,11
2023-03-21T23:24:53.815Z,11
2023-03-21T23:29:53.842Z,19
2023-03-21T23:34:53.850Z,27
2023-03-21T23:39:53.905Z,26
2023-03-21T23:44:54.486Z,10
2023-03-21T23:49:53.865Z,10
2023-03-21T23:54:53.872Z,9
2023-03-21T23:59:54.435Z,7
