createdAt,value
2019-01-29T00:00:40.827Z,5.10
2019-01-29T00:03:09.884Z,4.65
2019-01-29T00:05:38.992Z,5.28
2019-01-29T00:08:08.099Z,5.33
2019-01-29T00:10:37.429Z,4.97
2019-01-29T00:13:06.829Z,4.60
2019-01-29T00:15:36.231Z,5.37
2019-01-29T00:18:05.664Z,5.33
2019-01-29T00:20:37.992Z,4.95
2019-01-29T00:23:07.405Z,4.87
2019-01-29T00:25:36.468Z,4.45
2019-01-29T00:28:05.532Z,4.70
2019-01-29T00:30:34.986Z,4.47
2019-01-29T00:33:04.393Z,4.78
2019-01-29T00:35:33.510Z,4.72
2019-01-29T00:38:02.638Z,4.92
2019-01-29T00:40:31.993Z,4.60
2019-01-29T00:43:01.099Z,4.58
2019-01-29T00:45:30.182Z,4.83
2019-01-29T00:47:59.592Z,3.98
2019-01-29T00:50:28.659Z,5.47
2019-01-29T00:52:58.074Z,4.67
2019-01-29T00:55:27.151Z,4.60
2019-01-29T00:57:56.217Z,4.83
2019-01-29T01:00:25.347Z,4.60
2019-01-29T01:02:54.658Z,4.15
2019-01-29T01:05:23.959Z,4.28
2019-01-29T01:07:53.125Z,4.35
2019-01-29T01:10:22.325Z,4.37
2019-01-29T01:12:51.403Z,3.95
2019-01-29T01:15:20.508Z,3.83
2019-01-29T01:17:49.562Z,3.80
2019-01-29T01:20:19.411Z,4.55
2019-01-29T01:22:51.312Z,3.98
2019-01-29T01:25:19.324Z,4.47
2019-01-29T01:27:48.397Z,5.50
2019-01-29T01:30:19.419Z,4.72
2019-01-29T01:32:48.478Z,5.37
2019-01-29T01:35:17.710Z,5.08
2019-01-29T01:37:47.119Z,5.37
2019-01-29T01:40:22.105Z,5.65
2019-01-29T01:42:51.180Z,5.50
2019-01-29T01:45:20.274Z,7.08
2019-01-29T01:47:49.337Z,6.58
2019-01-29T01:50:18.610Z,8.03
2019-01-29T01:52:48.051Z,9.25
2019-01-29T01:55:18.470Z,7.67
2019-01-29T01:57:47.520Z,8.40
2019-01-29T02:00:22.110Z,8.08
2019-01-29T02:02:51.503Z,8.13
2019-01-29T02:05:20.625Z,8.08
2019-01-29T02:07:49.722Z,9.23
2019-01-29T02:10:22.758Z,9.80
2019-01-29T02:12:52.060Z,8.60
2019-01-29T02:15:21.174Z,8.93
2019-01-29T02:17:50.286Z,9.48
2019-01-29T02:20:19.672Z,9.70
2019-01-29T02:22:48.820Z,8.18
2019-01-29T02:25:17.907Z,7.72
2019-01-29T02:27:46.967Z,7.62
2019-01-29T02:30:22.891Z,7.72
2019-01-29T02:32:51.998Z,7.25
2019-01-29T02:35:21.127Z,6.90
2019-01-29T02:37:50.232Z,6.42
2019-01-29T02:40:25.430Z,6.17
2019-01-29T02:42:54.832Z,6.50
2019-01-29T02:45:24.509Z,6.87
2019-01-29T02:47:53.578Z,5.58
2019-01-29T02:50:22.686Z,6.25
2019-01-29T02:52:51.748Z,5.80
2019-01-29T02:55:20.800Z,5.92
2019-01-29T02:57:50.158Z,6.35
2019-01-29T03:00:25.539Z,5.67
2019-01-29T03:02:54.648Z,6.20
2019-01-29T03:05:23.707Z,6.60
2019-01-29T03:07:52.765Z,6.50
2019-01-29T03:10:25.522Z,6.95
2019-01-29T03:12:54.942Z,6.45
2019-01-29T03:15:30.641Z,6.75
2019-01-29T03:17:59.765Z,8.05
2019-01-29T03:20:29.075Z,7.80
2019-01-29T03:22:58.249Z,7.58
2019-01-29T03:25:27.581Z,7.42
2019-01-29T03:27:56.631Z,8.20
2019-01-29T03:30:25.869Z,7.58
2019-01-29T03:32:54.911Z,7.58
2019-01-29T03:35:23.960Z,7.42
2019-01-29T03:37:53.367Z,7.70
2019-01-29T03:40:25.743Z,7.80
2019-01-29T03:42:55.124Z,7.58
2019-01-29T03:45:24.233Z,7.53
2019-01-29T03:47:53.284Z,7.22
2019-01-29T03:50:23.472Z,7.75
2019-01-29T03:52:52.633Z,7.85
2019-01-29T03:55:21.706Z,8.10
2019-01-29T03:57:50.762Z,7.60
2019-01-29T04:00:26.581Z,7.95
2019-01-29T04:02:55.633Z,8.73
2019-01-29T04:05:24.695Z,9.15
2019-01-29T04:07:54.065Z,10.70
2019-01-29T04:10:23.145Z,12.20
2019-01-29T04:12:52.210Z,12.05
2019-01-29T04:15:23.621Z,13.72
2019-01-29T04:17:56.671Z,13.83
2019-01-29T04:20:26.158Z,13.18
2019-01-29T04:22:55.289Z,14.15
2019-01-29T04:25:24.355Z,14.15
2019-01-29T04:27:53.414Z,13.43
2019-01-29T04:30:24.024Z,12.35
2019-01-29T04:32:53.093Z,13.93
2019-01-29T04:35:22.153Z,14.68
2019-01-29T04:37:51.264Z,16.50
2019-01-29T04:40:20.924Z,17.12
2019-01-29T04:42:50.015Z,16.40
2019-01-29T04:45:19.605Z,15.83
2019-01-29T04:47:48.673Z,16.02
2019-01-29T04:50:21.194Z,15.93
2019-01-29T04:52:50.795Z,14.83
2019-01-29T04:55:19.979Z,15.10
2019-01-29T04:57:49.044Z,14.80
2019-01-29T05:00:24.357Z,15.08
2019-01-29T05:02:53.475Z,15.20
2019-01-29T05:05:25.357Z,14.87
2019-01-29T05:07:54.490Z,14.95
2019-01-29T05:10:23.884Z,14.45
2019-01-29T05:12:52.940Z,13.93
2019-01-29T05:15:22.042Z,15.78
2019-01-29T05:17:51.377Z,14.73
2019-01-29T05:20:22.521Z,15.03
2019-01-29T05:22:51.630Z,14.83
2019-01-29T05:25:20.703Z,15.63
2019-01-29T05:27:49.836Z,15.60
2019-01-29T05:30:22.717Z,12.82
2019-01-29T05:32:52.078Z,16.20
2019-01-29T05:35:21.397Z,15.75
2019-01-29T05:37:50.508Z,15.10
2019-01-29T05:40:22.195Z,14.85
2019-01-29T05:42:51.333Z,14.80
2019-01-29T05:45:22.756Z,16.60
2019-01-29T05:47:52.088Z,15.65
2019-01-29T05:50:21.218Z,16.35
2019-01-29T05:52:50.326Z,16.35
2019-01-29T05:55:19.445Z,15.75
2019-01-29T05:57:48.510Z,16.02
2019-01-29T06:00:28.730Z,16.40
2019-01-29T06:02:58.131Z,15.08
2019-01-29T06:05:27.271Z,13.70
2019-01-29T06:07:56.371Z,12.82
2019-01-29T06:10:25.434Z,14.70
2019-01-29T06:12:54.499Z,13.88
2019-01-29T06:15:25.976Z,13.30
2019-01-29T06:17:55.026Z,13.10
2019-01-29T06:20:28.157Z,13.53
2019-01-29T06:22:57.540Z,13.08
2019-01-29T06:25:26.606Z,13.68
2019-01-29T06:27:55.666Z,13.38
2019-01-29T06:30:26.670Z,12.47
2019-01-29T06:32:55.727Z,12.60
2019-01-29T06:35:27.735Z,12.28
2019-01-29T06:37:56.858Z,12.63
2019-01-29T06:40:28.359Z,12.88
2019-01-29T06:42:57.485Z,16.10
2019-01-29T06:45:27.087Z,14.55
2019-01-29T06:47:56.146Z,13.53
2019-01-29T06:50:27.148Z,12.90
2019-01-29T06:52:56.460Z,13.62
2019-01-29T06:55:26.361Z,13.48
2019-01-29T06:57:56.215Z,14.03
2019-01-29T07:00:31.807Z,11.55
2019-01-29T07:03:02.225Z,12.75
2019-01-29T07:05:31.288Z,11.12
2019-01-29T07:08:00.639Z,11.25
2019-01-29T07:10:29.698Z,11.25
2019-01-29T07:12:58.771Z,12.90
2019-01-29T07:15:47.088Z,11.65
2019-01-29T07:18:33.854Z,10.13
2019-01-29T07:21:04.601Z,11.30
2019-01-29T07:23:33.666Z,11.18
2019-01-29T07:26:02.731Z,10.85
2019-01-29T07:28:32.536Z,10.58
2019-01-29T07:31:01.854Z,10.53
2019-01-29T07:33:30.918Z,11.00
2019-01-29T07:36:00.020Z,10.58
2019-01-29T07:38:29.392Z,9.90
2019-01-29T07:40:58.795Z,11.68
2019-01-29T07:43:28.186Z,10.63
2019-01-29T07:45:57.608Z,10.90
2019-01-29T07:48:26.674Z,10.90
2019-01-29T07:50:56.066Z,11.03
2019-01-29T07:53:25.284Z,11.50
2019-01-29T07:55:54.700Z,10.20
2019-01-29T07:58:24.093Z,10.48
2019-01-29T08:00:53.207Z,10.90
2019-01-29T08:03:22.267Z,10.20
2019-01-29T08:05:51.397Z,10.18
2019-01-29T08:08:20.469Z,10.78
2019-01-29T08:10:49.528Z,10.65
2019-01-29T08:13:18.624Z,9.78
2019-01-29T08:15:48.008Z,10.80
2019-01-29T08:18:17.640Z,10.72
2019-01-29T08:20:46.807Z,9.70
2019-01-29T08:23:15.872Z,10.10
2019-01-29T08:25:47.841Z,10.25
2019-01-29T08:28:15.764Z,11.38
2019-01-29T08:30:44.824Z,10.38
2019-01-29T08:33:13.891Z,10.82
2019-01-29T08:35:43.286Z,10.82
2019-01-29T08:38:15.249Z,9.83
2019-01-29T08:40:44.304Z,9.93
2019-01-29T08:43:13.426Z,11.50
2019-01-29T08:45:42.485Z,10.38
2019-01-29T08:48:11.534Z,10.45
2019-01-29T08:50:40.928Z,9.75
2019-01-29T08:53:09.980Z,11.00
2019-01-29T08:55:39.334Z,10.28
2019-01-29T08:58:08.444Z,10.15
2019-01-29T09:00:37.530Z,9.95
2019-01-29T09:03:06.840Z,9.60
2019-01-29T09:05:35.950Z,10.40
2019-01-29T09:08:05.080Z,10.72
2019-01-29T09:10:34.137Z,10.03
2019-01-29T09:13:03.263Z,10.05
2019-01-29T09:15:32.597Z,9.93
2019-01-29T09:18:01.653Z,9.83
2019-01-29T09:20:30.756Z,11.35
2019-01-29T09:22:59.825Z,10.58
2019-01-29T09:25:28.918Z,10.80
2019-01-29T09:27:58.303Z,9.73
2019-01-29T09:30:27.350Z,9.88
2019-01-29T09:32:56.408Z,9.85
2019-01-29T09:35:25.772Z,9.85
2019-01-29T09:37:54.837Z,9.50
2019-01-29T09:40:24.685Z,9.33
2019-01-29T09:42:54.492Z,9.15
2019-01-29T09:45:23.597Z,9.88
2019-01-29T09:47:52.642Z,8.48
2019-01-29T09:50:23.829Z,8.85
2019-01-29T09:52:53.746Z,9.10
2019-01-29T09:55:29.434Z,8.03
2019-01-29T09:57:55.656Z,8.68
2019-01-29T10:00:37.933Z,6.37
2019-01-29T10:03:07.774Z,5.28
2019-01-29T10:05:36.825Z,6.80
2019-01-29T10:08:06.359Z,8.18
2019-01-29T10:10:35.464Z,6.85
2019-01-29T10:13:04.836Z,7.42
2019-01-29T10:15:36.502Z,6.70
2019-01-29T10:18:06.085Z,6.80
2019-01-29T10:20:35.148Z,6.67
2019-01-29T10:23:04.207Z,7.00
2019-01-29T10:25:37.846Z,6.70
2019-01-29T10:28:04.095Z,6.30
2019-01-29T10:30:33.152Z,6.62
2019-01-29T10:33:02.825Z,6.97
2019-01-29T10:35:31.894Z,5.92
2019-01-29T10:38:01.202Z,6.78
2019-01-29T10:40:30.322Z,6.05
2019-01-29T10:42:59.382Z,6.08
2019-01-29T10:45:30.455Z,5.67
2019-01-29T10:47:59.832Z,6.10
2019-01-29T10:50:31.371Z,6.15
2019-01-29T10:53:00.513Z,7.17
2019-01-29T10:55:29.617Z,7.03
2019-01-29T10:57:58.749Z,6.05
2019-01-29T11:00:38.329Z,6.00
2019-01-29T11:03:08.785Z,5.15
2019-01-29T11:05:38.158Z,5.90
2019-01-29T11:08:07.291Z,5.20
2019-01-29T11:10:36.329Z,5.08
2019-01-29T11:13:07.342Z,4.30
2019-01-29T11:15:41.499Z,4.65
2019-01-29T11:18:13.372Z,5.25
2019-01-29T11:20:42.431Z,4.60
2019-01-29T11:23:11.537Z,5.15
2019-01-29T11:25:40.594Z,5.45
2019-01-29T11:28:09.660Z,5.00
2019-01-29T11:30:39.045Z,4.78
2019-01-29T11:33:08.549Z,5.00
2019-01-29T11:35:37.673Z,4.97
2019-01-29T11:38:06.783Z,4.62
2019-01-29T11:40:35.840Z,4.25
2019-01-29T11:43:05.336Z,4.58
2019-01-29T11:45:44.810Z,4.80
2019-01-29T11:48:16.926Z,4.65
2019-01-29T11:50:45.989Z,4.97
2019-01-29T11:53:15.098Z,4.75
2019-01-29T11:55:44.326Z,4.37
2019-01-29T11:58:13.639Z,4.20
2019-01-29T12:00:56.556Z,4.42
2019-01-29T12:03:28.379Z,4.30
2019-01-29T12:05:59.345Z,5.42
2019-01-29T12:08:28.458Z,4.22
2019-01-29T12:10:57.518Z,4.15
2019-01-29T12:13:26.628Z,3.50
2019-01-29T12:15:55.749Z,4.15
2019-01-29T12:18:25.147Z,3.85
2019-01-29T12:20:54.194Z,3.75
2019-01-29T12:23:23.297Z,3.33
2019-01-29T12:25:52.351Z,4.40
2019-01-29T12:28:21.714Z,2.77
2019-01-29T12:30:53.786Z,3.50
2019-01-29T12:33:23.204Z,3.50
2019-01-29T12:35:52.262Z,3.37
2019-01-29T12:38:21.370Z,3.05
2019-01-29T12:40:50.676Z,4.00
2019-01-29T12:43:19.726Z,3.42
2019-01-29T12:45:49.585Z,3.60
2019-01-29T12:48:18.641Z,3.98
2019-01-29T12:50:49.629Z,3.85
2019-01-29T12:53:19.940Z,4.03
2019-01-29T12:55:49.006Z,3.77
2019-01-29T12:58:18.063Z,3.98
2019-01-29T13:00:48.815Z,3.95
2019-01-29T13:03:17.881Z,3.40
2019-01-29T13:05:46.935Z,3.67
2019-01-29T13:08:16.043Z,3.20
2019-01-29T13:10:45.092Z,2.77
2019-01-29T13:13:14.452Z,2.83
2019-01-29T13:15:43.541Z,2.92
2019-01-29T13:18:12.593Z,2.50
2019-01-29T13:20:41.949Z,2.30
2019-01-29T13:23:11.046Z,1.85
2019-01-29T13:25:40.106Z,2.30
2019-01-29T13:28:09.207Z,2.33
2019-01-29T13:30:38.923Z,2.95
2019-01-29T13:33:11.684Z,3.00
2019-01-29T13:35:40.748Z,2.90
2019-01-29T13:38:10.694Z,2.60
2019-01-29T13:40:40.014Z,2.60
2019-01-29T13:43:09.134Z,2.95
2019-01-29T13:45:38.521Z,2.98
2019-01-29T13:48:14.749Z,2.80
2019-01-29T13:50:47.967Z,2.62
2019-01-29T13:53:17.277Z,3.08
2019-01-29T13:55:46.670Z,2.62
2019-01-29T13:58:15.768Z,2.90
2019-01-29T14:00:44.831Z,2.70
2019-01-29T14:03:14.029Z,2.67
2019-01-29T14:05:43.164Z,2.87
2019-01-29T14:08:12.181Z,3.10
2019-01-29T14:10:41.244Z,3.17
2019-01-29T14:13:10.369Z,3.12
2019-01-29T14:15:44.073Z,2.98
2019-01-29T14:18:13.865Z,4.20
2019-01-29T14:20:42.965Z,3.85
2019-01-29T14:23:12.028Z,3.83
2019-01-29T14:25:41.089Z,3.60
2019-01-29T14:28:10.215Z,5.33
2019-01-29T14:30:39.269Z,3.80
2019-01-29T14:33:08.979Z,3.40
2019-01-29T14:35:38.345Z,4.05
2019-01-29T14:38:20.571Z,4.03
2019-01-29T14:40:49.745Z,4.12
2019-01-29T14:43:26.295Z,4.10
2019-01-29T14:45:55.708Z,3.83
2019-01-29T14:48:24.773Z,4.05
2019-01-29T14:50:53.835Z,3.47
2019-01-29T14:53:22.951Z,3.92
2019-01-29T14:55:52.004Z,3.45
2019-01-29T14:58:24.353Z,3.92
2019-01-29T15:00:53.462Z,3.70
2019-01-29T15:03:22.513Z,3.75
2019-01-29T15:05:51.564Z,3.67
2019-01-29T15:08:20.938Z,4.03
2019-01-29T15:10:49.995Z,4.28
2019-01-29T15:13:19.053Z,3.67
2019-01-29T15:15:52.835Z,3.75
2019-01-29T15:18:23.543Z,3.65
2019-01-29T15:20:52.877Z,3.85
2019-01-29T15:23:21.977Z,4.05
2019-01-29T15:25:51.043Z,3.80
2019-01-29T15:28:20.094Z,3.77
2019-01-29T15:30:49.188Z,3.50
2019-01-29T15:33:18.255Z,4.25
2019-01-29T15:35:47.302Z,3.45
2019-01-29T15:38:16.746Z,3.37
2019-01-29T15:40:45.798Z,3.47
2019-01-29T15:43:14.855Z,4.97
2019-01-29T15:45:43.951Z,3.87
2019-01-29T15:48:13.079Z,4.80
2019-01-29T15:50:42.146Z,4.33
2019-01-29T15:53:11.255Z,4.20
2019-01-29T15:55:40.301Z,4.47
2019-01-29T15:58:09.707Z,3.87
2019-01-29T16:00:39.689Z,4.28
2019-01-29T16:03:08.743Z,4.22
2019-01-29T16:05:40.411Z,5.12
2019-01-29T16:08:15.288Z,5.00
2019-01-29T16:10:46.153Z,4.28
2019-01-29T16:13:15.255Z,4.10
2019-01-29T16:15:44.655Z,4.17
2019-01-29T16:18:14.819Z,4.05
2019-01-29T16:20:43.879Z,4.60
2019-01-29T16:23:13.255Z,5.20
2019-01-29T16:25:42.310Z,5.42
2019-01-29T16:28:11.649Z,5.80
2019-01-29T16:30:40.756Z,5.12
2019-01-29T16:33:09.880Z,4.87
2019-01-29T16:35:45.090Z,5.03
2019-01-29T16:38:14.488Z,4.80
2019-01-29T16:40:45.749Z,4.90
2019-01-29T16:43:14.808Z,5.65
2019-01-29T16:45:44.120Z,5.95
2019-01-29T16:48:13.182Z,5.72
2019-01-29T16:50:42.251Z,6.37
2019-01-29T16:53:11.926Z,5.40
2019-01-29T16:55:40.978Z,4.25
2019-01-29T16:58:10.037Z,4.70
2019-01-29T17:00:44.771Z,4.78
2019-01-29T17:03:13.830Z,5.30
2019-01-29T17:05:42.885Z,5.80
2019-01-29T17:08:12.120Z,5.33
2019-01-29T17:10:41.438Z,5.40
2019-01-29T17:13:10.498Z,6.20
2019-01-29T17:15:40.172Z,5.25
2019-01-29T17:18:12.519Z,6.20
2019-01-29T17:20:44.993Z,5.50
2019-01-29T17:23:14.098Z,5.90
2019-01-29T17:25:43.374Z,5.33
2019-01-29T17:28:12.496Z,5.35
2019-01-29T17:30:46.310Z,5.10
2019-01-29T17:33:19.281Z,5.53
2019-01-29T17:35:48.336Z,5.78
2019-01-29T17:38:17.668Z,5.58
2019-01-29T17:40:47.464Z,5.95
2019-01-29T17:43:16.518Z,6.05
2019-01-29T17:45:51.860Z,5.87
2019-01-29T17:48:20.911Z,5.60
2019-01-29T17:50:50.293Z,5.87
2019-01-29T17:53:19.703Z,5.60
2019-01-29T17:55:48.831Z,5.97
2019-01-29T17:58:17.886Z,8.40
2019-01-29T18:00:48.640Z,6.47
2019-01-29T18:03:17.689Z,5.58
2019-01-29T18:05:46.740Z,6.12
2019-01-29T18:08:15.900Z,6.10
2019-01-29T18:10:44.949Z,6.33
2019-01-29T18:13:14.009Z,5.97
2019-01-29T18:15:43.131Z,6.45
2019-01-29T18:18:12.184Z,6.55
2019-01-29T18:20:41.510Z,6.97
2019-01-29T18:23:10.602Z,6.47
2019-01-29T18:25:39.661Z,7.12
2019-01-29T18:28:08.737Z,6.92
2019-01-29T18:30:37.843Z,6.05
2019-01-29T18:33:06.896Z,5.92
2019-01-29T18:35:35.952Z,5.90
2019-01-29T18:38:05.353Z,5.83
2019-01-29T18:40:45.240Z,5.97
2019-01-29T18:43:14.351Z,5.90
2019-01-29T18:45:43.713Z,6.60
2019-01-29T18:48:13.108Z,6.30
2019-01-29T18:50:42.507Z,5.42
2019-01-29T18:53:11.563Z,5.33
2019-01-29T18:55:40.618Z,5.90
2019-01-29T18:58:11.974Z,5.77
2019-01-29T19:00:40.757Z,5.45
2019-01-29T19:03:09.819Z,6.40
2019-01-29T19:05:38.924Z,6.95
2019-01-29T19:08:07.982Z,6.72
2019-01-29T19:10:37.329Z,6.83
2019-01-29T19:13:06.698Z,6.65
2019-01-29T19:15:35.760Z,6.62
2019-01-29T19:18:04.817Z,6.70
2019-01-29T19:20:34.210Z,7.63
2019-01-29T19:23:03.528Z,6.80
2019-01-29T19:25:32.586Z,7.08
2019-01-29T19:28:01.690Z,6.83
2019-01-29T19:30:34.315Z,7.33
2019-01-29T19:33:03.682Z,8.05
2019-01-29T19:35:32.787Z,8.08
2019-01-29T19:38:02.183Z,7.33
2019-01-29T19:40:31.479Z,7.33
2019-01-29T19:43:02.281Z,7.10
2019-01-29T19:45:34.442Z,7.30
2019-01-29T19:48:05.946Z,6.83
2019-01-29T19:50:35.052Z,7.50
2019-01-29T19:53:04.106Z,7.37
2019-01-29T19:55:33.170Z,7.40
2019-01-29T19:58:08.640Z,6.60
2019-01-29T20:00:40.133Z,8.00
2019-01-29T20:03:09.244Z,7.72
2019-01-29T20:05:38.609Z,7.25
2019-01-29T20:08:07.668Z,7.60
2019-01-29T20:10:37.121Z,7.87
2019-01-29T20:13:06.186Z,8.10
2019-01-29T20:15:35.506Z,7.22
2019-01-29T20:18:05.329Z,7.45
2019-01-29T20:20:39.004Z,7.08
2019-01-29T20:23:08.596Z,6.97
2019-01-29T20:25:38.058Z,6.20
2019-01-29T20:28:07.427Z,5.87
2019-01-29T20:30:39.953Z,5.60
2019-01-29T20:33:09.133Z,5.92
2019-01-29T20:35:38.188Z,5.50
2019-01-29T20:38:07.243Z,5.20
2019-01-29T20:40:36.605Z,5.55
2019-01-29T20:43:05.722Z,5.55
2019-01-29T20:45:34.774Z,6.25
2019-01-29T20:48:04.205Z,5.90
2019-01-29T20:50:36.521Z,6.67
2019-01-29T20:53:05.589Z,7.05
2019-01-29T20:55:34.931Z,7.12
2019-01-29T20:58:04.736Z,7.40
2019-01-29T21:00:42.333Z,7.92
2019-01-29T21:03:11.670Z,7.35
2019-01-29T21:05:40.736Z,7.78
2019-01-29T21:08:09.843Z,7.42
2019-01-29T21:10:38.901Z,8.03
2019-01-29T21:13:10.682Z,7.92
2019-01-29T21:15:38.928Z,7.90
2019-01-29T21:18:08.190Z,7.78
2019-01-29T21:20:37.245Z,7.53
2019-01-29T21:23:06.470Z,7.42
2019-01-29T21:25:35.544Z,7.37
2019-01-29T21:28:04.605Z,7.42
2019-01-29T21:30:39.533Z,6.78
2019-01-29T21:33:08.591Z,6.78
2019-01-29T21:35:37.897Z,7.42
2019-01-29T21:38:07.287Z,6.85
2019-01-29T21:40:36.590Z,7.40
2019-01-29T21:43:05.721Z,7.28
2019-01-29T21:45:34.819Z,5.97
2019-01-29T21:48:05.835Z,6.87
2019-01-29T21:50:36.228Z,6.53
2019-01-29T21:53:05.653Z,6.67
2019-01-29T21:55:34.705Z,8.38
2019-01-29T21:58:03.999Z,6.70
2019-01-29T22:00:39.376Z,7.05
2019-01-29T22:03:08.675Z,6.80
2019-01-29T22:05:37.732Z,6.78
2019-01-29T22:08:07.643Z,7.30
2019-01-29T22:10:37.010Z,6.53
2019-01-29T22:13:07.681Z,7.12
2019-01-29T22:15:37.038Z,8.03
2019-01-29T22:18:06.993Z,6.92
2019-01-29T22:20:36.118Z,7.17
2019-01-29T22:23:05.558Z,7.15
2019-01-29T22:25:35.799Z,7.33
2019-01-29T22:28:05.430Z,6.80
2019-01-29T22:30:38.069Z,6.78
2019-01-29T22:33:07.635Z,6.33
2019-01-29T22:35:36.692Z,6.87
2019-01-29T22:38:06.477Z,5.62
2019-01-29T22:40:35.530Z,6.08
2019-01-29T22:43:05.061Z,5.75
2019-01-29T22:45:34.167Z,5.55
2019-01-29T22:48:04.650Z,5.78
2019-01-29T22:50:40.195Z,5.80
2019-01-29T22:53:09.254Z,5.60
2019-01-29T22:55:38.302Z,5.33
2019-01-29T22:58:07.417Z,5.08
2019-01-29T23:00:51.907Z,5.40
2019-01-29T23:03:26.040Z,4.95
2019-01-29T23:06:21.312Z,5.00
2019-01-29T23:08:50.720Z,5.05
2019-01-29T23:11:19.782Z,5.28
2019-01-29T23:13:48.845Z,4.87
2019-01-29T23:16:17.951Z,4.60
2019-01-29T23:18:47.070Z,4.58
2019-01-29T23:21:16.133Z,4.35
2019-01-29T23:23:45.239Z,4.35
2019-01-29T23:26:14.299Z,4.45
2019-01-29T23:28:43.370Z,4.65
2019-01-29T23:31:12.762Z,4.58
2019-01-29T23:33:41.825Z,5.05
2019-01-29T23:36:10.962Z,5.45
2019-01-29T23:38:40.327Z,3.90
2019-01-29T23:41:09.651Z,4.90
2019-01-29T23:43:38.700Z,3.70
2019-01-29T23:46:07.888Z,4.67
2019-01-29T23:48:37.021Z,4.95
2019-01-29T23:51:06.347Z,5.33
2019-01-29T23:53:35.698Z,5.67
2019-01-29T23:56:05.052Z,1.47
2019-01-29T23:58:34.115Z,5.20
