createdAt,value
2023-03-17T00:00:48.695Z,66.10
2023-03-17T00:03:29.630Z,66.30
2023-03-17T00:05:59.845Z,66.20
2023-03-17T00:08:35.716Z,66.10
2023-03-17T00:11:03.377Z,66.10
2023-03-17T00:13:31.002Z,66.00
2023-03-17T00:16:12.682Z,65.60
2023-03-17T00:18:39.782Z,65.40
2023-03-17T00:21:15.040Z,65.00
2023-03-17T00:23:51.715Z,65.40
2023-03-17T00:26:20.219Z,65.20
2023-03-17T00:28:47.561Z,65.10
2023-03-17T00:31:29.319Z,65.30
2023-03-17T00:33:58.264Z,65.80
2023-03-17T00:36:31.546Z,66.40
2023-03-17T00:38:59.617Z,65.60
2023-03-17T00:41:27.215Z,65.80
2023-03-17T00:43:54.485Z,65.60
2023-03-17T00:46:35.286Z,65.70
2023-03-17T00:51:46.224Z,64.90
2023-03-17T00:54:15.444Z,65.10
2023-03-17T00:56:44.698Z,65.30
2023-03-17T00:59:35.314Z,65.40
2023-03-17T01:02:02.205Z,65.40
2023-03-17T01:04:29.134Z,65.20
2023-03-17T01:06:58.353Z,64.90
2023-03-17T01:09:27.558Z,65.20
2023-03-17T01:11:55.791Z,65.40
2023-03-17T01:14:24.633Z,65.40
2023-03-17T01:16:52.995Z,65.40
2023-03-17T01:19:19.938Z,65.20
2023-03-17T01:21:47.881Z,65.30
2023-03-17T01:24:14.833Z,65.40
2023-03-17T01:26:41.737Z,65.00
2023-03-17T01:29:08.744Z,65.00
2023-03-17T01:31:36.141Z,65.50
2023-03-17T01:34:04.236Z,65.50
2023-03-17T01:36:31.082Z,65.90
2023-03-17T01:38:58.540Z,66.40
2023-03-17T01:41:25.419Z,66.10
2023-03-17T01:43:52.294Z,66.20
2023-03-17T01:46:32.492Z,66.30
2023-03-17T01:49:31.840Z,66.50
2023-03-17T01:52:08.972Z,66.60
2023-03-17T01:54:58.960Z,66.70
2023-03-17T01:57:41.094Z,67.00
2023-03-17T02:00:18.178Z,67.10
2023-03-17T02:02:54.027Z,67.20
2023-03-17T02:05:27.749Z,66.90
2023-03-17T02:07:56.097Z,67.10
2023-03-17T02:10:27.192Z,67.20
2023-03-17T02:13:01.145Z,67.10
2023-03-17T02:15:50.647Z,67.10
2023-03-17T02:18:23.632Z,67.20
2023-03-17T02:20:50.735Z,67.40
2023-03-17T02:23:23.034Z,67.00
2023-03-17T02:25:52.708Z,67.00
2023-03-17T02:28:39.552Z,67.00
2023-03-17T02:31:06.688Z,67.30
2023-03-17T02:33:33.628Z,67.40
2023-03-17T02:36:00.756Z,67.40
2023-03-17T02:38:27.738Z,67.30
2023-03-17T02:40:54.756Z,67.10
2023-03-17T02:43:22.261Z,66.60
2023-03-17T02:45:49.182Z,66.80
2023-03-17T02:48:16.718Z,66.20
2023-03-17T02:50:43.691Z,66.10
2023-03-17T02:53:10.729Z,66.20
2023-03-17T02:55:37.897Z,65.90
2023-03-17T02:58:04.802Z,65.80
2023-03-17T03:00:32.608Z,66.00
2023-03-17T03:02:59.638Z,65.80
2023-03-17T03:05:27.047Z,65.80
2023-03-17T03:07:53.984Z,66.00
2023-03-17T03:10:21.303Z,66.00
2023-03-17T03:12:48.316Z,66.40
2023-03-17T03:15:15.592Z,66.50
2023-03-17T03:17:42.468Z,66.40
2023-03-17T03:20:11.439Z,66.70
2023-03-17T03:22:38.853Z,66.90
2023-03-17T03:25:08.513Z,66.90
2023-03-17T03:27:35.951Z,66.90
2023-03-17T03:30:04.384Z,67.20
2023-03-17T03:32:31.482Z,67.20
2023-03-17T03:34:58.405Z,67.30
2023-03-17T03:37:25.816Z,67.20
2023-03-17T03:39:52.914Z,66.90
2023-03-17T03:42:19.836Z,67.00
2023-03-17T03:44:46.738Z,67.10
2023-03-17T03:47:13.624Z,67.10
2023-03-17T03:49:40.837Z,67.20
2023-03-17T03:52:07.856Z,67.40
2023-03-17T03:54:35.827Z,67.50
2023-03-17T03:57:02.764Z,67.10
2023-03-17T03:59:30.448Z,67.00
2023-03-17T04:01:57.432Z,66.80
2023-03-17T04:04:24.483Z,66.90
2023-03-17T04:06:51.379Z,66.90
2023-03-17T04:09:18.311Z,67.10
2023-03-17T04:11:45.770Z,67.00
2023-03-17T04:14:12.636Z,67.00
2023-03-17T04:16:42.211Z,67.10
2023-03-17T04:19:11.182Z,67.10
2023-03-17T04:21:38.161Z,67.30
2023-03-17T04:24:05.943Z,67.20
2023-03-17T04:26:32.865Z,67.20
2023-03-17T04:28:59.869Z,67.00
2023-03-17T04:31:27.351Z,67.00
2023-03-17T04:33:54.264Z,66.90
2023-03-17T04:36:23.901Z,67.00
2023-03-17T04:38:51.010Z,66.80
2023-03-17T04:41:18.364Z,66.90
2023-03-17T04:43:45.443Z,66.70
2023-03-17T04:46:12.541Z,66.80
2023-03-17T04:48:39.923Z,67.00
2023-03-17T04:51:07.022Z,67.10
2023-03-17T04:53:34.058Z,67.00
2023-03-17T04:56:00.976Z,67.30
2023-03-17T04:58:31.115Z,67.30
2023-03-17T05:00:59.008Z,67.50
2023-03-17T05:03:28.131Z,67.50
2023-03-17T05:05:58.132Z,67.90
2023-03-17T05:08:28.174Z,67.80
2023-03-17T05:10:57.535Z,67.70
2023-03-17T05:13:27.324Z,67.90
2023-03-17T05:15:56.140Z,67.20
2023-03-17T05:18:25.883Z,67.00
2023-03-17T05:20:53.359Z,66.80
2023-03-17T05:23:22.202Z,66.80
2023-03-17T05:25:50.158Z,66.50
2023-03-17T05:28:18.158Z,66.70
2023-03-17T05:30:45.832Z,66.50
2023-03-17T05:33:12.718Z,66.90
2023-03-17T05:35:40.606Z,66.90
2023-03-17T05:38:08.880Z,66.70
2023-03-17T05:40:36.825Z,66.70
2023-03-17T05:43:05.332Z,66.50
2023-03-17T05:45:33.216Z,66.90
2023-03-17T05:48:00.173Z,66.50
2023-03-17T05:50:27.421Z,66.40
2023-03-17T05:52:54.346Z,66.60
2023-03-17T05:55:23.139Z,67.00
2023-03-17T05:57:50.184Z,66.80
2023-03-17T06:00:18.738Z,66.90
2023-03-17T06:02:45.888Z,66.70
2023-03-17T06:05:13.185Z,66.60
2023-03-17T06:07:52.354Z,66.70
2023-03-17T06:10:20.454Z,66.50
2023-03-17T06:12:47.649Z,66.30
2023-03-17T06:15:16.440Z,66.10
2023-03-17T06:17:43.878Z,66.30
2023-03-17T06:20:12.970Z,65.90
2023-03-17T06:22:51.659Z,65.90
2023-03-17T06:25:27.546Z,66.00
2023-03-17T06:27:56.011Z,66.30
2023-03-17T06:30:22.864Z,65.90
2023-03-17T06:32:50.210Z,65.80
2023-03-17T06:35:17.939Z,65.10
2023-03-17T06:37:44.832Z,64.60
2023-03-17T06:40:12.986Z,64.50
2023-03-17T06:42:39.889Z,64.10
2023-03-17T06:45:09.232Z,63.30
2023-03-17T06:47:37.224Z,62.60
2023-03-17T06:50:06.102Z,62.30
2023-03-17T06:52:33.013Z,62.20
2023-03-17T06:55:00.322Z,62.10
2023-03-17T06:57:27.808Z,62.30
2023-03-17T06:59:54.776Z,62.30
2023-03-17T07:02:21.715Z,62.10
2023-03-17T07:04:48.629Z,61.20
2023-03-17T07:07:16.173Z,61.30
2023-03-17T07:09:43.217Z,60.60
2023-03-17T07:12:10.340Z,60.30
2023-03-17T07:14:37.602Z,60.20
2023-03-17T07:17:06.645Z,59.60
2023-03-17T07:19:35.052Z,59.00
2023-03-17T07:22:02.046Z,59.50
2023-03-17T07:24:28.951Z,59.00
2023-03-17T07:26:55.902Z,57.70
2023-03-17T07:29:22.825Z,57.80
2023-03-17T07:31:50.120Z,57.50
2023-03-17T07:34:17.797Z,57.50
2023-03-17T07:36:44.788Z,56.70
2023-03-17T07:39:12.148Z,56.30
2023-03-17T07:41:39.312Z,56.10
2023-03-17T07:44:06.240Z,55.40
2023-03-17T07:46:33.175Z,55.10
2023-03-17T07:49:00.059Z,55.00
2023-03-17T07:51:27.994Z,54.90
2023-03-17T07:54:03.125Z,55.40
2023-03-17T07:56:32.678Z,55.30
2023-03-17T07:58:59.959Z,55.70
2023-03-17T08:01:28.543Z,55.40
2023-03-17T08:03:56.503Z,54.60
2023-03-17T08:06:25.257Z,53.80
2023-03-17T08:08:54.624Z,51.30
2023-03-17T08:11:21.867Z,51.20
2023-03-17T08:13:49.848Z,51.60
2023-03-17T08:16:17.027Z,51.70
2023-03-17T08:18:44.383Z,51.60
2023-03-17T08:21:11.310Z,50.30
2023-03-17T08:23:38.225Z,50.80
2023-03-17T08:26:05.572Z,52.90
2023-03-17T08:28:32.717Z,51.40
2023-03-17T08:31:18.091Z,48.90
2023-03-17T08:33:53.881Z,49.40
2023-03-17T08:36:21.741Z,49.10
2023-03-17T08:38:50.102Z,49.90
2023-03-17T08:41:23.666Z,49.60
2023-03-17T08:43:51.648Z,50.00
2023-03-17T08:46:29.431Z,49.40
2023-03-17T08:48:59.450Z,50.20
2023-03-17T08:51:34.168Z,49.50
2023-03-17T08:54:01.780Z,49.50
2023-03-17T08:56:28.918Z,50.10
2023-03-17T08:58:56.493Z,49.90
2023-03-17T09:03:50.556Z,49.70
2023-03-17T09:06:17.927Z,51.10
2023-03-17T09:08:47.271Z,48.50
2023-03-17T09:11:20.356Z,50.10
2023-03-17T09:13:49.291Z,49.10
2023-03-17T09:16:18.086Z,50.00
2023-03-17T09:18:47.474Z,48.50
2023-03-17T09:21:17.134Z,48.60
2023-03-17T09:23:44.310Z,47.40
2023-03-17T09:26:12.617Z,47.50
2023-03-17T09:28:39.753Z,47.20
2023-03-17T09:31:11.364Z,47.40
2023-03-17T09:33:41.530Z,47.10
2023-03-17T09:36:10.976Z,48.10
2023-03-17T09:38:38.429Z,46.90
2023-03-17T09:41:23.393Z,46.20
2023-03-17T09:44:58.890Z,47.20
2023-03-17T09:48:04.711Z,46.90
2023-03-17T09:51:06.653Z,49.30
2023-03-17T09:54:07.740Z,48.50
2023-03-17T09:56:42.423Z,48.20
2023-03-17T09:59:32.076Z,47.80
2023-03-17T10:01:59.335Z,47.50
2023-03-17T10:04:26.418Z,47.30
2023-03-17T10:07:04.832Z,48.00
2023-03-17T10:09:46.774Z,47.30
2023-03-17T10:12:34.595Z,47.30
2023-03-17T10:15:12.362Z,47.20
2023-03-17T10:17:42.555Z,46.00
2023-03-17T10:20:22.783Z,45.10
2023-03-17T10:22:59.213Z,45.20
2023-03-17T10:25:32.796Z,44.00
2023-03-17T10:28:24.463Z,43.90
2023-03-17T10:30:51.397Z,44.70
2023-03-17T10:33:18.832Z,43.90
2023-03-17T10:35:45.829Z,44.80
2023-03-17T10:38:23.708Z,42.90
2023-03-17T10:41:02.264Z,43.30
2023-03-17T10:43:40.945Z,43.80
2023-03-17T10:46:29.366Z,43.40
2023-03-17T10:49:17.921Z,42.00
2023-03-17T10:51:46.971Z,41.70
2023-03-17T10:54:20.531Z,40.40
2023-03-17T10:57:00.143Z,41.70
2023-03-17T10:59:43.496Z,41.90
2023-03-17T11:02:29.425Z,43.30
2023-03-17T11:05:27.466Z,41.90
2023-03-17T11:08:10.971Z,42.70
2023-03-17T11:10:41.579Z,41.90
2023-03-17T11:13:10.234Z,41.00
2023-03-17T11:15:58.068Z,40.90
2023-03-17T11:18:40.266Z,41.00
2023-03-17T11:21:26.649Z,41.30
2023-03-17T11:24:18.218Z,40.10
2023-03-17T11:27:30.487Z,40.20
2023-03-17T11:30:47.637Z,39.10
2023-03-17T11:33:46.161Z,40.70
2023-03-17T11:36:44.550Z,39.20
2023-03-17T11:39:22.813Z,39.60
2023-03-17T11:43:04.068Z,39.30
2023-03-17T11:46:04.638Z,39.80
2023-03-17T11:49:04.708Z,38.90
2023-03-17T11:51:49.208Z,39.40
2023-03-17T11:54:47.456Z,40.40
2023-03-17T11:57:46.915Z,41.60
2023-03-17T12:00:27.400Z,40.50
2023-03-17T12:03:14.689Z,41.30
2023-03-17T12:05:45.280Z,41.40
2023-03-17T12:08:45.812Z,39.80
2023-03-17T12:11:28.601Z,39.60
2023-03-17T12:14:22.549Z,37.40
2023-03-17T12:17:31.457Z,38.10
2023-03-17T12:20:19.850Z,39.70
2023-03-17T12:23:12.025Z,40.10
2023-03-17T12:26:10.730Z,40.10
2023-03-17T12:29:02.010Z,39.90
2023-03-17T12:31:37.147Z,39.00
2023-03-17T12:34:33.408Z,40.20
2023-03-17T12:37:00.381Z,40.40
2023-03-17T12:39:36.145Z,39.60
2023-03-17T12:42:48.079Z,41.20
2023-03-17T12:46:02.845Z,41.00
2023-03-17T12:49:07.657Z,42.70
2023-03-17T12:52:28.671Z,40.70
2023-03-17T12:55:02.868Z,41.10
2023-03-17T12:58:00.145Z,39.40
2023-03-17T13:00:48.981Z,39.70
2023-03-17T13:03:26.724Z,39.50
2023-03-17T13:06:04.333Z,38.90
2023-03-17T13:08:53.304Z,39.20
2023-03-17T13:11:47.116Z,38.70
2023-03-17T13:14:46.190Z,39.30
2023-03-17T13:17:19.736Z,37.10
2023-03-17T13:19:59.085Z,38.20
2023-03-17T13:22:39.509Z,37.10
2023-03-17T13:25:48.555Z,39.10
2023-03-17T13:28:22.667Z,38.70
2023-03-17T13:31:36.626Z,39.60
2023-03-17T13:34:17.667Z,39.60
2023-03-17T13:37:30.296Z,39.40
2023-03-17T13:40:24.903Z,40.40
2023-03-17T13:43:51.710Z,41.80
2023-03-17T13:46:38.965Z,41.20
2023-03-17T13:49:30.111Z,44.20
2023-03-17T13:52:17.407Z,45.30
2023-03-17T13:55:23.627Z,43.90
2023-03-17T13:58:12.089Z,44.80
2023-03-17T14:00:48.880Z,43.00
2023-03-17T14:03:47.317Z,43.20
2023-03-17T14:06:16.943Z,43.20
2023-03-17T14:08:52.144Z,41.40
2023-03-17T14:11:40.424Z,40.60
2023-03-17T14:14:32.834Z,42.60
2023-03-17T14:17:16.590Z,42.80
2023-03-17T14:20:04.250Z,42.00
2023-03-17T14:22:31.184Z,41.60
2023-03-17T14:25:02.495Z,41.90
2023-03-17T14:27:34.091Z,43.30
2023-03-17T14:30:22.676Z,43.30
2023-03-17T14:33:28.436Z,43.60
2023-03-17T14:36:02.824Z,44.90
2023-03-17T14:38:37.867Z,44.80
2023-03-17T14:41:22.500Z,45.10
2023-03-17T14:43:52.579Z,45.00
2023-03-17T14:46:33.882Z,44.30
2023-03-17T14:49:17.326Z,45.30
2023-03-17T14:51:49.487Z,46.00
2023-03-17T14:54:33.610Z,46.40
2023-03-17T14:57:16.040Z,46.50
2023-03-17T14:59:57.761Z,46.50
2023-03-17T15:02:35.924Z,44.20
2023-03-17T15:05:24.466Z,45.00
2023-03-17T15:07:51.788Z,44.80
2023-03-17T15:10:34.289Z,46.10
2023-03-17T15:13:06.276Z,44.10
2023-03-17T15:15:38.861Z,45.60
2023-03-17T15:18:15.251Z,45.90
2023-03-17T15:20:44.825Z,45.20
2023-03-17T15:23:23.472Z,44.70
2023-03-17T15:25:56.862Z,45.50
2023-03-17T15:28:31.390Z,44.80
2023-03-17T15:31:13.369Z,44.60
2023-03-17T15:33:42.446Z,44.70
2023-03-17T15:36:31.251Z,44.50
2023-03-17T15:39:00.414Z,45.50
2023-03-17T15:41:27.479Z,46.50
2023-03-17T15:43:54.366Z,46.30
2023-03-17T15:46:31.415Z,47.30
2023-03-17T15:48:59.607Z,47.50
2023-03-17T15:51:26.931Z,47.70
2023-03-17T15:53:53.843Z,47.40
2023-03-17T15:56:22.044Z,47.40
2023-03-17T15:58:52.118Z,47.50
2023-03-17T16:01:20.717Z,48.90
2023-03-17T16:03:48.872Z,49.20
2023-03-17T16:06:21.954Z,49.30
2023-03-17T16:08:50.517Z,48.60
2023-03-17T16:11:27.780Z,48.90
2023-03-17T16:13:59.996Z,49.70
2023-03-17T16:16:37.131Z,49.10
2023-03-17T16:19:18.618Z,50.00
2023-03-17T16:21:46.347Z,50.40
2023-03-17T16:24:26.577Z,50.20
2023-03-17T16:26:53.556Z,50.30
2023-03-17T16:29:22.603Z,50.00
2023-03-17T16:31:51.139Z,50.30
2023-03-17T16:34:23.994Z,50.20
2023-03-17T16:36:51.518Z,49.80
2023-03-17T16:39:23.028Z,50.20
2023-03-17T16:41:50.828Z,50.00
2023-03-17T16:44:21.180Z,49.60
2023-03-17T16:46:48.545Z,49.60
2023-03-17T16:49:20.267Z,50.10
2023-03-17T16:51:48.759Z,50.60
2023-03-17T16:54:16.358Z,50.40
2023-03-17T16:56:43.393Z,50.30
2023-03-17T16:59:20.751Z,50.60
2023-03-17T17:01:47.844Z,51.30
2023-03-17T17:04:14.735Z,51.40
2023-03-17T17:06:41.598Z,52.10
2023-03-17T17:09:08.466Z,52.30
2023-03-17T17:11:35.503Z,52.60
2023-03-17T17:14:02.512Z,53.10
2023-03-17T17:16:35.352Z,53.50
2023-03-17T17:19:04.212Z,53.70
2023-03-17T17:21:32.807Z,53.90
2023-03-17T17:23:59.964Z,54.10
2023-03-17T17:26:26.875Z,54.00
2023-03-17T17:28:53.740Z,54.20
2023-03-17T17:31:20.619Z,54.10
2023-03-17T17:33:47.517Z,54.00
2023-03-17T17:36:17.208Z,53.90
2023-03-17T17:38:44.496Z,54.00
2023-03-17T17:41:14.013Z,53.90
2023-03-17T17:43:41.196Z,53.90
2023-03-17T17:46:21.209Z,53.80
2023-03-17T17:48:49.140Z,53.70
2023-03-17T17:51:16.767Z,53.30
2023-03-17T17:53:44.610Z,53.20
2023-03-17T17:56:18.148Z,53.30
2023-03-17T17:58:46.364Z,53.20
2023-03-17T18:01:16.735Z,53.60
2023-03-17T18:03:43.679Z,53.20
2023-03-17T18:06:12.926Z,53.60
2023-03-17T18:08:41.116Z,54.00
2023-03-17T18:11:08.613Z,54.20
2023-03-17T18:13:36.123Z,54.40
2023-03-17T18:16:03.989Z,54.40
2023-03-17T18:18:32.428Z,54.30
2023-03-17T18:20:59.734Z,54.50
2023-03-17T18:23:27.268Z,54.80
2023-03-17T18:26:02.159Z,55.00
2023-03-17T18:28:29.654Z,55.10
2023-03-17T18:31:14.303Z,55.30
2023-03-17T18:33:47.085Z,55.50
2023-03-17T18:36:14.515Z,55.90
2023-03-17T18:38:41.377Z,56.00
2023-03-17T18:41:10.894Z,55.70
2023-03-17T18:43:41.076Z,56.10
2023-03-17T18:46:08.584Z,56.20
2023-03-17T18:48:36.204Z,57.90
2023-03-17T18:51:03.722Z,57.20
2023-03-17T18:53:30.883Z,56.80
2023-03-17T18:55:59.189Z,56.40
2023-03-17T18:58:27.579Z,56.10
2023-03-17T19:01:01.336Z,55.80
2023-03-17T19:03:31.928Z,55.70
2023-03-17T19:06:11.822Z,55.40
2023-03-17T19:08:39.209Z,55.30
2023-03-17T19:11:09.693Z,55.00
2023-03-17T19:13:38.040Z,55.00
2023-03-17T19:16:07.572Z,54.50
2023-03-17T19:18:37.701Z,54.40
2023-03-17T19:21:06.112Z,54.50
2023-03-17T19:23:33.628Z,54.60
2023-03-17T19:26:01.084Z,54.60
2023-03-17T19:28:28.596Z,54.60
2023-03-17T19:30:56.059Z,54.60
2023-03-17T19:33:23.034Z,54.50
2023-03-17T19:35:59.883Z,54.60
2023-03-17T19:38:27.381Z,55.40
2023-03-17T19:40:54.513Z,55.40
2023-03-17T19:43:39.046Z,55.60
2023-03-17T19:46:08.750Z,57.00
2023-03-17T19:48:36.541Z,56.90
2023-03-17T19:51:04.302Z,57.00
2023-03-17T19:53:31.215Z,56.90
2023-03-17T19:55:58.097Z,56.80
2023-03-17T19:58:25.199Z,56.90
2023-03-17T20:00:52.733Z,56.60
2023-03-17T20:03:19.600Z,56.90
2023-03-17T20:05:46.804Z,56.40
2023-03-17T20:08:14.556Z,56.00
2023-03-17T20:10:41.817Z,57.10
2023-03-17T20:13:09.071Z,58.00
2023-03-17T20:15:36.578Z,58.50
2023-03-17T20:18:03.804Z,59.10
2023-03-17T20:20:31.335Z,59.40
2023-03-17T20:22:58.312Z,59.80
2023-03-17T20:25:25.432Z,60.20
2023-03-17T20:27:53.254Z,60.60
2023-03-17T20:30:20.653Z,60.90
2023-03-17T20:32:48.112Z,60.90
2023-03-17T20:35:15.371Z,61.20
2023-03-17T20:37:42.476Z,61.40
2023-03-17T20:40:10.654Z,61.70
2023-03-17T20:42:37.656Z,61.90
2023-03-17T20:45:07.284Z,61.80
2023-03-17T20:47:34.728Z,62.10
2023-03-17T20:50:02.057Z,62.60
2023-03-17T20:52:30.315Z,62.80
2023-03-17T20:54:59.272Z,63.60
2023-03-17T20:57:26.323Z,63.80
2023-03-17T20:59:53.204Z,63.40
2023-03-17T21:02:20.752Z,64.00
2023-03-17T21:04:48.826Z,63.20
2023-03-17T21:07:20.411Z,63.80
2023-03-17T21:09:48.345Z,64.00
2023-03-17T21:12:20.442Z,64.00
2023-03-17T21:14:48.316Z,64.00
2023-03-17T21:17:17.866Z,63.90
2023-03-17T21:19:45.542Z,63.60
2023-03-17T21:22:12.488Z,63.30
2023-03-17T21:24:40.530Z,63.10
2023-03-17T21:27:11.186Z,63.00
2023-03-17T21:29:39.707Z,63.50
2023-03-17T21:32:08.392Z,62.90
2023-03-17T21:34:37.097Z,63.20
2023-03-17T21:37:05.093Z,63.40
2023-03-17T21:39:32.783Z,63.60
2023-03-17T21:42:01.200Z,63.70
2023-03-17T21:44:28.688Z,64.00
2023-03-17T21:46:56.437Z,64.10
2023-03-17T21:49:24.649Z,64.00
2023-03-17T21:51:51.697Z,64.10
2023-03-17T21:54:21.571Z,64.10
2023-03-17T21:56:49.509Z,64.30
2023-03-17T21:59:18.424Z,63.70
2023-03-17T22:01:45.755Z,64.00
2023-03-17T22:04:13.981Z,63.90
2023-03-17T22:06:41.220Z,63.90
2023-03-17T22:09:11.041Z,62.60
2023-03-17T22:11:38.452Z,61.90
2023-03-17T22:14:08.462Z,61.20
2023-03-17T22:16:35.590Z,61.50
2023-03-17T22:19:03.467Z,61.70
2023-03-17T22:21:31.671Z,61.20
2023-03-17T22:24:03.326Z,60.30
2023-03-17T22:26:30.455Z,60.30
2023-03-17T22:29:00.604Z,60.90
2023-03-17T22:31:31.774Z,61.50
2023-03-17T22:34:04.155Z,62.00
2023-03-17T22:36:33.201Z,62.90
2023-03-17T22:39:00.572Z,63.30
2023-03-17T22:41:31.827Z,63.70
2023-03-17T22:44:01.515Z,64.40
2023-03-17T22:46:29.538Z,64.60
2023-03-17T22:48:56.480Z,65.20
2023-03-17T22:51:26.703Z,65.50
2023-03-17T22:53:55.972Z,66.20
2023-03-17T22:56:23.825Z,66.70
2023-03-17T22:58:51.409Z,66.50
2023-03-17T23:01:20.405Z,66.40
2023-03-17T23:03:47.375Z,67.00
2023-03-17T23:06:15.139Z,67.10
2023-03-17T23:08:45.709Z,67.00
2023-03-17T23:11:22.174Z,67.60
2023-03-17T23:13:51.307Z,67.90
2023-03-17T23:16:18.853Z,67.90
2023-03-17T23:18:46.974Z,68.20
2023-03-17T23:21:27.677Z,68.70
2023-03-17T23:24:03.703Z,69.30
2023-03-17T23:26:31.914Z,69.70
2023-03-17T23:28:58.813Z,69.20
2023-03-17T23:31:27.318Z,69.10
2023-03-17T23:33:54.301Z,69.20
2023-03-17T23:36:21.723Z,69.20
2023-03-17T23:38:49.377Z,69.30
2023-03-17T23:41:17.328Z,69.30
2023-03-17T23:43:46.501Z,69.20
2023-03-17T23:46:14.522Z,69.00
2023-03-17T23:48:42.799Z,68.70
2023-03-17T23:51:12.450Z,69.00
2023-03-17T23:53:41.505Z,69.30
2023-03-17T23:56:11.114Z,69.10
2023-03-17T23:58:38.572Z,69.20
