createdAt,value
2022-12-18T00:00:51.631Z,50.852833
2022-12-18T00:01:51.680Z,50.852764
2022-12-18T00:02:51.692Z,50.852730
2022-12-18T00:03:51.798Z,50.852684
2022-12-18T00:04:51.611Z,50.852684
2022-12-18T00:05:51.626Z,50.852646
2022-12-18T00:06:51.602Z,50.852654
2022-12-18T00:07:51.596Z,50.852654
2022-12-18T00:08:51.603Z,50.852654
2022-12-18T00:09:51.599Z,50.852654
2022-12-18T00:10:51.589Z,50.852654
2022-12-18T00:11:51.571Z,50.852654
2022-12-18T00:12:51.558Z,50.852673
2022-12-18T00:13:51.562Z,50.852673
2022-12-18T00:14:51.583Z,50.852863
2022-12-18T00:15:51.599Z,50.852974
2022-12-18T00:16:51.556Z,50.852970
2022-12-18T00:17:51.539Z,50.852867
2022-12-18T00:18:51.525Z,50.852764
2022-12-18T00:19:51.523Z,50.852764
2022-12-18T00:20:51.535Z,50.852764
2022-12-18T00:21:51.529Z,50.852753
2022-12-18T00:22:51.498Z,50.852715
2022-12-18T00:23:51.502Z,50.852715
2022-12-18T00:24:51.501Z,50.852715
2022-12-18T00:25:51.496Z,50.852715
2022-12-18T00:26:51.500Z,50.852715
2022-12-18T00:27:51.533Z,50.852715
2022-12-18T00:28:51.475Z,50.852715
2022-12-18T00:29:52.132Z,50.852715
2022-12-18T00:30:51.450Z,50.852715
2022-12-18T00:31:51.580Z,50.852715
2022-12-18T00:32:51.474Z,50.852715
2022-12-18T00:33:54.530Z,50.852715
2022-12-18T00:34:51.468Z,50.852715
2022-12-18T00:35:51.449Z,50.852715
2022-12-18T00:36:51.439Z,50.852715
2022-12-18T00:37:51.409Z,50.852715
2022-12-18T00:38:51.411Z,50.852715
2022-12-18T00:39:51.411Z,50.852715
2022-12-18T00:40:51.426Z,50.852715
2022-12-18T00:41:51.437Z,50.852715
2022-12-18T00:42:51.423Z,50.852715
2022-12-18T00:43:51.372Z,50.852715
2022-12-18T00:44:51.381Z,50.852715
2022-12-18T00:45:51.434Z,50.852715
2022-12-18T00:46:51.395Z,50.852715
2022-12-18T00:47:51.533Z,50.852715
2022-12-18T00:48:51.349Z,50.852715
2022-12-18T00:49:51.350Z,50.852715
2022-12-18T00:50:51.351Z,50.852657
2022-12-18T00:51:51.333Z,50.852692
2022-12-18T00:52:51.328Z,50.852699
2022-12-18T00:53:51.362Z,50.852623
2022-12-18T00:54:51.401Z,50.852795
2022-12-18T00:55:51.358Z,50.852798
2022-12-18T00:56:51.332Z,50.852760
2022-12-18T00:57:51.309Z,50.852764
2022-12-18T00:58:51.295Z,50.852734
2022-12-18T00:59:51.303Z,50.852825
2022-12-18T01:00:51.655Z,50.852757
2022-12-18T01:01:51.465Z,50.852741
2022-12-18T01:02:51.382Z,50.852772
2022-12-18T01:03:51.281Z,50.852768
2022-12-18T01:04:51.293Z,50.852795
2022-12-18T01:05:51.290Z,50.852795
2022-12-18T01:06:51.266Z,50.852734
2022-12-18T01:07:51.241Z,50.852757
2022-12-18T01:08:51.273Z,50.852848
2022-12-18T01:09:51.216Z,50.852707
2022-12-18T01:10:51.354Z,50.852737
2022-12-18T01:11:51.221Z,50.852848
2022-12-18T01:12:51.208Z,50.852871
2022-12-18T01:13:51.197Z,50.852829
2022-12-18T01:14:51.222Z,50.852825
2022-12-18T01:15:51.256Z,50.852791
2022-12-18T01:16:51.194Z,50.852814
2022-12-18T01:17:51.226Z,50.852837
2022-12-18T01:18:51.297Z,50.852695
2022-12-18T01:19:51.169Z,50.852669
2022-12-18T01:20:51.150Z,50.852703
2022-12-18T01:21:51.146Z,50.852966
2022-12-18T01:22:51.149Z,50.852745
2022-12-18T01:23:51.162Z,50.852913
2022-12-18T01:24:51.126Z,50.852787
2022-12-18T01:25:51.116Z,50.852737
2022-12-18T01:26:51.111Z,50.852722
2022-12-18T01:27:51.112Z,50.852848
2022-12-18T01:28:51.118Z,50.852821
2022-12-18T01:29:51.105Z,50.852821
2022-12-18T01:30:51.110Z,50.852779
2022-12-18T01:31:51.151Z,50.852695
2022-12-18T01:32:51.215Z,50.852657
2022-12-18T01:33:51.093Z,50.852745
2022-12-18T01:34:51.117Z,50.852787
2022-12-18T01:35:51.067Z,50.852760
2022-12-18T01:36:51.063Z,50.852833
2022-12-18T01:37:51.079Z,50.852764
2022-12-18T01:38:51.082Z,50.852722
2022-12-18T01:39:51.092Z,50.852768
2022-12-18T01:40:51.197Z,50.852734
2022-12-18T01:41:51.034Z,50.852745
2022-12-18T01:42:51.103Z,50.852680
2022-12-18T01:43:51.047Z,50.852776
2022-12-18T01:44:51.028Z,50.852711
2022-12-18T01:45:51.073Z,50.852627
2022-12-18T01:46:51.227Z,50.852779
2022-12-18T01:47:51.009Z,50.852711
2022-12-18T01:48:51.018Z,50.852810
2022-12-18T01:49:50.995Z,50.852814
2022-12-18T01:50:50.984Z,50.852707
2022-12-18T01:51:51.012Z,50.852669
2022-12-18T01:52:51.053Z,50.852661
2022-12-18T01:53:50.968Z,50.852650
2022-12-18T01:54:51.029Z,50.852768
2022-12-18T01:55:51.002Z,50.852673
2022-12-18T01:56:50.958Z,50.852722
2022-12-18T01:57:51.009Z,50.852722
2022-12-18T01:58:50.955Z,50.852715
2022-12-18T01:59:50.924Z,50.852726
2022-12-18T02:00:51.012Z,50.852734
2022-12-18T02:01:50.980Z,50.852665
2022-12-18T02:02:51.063Z,50.852657
2022-12-18T02:03:50.929Z,50.852818
2022-12-18T02:04:50.917Z,50.852833
2022-12-18T02:05:50.924Z,50.852650
2022-12-18T02:06:50.932Z,50.852791
2022-12-18T02:07:50.880Z,50.852711
2022-12-18T02:08:50.886Z,50.852486
2022-12-18T02:09:50.897Z,50.852676
2022-12-18T02:10:50.880Z,50.852795
2022-12-18T02:11:50.900Z,50.852680
2022-12-18T02:12:50.937Z,50.852661
2022-12-18T02:13:50.868Z,50.852734
2022-12-18T02:14:50.852Z,50.852898
2022-12-18T02:15:50.848Z,50.852734
2022-12-18T02:16:50.861Z,50.852642
2022-12-18T02:17:50.818Z,50.852673
2022-12-18T02:18:50.888Z,50.852615
2022-12-18T02:19:50.817Z,50.852760
2022-12-18T02:20:50.818Z,50.852695
2022-12-18T02:21:50.861Z,50.852833
2022-12-18T02:22:50.847Z,50.852848
2022-12-18T02:23:50.794Z,50.852699
2022-12-18T02:24:50.795Z,50.852871
2022-12-18T02:25:50.779Z,50.852833
2022-12-18T02:26:50.763Z,50.852718
2022-12-18T02:27:50.798Z,50.852787
2022-12-18T02:28:57.842Z,50.852890
2022-12-18T02:29:57.635Z,50.852722
2022-12-18T02:30:51.819Z,50.852654
2022-12-18T02:31:50.758Z,50.852856
2022-12-18T02:32:50.739Z,50.852886
2022-12-18T02:33:50.749Z,50.852791
2022-12-18T02:34:50.719Z,50.852867
2022-12-18T02:35:50.716Z,50.852848
2022-12-18T02:36:50.719Z,50.852711
2022-12-18T02:37:50.726Z,50.852852
2022-12-18T02:38:50.695Z,50.852924
2022-12-18T02:39:50.710Z,50.852779
2022-12-18T02:40:50.687Z,50.852757
2022-12-18T02:41:50.703Z,50.852936
2022-12-18T02:42:50.664Z,50.852871
2022-12-18T02:43:50.661Z,50.852863
2022-12-18T02:44:50.744Z,50.852776
2022-12-18T02:45:50.705Z,50.852859
2022-12-18T02:46:50.664Z,50.852688
2022-12-18T02:47:50.668Z,50.852810
2022-12-18T02:48:50.639Z,50.852703
2022-12-18T02:49:50.639Z,50.852787
2022-12-18T02:50:50.628Z,50.852909
2022-12-18T02:51:50.623Z,50.852631
2022-12-18T02:52:50.633Z,50.852802
2022-12-18T02:53:50.605Z,50.852776
2022-12-18T02:54:51.432Z,50.852715
2022-12-18T02:55:50.587Z,50.852825
2022-12-18T02:56:50.571Z,50.852913
2022-12-18T02:57:50.574Z,50.852844
2022-12-18T02:58:50.561Z,50.852921
2022-12-18T02:59:50.585Z,50.852814
2022-12-18T03:00:50.720Z,50.852821
2022-12-18T03:01:50.698Z,50.852882
2022-12-18T03:02:50.612Z,50.852993
2022-12-18T03:03:50.552Z,50.852913
2022-12-18T03:04:50.534Z,50.852898
2022-12-18T03:05:50.523Z,50.852905
2022-12-18T03:06:50.545Z,50.852833
2022-12-18T03:07:50.513Z,50.852837
2022-12-18T03:08:50.503Z,50.852806
2022-12-18T03:09:50.505Z,50.852783
2022-12-18T03:10:50.505Z,50.852798
2022-12-18T03:11:50.514Z,50.852772
2022-12-18T03:12:50.486Z,50.852791
2022-12-18T03:13:50.478Z,50.852806
2022-12-18T03:14:50.469Z,50.852745
2022-12-18T03:15:50.466Z,50.852722
2022-12-18T03:16:50.611Z,50.852634
2022-12-18T03:17:50.463Z,50.852772
2022-12-18T03:18:50.449Z,50.852905
2022-12-18T03:19:50.456Z,50.852840
2022-12-18T03:20:50.434Z,50.852810
2022-12-18T03:21:50.452Z,50.852951
2022-12-18T03:22:50.426Z,50.853035
2022-12-18T03:23:50.417Z,50.852905
2022-12-18T03:24:50.413Z,50.852985
2022-12-18T03:25:50.408Z,50.852901
2022-12-18T03:26:50.417Z,50.852863
2022-12-18T03:27:50.428Z,50.852932
2022-12-18T03:28:50.385Z,50.852848
2022-12-18T03:29:50.389Z,50.852757
2022-12-18T03:30:50.405Z,50.852802
2022-12-18T03:31:50.375Z,50.852894
2022-12-18T03:32:50.439Z,50.852932
2022-12-18T03:33:50.390Z,50.852940
2022-12-18T03:34:50.361Z,50.852840
2022-12-18T03:35:50.351Z,50.852802
2022-12-18T03:36:50.340Z,50.852818
2022-12-18T03:37:50.338Z,50.852810
2022-12-18T03:38:50.327Z,50.852707
2022-12-18T03:39:50.364Z,50.852699
2022-12-18T03:40:50.312Z,50.852745
2022-12-18T03:41:50.322Z,50.852707
2022-12-18T03:42:50.304Z,50.852783
2022-12-18T03:43:50.326Z,50.852783
2022-12-18T03:44:50.298Z,50.852783
2022-12-18T03:45:50.397Z,50.852734
2022-12-18T03:46:50.308Z,50.852821
2022-12-18T03:47:50.284Z,50.852844
2022-12-18T03:48:50.355Z,50.852890
2022-12-18T03:49:50.274Z,50.852894
2022-12-18T03:50:50.256Z,50.852886
2022-12-18T03:51:50.266Z,50.852871
2022-12-18T03:52:50.268Z,50.852795
2022-12-18T03:53:50.250Z,50.852783
2022-12-18T03:54:50.238Z,50.852768
2022-12-18T03:55:50.261Z,50.852798
2022-12-18T03:56:50.247Z,50.852810
2022-12-18T03:57:50.229Z,50.852688
2022-12-18T03:58:50.215Z,50.852787
2022-12-18T03:59:50.213Z,50.852734
2022-12-18T04:00:50.203Z,50.852707
2022-12-18T04:01:50.340Z,50.852715
2022-12-18T04:02:50.182Z,50.852715
2022-12-18T04:03:50.223Z,50.852650
2022-12-18T04:04:50.247Z,50.852650
2022-12-18T04:05:50.170Z,50.852623
2022-12-18T04:06:50.162Z,50.852600
2022-12-18T04:07:50.191Z,50.852600
2022-12-18T04:08:50.156Z,50.852600
2022-12-18T04:09:50.150Z,50.852608
2022-12-18T04:10:50.142Z,50.852665
2022-12-18T04:11:50.136Z,50.852509
2022-12-18T04:12:50.133Z,50.852486
2022-12-18T04:13:50.148Z,50.852661
2022-12-18T04:14:50.111Z,50.852573
2022-12-18T04:15:50.168Z,50.852665
2022-12-18T04:16:50.104Z,50.852688
2022-12-18T04:17:50.097Z,50.852814
2022-12-18T04:18:50.095Z,50.852898
2022-12-18T04:19:50.112Z,50.852634
2022-12-18T04:20:50.161Z,50.852753
2022-12-18T04:21:50.078Z,50.852730
2022-12-18T04:22:50.072Z,50.852688
2022-12-18T04:23:50.064Z,50.852661
2022-12-18T04:24:50.069Z,50.852772
2022-12-18T04:25:50.050Z,50.852875
2022-12-18T04:26:50.042Z,50.852745
2022-12-18T04:27:50.057Z,50.852795
2022-12-18T04:28:50.026Z,50.852615
2022-12-18T04:29:50.026Z,50.852539
2022-12-18T04:30:50.088Z,50.852787
2022-12-18T04:31:50.008Z,50.852684
2022-12-18T04:32:52.291Z,50.852871
2022-12-18T04:33:49.996Z,50.852867
2022-12-18T04:34:49.992Z,50.852886
2022-12-18T04:35:50.001Z,50.852913
2022-12-18T04:36:50.056Z,50.852951
2022-12-18T04:37:49.974Z,50.852905
2022-12-18T04:38:49.993Z,50.852913
2022-12-18T04:39:49.974Z,50.852898
2022-12-18T04:40:49.952Z,50.852810
2022-12-18T04:41:49.944Z,50.852783
2022-12-18T04:42:49.956Z,50.852783
2022-12-18T04:43:49.938Z,50.852726
2022-12-18T04:44:49.949Z,50.852692
2022-12-18T04:45:49.933Z,50.852768
2022-12-18T04:46:49.990Z,50.852760
2022-12-18T04:47:49.904Z,50.852776
2022-12-18T04:48:49.905Z,50.852726
2022-12-18T04:49:49.896Z,50.852734
2022-12-18T04:50:49.910Z,50.852795
2022-12-18T04:51:49.880Z,50.852776
2022-12-18T04:52:49.974Z,50.852650
2022-12-18T04:53:49.872Z,50.852554
2022-12-18T04:54:49.859Z,50.852600
2022-12-18T04:55:49.856Z,50.852676
2022-12-18T04:56:49.854Z,50.852715
2022-12-18T04:57:49.841Z,50.852612
2022-12-18T04:58:49.862Z,50.852684
2022-12-18T04:59:49.837Z,50.852745
2022-12-18T05:00:49.822Z,50.852730
2022-12-18T05:01:49.874Z,50.852631
2022-12-18T05:02:49.975Z,50.852623
2022-12-18T05:03:49.908Z,50.852612
2022-12-18T05:04:49.804Z,50.852695
2022-12-18T05:05:49.797Z,50.852737
2022-12-18T05:06:49.805Z,50.852768
2022-12-18T05:07:49.806Z,50.852833
2022-12-18T05:08:49.856Z,50.853008
2022-12-18T05:09:49.773Z,50.853008
2022-12-18T05:10:49.795Z,50.852886
2022-12-18T05:11:49.759Z,50.852863
2022-12-18T05:12:49.745Z,50.852814
2022-12-18T05:13:49.766Z,50.852619
2022-12-18T05:14:49.742Z,50.852661
2022-12-18T05:15:49.762Z,50.852764
2022-12-18T05:16:49.726Z,50.852848
2022-12-18T05:17:49.725Z,50.852680
2022-12-18T05:18:49.714Z,50.852665
2022-12-18T05:19:49.736Z,50.852798
2022-12-18T05:20:49.697Z,50.852806
2022-12-18T05:21:49.691Z,50.852776
2022-12-18T05:22:49.711Z,50.852791
2022-12-18T05:23:49.702Z,50.852798
2022-12-18T05:24:49.765Z,50.852661
2022-12-18T05:25:49.682Z,50.852516
2022-12-18T05:26:49.670Z,50.852505
2022-12-18T05:27:49.694Z,50.852619
2022-12-18T05:28:49.665Z,50.852680
2022-12-18T05:29:49.671Z,50.852711
2022-12-18T05:30:49.713Z,50.852951
2022-12-18T05:31:49.667Z,50.852642
2022-12-18T05:32:49.637Z,50.852451
2022-12-18T05:33:49.643Z,50.852535
2022-12-18T05:34:49.621Z,50.852825
2022-12-18T05:35:49.629Z,50.852905
2022-12-18T05:36:49.630Z,50.852798
2022-12-18T05:37:49.609Z,50.852776
2022-12-18T05:38:49.607Z,50.852699
2022-12-18T05:39:49.591Z,50.852760
2022-12-18T05:40:49.671Z,50.852783
2022-12-18T05:41:49.608Z,50.852619
2022-12-18T05:42:49.577Z,50.852612
2022-12-18T05:43:49.585Z,50.852581
2022-12-18T05:44:49.567Z,50.852558
2022-12-18T05:45:49.565Z,50.852501
2022-12-18T05:46:49.715Z,50.852406
2022-12-18T05:47:49.565Z,50.852821
2022-12-18T05:48:49.536Z,50.852531
2022-12-18T05:49:49.536Z,50.852871
2022-12-18T05:50:49.549Z,50.852798
2022-12-18T05:51:49.515Z,50.852741
2022-12-18T05:52:49.526Z,50.852554
2022-12-18T05:53:49.508Z,50.852665
2022-12-18T05:54:49.529Z,50.852631
2022-12-18T05:55:49.506Z,50.852722
2022-12-18T05:56:49.624Z,50.853046
2022-12-18T05:57:49.491Z,50.852749
2022-12-18T05:58:49.484Z,50.852741
2022-12-18T05:59:49.497Z,50.852741
2022-12-18T06:00:49.478Z,50.852741
2022-12-18T06:01:49.625Z,50.852741
2022-12-18T06:02:49.596Z,50.852741
2022-12-18T06:03:49.509Z,50.852741
2022-12-18T06:04:49.445Z,50.852741
2022-12-18T06:05:49.441Z,50.852741
2022-12-18T06:06:49.454Z,50.852741
2022-12-18T06:07:49.439Z,50.852741
2022-12-18T06:08:49.449Z,50.852741
2022-12-18T06:09:49.418Z,50.852741
2022-12-18T06:10:49.420Z,50.852741
2022-12-18T06:11:49.409Z,50.852741
2022-12-18T06:12:49.479Z,50.852741
2022-12-18T06:13:52.434Z,50.852741
2022-12-18T06:14:50.396Z,50.852741
2022-12-18T06:15:49.438Z,50.852741
2022-12-18T06:16:49.386Z,50.852741
2022-12-18T06:17:49.391Z,50.852741
2022-12-18T06:18:49.368Z,50.852741
2022-12-18T06:19:49.376Z,50.852741
2022-12-18T06:20:49.378Z,50.852741
2022-12-18T06:21:49.362Z,50.852741
2022-12-18T06:22:49.355Z,50.852741
2022-12-18T06:23:49.351Z,50.852741
2022-12-18T06:24:49.339Z,50.852741
2022-12-18T06:25:49.352Z,50.852741
2022-12-18T06:26:49.341Z,50.852833
2022-12-18T06:27:49.324Z,50.852741
2022-12-18T06:28:49.388Z,50.852676
2022-12-18T06:29:49.306Z,50.852676
2022-12-18T06:30:49.320Z,50.852631
2022-12-18T06:31:49.357Z,50.852604
2022-12-18T06:32:54.636Z,50.852547
2022-12-18T06:33:50.289Z,50.852570
2022-12-18T06:34:49.286Z,50.852570
2022-12-18T06:35:49.280Z,50.852428
2022-12-18T06:36:49.279Z,50.852398
2022-12-18T06:37:49.253Z,50.852489
2022-12-18T06:38:49.253Z,50.852406
2022-12-18T06:39:49.261Z,50.852497
2022-12-18T06:40:49.243Z,50.852509
2022-12-18T06:41:49.237Z,50.852661
2022-12-18T06:42:49.243Z,50.852623
2022-12-18T06:43:49.249Z,50.852596
2022-12-18T06:44:55.143Z,50.852600
2022-12-18T06:45:50.394Z,50.852608
2022-12-18T06:46:49.239Z,50.852543
2022-12-18T06:47:49.208Z,50.852436
2022-12-18T06:48:49.198Z,50.852612
2022-12-18T06:49:49.199Z,50.852543
2022-12-18T06:50:49.176Z,50.852642
2022-12-18T06:51:49.181Z,50.852764
2022-12-18T06:52:49.188Z,50.852573
2022-12-18T06:53:49.165Z,50.852638
2022-12-18T06:54:49.182Z,50.852692
2022-12-18T06:55:49.152Z,50.852741
2022-12-18T06:56:49.169Z,50.852692
2022-12-18T06:57:49.151Z,50.852718
2022-12-18T06:58:49.135Z,50.852654
2022-12-18T06:59:49.133Z,50.852722
2022-12-18T07:00:49.175Z,50.852669
2022-12-18T07:01:49.378Z,50.852650
2022-12-18T07:02:49.210Z,50.852631
2022-12-18T07:03:49.107Z,50.852669
2022-12-18T07:04:49.095Z,50.852627
2022-12-18T07:05:49.091Z,50.852665
2022-12-18T07:06:49.079Z,50.852734
2022-12-18T07:07:49.079Z,50.852688
2022-12-18T07:08:49.095Z,50.852577
2022-12-18T07:09:49.067Z,50.852657
2022-12-18T07:10:54.339Z,50.852684
2022-12-18T07:11:50.077Z,50.852695
2022-12-18T07:12:49.049Z,50.852661
2022-12-18T07:13:49.046Z,50.852703
2022-12-18T07:14:49.053Z,50.852730
2022-12-18T07:15:49.027Z,50.852749
2022-12-18T07:16:49.057Z,50.852707
2022-12-18T07:17:49.100Z,50.852707
2022-12-18T07:18:49.030Z,50.852757
2022-12-18T07:19:49.019Z,50.852760
2022-12-18T07:20:49.010Z,50.852722
2022-12-18T07:21:49.000Z,50.852566
2022-12-18T07:22:53.355Z,50.852516
2022-12-18T07:23:50.006Z,50.852543
2022-12-18T07:24:48.983Z,50.852715
2022-12-18T07:25:48.997Z,50.852600
2022-12-18T07:26:48.976Z,50.852688
2022-12-18T07:27:48.964Z,50.852734
2022-12-18T07:28:48.949Z,50.852688
2022-12-18T07:29:48.981Z,50.852650
2022-12-18T07:30:48.974Z,50.852467
2022-12-18T07:31:49.013Z,50.852623
2022-12-18T07:32:48.934Z,50.852642
2022-12-18T07:33:49.046Z,50.852680
2022-12-18T07:34:48.926Z,50.852757
2022-12-18T07:35:48.923Z,50.852638
2022-12-18T07:36:48.919Z,50.852650
2022-12-18T07:37:48.907Z,50.852657
2022-12-18T07:38:48.905Z,50.852219
2022-12-18T07:39:48.927Z,50.852680
2022-12-18T07:40:48.893Z,50.852901
2022-12-18T07:41:48.897Z,50.852768
2022-12-18T07:42:48.884Z,50.852642
2022-12-18T07:43:48.885Z,50.852757
2022-12-18T07:44:48.872Z,50.852795
2022-12-18T07:45:48.938Z,50.852726
2022-12-18T07:46:48.860Z,50.852821
2022-12-18T07:47:48.854Z,50.852848
2022-12-18T07:48:49.704Z,50.852844
2022-12-18T07:49:48.917Z,50.852848
2022-12-18T07:50:48.830Z,50.852856
2022-12-18T07:51:48.853Z,50.852859
2022-12-18T07:52:48.846Z,50.852776
2022-12-18T07:53:51.313Z,50.852657
2022-12-18T07:54:48.817Z,50.852833
2022-12-18T07:56:18.456Z,50.852741
2022-12-18T07:56:49.807Z,50.852890
2022-12-18T07:57:51.830Z,50.852882
2022-12-18T07:58:48.786Z,50.852619
2022-12-18T07:59:48.786Z,50.852505
2022-12-18T08:00:48.819Z,50.852505
2022-12-18T08:01:48.937Z,50.852562
2022-12-18T08:02:49.000Z,50.852562
2022-12-18T08:03:48.768Z,50.852665
2022-12-18T08:04:48.754Z,50.852531
2022-12-18T08:05:48.847Z,50.852795
2022-12-18T08:06:48.742Z,50.852833
2022-12-18T08:07:48.738Z,50.852684
2022-12-18T08:08:48.748Z,50.852802
2022-12-18T08:09:48.727Z,50.852772
2022-12-18T08:10:48.743Z,50.852863
2022-12-18T08:11:48.715Z,50.852821
2022-12-18T08:12:48.706Z,50.853027
2022-12-18T08:13:48.701Z,50.853554
2022-12-18T08:14:48.707Z,50.853176
2022-12-18T08:15:48.699Z,50.852997
2022-12-18T08:16:48.726Z,50.852997
2022-12-18T08:17:48.705Z,50.852997
2022-12-18T08:18:48.668Z,50.852783
2022-12-18T08:19:48.674Z,50.852909
2022-12-18T08:20:48.664Z,50.853161
2022-12-18T08:21:48.739Z,50.853260
2022-12-18T08:22:48.682Z,50.852993
2022-12-18T08:23:49.046Z,50.852921
2022-12-18T08:24:48.664Z,50.852852
2022-12-18T08:25:48.635Z,50.852940
2022-12-18T08:27:06.663Z,50.852886
2022-12-18T08:27:49.635Z,50.852886
2022-12-18T08:28:48.610Z,50.852970
2022-12-18T08:29:48.611Z,50.852764
2022-12-18T08:30:48.639Z,50.852776
2022-12-18T08:31:48.647Z,50.852772
2022-12-18T08:32:48.592Z,50.852741
2022-12-18T08:33:48.610Z,50.852726
2022-12-18T08:34:48.596Z,50.852684
2022-12-18T08:35:48.567Z,50.852669
2022-12-18T08:36:48.578Z,50.852535
2022-12-18T08:37:48.635Z,50.852589
2022-12-18T08:38:48.544Z,50.852684
2022-12-18T08:39:48.563Z,50.852673
2022-12-18T08:40:48.570Z,50.852798
2022-12-18T08:41:48.527Z,50.852970
2022-12-18T08:42:48.535Z,50.852879
2022-12-18T08:43:48.517Z,50.852810
2022-12-18T08:44:48.533Z,50.852867
2022-12-18T08:45:48.610Z,50.852818
2022-12-18T08:46:48.503Z,50.852844
2022-12-18T08:47:48.503Z,50.852940
2022-12-18T08:48:48.493Z,50.852718
2022-12-18T08:49:48.508Z,50.853226
2022-12-18T08:50:48.473Z,50.853340
2022-12-18T08:51:48.487Z,50.852993
2022-12-18T08:52:48.465Z,50.853489
2022-12-18T08:53:48.538Z,50.853794
2022-12-18T08:54:48.472Z,50.853161
2022-12-18T08:55:50.417Z,50.852856
2022-12-18T08:56:48.439Z,50.852852
2022-12-18T08:57:48.432Z,50.852894
2022-12-18T08:58:48.420Z,50.852863
2022-12-18T08:59:48.452Z,50.852825
2022-12-18T09:00:48.417Z,50.852772
2022-12-18T09:01:48.583Z,50.852474
2022-12-18T09:02:48.505Z,50.852814
2022-12-18T09:03:48.401Z,50.852726
2022-12-18T09:04:52.370Z,50.852783
2022-12-18T09:05:48.382Z,50.853188
2022-12-18T09:06:48.382Z,50.852791
2022-12-18T09:07:55.431Z,50.852795
2022-12-18T09:08:48.356Z,50.852859
2022-12-18T09:09:48.456Z,50.852619
2022-12-18T09:10:48.373Z,50.852665
2022-12-18T09:11:48.352Z,50.852577
2022-12-18T09:12:48.343Z,50.853065
2022-12-18T09:13:48.351Z,50.853355
2022-12-18T09:14:48.335Z,50.852852
2022-12-18T09:15:48.318Z,50.853683
2022-12-18T09:16:48.331Z,50.853321
2022-12-18T09:17:48.305Z,50.853561
2022-12-18T09:18:48.298Z,50.852299
2022-12-18T09:19:48.312Z,50.852123
2022-12-18T09:20:48.282Z,50.852047
2022-12-18T09:21:48.820Z,50.852070
2022-12-18T09:22:48.288Z,50.852077
2022-12-18T09:23:48.269Z,50.852207
2022-12-18T09:24:48.252Z,50.852097
2022-12-18T09:25:48.363Z,50.852139
2022-12-18T09:26:48.256Z,50.852219
2022-12-18T09:27:48.239Z,50.852219
2022-12-18T09:28:48.230Z,50.852219
2022-12-18T09:29:48.232Z,50.852219
2022-12-18T09:30:48.298Z,50.852150
2022-12-18T09:31:48.242Z,50.851948
2022-12-18T09:32:48.204Z,50.851933
2022-12-18T09:33:48.411Z,50.851933
2022-12-18T09:34:48.218Z,50.851933
2022-12-18T09:35:48.191Z,50.851933
2022-12-18T09:36:48.189Z,50.853813
2022-12-18T09:37:48.218Z,50.853645
2022-12-18T09:38:48.767Z,50.853539
2022-12-18T09:39:48.173Z,50.853188
2022-12-18T09:40:48.182Z,50.853001
2022-12-18T09:41:48.265Z,50.852566
2022-12-18T09:42:48.471Z,50.852577
2022-12-18T09:43:48.162Z,50.852631
2022-12-18T09:44:48.153Z,50.852703
2022-12-18T09:45:48.172Z,50.852802
2022-12-18T09:46:48.231Z,50.852806
2022-12-18T09:47:48.260Z,50.852734
2022-12-18T09:48:48.117Z,50.852772
2022-12-18T09:49:48.116Z,50.852749
2022-12-18T09:50:48.092Z,50.852757
2022-12-18T09:51:48.102Z,50.852695
2022-12-18T09:52:48.110Z,50.852661
2022-12-18T09:53:48.077Z,50.852959
2022-12-18T09:54:48.057Z,50.852695
2022-12-18T09:55:48.061Z,50.852844
2022-12-18T09:56:48.053Z,50.852932
2022-12-18T09:57:48.121Z,50.852898
2022-12-18T09:58:48.056Z,50.852867
2022-12-18T09:59:48.035Z,50.852840
2022-12-18T10:00:48.035Z,50.852962
2022-12-18T10:01:48.158Z,50.852962
2022-12-18T10:02:48.179Z,50.852859
2022-12-18T10:03:48.012Z,50.852795
2022-12-18T10:04:48.060Z,50.852837
2022-12-18T10:05:48.738Z,50.852715
2022-12-18T10:06:48.014Z,50.852783
2022-12-18T10:07:48.004Z,50.852879
2022-12-18T10:08:48.001Z,50.852615
2022-12-18T10:09:47.991Z,50.852547
2022-12-18T10:10:47.975Z,50.852707
2022-12-18T10:11:47.962Z,50.852829
2022-12-18T10:12:47.980Z,50.852825
2022-12-18T10:13:48.025Z,50.852829
2022-12-18T10:14:47.942Z,50.852543
2022-12-18T10:15:47.976Z,50.852619
2022-12-18T10:16:47.940Z,50.852932
2022-12-18T10:17:47.922Z,50.852810
2022-12-18T10:18:47.947Z,50.852631
2022-12-18T10:19:47.918Z,50.852589
2022-12-18T10:20:47.923Z,50.852787
2022-12-18T10:21:47.893Z,50.852722
2022-12-18T10:22:47.906Z,50.852795
2022-12-18T10:23:48.789Z,50.852753
2022-12-18T10:24:47.872Z,50.852741
2022-12-18T10:25:47.868Z,50.852776
2022-12-18T10:26:47.906Z,50.852638
2022-12-18T10:27:47.900Z,50.852638
2022-12-18T10:28:47.881Z,50.852638
2022-12-18T10:29:48.326Z,50.852638
2022-12-18T10:30:48.259Z,50.852638
2022-12-18T10:31:47.820Z,50.852638
2022-12-18T10:32:47.836Z,50.852638
2022-12-18T10:33:47.812Z,50.852638
2022-12-18T10:34:48.039Z,50.852638
2022-12-18T10:35:47.810Z,50.852638
2022-12-18T10:36:47.803Z,50.852638
2022-12-18T10:37:47.797Z,50.852638
2022-12-18T10:38:47.806Z,50.852638
2022-12-18T10:39:47.787Z,50.852638
2022-12-18T10:40:47.779Z,50.852638
2022-12-18T10:41:47.778Z,50.852638
2022-12-18T10:42:47.755Z,50.852638
2022-12-18T10:43:47.780Z,50.852638
2022-12-18T10:44:47.774Z,50.852638
2022-12-18T10:45:47.811Z,50.852638
2022-12-18T10:46:47.795Z,50.852638
2022-12-18T10:47:47.748Z,50.852638
2022-12-18T10:48:47.732Z,50.852638
2022-12-18T10:49:47.738Z,50.852638
2022-12-18T10:51:10.486Z,50.852638
2022-12-18T10:51:48.701Z,50.852638
2022-12-18T10:52:47.699Z,50.852638
2022-12-18T10:53:48.432Z,50.852638
2022-12-18T10:54:47.692Z,50.852638
2022-12-18T10:55:48.034Z,50.852638
2022-12-18T10:56:47.677Z,50.852638
2022-12-18T10:57:47.664Z,50.852638
2022-12-18T10:58:47.650Z,50.852638
2022-12-18T10:59:47.663Z,50.852638
2022-12-18T11:00:47.642Z,50.852638
2022-12-18T11:01:47.876Z,50.852638
2022-12-18T11:02:47.802Z,50.852638
2022-12-18T11:03:47.698Z,50.852638
2022-12-18T11:04:47.626Z,50.852638
2022-12-18T11:05:47.636Z,50.852638
2022-12-18T11:06:47.618Z,50.852638
2022-12-18T11:07:47.601Z,50.852638
2022-12-18T11:08:47.590Z,50.852638
2022-12-18T11:09:47.585Z,50.852638
2022-12-18T11:10:47.575Z,50.852638
2022-12-18T11:11:47.599Z,50.852638
2022-12-18T11:12:47.581Z,50.852638
2022-12-18T11:13:47.559Z,50.852638
2022-12-18T11:14:47.753Z,50.852638
2022-12-18T11:15:47.598Z,50.852638
2022-12-18T11:17:23.793Z,50.852638
2022-12-18T11:17:48.631Z,50.852638
2022-12-18T11:18:47.524Z,50.852638
2022-12-18T11:19:47.542Z,50.852638
2022-12-18T11:20:47.525Z,50.852638
2022-12-18T11:21:47.513Z,50.852638
2022-12-18T11:22:47.523Z,50.852638
2022-12-18T11:23:47.497Z,50.852638
2022-12-18T11:25:08.335Z,50.852638